TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310931073,7905,302.35000610,200.38369751,408.05499268,13.42877007,36.37987900,50,114,101,81,71,13201,2147246464,2148258048,2147373696,2148250880,2147463168,2147330048,2146949760,2148105728,999,-13,-21,29431
1310931073,6763,302.35000610,200.38369751,408.05499268,13.42877007,36.37987900,50,110,104,83,71,13185,2147245824,2148259584,2147373952,2148252672,2147464192,2147328512,2146950656,2148099840,1001,-13,-20,19692
1310931073,5654,302.35000610,200.38369751,408.05499268,13.42877007,36.37987900,50,113,105,82,72,13193,2147244544,2148260608,2147374592,2148252160,2147463296,2147331200,2146954752,2148103168,1004,-13,-21,14771
1310931073,4779,302.35000610,200.38369751,408.05499268,13.42877007,36.37987900,50,111,103,82,71,13196,2147246464,2148262656,2147376000,2148253440,2147465216,2147330048,2146950784,2148105216,1007,-13,-20,36853
1310931073,3935,302.35000610,200.38369751,408.05499268,13.42877007,36.37987900,50,111,100,82,72,13198,2147247616,2148261888,2147377024,2148253440,2147463424,2147329152,2146949632,2148107264,1010,-13,-21,27710
1310931073,5807,302.35000610,200.38369751,408.05499268,13.42877007,36.37987900,50,111,103,82,71,13196,2147246464,2148260608,2147374592,2148252672,2147463424,2147330048,2146950656,2148105216,1004,-13,-21,58620
1310932864,7907,405.35000610,196.24920654,407.56161499,13.44410992,36.61859894,51,108,101,81,70,13203,2147240832,2148253696,2147375488,2148251904,2147460736,2147330176,2146952832,2148105216,2472,-13,-20,32456
1310932864,6765,405.35000610,196.24920654,407.56161499,13.44410992,36.61859894,51,117,103,84,72,13203,2147243392,2148256000,2147378560,2148253184,2147462400,2147329024,2146954240,2148103168,2467,-13,-20,33939
1310932864,5642,405.35000610,196.24920654,407.56161499,13.44410992,36.61859894,50,109,104,80,70,13201,2147243264,2148260096,2147378176,2148252928,2147461376,2147330560,2146956672,2148104448,2462,-13,-20,49540
1310932864,4777,405.35000610,196.24920654,407.56161499,13.44410992,36.61859894,50,113,106,81,73,13201,2147245312,2148259840,2147376000,2148252928,2147461376,2147331968,2146954752,2148105984,2458,-13,-20,10835
1310932864,3928,405.35000610,196.24920654,407.56161499,13.44410992,36.61859894,52,112,103,82,70,13199,2147246848,2148260096,2147378688,2148254464,2147464064,2147327616,2146954624,2148107264,2456,-13,-20,64817
1310932864,5803,405.35000610,196.24920654,407.56161499,13.44410992,36.61859894,51,112,103,81,70,13201,2147243392,2148259840,2147378176,2148252928,2147461376,2147330176,2146954624,2148105216,2462,-13,-20,10629
1310936464,7911,582.77001953,198.27209473,410.06188965,13.36635971,36.53532028,50,112,101,80,70,13220,2147240576,2148260096,2147376000,2148256000,2147465088,2147330688,2146951040,2148103168,1302,-13,-20,57318
1310936464,6768,582.77001953,198.27209473,410.06188965,13.36635971,36.53532028,50,112,100,79,74,13218,2147242112,2148260864,2147377024,2148257280,2147463424,2147327232,2146953600,2148106752,1300,-13,-20,6701
1310936464,5657,582.77001953,198.27209473,410.06188965,13.36635971,36.53532028,50,106,102,81,71,13219,2147245952,2148261120,2147377536,2148255744,2147464448,2147328640,2146953472,2148103936,1298,-13,-20,57308
1310936464,4780,582.77001953,198.27209473,410.06188965,13.36635971,36.53532028,50,107,105,81,70,13218,2147246336,2148257792,2147376000,2148254464,2147462272,2147329536,2146952448,2148102400,1296,-13,-21,24404
1310936464,3930,582.77001953,198.27209473,410.06188965,13.36635971,36.53532028,50,107,101,80,71,13219,2147245568,2148260096,2147376000,2148250624,2147464192,2147327872,2146952448,2148106752,1292,-13,-20,43117
1310936464,5809,582.77001953,198.27209473,410.06188965,13.36635971,36.53532028,50,107,101,80,71,13219,2147245568,2148260096,2147376000,2148255744,2147464192,2147328640,2146952448,2148103936,1298,-13,-20,9564
1310940064,7910,724.28002930,200.61160278,412.75268555,13.28264999,36.43809128,50,102,100,81,71,13214,2147247744,2148258560,2147374592,2148255232,2147462528,2147330944,2146953728,2148103936,83,-13,-20,204
1310940064,6768,724.28002930,200.61160278,412.75268555,13.28264999,36.43809128,50,102,100,82,74,13217,2147245696,2148264704,2147374336,2148255488,2147466496,2147331200,2146952960,2148103424,82,-13,-20,7125
1310940064,5655,724.28002930,200.61160278,412.75268555,13.28264999,36.43809128,50,104,101,79,74,13217,2147242496,2148260352,2147372160,2148256000,2147466112,2147326208,2146950528,2148106752,81,-13,-21,49966
1310940064,4780,724.28002930,200.61160278,412.75268555,13.28264999,36.43809128,50,106,102,81,71,13219,2147244032,2148260608,2147378944,2148257024,2147465728,2147326976,2146950528,2148108288,79,-13,-21,37855
1310940064,3935,724.28002930,200.61160278,412.75268555,13.28264999,36.43809128,51,106,97,80,69,13221,2147246848,2148263168,2147373696,2148254720,2147465472,2147325440,2146951936,2148108032,78,-13,-21,27851
1310940064,5809,724.28002930,200.61160278,412.75268555,13.28264999,36.43809128,50,104,100,81,71,13217,2147245696,2148260608,2147374336,2148255488,2147465728,2147326976,2146951936,2148106752,81,-13,-21,10728
1310943664,7902,816.89001465,200.91299438,413.21859741,13.26815033,36.42737961,50,102,101,79,73,13190,2147246336,2148256768,2147375488,2148253952,2147464192,2147328896,2146948480,2148105216,2675,-13,-20,32788
1310943664,6766,816.89001465,200.91299438,413.21859741,13.26815033,36.42737961,49,101,102,81,73,13189,2147245696,2148261120,2147373312,2148256256,2147464064,2147331456,2146948096,2148106496,2672,-13,-20,25251
1310943664,5724,816.89001465,200.91299438,413.21859741,13.26815033,36.42737961,50,104,98,79,69,13190,2147242752,2148261888,2147372544,2148254464,2147466496,2147330560,2146952832,2148107008,2669,-13,-20,23128
1310943664,4783,816.89001465,200.91299438,413.21859741,13.26815033,36.42737961,50,105,99,80,70,13192,2147247360,2148260352,2147372928,2148255232,2147468544,2147329792,2146953344,2148108032,2666,-13,-20,50005
1310943664,3933,816.89001465,200.91299438,413.21859741,13.26815033,36.42737961,50,100,100,79,74,13189,2147246592,2148263680,2147375232,2148253696,2147465472,2147327360,2146953344,2148107264,2666,-13,-21,1814
1310943664,5821,816.89001465,200.91299438,413.21859741,13.26815033,36.42737961,50,102,100,79,73,13190,2147246336,2148261120,2147373312,2148254464,2147465472,2147329792,2146952832,2148107008,2669,-13,-20,34827
1310947264,7904,851.86999512,201.09860229,413.97698975,13.24454975,36.42815018,49,105,100,79,72,13187,2147245312,2148264192,2147378688,2148254720,2147463808,2147330176,2146951936,2148101888,3401,-13,-20,51178
1310947264,6762,851.86999512,201.09860229,413.97698975,13.24454975,36.42815018,50,152,99,78,70,13189,2147243264,2148264704,2147377024,2148255744,2147466752,2147325952,2146951680,2148101632,3400,-13,-20,25445
1310947264,5652,851.86999512,201.09860229,413.97698975,13.24454975,36.42815018,51,109,100,84,71,13189,2147247104,2148265216,2147374336,2148255488,2147465728,2147326336,2146953344,2148103424,3399,-13,-21,56291
1310947264,4777,851.86999512,201.09860229,413.97698975,13.24454975,36.42815018,50,101,99,83,71,13190,2147247360,2148267264,2147375744,2148252928,2147465216,2147329024,2146950656,2148108288,3399,-13,-20,1282
1310947264,3933,851.86999512,201.09860229,413.97698975,13.24454975,36.42815018,52,101,100,83,70,13189,2147246336,2148265984,2147375232,2148252928,2147461632,2147328128,2146953472,2148107776,3401,-13,-20,51929
1310947264,5805,851.86999512,201.09860229,413.97698975,13.24454975,36.42815018,50,105,100,83,71,13189,2147246336,2148265216,2147375744,2148254720,2147465216,2147328128,2146951936,2148103424,3400,-13,-20,50136
1310950864,7911,863.96002197,201.16650391,413.80160522,13.25000954,36.42126083,50,101,100,79,71,13191,2147242240,2148258560,2147380992,2148254720,2147460864,2147329920,2146952320,2148104448,3455,-13,-20,56050
1310950864,6774,863.96002197,201.16650391,413.80160522,13.25000954,36.42126083,50,102,100,79,72,13191,2147242112,2148257792,2147380352,2148253440,2147462784,2147330688,2146951168,2148105216,3453,-13,-20,43603
1310950864,5657,863.96002197,201.16650391,413.80160522,13.25000954,36.42126083,50,101,99,79,73,13191,2147243776,2148257024,2147379968,2148254208,2147464064,2147329408,2146950528,2148102400,3453,-13,-20,45864
1310950864,4782,863.96002197,201.16650391,413.80160522,13.25000954,36.42126083,50,102,102,80,71,13190,2147243776,2148260608,2147378048,2148255232,2147464960,2147330432,2146950272,2148102144,3452,-13,-20,11482
1310950864,3932,863.96002197,201.16650391,413.80160522,13.25000954,36.42126083,51,104,99,81,71,13191,2147246592,2148263168,2147375616,2148254208,2147464192,2147329536,2146951424,2148103936,3453,-13,-20,57117
1310950864,5811,863.96002197,201.16650391,413.80160522,13.25000954,36.42126083,50,102,100,79,71,13191,2147243776,2148258560,2147379968,2148254208,2147464064,2147329920,2146951168,2148103936,3453,-13,-20,13488
1310954464,7910,869.19000244,201.20390320,414.05319214,13.24217987,36.42267990,49,101,99,79,72,13187,2147248384,2148265216,2147372032,2148255488,2147463296,2147328000,2146952832,2148102400,185,-13,-20,17484
1310954464,6768,869.19000244,201.20390320,414.05319214,13.24217987,36.42267990,50,100,97,82,71,13189,2147246080,2148261632,2147375232,2148256256,2147463296,2147330560,2146951040,2148103424,187,-13,-20,13348
1310954464,5653,869.19000244,201.20390320,414.05319214,13.24217987,36.42267990,50,102,99,80,70,13187,2147244032,2148263424,2147379456,2148254976,2147462912,2147329408,2146950656,2148101376,190,-14,-20,13167
1310954464,4781,869.19000244,201.20390320,414.05319214,13.24217987,36.42267990,50,103,100,80,72,13188,2147246080,2148263680,2147377536,2148254208,2147464192,2147329792,2146950784,2148100864,192,-13,-20,46747
1310954464,3931,869.19000244,201.20390320,414.05319214,13.24217987,36.42267990,50,101,101,79,73,13190,2147245696,2148264448,2147375488,2148256000,2147464704,2147330176,2146950272,2148105984,193,-13,-20,37869
1310954464,5808,869.19000244,201.20390320,414.05319214,13.24217987,36.42267990,50,101,99,80,72,13188,2147246080,2148263680,2147375488,2148255488,2147463296,2147329792,2146950784,2148102400,190,-13,-20,28218
1310958064,7905,820.84002686,200.97030640,413.59149170,13.25654984,36.42966080,50,104,102,77,70,13192,2147244160,2148263168,2147378688,2148253952,2147466496,2147330688,2146950528,2148098304,3540,-13,-20,18476
1310958064,6762,820.84002686,200.97030640,413.59149170,13.25654984,36.42966080,50,103,102,79,72,13191,2147241856,2148259072,2147380736,2148255488,2147466624,2147330304,2146951680,2148098304,3539,-13,-20,6923
1310958064,5653,820.84002686,200.97030640,413.59149170,13.25654984,36.42966080,50,102,101,78,71,13192,2147244800,2148262144,2147380608,2148255744,2147464448,2147329792,2146950784,2148098304,3540,-13,-20,10429
1310958064,4783,820.84002686,200.97030640,413.59149170,13.25654984,36.42966080,50,104,101,77,70,13192,2147244672,2148261888,2147380224,2148253952,2147466368,2147331712,2146953600,2148097536,3539,-13,-20,11040
1310958064,3933,820.84002686,200.97030640,413.59149170,13.25654984,36.42966080,50,105,100,78,68,13193,2147246592,2148259328,2147376640,2148254976,2147466368,2147328768,2146951424,2148107776,3541,-13,-21,42371
1310958064,5807,820.84002686,200.97030640,413.59149170,13.25654984,36.42966080,50,104,101,78,70,13192,2147244672,2148261888,2147380224,2148254976,2147466368,2147330304,2146951424,2148098304,3540,-13,-20,38135
1310961664,7908,825.34002686,200.91450500,413.85430908,13.24837017,36.43659973,50,102,100,80,71,13185,2147245568,2148258560,2147378816,2148257792,2147466240,2147331712,2146955776,2148100608,3524,-13,-20,22086
1310961664,6771,825.34002686,200.91450500,413.85430908,13.24837017,36.43659973,50,102,100,81,71,13184,2147244800,2148261376,2147377920,2148258560,2147468160,2147331456,2146956800,2148100352,3523,-13,-20,20985
1310961664,5647,825.34002686,200.91450500,413.85430908,13.24837017,36.43659973,50,103,100,79,73,13183,2147246592,2148259328,2147377408,2148256512,2147469184,2147329920,2146953984,2148104704,3523,-13,-20,2175
1310961664,4782,825.34002686,200.91450500,413.85430908,13.24837017,36.43659973,51,106,101,79,71,13186,2147244800,2148260096,2147377024,2148254208,2147468928,2147329408,2146951808,2148104192,3523,-13,-20,62807
1310961664,3932,825.34002686,200.91450500,413.85430908,13.24837017,36.43659973,50,106,102,79,71,13186,2147245696,2148262656,2147376256,2148255744,2147467008,2147328768,2146951552,2148109824,3524,-13,-20,80
1310961664,5808,825.34002686,200.91450500,413.85430908,13.24837017,36.43659973,50,103,100,79,71,13185,2147245568,2148260096,2147377408,2148256512,2147468160,2147329920,2146953984,2148104192,3523,-13,-20,56425
1310965264,7910,830.82000732,200.83270264,414.08648682,13.24114037,36.44511032,51,101,100,80,71,13189,2147243520,2148261632,2147378176,2148257024,2147470080,2147326976,2146951936,2148105728,3501,-13,-20,22663
1310965264,6768,830.82000732,200.83270264,414.08648682,13.24114037,36.44511032,51,101,100,79,69,13190,2147247744,2148259840,2147379584,2148254464,2147468288,2147327744,2146954624,2148104704,3501,-13,-20,28137
1310965264,5636,830.82000732,200.83270264,414.08648682,13.24114037,36.44511032,50,102,100,79,71,13190,2147248384,2148264704,2147380224,2148253696,2147468672,2147329792,2146953728,2148106496,3501,-13,-20,60747
1310965264,4777,830.82000732,200.83270264,414.08648682,13.24114037,36.44511032,50,101,102,80,73,13189,2147246592,2148265728,2147374720,2148254464,2147468160,2147328000,2146953728,2148106240,3501,-13,-20,47608
1310965264,3933,830.82000732,200.83270264,414.08648682,13.24114037,36.44511032,51,101,99,80,72,13190,2147249408,2148265216,2147374848,2148252928,2147467136,2147326976,2146955008,2148108800,3502,-13,-20,64771
1310965264,5804,830.82000732,200.83270264,414.08648682,13.24114037,36.44511032,51,101,100,80,71,13190,2147247744,2148264704,2147378176,2148254464,2147468288,2147327744,2146953728,2148106240,3501,-13,-20,18950
1310968864,7908,789.28997803,200.52259827,413.07128906,13.27272987,36.44765854,51,100,101,84,69,13183,2147242112,2148259328,2147374720,2148256256,2147464704,2147330432,2146952576,2148107008,3253,-13,-21,21528
1310968864,6766,789.28997803,200.52259827,413.07128906,13.27272987,36.44765854,50,103,102,80,72,13184,2147243136,2148259584,2147374976,2148257024,2147466368,2147333760,2146949760,2148106752,3252,-13,-21,44050
1310968864,5656,789.28997803,200.52259827,413.07128906,13.27272987,36.44765854,50,102,102,79,71,13182,2147248128,2148260608,2147376256,2148257792,2147466752,2147328768,2146947968,2148106240,3253,-13,-20,9703
1310968864,4781,789.28997803,200.52259827,413.07128906,13.27272987,36.44765854,51,101,102,80,71,13184,2147246720,2148264704,2147373952,2148255232,2147464448,2147330816,2146951040,2148107008,3254,-13,-20,12773
1310968864,3933,789.28997803,200.52259827,413.07128906,13.27272987,36.44765854,50,108,102,79,72,13187,2147248384,2148261888,2147375488,2148254976,2147467520,2147328384,2146952704,2148106240,3257,-13,-20,38011
1310968864,5808,789.28997803,200.52259827,413.07128906,13.27272987,36.44765854,50,102,102,80,71,13184,2147246720,2148260608,2147374976,2148256256,2147466368,2147330432,2146951040,2148106752,3253,-13,-20,55216
1310971017,7908,784.65997314,200.38279724,413.01950073,13.27435017,36.45503998,50,101,102,80,71,13230,2147245056,2148259328,2147376640,2148254208,2147466368,2147324928,2146952320,2148100864,3109,-13,-20,19816
1310971017,6766,784.65997314,200.38279724,413.01950073,13.27435017,36.45503998,52,104,104,81,73,13231,2147245056,2148257792,2147377280,2148253952,2147462144,2147324800,2146953984,2148104960,3109,-13,-20,30594
1310971017,5654,784.65997314,200.38279724,413.01950073,13.27435017,36.45503998,50,104,102,81,71,13231,2147245440,2148258560,2147377280,2148254464,2147466112,2147329408,2146951424,2148106496,3111,-13,-20,1199
1310971017,4778,784.65997314,200.38279724,413.01950073,13.27435017,36.45503998,50,106,101,82,71,13231,2147246848,2148263936,2147377408,2148255232,2147464832,2147328384,2146950656,2148102912,3111,-13,-20,60117
1310971017,3934,784.65997314,200.38279724,413.01950073,13.27435017,36.45503998,50,109,102,82,73,13230,2147246208,2148261888,2147375744,2148254976,2147463680,2147328128,2146948608,2148109824,3115,-13,-21,56441
1310971017,5808,784.65997314,200.38279724,413.01950073,13.27435017,36.45503998,50,104,102,81,71,13231,2147245440,2148259328,2147377280,2148254464,2147464832,2147328128,2146951424,2148104960,3111,-13,-20,38862
