TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311456432,7907,837.51000977,196.90449524,413.11080933,13.27149963,36.66360855,50,101,101,80,68,13190,2147245056,2148261376,2147375232,2148254464,2147465088,2147325696,2146953600,2148103936,2973,-13,-20,35837
1311456432,6765,837.51000977,196.90449524,413.11080933,13.27149963,36.66360855,50,102,100,81,73,13192,2147242624,2148261376,2147377280,2148255488,2147466752,2147329536,2146951680,2148102656,2970,-13,-21,35519
1311456432,5640,837.51000977,196.90449524,413.11080933,13.27149963,36.66360855,48,156,100,78,71,13194,2147245440,2148263680,2147373952,2148255232,2147466624,2147325568,2146949760,2148104704,2969,-13,-20,8504
1311456432,4781,837.51000977,196.90449524,413.11080933,13.27149963,36.66360855,50,101,100,79,72,13193,2147248512,2148262912,2147375872,2148254464,2147464832,2147325696,2146947968,2148101632,2966,-13,-20,44545
1311456432,3933,837.51000977,196.90449524,413.11080933,13.27149963,36.66360855,53,207,101,81,71,13191,2147245440,2148261888,2147373696,2148251904,2147464576,2147324672,2146947968,2148105984,2968,-13,-20,23412
1311456432,5805,837.51000977,196.90449524,413.11080933,13.27149963,36.66360855,50,102,100,80,71,13192,2147245440,2148261888,2147375232,2148254464,2147465088,2147325696,2146949760,2148103936,2969,-13,-20,12094
1311460029,7906,860.69000244,193.30459595,413.29559326,13.26574993,36.88542938,51,110,98,80,70,13193,2147246976,2148263936,2147378688,2148251648,2147462528,2147330176,2146950784,2148101376,3307,-13,-20,28684
1311460029,6764,860.69000244,193.30459595,413.29559326,13.26574993,36.88542938,50,107,100,77,71,13194,2147247104,2148264448,2147377280,2148251392,2147465728,2147328640,2146952192,2148101632,3308,-13,-20,48277
1311460029,5632,860.69000244,193.30459595,413.29559326,13.26574993,36.88542938,49,105,101,80,70,13193,2147248512,2148263168,2147378048,2148253184,2147464320,2147329280,2146953856,2148098560,3312,-13,-20,32047
1311460029,4778,860.69000244,193.30459595,413.29559326,13.26574993,36.88542938,50,102,100,78,73,13193,2147247360,2148261120,2147377664,2148252160,2147463552,2147328768,2146951680,2148101120,3314,-13,-20,46547
1311460029,3935,860.69000244,193.30459595,413.29559326,13.26574993,36.88542938,50,102,101,81,72,13192,2147247360,2148262144,2147375232,2148252672,2147465216,2147326336,2146951168,2148105728,3320,-13,-20,18692
1311460029,5803,860.69000244,193.30459595,413.29559326,13.26574993,36.88542938,50,105,100,80,71,13193,2147247360,2148263168,2147377664,2148252160,2147464320,2147328768,2146951680,2148101376,3312,-13,-20,22566
1311463629,7910,866.94000244,192.78390503,413.44781494,13.26101971,36.91959000,50,127,101,81,72,13191,2147247360,2148263680,2147375232,2148251904,2147460992,2147326848,2146953856,2148103168,1,-13,-20,65262
1311463629,6769,866.94000244,192.78390503,413.44781494,13.26101971,36.91959000,50,127,99,79,71,13192,2147245312,2148264192,2147374720,2148251648,2147465344,2147325184,2146956160,2148101376,0,-13,-21,33888
1311463629,5657,866.94000244,192.78390503,413.44781494,13.26101971,36.91959000,50,129,101,78,71,13193,2147243392,2148265472,2147374592,2148252672,2147464704,2147328256,2146952576,2148100864,450,-13,-20,44050
1311463629,4780,866.94000244,192.78390503,413.44781494,13.26101971,36.91959000,50,129,100,79,71,13192,2147246080,2148265472,2147373568,2148251136,2147467520,2147325824,2146952832,2148104192,0,-13,-20,4655
1311463629,3934,866.94000244,192.78390503,413.44781494,13.26101971,36.91959000,51,131,101,79,73,13192,2147247232,2148263424,2147373440,2148249856,2147464448,2147324544,2146951168,2148109056,1,-13,-20,1171
1311463629,5810,866.94000244,192.78390503,413.44781494,13.26101971,36.91959000,50,129,101,79,71,13192,2147246080,2148264192,2147374592,2148251648,2147464704,2147325824,2146952832,2148103168,1,-13,-20,27144
1311467229,7906,921.03997803,195.68739319,413.49490356,13.25955009,36.74322891,50,104,100,81,70,13190,2147246592,2148264704,2147375872,2148252416,2147465216,2147329152,2146951424,2148102400,3300,-13,-20,15453
1311467229,6764,921.03997803,195.68739319,413.49490356,13.25955009,36.74322891,50,101,100,80,70,13191,2147247232,2148261376,2147378304,2148253440,2147466112,2147329408,2146955264,2148101888,3299,-13,-20,8031
1311467229,5650,921.03997803,195.68739319,413.49490356,13.25955009,36.74322891,50,103,99,79,71,13192,2147244416,2148260096,2147378304,2148250624,2147467136,2147330304,2146951168,2148102656,3300,-13,-20,33183
1311467229,4779,921.03997803,195.68739319,413.49490356,13.25955009,36.74322891,50,101,98,79,72,13193,2147245056,2148261888,2147378432,2148251904,2147466112,2147327872,2146952192,2148100352,3302,-13,-20,28667
1311467229,3934,921.03997803,195.68739319,413.49490356,13.25955009,36.74322891,51,104,101,79,72,13195,2147246848,2148262656,2147376256,2148250368,2147465600,2147326080,2146948480,2148107008,3305,-13,-20,60803
1311467229,5806,921.03997803,195.68739319,413.49490356,13.25955009,36.74322891,50,103,100,79,71,13192,2147246592,2148261888,2147378304,2148251904,2147466112,2147329152,2146951424,2148102400,3300,-13,-20,14302
1311470829,7899,935.41998291,193.03959656,413.86538696,13.24802017,36.90998840,50,106,99,84,71,13190,2147244544,2148259072,2147374080,2148250880,2147464832,2147326592,2146952192,2148102400,3437,-13,-20,60240
1311470829,6757,935.41998291,193.03959656,413.86538696,13.24802017,36.90998840,50,105,103,83,68,13191,2147240576,2148259328,2147374208,2148252416,2147464576,2147327104,2146951680,2148102144,3436,-13,-20,6372
1311470829,5641,935.41998291,193.03959656,413.86538696,13.24802017,36.90998840,50,104,101,79,71,13191,2147245568,2148260864,2147373440,2148253440,2147466368,2147330304,2146951552,2148105728,3437,-13,-20,46886
1311470829,4778,935.41998291,193.03959656,413.86538696,13.24802017,36.90998840,48,101,104,78,72,13191,2147247104,2148261376,2147373312,2148251904,2147464832,2147331328,2146952064,2148105984,3437,-13,-20,23565
1311470829,3934,935.41998291,193.03959656,413.86538696,13.24802017,36.90998840,51,101,99,79,69,13191,2147246720,2148263168,2147374208,2148252416,2147462656,2147328640,2146951552,2148108032,3439,-13,-20,40603
1311470829,5801,935.41998291,193.03959656,413.86538696,13.24802017,36.90998840,50,104,101,79,71,13191,2147245568,2148260864,2147374080,2148252416,2147464832,2147328640,2146951680,2148105728,3437,-13,-20,11652
1311474429,7901,937.63000488,190.15859985,413.76870728,13.25102997,37.08692932,50,105,99,79,71,13180,2147245696,2148264704,2147373568,2148249088,2147467904,2147330432,2146948608,2148105728,3428,-13,-20,61011
1311474429,6760,937.63000488,190.15859985,413.76870728,13.25102997,37.08692932,50,105,100,80,71,13180,2147245568,2148263168,2147373056,2148251904,2147465088,2147328128,2146951168,2148103424,3427,-13,-20,55884
1311474429,5636,937.63000488,190.15859985,413.76870728,13.25102997,37.08692932,51,104,101,79,72,13180,2147245696,2148260608,2147374592,2148251648,2147464576,2147327616,2146951552,2148103680,3429,-13,-20,35081
1311474429,4778,937.63000488,190.15859985,413.76870728,13.25102997,37.08692932,50,101,99,78,71,13181,2147248256,2148259584,2147376000,2148251392,2147464448,2147326848,2146953600,2148104448,3429,-13,-20,6087
1311474429,3929,937.63000488,190.15859985,413.76870728,13.25102997,37.08692932,50,101,100,79,70,13183,2147247872,2148261888,2147374464,2148251392,2147461888,2147322624,2146949376,2148106752,3431,-13,-20,37063
1311474429,5800,937.63000488,190.15859985,413.76870728,13.25102997,37.08692932,50,104,100,79,71,13180,2147245696,2148261888,2147374464,2148251392,2147464576,2147327616,2146951168,2148104448,3429,-13,-20,9387
1311478029,7909,984.94000244,196.28080750,414.82019043,13.21831036,36.72751999,50,102,104,79,71,13179,2147242880,2148264192,2147377152,2148253952,2147466112,2147326464,2146955264,2148105216,173,-13,-20,34252
1311478029,6767,984.94000244,196.28080750,414.82019043,13.21831036,36.72751999,50,100,100,80,71,13179,2147246208,2148265472,2147376896,2148252416,2147466496,2147327616,2146952064,2148104192,172,-13,-20,14106
1311478029,5658,984.94000244,196.28080750,414.82019043,13.21831036,36.72751999,50,103,97,78,72,13176,2147244672,2148262912,2147377664,2148253184,2147468416,2147324800,2146949504,2148097024,170,-13,-20,30868
1311478029,4779,984.94000244,196.28080750,414.82019043,13.21831036,36.72751999,50,101,102,78,72,13171,2147246080,2148263168,2147373696,2148252416,2147468672,2147327104,2146949888,2148102656,170,-13,-20,49414
1311478029,3933,984.94000244,196.28080750,414.82019043,13.21831036,36.72751999,50,105,98,80,72,13172,2147243648,2148265216,2147374976,2148254720,2147462016,2147325824,2146953088,2148106752,168,-13,-20,31417
1311478029,5809,984.94000244,196.28080750,414.82019043,13.21831036,36.72751999,50,102,100,79,72,13176,2147244672,2148264192,2147376896,2148253184,2147466496,2147326464,2146952064,2148104192,170,-13,-20,53074
1311481629,7905,999.40997314,193.66499329,415.28039551,13.20398045,36.89353180,50,101,99,112,71,13174,2147246720,2148265472,2147376512,2148251392,2147466368,2147329024,2146951552,2148101376,3503,-13,-20,28818
1311481629,6763,999.40997314,193.66499329,415.28039551,13.20398045,36.89353180,50,103,100,79,71,13172,2147245440,2148260864,2147376768,2148252160,2147462912,2147326720,2146951168,2148100096,3503,-13,-20,63949
1311481629,5653,999.40997314,193.66499329,415.28039551,13.20398045,36.89353180,50,105,101,78,71,13170,2147246848,2148263680,2147376256,2148251904,2147464960,2147323904,2146948224,2148100608,3503,-13,-20,24155
1311481629,4781,999.40997314,193.66499329,415.28039551,13.20398045,36.89353180,50,99,100,80,71,13170,2147247360,2148264960,2147376384,2148252416,2147465728,2147322368,2146948352,2148103680,3503,-13,-20,30005
1311481629,3933,999.40997314,193.66499329,415.28039551,13.20398045,36.89353180,50,99,100,78,70,13175,2147247872,2148266752,2147376896,2148251648,2147462272,2147325824,2146950784,2148110336,3504,-13,-20,63384
1311481629,5807,999.40997314,193.66499329,415.28039551,13.20398045,36.89353180,50,101,100,79,71,13172,2147246848,2148264960,2147376512,2148251904,2147464960,2147325824,2146950784,2148101376,3503,-13,-20,60065
1311485229,7906,1001.48999023,195.20219421,415.75671387,13.18916035,36.80698013,50,103,99,79,70,13178,2147246720,2148263424,2147376384,2148252928,2147462400,2147330688,2146952576,2148106240,3374,-13,-20,45369
1311485229,6763,1001.48999023,195.20219421,415.75671387,13.18916035,36.80698013,50,101,98,77,74,13177,2147245440,2148261888,2147376896,2148250624,2147464064,2147329408,2146952704,2148105728,3373,-13,-20,32354
1311485229,5648,1001.48999023,195.20219421,415.75671387,13.18916035,36.80698013,50,100,99,78,70,13176,2147246592,2148262912,2147377664,2148252160,2147465472,2147330432,2146951936,2148107264,3373,-13,-20,9915
1311485229,4779,1001.48999023,195.20219421,415.75671387,13.18916035,36.80698013,50,101,99,79,71,13177,2147245568,2148262400,2147377408,2148250880,2147465216,2147325440,2146954112,2148104448,3375,-13,-20,4044
1311485229,3934,1001.48999023,195.20219421,415.75671387,13.18916035,36.80698013,50,101,101,80,72,13174,2147245056,2148264448,2147374976,2148249856,2147464576,2147324800,2146953728,2148108032,3378,-13,-20,52804
1311485229,5806,1001.48999023,195.20219421,415.75671387,13.18916035,36.80698013,50,101,99,79,71,13177,2147245568,2148262912,2147376896,2148250880,2147464576,2147329408,2146952704,2148106240,3374,-13,-20,43270
1311488829,7909,1007.52001953,195.58279419,416.20541382,13.17518997,36.79061127,50,114,99,77,70,13180,2147245184,2148260864,2147378048,2148253696,2147462400,2147330560,2146950144,2148101888,3425,-13,-20,25666
1311488829,6767,1007.52001953,195.58279419,416.20541382,13.17518997,36.79061127,50,101,100,77,73,13180,2147245056,2148261376,2147377152,2148252160,2147460480,2147332992,2146952960,2148100096,3426,-13,-20,59511
1311488829,5643,1007.52001953,195.58279419,416.20541382,13.17518997,36.79061127,49,111,99,82,71,13179,2147246464,2148262144,2147376384,2148252160,2147463296,2147331200,2146948864,2148099072,3429,-13,-20,13091
1311488829,4781,1007.52001953,195.58279419,416.20541382,13.17518997,36.79061127,50,106,100,80,69,13178,2147245568,2148267008,2147378048,2148252928,2147463040,2147326592,2146948864,2148103936,3431,-13,-20,39447
1311488829,3932,1007.52001953,195.58279419,416.20541382,13.17518997,36.79061127,50,105,102,79,71,13178,2147246464,2148265728,2147376512,2148254208,2147463296,2147326464,2146950912,2148104704,3436,-13,-20,36204
1311488829,5806,1007.52001953,195.58279419,416.20541382,13.17518997,36.79061127,50,106,100,79,71,13179,2147245568,2148262144,2147377152,2148252928,2147463040,2147330560,2146950144,2148101888,3429,-13,-20,43379
1311492429,7910,1016.26000977,192.91909790,416.16198730,13.17654037,36.95314026,50,101,100,79,71,13173,2147242624,2148261632,2147377536,2148253184,2147463296,2147323264,2146951680,2148103168,72,-13,-20,20153
1311492429,6768,1016.26000977,192.91909790,416.16198730,13.17654037,36.95314026,50,102,98,79,68,13174,2147244160,2148261376,2147373952,2148254976,2147464320,2147325696,2146951936,2148103168,74,-13,-20,53191
1311492429,5655,1016.26000977,192.91909790,416.16198730,13.17654037,36.95314026,50,101,99,80,72,13175,2147244160,2148263168,2147375232,2148253696,2147465088,2147321344,2146949632,2148106240,77,-13,-20,54214
1311492429,4782,1016.26000977,192.91909790,416.16198730,13.17654037,36.95314026,49,102,101,80,71,13175,2147248640,2148264448,2147377408,2148250880,2147462912,2147324032,2146950400,2148104704,79,-13,-21,58696
1311492429,3931,1016.26000977,192.91909790,416.16198730,13.17654037,36.95314026,51,102,96,79,71,13176,2147247616,2148263680,2147375616,2148251904,2147461888,2147324160,2146950016,2148107264,81,-13,-21,27237
1311492429,5809,1016.26000977,192.91909790,416.16198730,13.17654037,36.95314026,50,102,99,79,71,13175,2147244160,2148263168,2147375616,2148253184,2147463296,2147324032,2146950400,2148104704,77,-13,-20,57203
1311496029,7909,1017.03997803,192.39480591,416.16531372,13.17642975,36.98558044,49,99,99,80,70,13174,2147248640,2148260608,2147377152,2148252672,2147462400,2147328128,2146950400,2148104448,3490,-13,-20,30630
1311496029,6767,1017.03997803,192.39480591,416.16531372,13.17642975,36.98558044,50,100,98,78,72,13174,2147246464,2148260352,2147375872,2148254720,2147464960,2147324672,2146952192,2148103424,3489,-13,-20,64568
1311496029,5655,1017.03997803,192.39480591,416.16531372,13.17642975,36.98558044,50,99,101,80,69,13174,2147246080,2148261888,2147376000,2148254720,2147463296,2147324928,2146951680,2148104192,3489,-13,-20,37475
1311496029,4777,1017.03997803,192.39480591,416.16531372,13.17642975,36.98558044,50,99,100,80,71,13174,2147245184,2148261376,2147376128,2148253696,2147466240,2147324928,2146950912,2148104704,3489,-13,-20,28648
1311496029,3933,1017.03997803,192.39480591,416.16531372,13.17642975,36.98558044,50,101,98,78,69,13176,2147248512,2148263680,2147374592,2148253440,2147466240,2147323520,2146949888,2148107008,3490,-13,-20,11780
1311496029,5808,1017.03997803,192.39480591,416.16531372,13.17642975,36.98558044,50,99,99,80,70,13174,2147246464,2148261376,2147376000,2148253696,2147464960,2147324928,2146950912,2148104448,3489,-13,-20,1705
1311499629,7911,1019.44000244,186.07240295,416.14968872,13.17691994,37.38267899,49,101,99,82,73,13160,2147244288,2148262656,2147379328,2148249856,2147465984,2147323776,2146949888,2148102912,3460,-13,-20,52011
1311499629,6769,1019.44000244,186.07240295,416.14968872,13.17691994,37.38267899,50,101,99,79,70,13161,2147245184,2148260096,2147378304,2148250624,2147465856,2147328640,2146951936,2148105216,3459,-13,-20,12019
1311499629,5656,1019.44000244,186.07240295,416.14968872,13.17691994,37.38267899,50,100,98,80,70,13161,2147246720,2148256512,2147376768,2148251392,2147466752,2147326464,2146950144,2148105216,3459,-13,-20,13059
1311499629,4781,1019.44000244,186.07240295,416.14968872,13.17691994,37.38267899,50,99,99,80,69,13161,2147248512,2148259584,2147375616,2148251904,2147465216,2147325952,2146950400,2148103424,3459,-13,-20,11711
1311499629,3932,1019.44000244,186.07240295,416.14968872,13.17691994,37.38267899,50,101,99,78,70,13162,2147248000,2148262912,2147374848,2148252672,2147465600,2147325696,2146949888,2148112384,3461,-13,-20,44936
1311499629,5809,1019.44000244,186.07240295,416.14968872,13.17691994,37.38267899,50,101,99,80,70,13161,2147246720,2148260096,2147376768,2148251392,2147465856,2147325952,2146950144,2148105216,3459,-13,-20,50385
1311503229,7901,1006.53997803,193.51130676,416.21371460,13.17492962,36.91714096,50,99,101,79,71,13173,2147247744,2148259584,2147376768,2148251648,2147466240,2147324672,2146951040,2148103424,3557,-13,-20,57546
1311503229,6759,1006.53997803,193.51130676,416.21371460,13.17492962,36.91714096,50,100,98,78,71,13172,2147250560,2148259840,2147374592,2148251648,2147466624,2147326080,2146950528,2148104704,3555,-13,-20,23830
1311503229,5652,1006.53997803,193.51130676,416.21371460,13.17492962,36.91714096,50,101,100,77,72,13173,2147249152,2148262656,2147374080,2148251648,2147466496,2147327360,2146951040,2148109056,3556,-13,-20,28303
1311503229,4781,1006.53997803,193.51130676,416.21371460,13.17492962,36.91714096,50,102,101,80,69,13173,2147250944,2148260608,2147374336,2148252928,2147467008,2147326592,2146948992,2148109312,3557,-13,-20,17863
1311503229,3933,1006.53997803,193.51130676,416.21371460,13.17492962,36.91714096,52,100,100,78,72,13173,2147249280,2148264960,2147376384,2148250624,2147466880,2147325952,2146947328,2148108288,3557,-13,-20,52060
1311503229,5805,1006.53997803,193.51130676,416.21371460,13.17492962,36.91714096,50,100,100,78,71,13173,2147249280,2148260608,2147374592,2148251648,2147466624,2147326080,2146950528,2148108288,3557,-13,-20,46078
1311506829,7908,1009.25000000,194.99949646,415.98519897,13.18204021,36.82270050,50,101,100,81,69,13172,2147242112,2148262912,2147379456,2148253440,2147465344,2147328256,2146952192,2148106496,3529,-13,-20,13520
1311506829,6766,1009.25000000,194.99949646,415.98519897,13.18204021,36.82270050,50,101,102,79,71,13171,2147240576,2148264704,2147377024,2148251648,2147467136,2147323520,2146952192,2148106752,3527,-13,-20,40644
1311506829,5656,1009.25000000,194.99949646,415.98519897,13.18204021,36.82270050,50,100,100,77,70,13172,2147243648,2148261632,2147376384,2148252416,2147463168,2147326208,2146952832,2148106752,3528,-13,-20,50381
1311506829,4778,1009.25000000,194.99949646,415.98519897,13.18204021,36.82270050,50,100,99,78,73,13172,2147246336,2148263168,2147377024,2148251392,2147464704,2147326208,2146949632,2148103936,3528,-13,-20,48443
1311506829,3933,1009.25000000,194.99949646,415.98519897,13.18204021,36.82270050,50,101,100,80,70,13173,2147243008,2148264960,2147377280,2148251136,2147463680,2147328768,2146950912,2148107776,3528,-13,-20,30079
1311506829,5808,1009.25000000,194.99949646,415.98519897,13.18204021,36.82270050,50,101,100,79,70,13172,2147243008,2148263168,2147377024,2148251648,2147464704,2147326208,2146952192,2148106752,3528,-13,-20,13072
1311510429,7910,1014.82000732,194.75869751,415.70819092,13.19066048,36.83327103,50,100,101,78,71,13158,2147249152,2148260096,2147374720,2148253696,2147466112,2147329536,2146949632,2148105472,3163,-13,-20,56724
1311510429,6768,1014.82000732,194.75869751,415.70819092,13.19066048,36.83327103,49,101,98,77,69,13158,2147247488,2148259072,2147373952,2148253952,2147466368,2147329536,2146949376,2148102656,3160,-13,-20,51018
1311510429,5636,1014.82000732,194.75869751,415.70819092,13.19066048,36.83327103,50,101,97,77,69,13159,2147243392,2148261376,2147372544,2148253952,2147468288,2147328128,2146950016,2148105728,3159,-13,-20,44663
1311510429,4778,1014.82000732,194.75869751,415.70819092,13.19066048,36.83327103,51,103,100,78,69,13161,2147244544,2148262400,2147373440,2148252416,2147467904,2147328000,2146949760,2148109056,3158,-13,-20,21885
1311510429,3935,1014.82000732,194.75869751,415.70819092,13.19066048,36.83327103,51,102,99,81,71,13163,2147245184,2148264704,2147373568,2148253440,2147463552,2147325824,2146951296,2148112128,3160,-13,-20,63935
1311510429,5805,1014.82000732,194.75869751,415.70819092,13.19066048,36.83327103,50,101,99,78,69,13159,2147245184,2148261376,2147373568,2148253696,2147466368,2147328128,2146949760,2148105728,3160,-13,-20,63332
1311514029,7896,1010.40997314,188.04119873,415.53390503,13.19608974,37.24744034,50,100,101,81,71,13148,2147242240,2148256256,2147377664,2148252672,2147462784,2147330304,2146949760,2148102656,3528,-13,-20,49400
1311514029,6755,1010.40997314,188.04119873,415.53390503,13.19608974,37.24744034,50,102,99,80,70,13147,2147243776,2148258304,2147374976,2148252928,2147460864,2147328512,2146950400,2148104192,3526,-13,-20,26998
1311514029,5650,1010.40997314,188.04119873,415.53390503,13.19608974,37.24744034,50,101,101,79,71,13145,2147244928,2148258304,2147376000,2148250624,2147465216,2147328640,2146950016,2148108032,3525,-13,-20,3034
1311514029,4778,1010.40997314,188.04119873,415.53390503,13.19608974,37.24744034,51,101,97,79,69,13145,2147246720,2148259584,2147374848,2148250368,2147462656,2147328896,2146950272,2148108544,3525,-13,-20,24905
1311514029,3934,1010.40997314,188.04119873,415.53390503,13.19608974,37.24744034,51,102,100,80,70,13145,2147244928,2148261632,2147375232,2148250112,2147462784,2147326976,2146947200,2148110848,3526,-13,-20,10803
1311514029,5802,1010.40997314,188.04119873,415.53390503,13.19608974,37.24744034,50,101,100,80,70,13145,2147244928,2148258304,2147375232,2148250624,2147462784,2147328640,2146950016,2148108032,3526,-13,-20,8105
1311517629,7909,1011.30999756,179.41580200,415.52890015,13.19624996,37.80826950,50,102,100,79,71,13151,2147246080,2148261376,2147373440,2148250112,2147464064,2147331072,2146951168,2148106752,3516,-13,-20,55895
1311517629,6767,1011.30999756,179.41580200,415.52890015,13.19624996,37.80826950,50,102,100,81,70,13153,2147247232,2148262400,2147372800,2148251648,2147462144,2147328384,2146951424,2148104960,3515,-13,-20,28196
1311517629,5656,1011.30999756,179.41580200,415.52890015,13.19624996,37.80826950,52,101,102,81,70,13153,2147246208,2148260096,2147373696,2148252928,2147463168,2147323904,2146955392,2148106496,3516,-13,-20,21263
1311517629,4780,1011.30999756,179.41580200,415.52890015,13.19624996,37.80826950,50,103,102,79,70,13153,2147248000,2148259584,2147375488,2148251648,2147464192,2147323904,2146951936,2148104192,3516,-13,-20,308
1311517629,3936,1011.30999756,179.41580200,415.52890015,13.19624996,37.80826950,50,103,100,78,71,13153,2147248128,2148261120,2147372800,2148250112,2147463168,2147325440,2146951040,2148110848,3517,-13,-20,27214
1311517629,5809,1011.30999756,179.41580200,415.52890015,13.19624996,37.80826950,50,102,100,79,70,13153,2147247232,2148261120,2147373440,2148251648,2147463168,2147325440,2146951424,2148106496,3516,-13,-20,26256
1311521229,7910,960.35998535,197.54559326,414.47409058,13.22908020,36.64614868,50,100,104,80,72,13158,2147248512,2148258560,2147376000,2148253184,2147460608,2147324928,2146950144,2148101632,3115,-13,-20,64432
1311521229,6768,960.35998535,197.54559326,414.47409058,13.22908020,36.64614868,50,99,101,80,71,13157,2147247488,2148258816,2147374976,2148252672,2147462912,2147329152,2146953088,2148102400,3115,-13,-20,35429
1311521229,5634,960.35998535,197.54559326,414.47409058,13.22908020,36.64614868,50,99,101,78,71,13157,2147248384,2148257536,2147377152,2148253952,2147464960,2147326080,2146950784,2148102912,3115,-13,-20,18263
1311521229,4778,960.35998535,197.54559326,414.47409058,13.22908020,36.64614868,50,104,100,80,71,13157,2147248256,2148259840,2147375744,2148253184,2147462528,2147325952,2146952832,2148104448,3116,-13,-20,36804
1311521229,3933,960.35998535,197.54559326,414.47409058,13.22908020,36.64614868,50,105,100,81,71,13156,2147248384,2148263424,2147374208,2148253184,2147463680,2147324544,2146951808,2148107264,3119,-13,-20,9738
1311521229,5804,960.35998535,197.54559326,414.47409058,13.22908020,36.64614868,50,100,101,80,71,13157,2147248384,2148258816,2147375744,2148253184,2147462912,2147325952,2146951808,2148102912,3115,-13,-20,61820
1311524829,7907,954.02001953,193.85440063,414.11608887,13.24022007,36.86375046,51,103,100,80,70,13135,2147247744,2148259840,2147374720,2148254464,2147464576,2147329280,2146946944,2148102400,3542,-13,-20,7386
1311524829,6765,954.02001953,193.85440063,414.11608887,13.24022007,36.86375046,50,100,99,78,71,13134,2147244800,2148262912,2147374848,2148254208,2147467776,2147326464,2146946944,2148101632,3541,-13,-20,26000
1311524829,5653,954.02001953,193.85440063,414.11608887,13.24022007,36.86375046,50,102,101,78,72,13135,2147245696,2148260864,2147373440,2148252928,2147466368,2147328128,2146946048,2148107776,3541,-13,-20,40667
1311524829,4778,954.02001953,193.85440063,414.11608887,13.24022007,36.86375046,50,100,99,78,72,13136,2147245696,2148262144,2147375488,2148254464,2147467776,2147325568,2146947456,2148105984,3542,-13,-20,17833
1311524829,3930,954.02001953,193.85440063,414.11608887,13.24022007,36.86375046,51,101,98,81,71,13137,2147246208,2148261888,2147376640,2148252160,2147465088,2147325952,2146949888,2148107008,3543,-13,-20,21954
1311524829,5806,954.02001953,193.85440063,414.11608887,13.24022007,36.86375046,50,101,99,78,71,13135,2147245696,2148261888,2147374848,2148254208,2147466368,2147326464,2146946944,2148105984,3542,-13,-20,62037
1311528429,7907,951.72998047,185.05729675,413.86248779,13.24810982,37.41191864,50,102,99,79,70,13150,2147243392,2148259328,2147375872,2148255744,2147466112,2147329920,2146948224,2148100096,3502,-13,-20,3939
1311528429,6765,951.72998047,185.05729675,413.86248779,13.24810982,37.41191864,49,101,98,78,69,13150,2147244800,2148260864,2147377664,2148255744,2147464704,2147329152,2146948352,2148101888,3501,-13,-20,9855
1311528429,5655,951.72998047,185.05729675,413.86248779,13.24810982,37.41191864,50,101,100,79,70,13150,2147247360,2148259840,2147375360,2148254464,2147466752,2147326208,2146949760,2148101376,3501,-13,-20,48182
1311528429,4778,951.72998047,185.05729675,413.86248779,13.24810982,37.41191864,50,102,100,79,69,13149,2147247744,2148258816,2147377792,2148253184,2147467008,2147328512,2146948480,2148101888,3501,-13,-20,29597
1311528429,3934,951.72998047,185.05729675,413.86248779,13.24810982,37.41191864,50,103,100,78,71,13151,2147245696,2148260864,2147375744,2148249856,2147464320,2147329664,2146949760,2148106752,3502,-13,-20,58243
1311528429,5807,951.72998047,185.05729675,413.86248779,13.24810982,37.41191864,50,102,100,79,70,13150,2147245696,2148259840,2147375872,2148254464,2147466112,2147329152,2146948480,2148101888,3501,-13,-20,12596
1311532029,7910,962.11999512,188.20889282,414.50250244,13.22819996,37.22116852,50,104,99,81,73,13148,2147245312,2148262144,2147383936,2148253952,2147463936,2147327232,2146953088,2148101120,3203,-13,-20,39747
1311532029,6768,962.11999512,188.20889282,414.50250244,13.22819996,37.22116852,50,101,100,80,72,13148,2147241728,2148263424,2147381888,2148254976,2147460224,2147325824,2146952448,2148103424,3202,-13,-20,48261
1311532029,5655,962.11999512,188.20889282,414.50250244,13.22819996,37.22116852,50,100,99,79,72,13149,2147245568,2148260352,2147382144,2148253952,2147463680,2147330048,2146953856,2148103680,3202,-13,-20,316
1311532029,4779,962.11999512,188.20889282,414.50250244,13.22819996,37.22116852,50,103,100,82,72,13150,2147243392,2148264448,2147380864,2148254208,2147463808,2147331584,2146951424,2148107008,3202,-13,-20,21172
1311532029,3935,962.11999512,188.20889282,414.50250244,13.22819996,37.22116852,50,107,100,82,71,13150,2147244544,2148265728,2147375744,2148251904,2147462016,2147326208,2146950784,2148106752,3205,-13,-20,23723
1311532029,5809,962.11999512,188.20889282,414.50250244,13.22819996,37.22116852,50,103,100,81,72,13149,2147244544,2148263424,2147381888,2148253952,2147463680,2147327232,2146952448,2148103680,3202,-13,-20,2323
1311535629,7910,961.46002197,189.26220703,415.05578613,13.21096992,37.16279984,49,104,100,79,71,13150,2147244800,2148261632,2147377024,2148251136,2147463040,2147327872,2146953984,2148100352,3333,-13,-20,48762
