TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310651179,7901,157.57000732,217.96910095,411.04458618,13.33578968,35.43883133,51,115,109,84,70,13176,2147248128,2148287744,2147508992,2148254720,2147462016,2147338368,2147016064,2148105728,2814,-13,-21,35750
1310651179,6759,157.57000732,217.96910095,411.04458618,13.33578968,35.43883133,51,115,105,82,74,13171,2147248640,2148289024,2147507968,2148254208,2147461120,2147337728,2147016320,2148108288,2807,-13,-21,41630
1310651179,5648,157.57000732,217.96910095,411.04458618,13.33578968,35.43883133,51,117,106,83,70,13178,2147248512,2148289280,2147507456,2148254208,2147460224,2147338112,2147018496,2148110592,2800,-13,-21,20127
1310651179,4776,157.57000732,217.96910095,411.04458618,13.33578968,35.43883133,50,116,105,83,71,13175,2147247488,2148287744,2147507968,2148256512,2147462272,2147339520,2147017600,2148109568,2794,-13,-21,47572
1310651179,3933,157.57000732,217.96910095,411.04458618,13.33578968,35.43883133,51,118,103,81,73,13178,2147249152,2148288256,2147509248,2148255488,2147462144,2147336064,2147018496,2148109824,2792,-13,-21,28791
1310651179,5803,157.57000732,217.96910095,411.04458618,13.33578968,35.43883133,51,116,105,83,71,13176,2147248512,2148288256,2147507968,2148254720,2147462016,2147338112,2147017600,2148109568,2800,-13,-21,32098
1310652970,7914,201.00000000,211.21139526,409.73959351,13.37637997,35.78723145,50,117,105,81,72,13183,2147247616,2148265216,2147407872,2148253440,2147464704,2147332352,2146967808,2148102400,743,-13,-21,51615
1310652970,6772,201.00000000,211.21139526,409.73959351,13.37637997,35.78723145,50,115,104,82,70,13180,2147247744,2148266496,2147406720,2148255232,2147465600,2147332352,2146968832,2148100864,740,-13,-21,10593
1310652970,5648,201.00000000,211.21139526,409.73959351,13.37637997,35.78723145,51,113,105,81,70,13182,2147250816,2148267264,2147406720,2148256256,2147464704,2147328512,2146968704,2148101632,738,-13,-20,21487
1310652970,4780,201.00000000,211.21139526,409.73959351,13.37637997,35.78723145,50,115,103,84,70,13185,2147250560,2148267008,2147409280,2148253696,2147463296,2147331456,2146967680,2148102400,737,-13,-21,2392
1310652970,3929,201.00000000,211.21139526,409.73959351,13.37637997,35.78723145,52,113,105,80,70,13181,2147251072,2148271360,2147407872,2148253696,2147465088,2147326208,2146970496,2148107776,731,-13,-21,24817
1310652970,5808,201.00000000,211.21139526,409.73959351,13.37637997,35.78723145,50,115,105,81,70,13182,2147250560,2148267008,2147407872,2148253696,2147464704,2147331456,2146968704,2148102400,738,-13,-21,26154
1310656570,7907,263.25000000,201.87449646,405.81399536,13.49843025,36.25822830,50,113,102,83,73,13180,2147250304,2148259072,2147383296,2148257280,2147463040,2147330432,2146953728,2148099072,2340,-13,-21,9601
1310656570,6765,263.25000000,201.87449646,405.81399536,13.49843025,36.25822830,50,115,103,83,72,13179,2147246464,2148258816,2147382144,2148257536,2147459968,2147329792,2146954752,2148101376,2334,-13,-21,57743
1310656570,5653,263.25000000,201.87449646,405.81399536,13.49843025,36.25822830,50,113,103,82,73,13181,2147250304,2148259328,2147382400,2148255744,2147463168,2147328128,2146957568,2148101632,2327,-13,-21,32699
1310656570,4777,263.25000000,201.87449646,405.81399536,13.49843025,36.25822830,50,116,103,84,72,13181,2147252480,2148260608,2147378944,2148256768,2147462272,2147329280,2146953088,2148100608,2320,-13,-21,13594
1310656570,3933,263.25000000,201.87449646,405.81399536,13.49843025,36.25822830,49,117,106,83,71,13183,2147250944,2148263424,2147378944,2148253440,2147464064,2147328256,2146952192,2148109056,2316,-13,-21,54761
1310656570,5807,263.25000000,201.87449646,405.81399536,13.49843025,36.25822830,50,115,103,83,72,13181,2147250304,2148259328,2147382144,2148256768,2147463040,2147329280,2146953728,2148101376,2327,-13,-21,23001
1310660170,7904,327.07000732,197.83210754,404.31838989,13.54491997,36.47446060,50,112,105,81,72,13140,2147247232,2148257280,2147378304,2148254464,2147462144,2147328640,2146950016,2148102400,712,-13,-21,64864
1310660170,6762,327.07000732,197.83210754,404.31838989,13.54491997,36.47446060,50,129,103,83,71,13139,2147246720,2148258048,2147375360,2148255744,2147460992,2147330176,2146950144,2148102656,712,-13,-21,19951
1310660170,5651,327.07000732,197.83210754,404.31838989,13.54491997,36.47446060,50,113,103,81,71,13138,2147249536,2148258816,2147377536,2148256000,2147463040,2147328128,2146951296,2148105472,713,-13,-20,32667
1310660170,4781,327.07000732,197.83210754,404.31838989,13.54491997,36.47446060,50,110,102,83,71,13137,2147248896,2148260352,2147377536,2148257024,2147464064,2147325952,2146951040,2148104704,712,-13,-21,13768
1310660170,3931,327.07000732,197.83210754,404.31838989,13.54491997,36.47446060,50,110,103,82,71,13133,2147249664,2148262912,2147376000,2148252416,2147462784,2147326464,2146950656,2148108032,710,-13,-21,46941
1310660170,5805,327.07000732,197.83210754,404.31838989,13.54491997,36.47446060,50,112,103,82,71,13138,2147248896,2148258816,2147377536,2148255744,2147462784,2147328128,2146950656,2148104704,712,-13,-21,45024
1310663770,7901,353.44000244,196.96980286,404.12030029,13.55107021,36.52262115,50,120,105,83,72,13132,2147247232,2148260864,2147377664,2148253184,2147464448,2147326592,2146954752,2148100864,3372,-13,-20,19757
1310663770,6759,353.44000244,196.96980286,404.12030029,13.55107021,36.52262115,53,117,104,83,74,13133,2147248896,2148260864,2147375616,2148253952,2147464832,2147328768,2146952960,2148098816,3370,-13,-21,4361
1310663770,5650,353.44000244,196.96980286,404.12030029,13.55107021,36.52262115,50,112,104,82,71,13134,2147248512,2148263168,2147378944,2148253696,2147463808,2147330048,2146952320,2148103168,3369,-13,-21,42378
1310663770,4778,353.44000244,196.96980286,404.12030029,13.55107021,36.52262115,50,109,103,83,70,13132,2147247616,2148262144,2147376512,2148255232,2147462016,2147327488,2146952448,2148101376,3369,-13,-21,4744
1310663770,3934,353.44000244,196.96980286,404.12030029,13.55107021,36.52262115,50,111,102,81,71,13134,2147247488,2148261376,2147378048,2148252416,2147463040,2147325440,2146949888,2148104448,3370,-13,-21,36086
1310663770,5804,353.44000244,196.96980286,404.12030029,13.55107021,36.52262115,50,112,104,83,71,13133,2147247616,2148261376,2147377664,2148253696,2147463808,2147327488,2146952448,2148101376,3370,-13,-21,58692
1310667370,7904,363.19000244,197.14660645,404.16061401,13.54981995,36.51269913,50,109,104,83,73,13126,2147244928,2148259584,2147373440,2148252928,2147460352,2147328128,2146954752,2148099840,3463,-13,-21,18297
1310667370,6762,363.19000244,197.14660645,404.16061401,13.54981995,36.51269913,50,113,103,83,71,13126,2147242880,2148265472,2147374208,2148251392,2147460992,2147324928,2146953344,2148099584,3462,-13,-21,53733
1310667370,5653,363.19000244,197.14660645,404.16061401,13.54981995,36.51269913,50,114,105,81,72,13126,2147245440,2148262656,2147375872,2148253952,2147462272,2147326720,2146954112,2148099840,3461,-13,-21,14377
1310667370,4776,363.19000244,197.14660645,404.16061401,13.54981995,36.51269913,50,113,104,81,72,13126,2147247872,2148260608,2147373696,2148254208,2147459072,2147328000,2146954752,2148096768,3461,-13,-20,53246
1310667370,3933,363.19000244,197.14660645,404.16061401,13.54981995,36.51269913,51,114,103,83,70,13126,2147249152,2148260864,2147371648,2148253952,2147460224,2147328128,2146950912,2148101120,3463,-13,-21,28180
1310667370,5805,363.19000244,197.14660645,404.16061401,13.54981995,36.51269913,50,113,104,83,72,13126,2147245440,2148260864,2147373696,2148253952,2147460352,2147328000,2146954112,2148099840,3462,-13,-21,10818
1310670970,7902,411.32998657,195.08219910,404.70739746,13.53281975,36.64550018,51,110,103,80,69,13125,2147244544,2148260352,2147376640,2148255232,2147462656,2147328128,2146955520,2148100608,2609,-13,-20,25338
1310670970,6760,411.32998657,195.08219910,404.70739746,13.53281975,36.64550018,50,113,102,82,69,13126,2147244800,2148262144,2147376128,2148256512,2147462144,2147328128,2146953344,2148100096,2611,-13,-20,219
1310670970,5651,411.32998657,195.08219910,404.70739746,13.53281975,36.64550018,55,114,104,83,74,13126,2147242112,2148262144,2147373184,2148257792,2147463296,2147331840,2146953472,2148105728,2611,-13,-21,39236
1310670970,4780,411.32998657,195.08219910,404.70739746,13.53281975,36.64550018,50,112,105,82,72,13125,2147241984,2148259584,2147370880,2148255744,2147465600,2147332096,2146953344,2148103168,2612,-13,-21,3314
1310670970,3930,411.32998657,195.08219910,404.70739746,13.53281975,36.64550018,50,127,106,84,72,13125,2147246592,2148260864,2147374080,2148254976,2147462784,2147328000,2146952064,2148108288,2616,-13,-21,14700
1310670970,5804,411.32998657,195.08219910,404.70739746,13.53281975,36.64550018,50,113,104,82,72,13125,2147244544,2148260864,2147374080,2148255744,2147462784,2147328128,2146953344,2148103168,2611,-13,-21,29522
1310674570,7908,434.42999268,195.27540588,404.84851074,13.52844048,36.63582993,50,108,105,82,72,12496,2147244800,2148257280,2147369856,2148256256,2147460864,2147329536,2146956288,2148102400,3408,-13,-20,450
1310674570,6766,434.42999268,195.27540588,404.84851074,13.52844048,36.63582993,50,109,103,82,70,12499,2147246080,2148256000,2147369600,2148257792,2147462784,2147327744,2146954112,2148102656,3408,-13,-21,5086
1310674570,5636,434.42999268,195.27540588,404.84851074,13.52844048,36.63582993,51,111,101,83,70,12497,2147242368,2148258304,2147371008,2148256256,2147462912,2147324928,2146955776,2148101376,3408,-13,-20,182
1310674570,4777,434.42999268,195.27540588,404.84851074,13.52844048,36.63582993,50,112,103,83,75,12500,2147243392,2148258816,2147370496,2148253440,2147464320,2147325568,2146952320,2148101888,3409,-13,-20,15227
1310674570,3933,434.42999268,195.27540588,404.84851074,13.52844048,36.63582993,50,113,101,80,70,12498,2147249536,2148260352,2147372672,2148253440,2147466752,2147326592,2146953088,2148104448,3412,-13,-20,41710
1310674570,5804,434.42999268,195.27540588,404.84851074,13.52844048,36.63582993,50,111,103,82,70,12498,2147244800,2148258304,2147370496,2148256256,2147462912,2147326592,2146954112,2148102400,3408,-13,-20,25647
1310678170,7904,439.61999512,196.57859802,404.82431030,13.52919006,36.55672073,52,108,103,81,70,12718,2147246976,2148261120,2147374208,2148256512,2147460096,2147322880,2146949888,2148101888,40,-13,-21,30782
1310678170,6762,439.61999512,196.57859802,404.82431030,13.52919006,36.55672073,50,111,104,82,71,12718,2147252608,2148260608,2147372288,2148253696,2147460480,2147327232,2146951424,2148102656,40,-13,-21,13059
1310678170,5652,439.61999512,196.57859802,404.82431030,13.52919006,36.55672073,50,110,102,80,70,12719,2147251328,2148262144,2147370624,2148253696,2147463680,2147328768,2146950528,2148101632,39,-13,-21,65343
1310678170,4784,439.61999512,196.57859802,404.82431030,13.52919006,36.55672073,50,110,103,83,70,12721,2147251328,2148259328,2147371392,2148251904,2147460992,2147330048,2146951424,2148103680,39,-13,-21,62272
1310678170,3934,439.61999512,196.57859802,404.82431030,13.52919006,36.55672073,50,113,103,81,72,12724,2147248256,2148262912,2147371776,2148253952,2147460992,2147329792,2146952064,2148103168,40,-13,-21,56469
1310678170,5807,439.61999512,196.57859802,404.82431030,13.52919006,36.55672073,50,110,103,81,70,12719,2147251328,2148261120,2147371776,2148253696,2147460992,2147328768,2146951424,2148102656,40,-13,-21,6366
1310681770,7904,425.75000000,195.47399902,404.64929199,13.53462982,36.62059021,50,113,105,81,73,13126,2147244672,2148257536,2147373568,2148252416,2147462272,2147328128,2146954368,2148103168,3315,-13,-21,6106
1310681770,6762,425.75000000,195.47399902,404.64929199,13.53462982,36.62059021,50,113,104,83,73,13126,2147244928,2148259840,2147377152,2148253696,2147462144,2147327744,2146954368,2148104960,3314,-13,-21,33869
1310681770,5649,425.75000000,195.47399902,404.64929199,13.53462982,36.62059021,50,113,105,83,71,13126,2147244800,2148260352,2147375872,2148254208,2147462784,2147326848,2146951680,2148102400,3314,-13,-20,39867
1310681770,4778,425.75000000,195.47399902,404.64929199,13.53462982,36.62059021,50,112,105,82,72,13125,2147250944,2148257536,2147374464,2148252416,2147464320,2147327232,2146952320,2148103936,3314,-13,-20,40045
1310681770,3935,425.75000000,195.47399902,404.64929199,13.53462982,36.62059021,51,109,103,79,73,13126,2147247488,2148261376,2147373824,2148251648,2147463296,2147325952,2146953600,2148106496,3316,-13,-21,14304
1310681770,5805,425.75000000,195.47399902,404.64929199,13.53462982,36.62059021,50,113,105,82,73,13126,2147244928,2148259840,2147374464,2148252416,2147462784,2147327232,2146953600,2148103936,3314,-13,-21,48164
1310685370,7909,428.72000122,195.72219849,404.79998779,13.52995014,36.60828018,50,109,101,82,72,12985,2147245568,2148260864,2147378432,2148254720,2147458944,2147328768,2146953344,2148101120,3513,-13,-21,51453
1310685370,6767,428.72000122,195.72219849,404.79998779,13.52995014,36.60828018,50,110,103,79,73,12986,2147244672,2148258048,2147378304,2148255232,2147460224,2147330688,2146950784,2148102400,3514,-13,-20,45092
1310685370,5640,428.72000122,195.72219849,404.79998779,13.52995014,36.60828018,50,110,102,81,71,12987,2147245568,2148260608,2147378816,2148254208,2147462656,2147329024,2146950272,2148101632,3515,-13,-20,50134
1310685370,4777,428.72000122,195.72219849,404.79998779,13.52995014,36.60828018,50,109,102,83,71,12987,2147248000,2148257024,2147379072,2148256000,2147462144,2147327616,2146950016,2148104704,3516,-13,-20,58608
1310685370,3932,428.72000122,195.72219849,404.79998779,13.52995014,36.60828018,50,110,101,82,71,12987,2147251456,2148261376,2147374976,2148253696,2147460480,2147328128,2146949888,2148103680,3519,-13,-20,16005
1310685370,5805,428.72000122,195.72219849,404.79998779,13.52995014,36.60828018,50,110,102,82,71,12987,2147245568,2148260608,2147378432,2148254720,2147460480,2147328768,2146950272,2148102400,3515,-13,-20,53584
1310688970,7907,427.04998779,195.41050720,404.88668823,13.52725029,36.62831116,50,109,103,81,70,13097,2147246592,2148260864,2147373312,2148257024,2147459712,2147329792,2146952832,2148103168,3323,-13,-21,43131
1310688970,6765,427.04998779,195.41050720,404.88668823,13.52725029,36.62831116,50,108,101,82,72,13095,2147244672,2148257280,2147375872,2148257792,2147464192,2147330944,2146954368,2148103424,3324,-13,-21,33035
1310688970,5655,427.04998779,195.41050720,404.88668823,13.52725029,36.62831116,50,109,103,82,71,13096,2147242752,2148258048,2147373568,2148257280,2147464320,2147328000,2146951552,2148101120,3327,-13,-20,59676
1310688970,4778,427.04998779,195.41050720,404.88668823,13.52725029,36.62831116,50,113,105,83,75,13097,2147244032,2148260608,2147372672,2148256512,2147463168,2147328384,2146952960,2148101888,3328,-13,-20,18775
1310688970,3934,427.04998779,195.41050720,404.88668823,13.52725029,36.62831116,49,117,103,82,71,13099,2147245440,2148261888,2147372928,2148256256,2147461760,2147326208,2146954880,2148103936,3332,-13,-20,9032
1310688970,5807,427.04998779,195.41050720,404.88668823,13.52725029,36.62831116,50,109,103,82,71,13097,2147244672,2148260608,2147373312,2148257024,2147463168,2147328384,2146952960,2148103168,3327,-13,-20,17356
1310692570,7908,381.04998779,194.46589661,404.58410645,13.53666019,36.68122864,50,110,108,82,71,13145,2147244160,2148263168,2147372800,2148254976,2147462144,2147331456,2146953472,2148101376,3359,-13,-20,17398
1310692570,6766,381.04998779,194.46589661,404.58410645,13.53666019,36.68122864,50,111,106,81,72,13146,2147246848,2148261376,2147373952,2148255488,2147466624,2147330048,2146951936,2148100352,3357,-13,-21,40393
1310692570,5646,381.04998779,194.46589661,404.58410645,13.53666019,36.68122864,51,112,103,81,71,13147,2147248640,2148261376,2147373056,2148254464,2147465856,2147329408,2146952704,2148103936,3356,-13,-21,8075
1310692570,4777,381.04998779,194.46589661,404.58410645,13.53666019,36.68122864,50,114,104,81,72,13147,2147246976,2148264192,2147372672,2148257024,2147465728,2147328512,2146952192,2148101632,3356,-13,-20,24775
1310692570,3933,381.04998779,194.46589661,404.58410645,13.53666019,36.68122864,49,110,103,80,70,13146,2147247616,2148264960,2147370112,2148254464,2147463680,2147326080,2146953216,2148108800,3359,-13,-20,44618
1310692570,5806,381.04998779,194.46589661,404.58410645,13.53666019,36.68122864,50,111,104,81,71,13146,2147246976,2148263168,2147372800,2148254976,2147465728,2147329408,2146952704,2148101632,3357,-13,-20,33311
1310696170,7907,380.76998901,195.49600220,404.19601440,13.54872036,36.61283112,50,110,104,81,71,13132,2147246592,2148256512,2147377408,2148253696,2147462784,2147324416,2146955520,2148106752,3344,-13,-20,62546
1310696170,6766,380.76998901,195.49600220,404.19601440,13.54872036,36.61283112,51,109,104,84,69,13133,2147244672,2148259072,2147373696,2148254976,2147462016,2147321600,2146955776,2148105984,3343,-13,-21,41239
1310696170,5654,380.76998901,195.49600220,404.19601440,13.54872036,36.61283112,52,109,103,83,69,13134,2147245568,2148258048,2147374208,2148254208,2147465088,2147324160,2146957440,2148101120,3344,-13,-20,191
1310696170,4781,380.76998901,195.49600220,404.19601440,13.54872036,36.61283112,52,111,103,83,72,13133,2147247872,2148258560,2147374592,2148254720,2147465856,2147322496,2146955520,2148105728,3343,-13,-21,7700
1310696170,3933,380.76998901,195.49600220,404.19601440,13.54872036,36.61283112,55,111,105,84,72,13135,2147248512,2148260864,2147375104,2148253696,2147460736,2147323264,2146952576,2148106240,3346,-13,-21,30775
1310696170,5808,380.76998901,195.49600220,404.19601440,13.54872036,36.61283112,52,110,104,83,71,13133,2147246592,2148258560,2147374592,2148254208,2147462784,2147323264,2146955520,2148105984,3344,-13,-21,24414
1310699770,7908,383.29000854,195.30380249,404.19009399,13.54889965,36.62393951,50,114,102,84,72,13130,2147242240,2148257792,2147373312,2148253440,2147461120,2147331072,2146950016,2148104960,194,-13,-20,32401
1310699770,6766,383.29000854,195.30380249,404.19009399,13.54889965,36.62393951,50,112,103,85,70,13131,2147244160,2148259072,2147370496,2148254208,2147464064,2147330432,2146950912,2148104192,196,-13,-21,37500
1310699770,5653,383.29000854,195.30380249,404.19009399,13.54889965,36.62393951,51,114,102,85,71,13132,2147248512,2148259840,2147372032,2148257280,2147461760,2147331072,2146949888,2148103168,200,-13,-21,4608
1310699770,4781,383.29000854,195.30380249,404.19009399,13.54889965,36.62393951,50,114,102,84,72,13131,2147243136,2148260096,2147371520,2148257024,2147462016,2147328384,2146951168,2148102912,203,-13,-20,41546
1310699770,3930,383.29000854,195.30380249,404.19009399,13.54889965,36.62393951,50,114,103,85,71,13132,2147246208,2148262656,2147373952,2148251904,2147463040,2147328000,2146954752,2148105984,205,-13,-20,49025
1310699770,5807,383.29000854,195.30380249,404.19009399,13.54889965,36.62393951,50,114,102,85,71,13131,2147244160,2148259840,2147372032,2148254208,2147462016,2147330432,2146950912,2148104192,200,-13,-20,64555
1310703370,7913,405.33999634,194.50100708,404.31710815,13.54494953,36.67499924,51,112,103,80,72,13131,2147248768,2148262144,2147374720,2148255488,2147462784,2147329792,2146949376,2148101376,3269,-13,-21,43675
1310703370,6771,405.33999634,194.50100708,404.31710815,13.54494953,36.67499924,50,113,106,81,71,13131,2147247232,2148263936,2147375488,2148254720,2147464064,2147325312,2146951552,2148102656,3269,-13,-21,14173
1310703370,5654,405.33999634,194.50100708,404.31710815,13.54494953,36.67499924,50,111,105,81,71,13132,2147247104,2148262912,2147376640,2148252672,2147464704,2147327104,2146950528,2148103424,3268,-13,-21,16764
1310703370,4781,405.33999634,194.50100708,404.31710815,13.54494953,36.67499924,50,111,105,79,72,13131,2147249280,2148260352,2147375744,2148253440,2147463936,2147328256,2146951424,2148100096,3269,-13,-20,6448
1310703370,3932,405.33999634,194.50100708,404.31710815,13.54494953,36.67499924,50,112,105,82,71,13131,2147246720,2148262400,2147374592,2148254464,2147463040,2147329152,2146951168,2148102400,3271,-13,-20,19610
1310703370,5810,405.33999634,194.50100708,404.31710815,13.54494953,36.67499924,50,112,105,81,71,13131,2147247232,2148262400,2147375488,2148254464,2147463936,2147328256,2146951168,2148102400,3269,-13,-21,13634
1310707424,7900,447.07998657,194.24719238,404.76400757,13.53106976,36.69733810,50,111,105,82,71,13189,2147247488,2148259328,2147372544,2148255232,2147464832,2147326336,2146954496,2148103168,1944,-13,-20,46245
1310707424,6758,447.07998657,194.24719238,404.76400757,13.53106976,36.69733810,50,114,105,82,72,13184,2147249024,2148261120,2147373824,2148253184,2147462912,2147331328,2146952064,2148102144,1948,-13,-20,8755
1310707424,5649,447.07998657,194.24719238,404.76400757,13.53106976,36.69733810,50,114,104,84,71,13190,2147248768,2148260352,2147376256,2148254720,2147463168,2147328768,2146954112,2148100096,1950,-13,-20,16681
1310707424,4779,447.07998657,194.24719238,404.76400757,13.53106976,36.69733810,50,111,105,83,72,13187,2147247104,2148262912,2147372544,2148256256,2147463552,2147329664,2146954624,2148103424,1952,-13,-20,63024
1310707424,3931,447.07998657,194.24719238,404.76400757,13.53106976,36.69733810,50,114,103,82,70,13195,2147249152,2148264704,2147375232,2148251392,2147461376,2147326080,2146955776,2148108032,1954,-13,-21,17264
1310707424,5803,447.07998657,194.24719238,404.76400757,13.53106976,36.69733810,50,114,105,82,71,13189,2147248768,2148261120,2147373824,2148254720,2147463168,2147328768,2146954496,2148103168,1950,-13,-20,28355
