SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1310557695,4330,355,223.09019470,68.28070068,13.27995968,33.14036942,35.19564056,38.72600937,3.53037310,732.73907471,691.57818604,412.83911133,42492
2,1310561290,4330,355,197.18769836,60.69776917,13.53647995,34.49235153,36.51652908,40.01137924,3.49484992,767.33447266,688.09002686,404.58990479,27540
2,1310564890,4330,355,194.61410522,59.86827087,13.50839996,34.66537094,36.68558121,40.18276978,3.49719191,770.57550049,687.63299561,405.49328613,10692
2,1310568490,4330,355,196.40080261,60.34376144,13.45308018,34.58251953,36.60462952,40.07691956,3.47229004,767.82287598,687.61102295,407.27301025,50281
2,1310572090,4330,355,197.73109436,60.68077850,13.39988995,34.52756119,36.55093002,40.03461838,3.48368812,765.82568359,687.79321289,408.98348999,21882
2,1310575690,4330,355,198.21620178,60.80936813,13.38488007,34.50582123,36.52968979,39.99364090,3.46394300,765.04772949,687.78399658,409.46618652,30352
2,1310579290,4330,355,199.05720520,61.04030991,13.36495018,34.46472931,36.48955154,39.93613052,3.44657898,763.83520508,687.88922119,410.10720825,33110
2,1310582890,4330,355,198.02020264,60.73612976,13.37518024,34.52251053,36.54600143,39.99349976,3.44750190,765.64099121,687.96228027,409.77801514,2634
2,1310586490,4330,355,199.79879761,61.28302002,13.37619019,34.41424942,36.44023132,39.88251114,3.44227600,762.69708252,687.90557861,409.74569702,23104
2,1310590090,4330,355,201.10470581,61.68685913,13.37858963,34.33383179,36.36166000,39.80001831,3.43836188,760.48712158,687.86102295,409.66848755,39509
2,1310593690,4330,355,198.37010193,60.87411118,13.39787006,34.48947906,36.51372910,39.95692062,3.44319201,764.89318848,687.84613037,409.04870605,57025
2,1310597290,4330,355,199.24490356,61.12314987,13.38358974,34.44380951,36.46910858,39.89561081,3.42650604,763.65649414,687.93371582,409.50781250,38699
2,1310600890,4330,355,199.04600525,61.05612946,13.37915993,34.45766068,36.48263931,39.92131042,3.43866706,763.93670654,687.96447754,409.65029907,48969
2,1310604490,4330,355,196.43710327,60.31856155,13.42593956,34.59431839,36.61616135,40.05398941,3.43782806,767.71087646,687.64727783,408.14581299,52475
2,1310608090,4330,355,197.11619568,60.55966187,13.45016956,34.53977966,36.56287003,40.01369858,3.45082903,766.22241211,687.49627686,407.36648560,27247
2,1310611690,4330,355,197.88479614,60.79505920,13.44962978,34.49364090,36.51779175,39.96268845,3.44490099,765.08142090,687.56127930,407.38391113,22076
2,1310615290,4330,355,195.84750366,60.16572952,13.44705963,34.61967850,36.64094162,40.08275986,3.44182611,768.84881592,687.73919678,407.46661377,55907
2,1310618890,4330,355,196.25289917,60.29217911,13.44849968,34.59418869,36.61603928,40.06629944,3.45026398,767.98748779,687.71661377,407.42028809,51721
2,1310621104,4330,355,196.08830261,60.24657059,13.45219040,34.60208893,36.62374878,40.05765152,3.43389893,768.34417725,687.22851563,407.30160522,1565
2,1310624157,4330,355,199.45300293,61.31238937,13.47572994,34.38494110,36.41159058,39.86061096,3.44901991,764.95300293,688.86059570,406.54431152,22078
2,1310624245,4330,355,201.17840576,61.79558182,13.44134045,34.29795837,36.32661057,39.77613831,3.44952393,762.76037598,688.99951172,407.65069580,4178
2,1310624318,4330,355,203.12609863,62.37068176,13.42463017,34.19038010,36.22151184,39.66796875,3.44645691,760.01928711,689.09527588,408.18780518,16032
2,1310624396,4330,355,204.82150269,62.86328888,13.40460014,34.10068130,36.13386917,39.57836914,3.44449592,757.81951904,689.36468506,408.83221436,14532
2,1310624474,4330,355,206.96969604,63.48125839,13.37530994,33.98976898,36.02550888,39.47430038,3.44879198,754.81738281,689.57452393,409.77410889,46344
2,1310624562,4330,355,208.19760132,63.85248947,13.37152958,33.92016983,35.95751190,39.40213013,3.44461799,753.13262939,689.77777100,409.89550781,9457
2,1310624639,4330,355,209.90150452,64.33624268,13.34438038,33.83612823,35.87540054,39.31449890,3.43909502,751.00598145,689.97869873,410.76840210,30055
2,1310624728,4330,355,212.05459595,64.97503662,13.32977962,33.72093964,35.76285934,39.20124817,3.43838501,747.89508057,690.32067871,411.23779297,55470
2,1310624806,4330,355,214.50869751,65.67713165,13.29568958,33.60026169,35.64495850,39.08219910,3.43724108,744.83111572,690.52551270,412.33358765,23616
2,1310624895,4330,355,216.28289795,66.19803619,13.28052998,33.50897980,35.55577850,38.99790955,3.44213104,742.38177490,690.86853027,412.82058716,12744
2,1310624993,4330,355,217.10069275,66.43979645,13.27476978,33.46701050,35.51477051,38.96080017,3.44602990,741.37799072,691.05181885,413.00570679,38828
2,1310625093,4330,355,217.64590454,66.60630035,13.27451992,33.43708038,35.48553085,38.93346024,3.44792891,740.58312988,691.15197754,413.01379395,43699
2,1310625204,4330,355,218.76870728,66.94696808,13.27254009,33.37673950,35.42657852,38.86999893,3.44341302,739.16308594,691.32611084,413.07739258,21125
2,1310625291,4330,355,219.15139771,67.06849670,13.27552032,33.35435104,35.40470123,38.85261917,3.44791389,738.63842773,691.24182129,412.98190308,23250
2,1310625369,4330,355,220.34489441,67.43154907,13.27402973,33.29045868,35.34228897,38.78952026,3.44723511,736.87072754,691.25360107,413.02951050,58351
2,1310625447,4330,355,220.20390320,67.42057037,13.29547024,33.28781891,35.33969879,38.78482056,3.44512200,736.98352051,691.18737793,412.34060669,54002
2,1310625531,4330,355,221.74870300,67.83628082,13.25761032,33.22306061,35.27643967,38.72438049,3.44794512,735.27679443,691.37731934,413.55731201,56076
2,1310625620,4330,355,223.06750488,68.24771118,13.26284981,33.15007019,35.20512009,38.64757156,3.44244409,733.32592773,691.49639893,413.38879395,50002
2,1310625709,4330,355,223.26429749,68.32608032,13.27478027,33.13336945,35.18880081,38.63626099,3.44745588,733.03161621,691.52081299,413.00540161,6036
2,1310625798,4330,355,223.82859802,68.49120331,13.26980972,33.10583115,35.16189957,38.60538864,3.44349694,732.29467773,691.54748535,413.16510010,25672
2,1310625892,4330,355,223.31889343,68.36076355,13.28658962,33.12501144,35.18062973,38.62617111,3.44554090,732.84918213,691.51202393,412.62609863,11288
2,1310626014,4330,355,222.93330383,68.24978638,13.29121971,33.14326859,35.19847870,38.64027023,3.44179511,733.47918701,691.53308105,412.47720337,49730
2,1310626070,4330,355,223.09860229,68.29482269,13.28756046,33.13595963,35.19132996,38.63454819,3.44322205,733.23937988,691.29510498,412.59490967,16531
2,1310626134,4330,355,223.88659668,68.50798798,13.26918030,33.10334015,35.15946960,38.60184097,3.44236803,732.49139404,691.43041992,413.18539429,11025
2,1310626190,4330,355,224.65150452,68.74075317,13.26834965,33.06325150,35.12030029,38.56293869,3.44264197,731.51550293,691.53881836,413.21200562,33585
2,1310626252,4330,355,225.09770203,68.89462280,13.27966022,33.03417969,35.09189987,38.53337097,3.44147491,730.66687012,691.48187256,412.84851074,57157
2,1310626323,4330,355,225.49809265,69.02980804,13.28787994,33.00875854,35.06705856,38.51337051,3.44630408,729.87988281,691.49182129,412.58441162,31086
2,1310626385,4330,355,226.12440491,69.21418762,13.28310013,32.97838974,35.03739166,38.48154068,3.44414496,729.15460205,691.43511963,412.73818970,58163
2,1310626447,4330,355,226.78239441,69.41333771,13.28162956,32.94453049,35.00431061,38.44739151,3.44307709,728.21710205,691.49060059,412.78530884,55758
2,1310626521,4330,355,227.89270020,69.72640228,13.26438999,32.89513016,34.95603943,38.39638901,3.44035292,726.99011230,691.59527588,413.33938599,34804
2,1310626592,4330,355,228.36399841,69.87420654,13.26671028,32.86962128,34.93112183,38.37257004,3.44145203,726.26123047,691.68572998,413.26470947,41723
2,1310626663,4330,355,228.38169861,69.88333130,13.26910973,32.86779022,34.92932892,38.37067032,3.44133806,726.27661133,691.72210693,413.18780518,3407
2,1310626734,4330,355,228.91270447,70.03019714,13.25909996,32.84508133,34.90713882,38.35092163,3.44377899,725.58111572,691.76141357,413.50961304,36791
2,1310626808,4330,355,228.96499634,70.08428955,13.28351021,32.83036041,34.89276886,38.33370972,3.44094110,725.33178711,691.78363037,412.72509766,58248
2,1310626879,4330,355,229.78779602,70.38176727,13.31262970,32.77323151,34.83694077,38.28158951,3.44464111,723.73510742,691.58282471,411.78909302,37377
2,1310626959,4330,355,229.61480713,70.38867188,13.35087967,32.76356888,34.82751083,38.26877975,3.44127703,723.50482178,691.32818604,410.55950928,3655
2,1310627049,4330,355,232.63870239,71.35117340,13.37327003,32.59857941,34.66630936,38.11194992,3.44564104,718.95098877,691.13720703,409.83950806,38706
2,1310627135,4330,355,240.00070190,73.72849274,13.44618988,32.19704056,34.27400970,37.72095108,3.44694495,707.79980469,690.77349854,407.49438477,54773
2,1310627189,4330,355,250.67010498,77.05500031,13.47476959,31.67517090,33.76414108,37.20542908,3.44129205,693.31420898,690.39001465,406.57510376,21701
2,1310627251,4330,355,263.99719238,81.23220062,13.51943016,31.05455017,33.15779114,36.59664917,3.43885803,675.91430664,689.99932861,405.13839722,52440
2,1310627304,4330,355,272.60379028,83.95181274,13.55780983,30.66813087,32.78025055,36.21992111,3.43967390,665.16687012,689.54150391,403.90341187,47007
2,1310627366,4330,355,280.26998901,86.62439728,13.72064972,30.27584076,32.39699173,35.84212875,3.44514489,653.95312500,688.78869629,398.66101074,16140
2,1310627430,4330,355,289.93328857,89.82523346,13.82874966,29.84192085,31.97304916,35.41395950,3.44091797,641.93292236,687.71166992,395.17858887,15310
2,1310627492,4330,355,296.89129639,92.34285736,14.00701046,29.49337006,31.63250923,35.08152008,3.44900489,632.02032471,686.60180664,389.43231201,29311
2,1310627564,4330,355,306.66171265,95.77723694,14.19542980,29.04590988,31.19533920,34.65045929,3.45512390,619.24969482,685.06878662,383.35339355,63056
2,1310627680,4330,355,315.22171021,99.55756378,14.70757008,28.51140022,30.67312050,34.13772964,3.46461511,603.82507324,681.48712158,366.80709839,23215
2,1310627816,4330,355,333.34838867,107.36440277,15.61538029,27.50300026,29.68791008,33.16529846,3.47738600,574.71832275,674.83892822,337.40008545,37799
2,1310628223,4330,355,346.45800781,114.98690033,17.03441048,26.48768997,28.69594955,32.21717834,3.52123308,545.47772217,659.77990723,291.27960205,8371
2,1310628894,4330,355,320.96481323,111.64510345,19.32185936,26.35977936,28.57098007,32.15871048,3.58772993,540.55609131,640.74688721,216.73030090,37778
2,1310629330,4330,355,290.10980225,103.34700012,20.51662064,26.94716072,29.14484978,32.74293137,3.59807611,555.95220947,631.53442383,177.79280090,65465
2,1310629611,4330,355,274.85580444,99.14186859,21.15081978,27.26503944,29.45541954,33.07194901,3.61653090,564.05731201,625.78527832,157.14799500,36318
2,1310629691,4330,355,271.72549438,98.85325623,21.58861923,27.20974922,29.40139961,33.02082825,3.61943102,562.50671387,623.17401123,142.91130066,8846
2,1310630101,4330,355,243.59219360,93.62518311,24.47830963,27.21566010,29.40716934,33.06563187,3.65845490,559.72399902,598.38757324,49.42845154,29640
2,1310630585,4330,355,242.80160522,93.38027954,24.51227951,27.23649979,29.42753983,33.07445908,3.64692712,560.30828857,597.93359375,48.33600998,18307
2,1310630683,4330,355,242.83599854,93.40500641,24.51888084,27.23249054,29.42362022,33.06985092,3.64623308,560.17852783,597.73022461,48.12358093,57252
