TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311081565,7914,91.30999756,13.23250008,38.36320114,228.33819580,414.11911011,13.24013042,34.94530106,66,119,105,82,71,13155,32666
1311081565,6771,91.30999756,13.23250008,38.36320114,228.33819580,414.11911011,13.24013042,34.94530106,65,119,103,84,72,13159,17568
1311081565,5634,91.30999756,13.23250008,38.36320114,228.33819580,414.11911011,13.24013042,34.94530106,65,119,104,81,72,13157,46300
1311081565,4779,91.30999756,13.23250008,38.36320114,228.33819580,414.11911011,13.24013042,34.94530106,66,119,106,85,69,13156,58998
1311081565,3933,91.30999756,13.23250008,38.36320114,228.33819580,414.11911011,13.24013042,34.94530106,65,121,102,81,70,13161,23614
1311081565,5806,91.30999756,13.23250008,38.36320114,228.33819580,414.11911011,13.24013042,34.94530106,65,119,104,82,71,13157,47095
1311081647,7915,81.26999664,13.21730042,38.32910156,229.94360352,414.74438477,13.22066021,34.87343979,115,134,107,82,70,13099,21337
1311081647,6773,81.26999664,13.21730042,38.32910156,229.94360352,414.74438477,13.22066021,34.87343979,115,129,104,83,71,13094,48135
1311081647,5632,81.26999664,13.21730042,38.32910156,229.94360352,414.74438477,13.22066021,34.87343979,113,131,106,83,70,13100,38408
1311081647,4781,81.26999664,13.21730042,38.32910156,229.94360352,414.74438477,13.22066021,34.87343979,112,130,109,83,69,13103,34578
1311081647,3931,81.26999664,13.21730042,38.32910156,229.94360352,414.74438477,13.22066021,34.87343979,114,132,106,84,69,13096,37131
1311081647,5806,81.26999664,13.21730042,38.32910156,229.94360352,414.74438477,13.22066021,34.87343979,114,131,106,83,70,13099,15932
1311081699,7916,75.08000183,13.19960022,38.30659866,234.93159485,415.17190552,13.20736027,34.63228989,183,162,111,88,69,12979,53530
1311081699,6773,75.08000183,13.19960022,38.30659866,234.93159485,415.17190552,13.20736027,34.63228989,181,159,114,89,70,12972,50766
1311081699,5633,75.08000183,13.19960022,38.30659866,234.93159485,415.17190552,13.20736027,34.63228989,182,163,109,88,71,12974,64949
1311081699,4781,75.08000183,13.19960022,38.30659866,234.93159485,415.17190552,13.20736027,34.63228989,177,173,113,88,70,12974,8120
1311081699,3931,75.08000183,13.19960022,38.30659866,234.93159485,415.17190552,13.20736027,34.63228989,172,166,111,86,69,12982,34777
1311081699,5806,75.08000183,13.19960022,38.30659866,234.93159485,415.17190552,13.20736027,34.63228989,181,163,111,88,70,12974,51797
1311081752,7912,68.88999939,13.22109985,38.27769852,239.43840027,414.61050415,13.22482967,34.40565109,248,168,112,88,71,12864,31055
1311081752,6773,68.88999939,13.22109985,38.27769852,239.43840027,414.61050415,13.22482967,34.40565109,251,167,115,89,70,12761,34939
1311081752,5633,68.88999939,13.22109985,38.27769852,239.43840027,414.61050415,13.22482967,34.40565109,243,168,115,90,70,12871,27125
1311081752,4782,68.88999939,13.22109985,38.27769852,239.43840027,414.61050415,13.22482967,34.40565109,243,169,114,89,72,12870,60579
1311081752,3932,68.88999939,13.22109985,38.27769852,239.43840027,414.61050415,13.22482967,34.40565109,245,174,111,89,70,12869,31608
1311081752,5806,68.88999939,13.22109985,38.27769852,239.43840027,414.61050415,13.22482967,34.40565109,245,168,114,89,70,12869,63033
1311081804,7910,62.56999969,13.26599979,38.24860001,244.38780212,413.10250854,13.27175999,34.14865112,331,189,119,92,72,12689,56952
1311081804,6769,62.56999969,13.26599979,38.24860001,244.38780212,413.10250854,13.27175999,34.14865112,328,195,118,93,72,12685,23133
1311081804,5635,62.56999969,13.26599979,38.24860001,244.38780212,413.10250854,13.27175999,34.14865112,322,192,120,93,71,12698,43466
1311081804,4778,62.56999969,13.26599979,38.24860001,244.38780212,413.10250854,13.27175999,34.14865112,323,189,119,93,70,12696,34869
1311081804,3933,62.56999969,13.26599979,38.24860001,244.38780212,413.10250854,13.27175999,34.14865112,327,192,117,91,72,12685,33500
1311081804,5805,62.56999969,13.26599979,38.24860001,244.38780212,413.10250854,13.27175999,34.14865112,327,192,119,93,72,12689,38750
1311081856,7911,56.36000061,13.32880020,38.22349930,252.13540649,410.85379028,13.34171963,33.76045990,234,206,124,96,74,12803,39852
1311081856,6769,56.36000061,13.32880020,38.22349930,252.13540649,410.85379028,13.34171963,33.76045990,234,189,120,94,73,12796,20574
1311081856,5634,56.36000061,13.32880020,38.22349930,252.13540649,410.85379028,13.34171963,33.76045990,228,187,120,95,73,12801,32893
1311081856,4784,56.36000061,13.32880020,38.22349930,252.13540649,410.85379028,13.34171963,33.76045990,240,184,123,92,71,12796,4089
1311081856,3934,56.36000061,13.32880020,38.22349930,252.13540649,410.85379028,13.34171963,33.76045990,230,192,121,94,72,12793,15227
1311081856,5806,56.36000061,13.32880020,38.22349930,252.13540649,410.85379028,13.34171963,33.76045990,234,189,121,94,73,12796,12694
1311081908,7916,50.25000000,13.44779968,38.20220184,263.43701172,406.89950562,13.46469021,33.20695877,221,199,127,98,74,12655,46580
1311081908,6774,50.25000000,13.44779968,38.20220184,263.43701172,406.89950562,13.46469021,33.20695877,229,194,127,96,73,12650,56318
1311081908,5637,50.25000000,13.44779968,38.20220184,263.43701172,406.89950562,13.46469021,33.20695877,229,197,132,98,71,12652,10695
1311081908,4781,50.25000000,13.44779968,38.20220184,263.43701172,406.89950562,13.46469021,33.20695877,234,195,126,98,71,12660,40630
1311081908,3931,50.25000000,13.44779968,38.20220184,263.43701172,406.89950562,13.46469021,33.20695877,238,203,126,98,74,12659,14061
1311081908,5807,50.25000000,13.44779968,38.20220184,263.43701172,406.89950562,13.46469021,33.20695877,229,197,127,98,73,12655,1529
1311081989,7914,41.11000061,13.63589954,38.17890167,281.00738525,399.28869629,13.70116043,32.37673187,114,164,120,93,70,12892,14280
1311081989,6771,41.11000061,13.63589954,38.17890167,281.00738525,399.28869629,13.70116043,32.37673187,115,169,118,92,71,12902,22842
1311081989,5630,41.11000061,13.63589954,38.17890167,281.00738525,399.28869629,13.70116043,32.37673187,123,167,122,92,72,12898,38854
1311081989,4779,41.11000061,13.63589954,38.17890167,281.00738525,399.28869629,13.70116043,32.37673187,117,167,120,93,71,12898,60321
1311081989,3934,41.11000061,13.63589954,38.17890167,281.00738525,399.28869629,13.70116043,32.37673187,117,171,118,95,70,12890,37765
1311081989,5805,41.11000061,13.63589954,38.17890167,281.00738525,399.28869629,13.70116043,32.37673187,117,167,120,93,71,12898,25261
1311082041,7918,35.84000015,14.01640034,38.15729904,294.39428711,388.89569092,14.02365017,31.71776962,98,160,120,91,69,12929,30833
1311082041,6776,35.84000015,14.01640034,38.15729904,294.39428711,388.89569092,14.02365017,31.71776962,99,164,116,91,71,12926,17202
1311082041,5635,35.84000015,14.01640034,38.15729904,294.39428711,388.89569092,14.02365017,31.71776962,95,163,120,92,72,12935,5739
1311082041,4778,35.84000015,14.01640034,38.15729904,294.39428711,388.89569092,14.02365017,31.71776962,94,163,117,92,73,12929,57883
1311082041,3933,35.84000015,14.01640034,38.15729904,294.39428711,388.89569092,14.02365017,31.71776962,97,171,120,92,74,12928,18014
1311082041,5808,35.84000015,14.01640034,38.15729904,294.39428711,388.89569092,14.02365017,31.71776962,97,163,120,92,72,12929,43349
1311082093,7915,31.13999939,14.09720039,38.14970016,301.77899170,386.27429199,14.10490990,31.41028976,92,159,116,93,70,12945,52157
1311082093,6773,31.13999939,14.09720039,38.14970016,301.77899170,386.27429199,14.10490990,31.41028976,94,161,118,91,69,12952,17375
1311082093,5633,31.13999939,14.09720039,38.14970016,301.77899170,386.27429199,14.10490990,31.41028976,95,155,116,89,70,12951,3697
1311082093,4782,31.13999939,14.09720039,38.14970016,301.77899170,386.27429199,14.10490990,31.41028976,91,155,116,92,74,12949,6820
1311082093,3933,31.13999939,14.09720039,38.14970016,301.77899170,386.27429199,14.10490990,31.41028976,95,157,116,91,73,12961,49231
1311082093,5807,31.13999939,14.09720039,38.14970016,301.77899170,386.27429199,14.10490990,31.41028976,94,157,116,91,70,12951,26650
1311082146,7914,26.52000046,14.38809967,38.10110092,305.77450562,376.45230103,14.40915966,31.13286972,81,147,115,93,68,12970,34630
1311082146,6773,26.52000046,14.38809967,38.10110092,305.77450562,376.45230103,14.40915966,31.13286972,81,144,111,90,68,12964,15187
1311082146,5631,26.52000046,14.38809967,38.10110092,305.77450562,376.45230103,14.40915966,31.13286972,86,152,115,89,69,12973,11730
1311082146,4780,26.52000046,14.38809967,38.10110092,305.77450562,376.45230103,14.40915966,31.13286972,84,149,117,91,71,12967,37475
1311082146,3935,26.52000046,14.38809967,38.10110092,305.77450562,376.45230103,14.40915966,31.13286972,87,149,116,94,68,12972,227
1311082146,5806,26.52000046,14.38809967,38.10110092,305.77450562,376.45230103,14.40915966,31.13286972,84,149,115,91,68,12970,61813
1311082198,7915,21.94000053,15.40270042,38.04880142,310.38540649,345.94680786,15.35181999,30.56155968,76,166,117,91,62,12950,49150
1311082198,6775,21.94000053,15.40270042,38.04880142,310.38540649,345.94680786,15.35181999,30.56155968,77,166,120,91,68,12958,47142
1311082198,5635,21.94000053,15.40270042,38.04880142,310.38540649,345.94680786,15.35181999,30.56155968,78,160,119,91,64,12944,12049
1311082198,4783,21.94000053,15.40270042,38.04880142,310.38540649,345.94680786,15.35181999,30.56155968,77,160,117,91,66,12948,62219
1311082198,3933,21.94000053,15.40270042,38.04880142,310.38540649,345.94680786,15.35181999,30.56155968,79,165,115,91,64,12954,11112
1311082198,5808,21.94000053,15.40270042,38.04880142,310.38540649,345.94680786,15.35181999,30.56155968,77,165,117,91,64,12950,21447
1311082250,7731,18.22999954,19.50060081,38.13100052,288.05480957,202.43730164,19.76029015,29.52088928,79,166,119,92,68,12934,49372
1311082250,6679,18.22999954,19.50060081,38.13100052,288.05480957,202.43730164,19.76029015,29.52088928,77,165,117,93,63,12941,34864
1311082250,5634,18.22999954,19.50060081,38.13100052,288.05480957,202.43730164,19.76029015,29.52088928,78,163,118,92,58,12925,58694
1311082250,4779,18.22999954,19.50060081,38.13100052,288.05480957,202.43730164,19.76029015,29.52088928,77,175,115,92,67,12939,2446
1311082250,3933,18.22999954,19.50060081,38.13100052,288.05480957,202.43730164,19.76029015,29.52088928,79,158,117,92,64,12937,35966
1311082250,5751,18.22999954,19.50060081,38.13100052,288.05480957,202.43730164,19.76029015,29.52088928,78,165,117,92,64,12937,4141
1311083377,7914,17.12000084,21.16679955,38.21160126,264.24710083,156.78939819,21.16184044,29.86267090,82,168,113,94,62,12974,54217
1311083377,6772,17.12000084,21.16679955,38.21160126,264.24710083,156.78939819,21.16184044,29.86267090,84,165,112,94,66,12976,20546
1311083377,5631,17.12000084,21.16679955,38.21160126,264.24710083,156.78939819,21.16184044,29.86267090,80,162,115,92,66,12980,61395
1311083377,4780,17.12000084,21.16679955,38.21160126,264.24710083,156.78939819,21.16184044,29.86267090,82,169,117,94,66,12977,38245
1311083377,3934,17.12000084,21.16679955,38.21160126,264.24710083,156.78939819,21.16184044,29.86267090,81,172,116,92,62,12971,22836
1311083377,5806,17.12000084,21.16679955,38.21160126,264.24710083,156.78939819,21.16184044,29.86267090,82,168,115,94,66,12976,34188
1311083731,7912,14.39000034,21.19709969,38.20890045,263.50531006,155.52859497,21.20059967,29.87657928,71,157,111,90,63,12982,53321
1311083731,6770,14.39000034,21.19709969,38.20890045,263.50531006,155.52859497,21.20059967,29.87657928,72,150,115,88,61,12989,43040
1311083731,5634,14.39000034,21.19709969,38.20890045,263.50531006,155.52859497,21.20059967,29.87657928,73,147,110,93,64,12982,5073
1311083731,4779,14.39000034,21.19709969,38.20890045,263.50531006,155.52859497,21.20059967,29.87657928,74,149,111,88,61,12988,67
1311083731,3930,14.39000034,21.19709969,38.20890045,263.50531006,155.52859497,21.20059967,29.87657928,73,148,110,92,69,12986,19204
1311083731,5805,14.39000034,21.19709969,38.20890045,263.50531006,155.52859497,21.20059967,29.87657928,73,149,111,90,63,12986,48016
1311083867,7915,10.00000000,21.19589996,38.20800018,263.34561157,155.57730103,21.19910049,29.88373947,73,148,112,88,65,12983,11121
1311083867,6773,10.00000000,21.19589996,38.20800018,263.34561157,155.57730103,21.19910049,29.88373947,71,145,110,89,62,12973,11676
1311083867,5631,10.00000000,21.19589996,38.20800018,263.34561157,155.57730103,21.19910049,29.88373947,73,141,110,89,70,12973,53945
1311083867,4780,10.00000000,21.19589996,38.20800018,263.34561157,155.57730103,21.19910049,29.88373947,74,146,109,89,62,12978,16545
1311083867,3930,10.00000000,21.19589996,38.20800018,263.34561157,155.57730103,21.19910049,29.88373947,73,148,109,88,73,12980,6025
1311083867,5805,10.00000000,21.19589996,38.20800018,263.34561157,155.57730103,21.19910049,29.88373947,73,146,110,89,65,12978,34607
1311083919,7913,7.03999996,21.19459915,38.20569992,263.25570679,155.58999634,21.19870949,29.88734055,75,169,110,89,59,12980,3463
1311083919,6770,7.03999996,21.19459915,38.20569992,263.25570679,155.58999634,21.19870949,29.88734055,72,150,114,91,53,12980,37408
1311083919,5634,7.03999996,21.19459915,38.20569992,263.25570679,155.58999634,21.19870949,29.88734055,73,148,111,91,57,12976,42490
1311083919,4779,7.03999996,21.19459915,38.20569992,263.25570679,155.58999634,21.19870949,29.88734055,74,148,112,90,62,12978,65236
1311083919,3933,7.03999996,21.19459915,38.20569992,263.25570679,155.58999634,21.19870949,29.88734055,72,149,111,90,58,12983,26342
1311083919,5805,7.03999996,21.19459915,38.20569992,263.25570679,155.58999634,21.19870949,29.88734055,73,149,111,90,58,12980,58773
1311083971,7912,4.42999983,21.18440056,38.20119858,263.07470703,155.90229797,21.18910980,29.89831924,72,143,111,89,60,12973,9728
1311083971,6770,4.42999983,21.18440056,38.20119858,263.07470703,155.90229797,21.18910980,29.89831924,74,153,114,88,63,12981,15349
1311083971,5629,4.42999983,21.18440056,38.20119858,263.07470703,155.90229797,21.18910980,29.89831924,70,147,111,88,63,12977,64107
1311083971,4783,4.42999983,21.18440056,38.20119858,263.07470703,155.90229797,21.18910980,29.89831924,73,145,110,90,66,12969,37344
1311083971,3933,4.42999983,21.18440056,38.20119858,263.07470703,155.90229797,21.18910980,29.89831924,76,146,112,89,63,12979,54846
1311083971,5805,4.42999983,21.18440056,38.20119858,263.07470703,155.90229797,21.18910980,29.89831924,73,146,111,89,63,12977,43449
1311084060,7913,2.75999999,0.00000000,0.00000000,263.09838867,156.01730347,21.18556976,29.89889908,71,143,111,88,62,12977,20780
1311084060,6770,2.75999999,0.00000000,0.00000000,263.09838867,156.01730347,21.18556976,29.89889908,74,150,110,91,63,12977,15252
1311084060,5629,2.75999999,0.00000000,0.00000000,263.09838867,156.01730347,21.18556976,29.89889908,76,146,111,88,50,12974,57737
1311084060,4783,2.75999999,0.00000000,0.00000000,263.09838867,156.01730347,21.18556976,29.89889908,74,146,110,88,64,12973,64842
1311084060,3933,2.75999999,0.00000000,0.00000000,263.09838867,156.01730347,21.18556976,29.89889908,74,147,111,94,62,12971,57813
1311084060,5805,2.75999999,0.00000000,0.00000000,263.09838867,156.01730347,21.18556976,29.89889908,74,146,111,88,62,12974,64655
