SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1311629238,4330,355,196.98370361,60.26205063,13.25891018,34.64434052,36.66503143,40.07072067,3.40569305,764.82031250,684.97540283,413.51541138,12207
2,1311632835,4330,355,194.85369873,59.59582138,13.24790955,34.78147888,36.79901123,40.20537186,3.40635705,768.28198242,685.10131836,413.86911011,41943
2,1311636435,4330,355,192.46209717,58.86664963,13.24967003,34.93098068,36.94507980,40.35335159,3.40827203,772.13122559,685.09210205,413.81240845,63716
2,1311640035,4330,355,197.62710571,60.38544083,13.20436954,34.63209915,36.65306854,40.06451035,3.41144609,763.95611572,685.37628174,415.26800537,1732
2,1311643635,4330,355,195.22979736,59.63661957,13.19209003,34.78622055,36.80363846,40.21598816,3.41234589,767.95648193,685.44012451,415.66229248,47907
2,1311647235,4330,355,198.01339722,60.49274826,13.19641972,34.61260986,36.63402939,40.03065109,3.39662194,763.36468506,685.39477539,415.52319336,31185
2,1311650835,4330,355,196.65519714,60.07133865,13.19159985,34.69841003,36.71786118,40.11516190,3.39730096,765.31787109,685.17871094,415.67819214,28971
2,1311654435,4330,355,194.70970154,59.47602844,13.19081020,34.81940079,36.83607101,40.23751831,3.40145111,768.33459473,685.20727539,415.70349121,24135
2,1311658035,4330,355,193.39610291,59.07358170,13.18990993,34.90208054,36.91685104,40.31055069,3.39369988,770.56378174,685.18640137,415.73260498,63477
2,1311661635,4330,355,194.82650757,59.50751877,13.18766975,34.81388092,36.83066940,40.22238159,3.39170790,768.32757568,685.22558594,415.80450439,43357
2,1311665235,4330,355,190.47779846,58.17618179,13.18527985,35.08956146,37.10000992,40.50017166,3.40015411,775.50250244,685.19091797,415.88128662,44505
2,1311668835,4330,355,189.32200623,57.82215118,13.18449020,35.16362000,37.17235947,40.56534958,3.39299011,777.58618164,685.21667480,415.90649414,64967
2,1311672435,4330,355,191.67469788,58.53971100,13.18371964,35.01406097,37.02624893,40.41600037,3.38975501,773.46588135,685.17877197,415.93121338,30004
2,1311676035,4330,355,200.18890381,61.14738083,13.18912983,34.48411942,36.50849152,39.89664841,3.38816094,759.64971924,685.24792480,415.75759888,43633
2,1311679635,4330,355,197.96809387,60.46940994,13.18939018,34.61875916,36.64004135,40.02766037,3.38762689,763.22198486,685.31121826,415.74920654,22579
2,1311683235,4330,355,198.30149841,60.57489014,13.19209003,34.59761047,36.61936951,39.99942017,3.38005090,762.62628174,685.24920654,415.66241455,50042
2,1311686835,4330,355,197.66009521,60.37948990,13.19246960,34.63669968,36.65755844,40.04108047,3.38351393,763.62872314,685.15362549,415.65020752,20513
2,1311690435,4330,355,194.24200439,59.33779907,13.19429016,34.84703064,36.86306000,40.25492859,3.39186907,769.10278320,685.12982178,415.59161377,6820
2,1311694035,4330,355,192.39509583,58.77053070,13.19194984,34.96421051,36.97753906,40.37026978,3.39273095,772.17749023,685.14282227,415.66680908,7303
2,1311697635,4330,355,198.32629395,60.55900955,13.17473030,34.60474014,36.62633896,40.01047134,3.38413191,762.45172119,685.16717529,416.22021484,55746
2,1311701235,4330,355,198.78770447,60.70323944,13.17718983,34.57500076,36.59729004,39.98025894,3.38296509,761.50701904,685.06921387,416.14099121,38249
2,1311704835,4330,355,198.13240051,60.51585007,13.18661022,34.61024094,36.63171005,40.01602173,3.38430810,762.33392334,684.99597168,415.83840942,27547
2,1311708435,4330,355,196.25720215,59.94604111,13.18879986,34.72473907,36.74357986,40.12379074,3.38021111,765.59472656,684.99267578,415.76809692,50995
2,1311712035,4330,355,194.68699646,59.45944977,13.18352032,34.82479858,36.84133911,40.22142029,3.38008094,768.26611328,685.00830078,415.93771362,52984
2,1311715635,4330,355,192.73410034,58.85599136,13.17821026,34.94948959,36.96316147,40.35036087,3.38719893,771.38232422,685.03930664,416.10839844,58062
2,1311719235,4330,355,200.94619751,61.37739944,13.18817997,34.43917847,36.46458054,39.84238815,3.37780809,758.08221436,685.14031982,415.78790283,26736
2,1311722835,4330,355,199.32719421,60.90187073,13.20215034,34.52970123,36.55302048,39.93051147,3.37748694,760.46429443,684.96917725,415.33929443,19424
2,1311726435,4330,355,197.45750427,60.33538055,13.20567036,34.64221954,36.66296005,40.04904175,3.38608599,763.44781494,684.88409424,415.22601318,43176
2,1311730035,4330,355,195.72019958,59.78421021,13.19046021,34.75698090,36.77508926,40.14088058,3.36579895,766.52368164,684.98492432,415.71459961,59329
2,1311733635,4330,355,194.10789490,59.28429031,13.18482971,34.86024857,36.87598038,40.26351929,3.38754296,769.04077148,684.95281982,415.89581299,15529
2,1311737235,4330,355,195.88560486,59.82413101,13.18249035,34.75078964,36.76903152,40.15042114,3.38139296,766.10131836,684.95831299,415.97070313,2462
2,1311740835,4330,355,196.97120667,60.15557861,13.18243027,34.68365097,36.70344162,40.07484055,3.37140703,764.49389648,684.99407959,415.97268677,50610
2,1311744435,4330,355,192.27430725,58.72158051,13.18276024,34.97634888,36.98939896,40.36811829,3.37871599,772.16308594,684.95489502,415.96209717,32551
2,1311748035,4330,355,197.08389282,60.19390106,13.18533039,34.67502975,36.69501114,40.06975937,3.37474799,764.12451172,684.96032715,415.87939453,22504
2,1311751635,4330,355,196.74749756,60.09413910,13.18756962,34.69470978,36.71424103,40.08692932,3.37268806,764.66168213,684.87152100,415.80749512,19821
2,1311755235,4330,355,195.26559448,59.64183044,13.18780041,34.78643036,36.80385971,40.18561172,3.38175201,767.09851074,684.90057373,415.80029297,58179
2,1311758835,4330,355,188.62249756,57.61288071,13.18789959,35.20709991,37.21483994,40.60223007,3.38738990,778.03808594,684.83880615,415.79690552,1329
2,1311762435,4330,355,190.07659912,58.05710983,13.18793964,35.11354065,37.12343979,40.51168823,3.38824511,775.57257080,684.82202148,415.79559326,45743
2,1311766035,4330,355,189.28720093,57.81206131,13.18490028,35.16595078,37.17464066,40.55355835,3.37891412,777.02282715,684.76690674,415.89331055,63917
2,1311769635,4330,355,190.73660278,58.25318146,13.18371010,35.07361984,37.08443069,40.46380997,3.37937188,774.56628418,684.82360840,415.93148804,2366
2,1311773235,4330,355,189.84089661,57.98171997,13.18531990,35.13008881,37.13961029,40.51819992,3.37859297,776.08508301,684.72662354,415.87969971,36331
2,1311776835,4330,355,192.71189880,58.86182022,13.18780994,34.94626999,36.96001816,40.33734131,3.37731910,771.10180664,684.81158447,415.79989624,48818
2,1311780435,4330,355,192.10830688,58.67979050,13.18957043,34.98381042,36.99668884,40.36585999,3.36917090,772.12280273,684.76318359,415.74328613,28674
2,1311784035,4330,355,195.40190125,59.68902969,13.19200039,34.77576065,36.79343033,40.16669846,3.37327600,766.52917480,684.66009521,415.66531372,779
2,1311787635,4330,355,191.11839294,58.38068008,13.19207001,35.04497147,37.05644989,40.43735123,3.38089800,773.62127686,684.69171143,415.66299438,13560
2,1311791235,4330,355,193.54029846,59.10984039,13.18398952,34.89630890,36.91120911,40.29447937,3.38327003,769.68920898,684.70147705,415.92260742,55100
2,1311794835,4330,355,193.48410034,59.08658981,13.17938995,34.90193939,36.91670990,40.30138016,3.38466597,769.87347412,684.80291748,416.07019043,9147
2,1311798435,4330,355,192.63769531,58.81988144,13.17308998,34.95846939,36.97193146,40.35881042,3.38687897,771.24847412,684.77331543,416.27279663,63977
2,1311802035,4330,355,196.73539734,60.07181168,13.17366028,34.70293045,36.72227097,40.09901047,3.37674689,764.54962158,684.78411865,416.25430298,9177
2,1311805635,4330,355,199.68179321,60.98775101,13.18564034,34.51670074,36.54032898,39.91645813,3.37612891,759.70941162,684.70642090,415.86959839,15103
2,1311809235,4330,355,198.82189941,60.73123169,13.19013023,34.56684113,36.58930969,39.96286011,3.37354994,761.00769043,684.69268799,415.72531128,29059
2,1311812835,4330,355,197.05589294,60.20067978,13.19674015,34.67089844,36.69097900,40.07445908,3.38348389,763.66229248,684.55297852,415.51309204,34787
2,1311816435,4330,355,192.15240479,58.70227814,13.19645977,34.97753906,36.99055862,40.36280823,3.37224603,771.83660889,684.59948730,415.52200317,44944
2,1311820035,4330,355,192.14559937,58.69517899,13.19262028,34.97927094,36.99225998,40.36523056,3.37297797,771.85748291,684.60107422,415.64538574,48501
2,1311823635,4330,355,195.20680237,59.62522888,13.18881035,34.78921127,36.80656052,40.17908096,3.37251306,766.82977295,684.60083008,415.76791382,6686
2,1311827235,4330,355,197.64030457,60.37784958,13.19575024,34.63581848,36.65671158,40.03178024,3.37507606,762.61419678,684.48889160,415.54501343,3025
2,1311830835,4330,355,195.63349915,59.77191925,13.20106983,34.75682831,36.77492905,40.14389038,3.36895800,765.78881836,684.45538330,415.37380981,33761
2,1311834435,4330,355,191.80819702,58.60778046,13.20460987,34.99528885,37.00790024,40.37622070,3.36831689,771.97827148,684.34472656,415.26019287,28712
2,1311838035,4330,355,191.38749695,58.47943878,13.20477009,35.02122116,37.03324127,40.40087891,3.36763811,772.55877686,684.30841064,415.25518799,13144
2,1311841635,4330,355,191.77619934,58.58992004,13.19843006,34.99993896,37.01245117,40.38967896,3.37722802,771.99548340,684.33258057,415.45889282,63175
2,1311845235,4330,355,193.28230286,59.04180908,13.19217968,34.90813828,36.92276001,40.29135132,3.36859107,769.50659180,684.30462646,415.65939331,49990
2,1311848835,4330,355,191.12800598,58.38055038,13.18974018,35.04560089,37.05706024,40.43854904,3.38149309,773.14190674,684.34558105,415.73791504,62180
2,1311852435,4330,355,193.07560730,58.96619034,13.18266964,34.92567062,36.93989182,40.31217957,3.37229204,770.02362061,684.36102295,415.96490479,24203
2,1311856035,4330,355,190.61540222,58.21498108,13.18280029,35.08158875,37.09222031,40.47404099,3.38182092,773.90661621,684.31427002,415.96090698,50277
2,1311859635,4330,355,190.35249329,58.13376999,13.18210030,35.09878922,37.10902023,40.48025894,3.37123108,774.42138672,684.33331299,415.98339844,19004
2,1311863235,4330,355,191.18409729,58.38774109,13.18208981,35.04600143,37.05744934,40.43680954,3.37936401,772.96618652,684.26928711,415.98361206,33041
2,1311866835,4330,355,192.84669495,58.89506149,13.18177986,34.94075012,36.95462036,40.33607101,3.38145399,770.10052490,684.27301025,415.99371338,36929
2,1311870435,4330,355,199.05540466,60.79180145,13.18220997,34.55672073,36.57941818,39.95441818,3.37500000,759.98229980,684.26141357,415.97988892,45449
2,1311874035,4330,355,194.96980286,59.55107117,13.18749046,34.80517960,36.82217026,40.19541931,3.37325311,766.43017578,684.08990479,415.81021118,23403
2,1311877635,4330,355,197.78309631,60.41402054,13.19021988,34.62994003,36.65095901,40.01593018,3.36497498,761.90850830,684.14599609,415.72259521,8105
2,1311881235,4330,355,199.37590027,60.91735077,13.20258045,34.52666092,36.55006027,39.92811966,3.37805891,759.08148193,683.96221924,415.32540894,60429
2,1311884835,4330,355,197.97270203,60.49929047,13.21047974,34.60821152,36.62973022,39.99961853,3.36988807,761.21679688,683.96221924,415.07159424,10442
2,1311888435,4330,355,193.01530457,58.98421860,13.21039963,34.91543961,36.92988968,40.29677963,3.36688995,769.39422607,683.93298340,415.07409668,52255
2,1311892035,4330,355,193.33349609,59.07482910,13.20534992,34.89825058,36.91310120,40.28350830,3.37040710,769.08972168,683.99353027,415.23629761,43355
2,1311895635,4330,355,195.89340210,59.84244919,13.19443989,34.74428940,36.76268005,40.13845825,3.37577796,764.76629639,684.00598145,415.58691406,45737
2,1311899235,4330,355,195.46459961,59.69538116,13.18235970,34.77637100,36.79402161,40.16115952,3.36714196,765.69311523,684.09497070,415.97500610,49525
2,1311902835,4330,355,193.60299683,59.12205124,13.17875004,34.89453888,36.90946960,40.27457809,3.36511207,768.75207520,684.10302734,416.09078979,50834
2,1311906435,4330,355,193.88380432,59.20228958,13.17455959,34.87947845,36.89476013,40.27244949,3.37768602,768.14532471,684.09259033,416.22540283,46227
2,1311910035,4330,355,193.36759949,59.04175949,13.17236996,34.91247940,36.92699814,40.29690933,3.36990404,769.15722656,684.10827637,416.29589844,14887
2,1311913635,4330,355,199.40109253,60.89188004,13.17817020,34.53749084,36.56063843,39.92160034,3.36096191,759.07830811,683.99981689,416.10958862,45120
2,1311917235,4330,355,200.20300293,61.14411926,13.18356037,34.48580170,36.51013184,39.87343979,3.36331201,757.76568604,683.97448730,415.93649292,57385
2,1311920835,4330,355,199.57609558,60.96554184,13.19303989,34.51931000,36.54288101,39.91577148,3.37289405,758.41357422,683.83618164,415.63198853,20707
2,1311924435,4330,355,200.26229858,61.20814133,13.21718979,34.46541977,36.49021912,39.85977173,3.36955309,757.26641846,683.68487549,414.85589600,25612
2,1311928035,4330,355,197.29469299,60.32257080,13.23316002,34.63832092,36.65914917,40.02838135,3.36923194,761.79656982,683.61468506,414.34298706,6869
2,1311931635,4330,355,193.52980042,59.17053986,13.23243999,34.87221146,36.88766098,40.25751114,3.36984992,768.12640381,683.61242676,414.36608887,61584
2,1311935235,4330,355,195.47529602,59.74108124,13.21422005,34.76031876,36.77833939,40.15443039,3.37609100,765.02008057,683.67791748,414.95138550,57277
2,1311938835,4330,355,193.35139465,59.09133911,13.21374035,34.89295959,36.90792847,40.27299118,3.36506701,768.60931396,683.71331787,414.96688843,47614
2,1311942435,4330,355,197.87950134,60.47484970,13.21350002,34.61214828,36.63357925,40.00242996,3.36884308,761.12207031,683.69891357,414.97448730,62892
2,1311946035,4330,355,197.77439880,60.42152023,13.19775009,34.62694931,36.64804077,40.01317978,3.36514306,761.23498535,683.62152100,415.48071289,48946
2,1311949635,4330,355,195.09910583,59.59603882,13.19159985,34.79467010,36.81190109,40.17570114,3.36380792,765.69482422,683.69201660,415.67800903,10090
2,1311953235,4330,355,195.70590210,59.76834106,13.18183994,34.76232147,36.78030014,40.15322876,3.37293196,764.64379883,683.69378662,415.99169922,50671
2,1311956835,4330,355,196.79750061,60.10403824,13.18356037,34.69351959,36.71306992,40.08304977,3.36998010,762.98492432,683.71618652,415.93661499,43468
2,1311960435,4330,355,196.69509888,60.07798004,13.18743038,34.69789124,36.71735001,40.08472824,3.36738610,763.07312012,683.71148682,415.81228638,44750
2,1311964035,4330,355,193.70109558,59.16357040,13.18750000,34.88399124,36.89916992,40.26390076,3.36473107,768.04010010,683.66827393,415.80981445,10454
2,1311967635,4330,355,200.25770569,61.18519974,13.20141983,34.47415924,36.49876022,39.87176895,3.37300110,757.23907471,683.65301514,415.36270142,40832
2,1311971235,4330,355,198.86340332,60.76538086,13.20598984,34.55635834,36.57907104,39.95343018,3.37435889,759.37652588,683.62512207,415.21591187,58091
2,1311974835,4330,355,198.46449280,60.64989853,13.21072006,34.57815170,36.60036087,39.96733093,3.36696601,759.90081787,683.54656982,415.06390381,61514
2,1311978435,4330,355,198.04110718,60.51874161,13.20942020,34.60438919,36.62599945,39.99219131,3.36618805,760.67822266,683.57952881,415.10559082,13182
2,1311982035,4330,355,195.04849243,59.60475922,13.20981026,34.78853989,36.80590820,40.17255020,3.36663795,765.52099609,683.55987549,415.09320068,32691
2,1311985635,4330,355,194.73759460,59.50619888,13.20711040,34.80952835,36.82641983,40.18967056,3.36324310,766.05047607,683.48919678,415.17990112,25979
2,1311989235,4330,355,197.37289429,60.28335953,13.18622017,34.65674973,36.67715073,40.04386902,3.36671400,761.89349365,683.66430664,415.85089111,53763
2,1311992835,4330,355,197.07449341,60.19491959,13.18824005,34.67419815,36.69421005,40.06040955,3.36620307,762.13922119,683.45178223,415.78610229,56296
2,1311996435,4330,355,194.66189575,59.45890045,13.18889999,34.82353973,36.84011078,40.21239853,3.37229204,765.96319580,683.41668701,415.76501465,34169
2,1312000035,4330,355,196.72459412,60.09151077,13.19081020,34.69483185,36.71435928,40.07978821,3.36543298,762.74353027,683.51678467,415.70339966,59033
2,1312003635,4330,355,193.77969360,59.18814087,13.18793011,34.87889099,36.89419174,40.26845932,3.37427497,767.51147461,683.49468994,415.79589844,44058
2,1312007235,4330,355,194.50329590,59.40581131,13.18539047,34.83481979,36.85113144,40.22040939,3.36928606,766.35711670,683.48901367,415.87768555,41210
2,1312010835,4330,355,199.99969482,61.12126923,13.21234989,34.48400879,36.50838089,39.88167953,3.37329888,757.15863037,683.37060547,415.01150513,17276
2,1312014435,4330,355,196.25309753,59.97472000,13.21119022,34.71331024,36.73241043,40.09957886,3.36716509,763.30657959,683.36462402,415.04888916,15542
2,1312015561,4330,355,199.50050354,60.96154022,13.20707989,34.51681900,36.54043961,39.90970993,3.36927795,757.96960449,683.06701660,415.18099976,21981
2,1312015868,4330,355,200.66850281,61.34107971,13.22364998,34.43803024,36.46345901,39.83417130,3.37070489,756.11370850,683.34979248,414.64859009,34500
2,1312016065,4330,355,200.40530396,61.27111816,13.23132038,34.44963837,36.47481155,39.84511185,3.37030005,756.49639893,683.25250244,414.40188599,12461
2,1312016273,4330,355,199.81419373,61.11904907,13.25236034,34.47512817,36.49971008,39.87360001,3.37388611,757.18768311,683.11212158,413.72589111,35048
2,1312016481,4330,355,199.93080139,61.15015030,13.24899960,34.46968079,36.49438095,39.86439896,3.37000990,757.19537354,683.19750977,413.83389282,57665
2,1312016702,4330,355,199.30990601,61.00112915,13.27910995,34.49245071,36.51662827,39.89080811,3.37417603,757.73992920,683.00451660,412.86630249,25088
2,1312016912,4330,355,199.09869385,60.94900894,13.28833008,34.50014114,36.52415085,39.88982010,3.36566901,758.20892334,682.96502686,412.57019043,56319
2,1312017131,4330,355,198.76010132,60.86569977,13.30335045,34.51351166,36.53720856,39.90623093,3.36902595,758.55187988,682.88110352,412.08731079,29273
2,1312017352,4330,355,198.40679932,60.77605057,13.31704998,34.52801132,36.55138016,39.92300034,3.37162805,758.85571289,682.76721191,411.64678955,18321
2,1312017573,4330,355,198.30799866,60.75823975,13.32625008,34.52981186,36.55313110,39.92908096,3.37594604,759.13269043,682.74090576,411.35128784,63179
2,1312017792,4330,355,198.02870178,60.68822098,13.33775997,34.54096985,36.56404114,39.93989944,3.37585402,759.54107666,682.71392822,410.98110962,40621
2,1312018013,4330,355,197.76300049,60.62873840,13.35404968,34.54872894,36.57162094,39.94507980,3.37346601,759.79840088,682.66882324,410.45748901,34767
2,1312018234,4330,355,197.33830261,60.51958084,13.36968040,34.56673050,36.58919907,39.95904922,3.36984301,760.42419434,682.61370850,409.95510864,19833
2,1312018466,4330,355,197.04379272,60.44461060,13.38111019,34.57910156,36.60129166,39.96894836,3.36766100,760.82067871,682.56231689,409.58731079,38119
2,1312018696,4330,355,196.92970276,60.41421890,13.38453960,34.58433914,36.60641098,39.97721863,3.37081099,760.98876953,682.50872803,409.47711182,8564
2,1312018928,4330,355,196.69580078,60.36154938,13.39877987,34.59215927,36.61405182,39.97990036,3.36585212,761.45178223,682.54199219,409.01950073,43345
2,1312019171,4330,355,196.15750122,60.22283173,13.41856003,34.61545944,36.63682175,40.00635147,3.36952996,762.10888672,682.38842773,408.38308716,25328
2,1312019414,4330,355,195.64320374,60.08863831,13.43630028,34.63811874,36.65895081,40.02796936,3.36901903,762.86389160,682.33697510,407.81271362,61693
2,1312019655,4330,355,195.32029724,59.99744034,13.44227982,34.65488052,36.67533112,40.04970932,3.37438202,763.29132080,682.33807373,407.62030029,37730
2,1312019898,4330,355,195.11450195,59.95008087,13.45421028,34.66188049,36.68217087,40.05429077,3.37212396,763.68188477,682.30267334,407.23660278,33826
2,1312020152,4330,355,194.64489746,59.82889175,13.47163010,34.68209839,36.70191956,40.07374954,3.37182593,764.35852051,682.26531982,406.67620850,62308
2,1312020406,4330,355,194.10360718,59.69086075,13.49300957,34.70499039,36.72428894,40.09656143,3.37226892,765.05670166,682.14172363,405.98840332,56071
2,1312020660,4330,355,193.65930176,59.56848907,13.50380993,34.72740936,36.74618912,40.12345886,3.37727404,765.60742188,682.06219482,405.64111328,36179
2,1312020791,4330,355,193.58850098,59.55250168,13.50817013,34.73004150,36.74876022,40.12815857,3.37940192,765.85400391,681.99682617,405.50061035,52199
2,1312020933,4330,355,193.45680237,59.51552963,13.51088047,34.73654175,36.75511169,40.13071823,3.37561011,766.11108398,682.01422119,405.41351318,41703
2,1312021066,4330,355,193.33410645,59.48138046,13.51356983,34.74309921,36.76150894,40.13656998,3.37505293,766.35467529,682.03631592,405.32681274,41421
2,1312021197,4330,355,193.29370117,59.47061157,13.51484966,34.74502182,36.76340103,40.13611984,3.37272596,766.48492432,682.02362061,405.28570557,29187
2,1312021341,4330,355,193.12649536,59.41891098,13.51469040,34.75514984,36.77328873,40.14907837,3.37578607,766.75152588,682.09613037,405.29089355,36435
2,1312021483,4330,355,193.08160400,59.40142059,13.51187038,34.75928879,36.77733994,40.15607071,3.37873101,767.00592041,682.18737793,405.38180542,16923
2,1312021635,4330,355,192.91810608,59.33842850,13.50222015,34.77444077,36.79214096,40.17309952,3.38095903,767.36810303,682.29522705,405.69198608,22610
2,1312021748,4330,355,192.90089417,59.33573914,13.50422001,34.77492905,36.79261017,40.16645813,3.37384796,767.57531738,682.28521729,405.62799072,3627
2,1312021857,4330,355,192.65699768,59.26646042,13.50856018,34.78784180,36.80522919,40.18431091,3.37908196,767.91577148,682.25762939,405.48809814,22193
2,1312021968,4330,355,192.60850525,59.25025940,13.50759029,34.79153824,36.80884933,40.18832016,3.37947798,768.11169434,682.36242676,405.51940918,57887
2,1312022088,4330,355,192.52940369,59.23070908,13.51123047,34.79497910,36.81221008,40.19248962,3.38028002,768.25671387,682.35479736,405.40231323,26423
2,1312022197,4330,355,192.45159912,59.20962143,13.51340008,34.79816055,36.81531906,40.19290161,3.37758589,768.44592285,682.36419678,405.33248901,47728
2,1312022319,4330,355,192.46800232,59.22290039,13.51968002,34.79462051,36.81185150,40.18500137,3.37314606,768.50292969,682.36407471,405.13031006,45788
2,1312022428,4330,355,192.50819397,59.25487900,13.53460026,34.78424835,36.80171967,40.17985916,3.37813592,768.23101807,682.29138184,404.65020752,31367
2,1312022548,4330,355,192.74240112,59.33060074,13.53736019,34.76816177,36.78599930,40.15552902,3.36952996,768.04357910,682.32281494,404.56161499,61336
2,1312022670,4330,355,193.13760376,59.46625900,13.54796028,34.73828888,36.75680923,40.13518906,3.37838006,767.37261963,682.35760498,404.22030640,20911
2,1312022790,4330,355,193.63890076,59.59545898,13.52894974,34.71611023,36.73514938,40.11388016,3.37872291,766.84649658,682.50701904,404.83209229,9120
2,1312022912,4330,355,194.72470093,59.88822174,13.49779987,34.66374969,36.68399811,40.05870056,3.37470198,765.61602783,682.70452881,405.83428955,30724
2,1312023032,4330,355,195.44470215,60.10911942,13.49738979,34.61970139,36.64094925,40.01282883,3.37188005,764.50238037,682.93908691,405.84750366,8643
2,1312023152,4330,355,196.38400269,60.41349030,13.50893974,34.55551910,36.57825089,39.95156860,3.37331390,762.84417725,682.86462402,405.47601318,47941
2,1312023285,4330,355,197.13560486,60.63201141,13.49950027,34.51411819,36.53779984,39.91094971,3.37314606,761.84118652,682.88989258,405.77951050,62338
2,1312023405,4330,355,198.04379272,60.89181137,13.48507023,34.46598816,36.49077988,39.86740112,3.37661695,760.61187744,683.09667969,406.24398804,43601
2,1312023538,4330,355,199.07910156,61.19548035,13.47428989,34.40861130,36.43471909,39.80498886,3.37027001,759.21636963,683.25732422,406.59078979,54849
2,1312023669,4330,355,199.81700134,61.41608810,13.46973991,34.36611176,36.39319992,39.76422119,3.37102509,758.36718750,683.41827393,406.73721313,31022
2,1312023800,4330,355,201.06579590,61.78084183,13.45580006,34.29784012,36.32649994,39.69829941,3.37180305,756.75341797,683.58477783,407.18560791,21833
2,1312023933,4330,355,202.67509460,62.26578140,13.44890022,34.20526886,36.23604965,39.60723877,3.37118506,754.28369141,683.72387695,407.40728760,21971
2,1312024064,4330,355,203.55560303,62.55527115,13.46257019,34.14596939,36.17811966,39.55849075,3.38037109,752.69989014,683.87219238,406.96749878,22357
2,1312024197,4330,355,203.38909912,62.52817154,13.47992039,34.14728928,36.17940903,39.55393982,3.37452698,752.88732910,683.66217041,406.40939331,44528
2,1312024317,4330,355,206.76499939,63.48358917,13.42148018,33.97809982,36.01411057,39.39065933,3.37654901,748.41717529,684.09057617,408.28930664,36356
2,1312024448,4330,355,211.59530640,64.83435822,13.32981014,33.74671936,35.78805161,39.16392899,3.37587690,742.28308105,684.79388428,411.23678589,64327
2,1312024570,4330,355,214.62460327,65.75536346,13.32489967,33.57928085,35.62445831,38.99216080,3.36769891,737.95867920,685.08911133,411.39450073,31702
2,1312024668,4330,355,216.59419250,66.31147766,13.29284954,33.48587036,35.53319931,38.90211105,3.36891198,735.60150146,685.42938232,412.42471313,46805
2,1312024733,4330,355,218.42869568,66.83367920,13.26636028,33.39815140,35.44749069,38.81690979,3.36941504,733.38061523,685.48962402,413.27621460,59431
2,1312024798,4330,355,220.45489502,67.45934296,13.27015018,33.28630829,35.33823013,38.71020889,3.37197900,730.30877686,685.62420654,413.15420532,47916
2,1312024877,4330,355,221.31140137,67.71964264,13.26893997,33.24105072,35.29401016,38.66501999,3.37101007,729.18798828,685.73199463,413.19329834,35336
2,1312024953,4330,355,222.31050110,67.98473358,13.24215984,33.20045090,35.25434875,38.62322998,3.36888099,728.10888672,685.87921143,414.05380249,29950
2,1312025040,4330,355,223.59700012,68.39347076,13.25220013,33.12691879,35.18249893,38.55374146,3.37123895,726.08978271,686.01641846,413.73110962,36862
2,1312025116,4330,355,224.31080627,68.60614014,13.24847984,33.09077072,35.14719009,38.51968002,3.37249804,725.20782471,685.93408203,413.85079956,63703
2,1312025210,4330,355,225.64469910,69.00433350,13.24213028,33.02376175,35.08171844,38.45566940,3.37395501,723.48791504,686.14477539,414.05490112,14059
2,1312025341,4330,355,228.94709778,69.95939636,13.20695972,32.86877060,34.93029022,38.30390930,3.37361908,719.29010010,686.56652832,415.18481445,55704
2,1312025395,4330,355,229.79989624,70.20826721,13.19948006,32.82851028,34.89094925,38.26174927,3.37079597,718.19708252,686.47888184,415.42498779,27398
2,1312025449,4330,355,230.47790527,70.40870667,13.19521046,32.79560089,34.85879898,38.22755051,3.36875200,717.38500977,686.45098877,415.56201172,61827
2,1312025527,4330,355,230.70610046,70.47966766,13.19602013,32.78364944,34.84711838,38.21619034,3.36906409,717.06842041,686.56298828,415.53619385,54704
2,1312025603,4330,355,229.85060120,70.27432251,13.23180008,32.80989075,34.87276077,38.23915100,3.36638594,717.83697510,686.57342529,414.38681030,29796
2,1312025679,4330,355,227.26269531,69.56639099,13.28557014,32.91759109,34.97798920,38.34392166,3.36592889,720.79882813,686.17657471,412.65890503,50465
2,1312025755,4330,355,226.89970398,69.44197083,13.27694988,32.94060898,35.00048065,38.36751175,3.36702704,721.48797607,686.07647705,412.93579102,42256
2,1312025835,4330,355,228.13760376,69.82451630,13.27931023,32.87514114,34.93651962,38.30532837,3.36881304,719.74652100,686.05828857,412.85989380,62481
2,1312025889,4330,355,229.05610657,70.10838318,13.28106976,32.82685089,34.88933945,38.25807190,3.36873603,718.42468262,685.95422363,412.80349731,13771
2,1312025943,4330,355,230.03810120,70.41042328,13.28201962,32.77571869,34.83937836,38.20998001,3.37059808,717.02459717,685.89929199,412.77270508,50402
2,1312025997,4330,355,231.10969543,70.74667358,13.28724957,32.71807098,34.78305817,38.15111923,3.36806512,715.53887939,685.89361572,412.60461426,33392
2,1312026051,4330,355,231.67790222,70.96556091,13.31569004,32.67515945,34.74113083,38.11516953,3.37403893,714.40802002,685.84613037,411.69049072,37699
2,1312026105,4330,355,231.56309509,70.96678925,13.33878040,32.66984177,34.73593140,38.10649109,3.37055993,714.26208496,685.58209229,410.94848633,58822
2,1312026161,4330,355,230.91889954,70.79637909,13.35591984,32.69440079,34.75992966,38.13299942,3.37307000,714.96228027,685.44628906,410.39730835,54260
2,1312026215,4330,355,232.17050171,71.17443085,13.35231972,32.63257980,34.69953156,38.06904984,3.36951399,713.34857178,685.41320801,410.51300049,48075
