TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310732663,7905,137.71000671,224.45570374,414.07910156,13.24137020,35.14340973,50,110,104,84,70,13165,2147247744,2148349696,2147831808,2148257792,2147465344,2147380480,2147169792,2148112640,1345,-13,-21,35329
1310732663,6768,137.71000671,224.45570374,414.07910156,13.24137020,35.14340973,50,110,103,81,69,13175,2147250432,2148350720,2147830784,2148257024,2147467648,2147380608,2147168128,2148112640,1344,-13,-20,30882
1310732663,5654,137.71000671,224.45570374,414.07910156,13.24137020,35.14340973,53,112,102,83,69,13178,2147249280,2148354816,2147831040,2148258304,2147466880,2147372288,2147167360,2148114176,1343,-13,-21,40769
1310732663,4780,137.71000671,224.45570374,414.07910156,13.24137020,35.14340973,52,111,103,82,71,13175,2147252352,2148355584,2147828736,2148259072,2147466368,2147375232,2147170688,2148112384,1341,-13,-21,36662
1310732663,3932,137.71000671,224.45570374,414.07910156,13.24137020,35.14340973,53,110,102,81,71,13171,2147250176,2148353536,2147831296,2148259584,2147466752,2147375232,2147165824,2148117760,1336,-13,-21,31411
1310732663,5807,137.71000671,224.45570374,414.07910156,13.24137020,35.14340973,52,110,103,82,70,13175,2147250176,2148353536,2147831040,2148258304,2147466752,2147375232,2147168128,2148112640,1343,-13,-21,34597
1310734453,7914,182.94000244,213.63999939,409.90618896,13.37119961,35.65584946,50,113,104,82,69,13186,2147245696,2148279040,2147481344,2148255488,2147463424,2147339648,2147005568,2148102144,3066,-13,-21,50472
1310734453,6772,182.94000244,213.63999939,409.90618896,13.37119961,35.65584946,50,111,105,82,70,13181,2147246208,2148274432,2147481984,2148256512,2147463552,2147338240,2147004800,2148101888,3061,-13,-21,60712
1310734453,5639,182.94000244,213.63999939,409.90618896,13.37119961,35.65584946,51,116,104,83,70,13183,2147245056,2148276480,2147484160,2148254208,2147466752,2147337088,2147004416,2148101888,3056,-13,-20,58098
1310734453,4780,182.94000244,213.63999939,409.90618896,13.37119961,35.65584946,51,112,104,81,72,13184,2147244544,2148279552,2147484160,2148252928,2147464064,2147337600,2147003264,2148107776,3050,-13,-21,10835
1310734453,3930,182.94000244,213.63999939,409.90618896,13.37119961,35.65584946,51,113,101,83,72,13189,2147244160,2148277504,2147483648,2148252928,2147463552,2147339008,2147003648,2148111360,3049,-13,-21,16409
1310734453,5807,182.94000244,213.63999939,409.90618896,13.37119961,35.65584946,51,113,104,82,70,13184,2147245056,2148277504,2147483648,2148254208,2147463552,2147338240,2147004416,2148102144,3056,-13,-21,46012
1310738053,7912,258.33999634,204.73789978,406.70959473,13.47058964,36.10609818,50,111,105,80,74,13196,2147249792,2148265728,2147386368,2148256512,2147460224,2147330304,2146956672,2148103168,3023,-13,-21,3362
1310738053,6769,258.33999634,204.73789978,406.70959473,13.47058964,36.10609818,50,111,103,80,71,13193,2147246592,2148262656,2147388544,2148252928,2147463296,2147328896,2146956800,2148103424,3022,-13,-21,13542
1310738053,5647,258.33999634,204.73789978,406.70959473,13.47058964,36.10609818,51,112,104,81,70,13194,2147248768,2148263168,2147390208,2148253696,2147461376,2147331968,2146957312,2148102144,3022,-13,-21,46751
1310738053,4780,258.33999634,204.73789978,406.70959473,13.47058964,36.10609818,50,108,104,83,72,13192,2147250048,2148261376,2147387520,2148254208,2147460608,2147327872,2146960256,2148104192,3022,-13,-21,3217
1310738053,3930,258.33999634,204.73789978,406.70959473,13.47058964,36.10609818,50,108,101,81,72,13200,2147250944,2148263424,2147387008,2148253696,2147462400,2147326848,2146954112,2148105216,3025,-13,-21,22359
1310738053,5807,258.33999634,204.73789978,406.70959473,13.47058964,36.10609818,50,111,104,81,72,13194,2147249792,2148263168,2147387520,2148253696,2147461376,2147328896,2146956800,2148103424,3022,-13,-21,13557
1310741653,7903,327.76998901,199.02529907,406.10589600,13.48935986,36.43046188,50,110,107,81,71,13196,2147246080,2148260864,2147374848,2148255232,2147463168,2147332608,2146953472,2148099840,3095,-13,-21,3370
1310741653,6762,327.76998901,199.02529907,406.10589600,13.48935986,36.43046188,50,115,103,81,71,13201,2147247232,2148258048,2147375232,2148256512,2147464704,2147334400,2146954624,2148107008,3093,-13,-21,11802
1310741653,5642,327.76998901,199.02529907,406.10589600,13.48935986,36.43046188,50,110,103,82,73,13199,2147246208,2148259072,2147374720,2148256256,2147461888,2147332352,2146952448,2148101632,3091,-13,-21,4546
1310741653,4779,327.76998901,199.02529907,406.10589600,13.48935986,36.43046188,50,110,103,82,73,13199,2147246464,2148261120,2147374592,2148254720,2147462144,2147328768,2146951808,2148103936,3090,-13,-21,27101
1310741653,3930,327.76998901,199.02529907,406.10589600,13.48935986,36.43046188,51,116,101,81,70,13198,2147247616,2148261888,2147375744,2148252672,2147463808,2147325952,2146952448,2148108288,3091,-13,-21,7892
1310741653,5803,327.76998901,199.02529907,406.10589600,13.48935986,36.43046188,50,110,103,81,71,13199,2147246464,2148260864,2147374848,2148255232,2147463168,2147332352,2146952448,2148103936,3091,-13,-21,13028
1310745253,7912,350.70001221,198.01919556,405.74130249,13.50069046,36.48485947,52,111,103,83,72,13198,2147245952,2148261888,2147378048,2148254208,2147467264,2147323264,2146953344,2148099840,69,-13,-21,13958
1310745253,6770,350.70001221,198.01919556,405.74130249,13.50069046,36.48485947,52,111,103,83,73,13198,2147247488,2148263680,2147377792,2148255232,2147464576,2147323520,2146953344,2148102912,68,-13,-21,46499
1310745253,5658,350.70001221,198.01919556,405.74130249,13.50069046,36.48485947,50,111,104,83,71,13198,2147250432,2148260096,2147376000,2148254720,2147463296,2147327104,2146950912,2148102144,67,-13,-21,48728
1310745253,4784,350.70001221,198.01919556,405.74130249,13.50069046,36.48485947,50,113,102,83,72,13197,2147246592,2148259328,2147376640,2148255232,2147463424,2147325696,2146949632,2148103680,67,-13,-21,46833
1310745253,3933,350.70001221,198.01919556,405.74130249,13.50069046,36.48485947,50,110,105,83,72,13199,2147246976,2148261376,2147377280,2148256000,2147463552,2147327360,2146949632,2148110080,67,-13,-21,57356
1310745253,5811,350.70001221,198.01919556,405.74130249,13.50069046,36.48485947,50,111,103,83,72,13198,2147246976,2148261376,2147377280,2148255232,2147463552,2147325696,2146950912,2148102912,67,-13,-21,23247
1310749196,7910,408.52999878,195.37539673,405.81838989,13.49829960,36.64458084,51,108,107,84,71,13201,2147243392,2148258816,2147379840,2148254208,2147462144,2147331328,2146948480,2148103680,933,-13,-21,57103
1310749196,6768,408.52999878,195.37539673,405.81838989,13.49829960,36.64458084,51,116,106,81,72,13200,2147243904,2148259072,2147378176,2148250880,2147463296,2147329792,2146950144,2148102912,937,-13,-21,51897
1310749196,5648,408.52999878,195.37539673,405.81838989,13.49829960,36.64458084,51,113,103,81,71,13203,2147246976,2148260352,2147376512,2148252416,2147463808,2147331840,2146951808,2148102912,941,-13,-20,60445
1310749196,4777,408.52999878,195.37539673,405.81838989,13.49829960,36.64458084,50,111,110,84,70,13201,2147245824,2148260864,2147378560,2148251392,2147464064,2147328256,2146950400,2148101888,945,-13,-21,36405
1310749196,3932,408.52999878,195.37539673,405.81838989,13.49829960,36.64458084,50,111,102,80,74,13201,2147246976,2148261120,2147377408,2148255232,2147463808,2147327360,2146950656,2148108544,946,-13,-21,35996
1310749196,5807,408.52999878,195.37539673,405.81838989,13.49829960,36.64458084,51,111,106,81,71,13201,2147245824,2148260352,2147378176,2148252416,2147463808,2147329792,2146950400,2148102912,941,-13,-21,25142
