TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310626106,2524,2147259648,2148367360,2147798528,2148272640,2147471616,2147378816,2147148416,2148123136,3369,-13,-21,32517
1310626109,978,2147261440,2148367872,2147799808,2148275712,2147471872,2147379712,2147147392,2148122112,3353,-13,-20,18574
1310626110,982,2147260544,2148369408,2147801088,2148272896,2147468032,2147380480,2147146624,2148119552,3335,-13,-21,6773
1310626111,984,2147258496,2148368128,2147799552,2148273152,2147471744,2147379072,2147148544,2148120576,3318,-13,-21,22078
1310626112,981,2147258368,2148369664,2147799296,2148274688,2147471232,2147380480,2147149056,2148120832,3304,-12,-20,10633
1310626113,954,2147259136,2148369920,2147802880,2148275456,2147470976,2147379456,2147148416,2148120064,3287,-13,-20,4127
1310626114,955,2147256704,2148368128,2147802368,2148274432,2147473920,2147379712,2147148544,2148116224,3273,-13,-20,11595
1310626115,965,2147252864,2148368640,2147803648,2148274944,2147468032,2147383552,2147148288,2148119808,3267,-13,-20,58120
1310626116,968,2147254016,2148368896,2147805952,2148272640,2147468160,2147381632,2147150080,2148115456,3259,-13,-21,35001
1310626117,970,2147255424,2148369408,2147805952,2148273920,2147466112,2147381248,2147146496,2148115712,3245,-13,-21,45828
1310626118,972,2147256704,2148367360,2147806976,2148274688,2147467776,2147384064,2147144320,2148117248,3231,-13,-21,36029
1310626119,974,2147256704,2148369408,2147807744,2148276480,2147465856,2147387392,2147145344,2148115456,3219,-13,-21,51240
1310626120,980,2147257472,2148368384,2147808256,2148274176,2147466752,2147385088,2147145216,2148113408,3207,-12,-21,52746
1310626121,989,2147258752,2148367872,2147810816,2148274944,2147468544,2147384704,2147148800,2148119808,3195,-13,-20,60781
1310626122,971,2147257856,2148367616,2147810560,2148277248,2147466880,2147385472,2147145216,2148118528,3184,-12,-20,31226
1310626123,974,2147256320,2148366336,2147810560,2148275456,2147465984,2147384448,2147147136,2148119296,3171,-13,-20,2189
1310626124,978,2147256832,2148368640,2147811328,2148273920,2147466112,2147383808,2147148160,2148114688,3161,-12,-21,63854
1310626125,981,2147261440,2148365824,2147813888,2148274688,2147465344,2147385600,2147147520,2148113664,3151,-12,-20,17153
1310626126,965,2147258624,2148366848,2147813632,2148275968,2147465984,2147384064,2147149568,2148115712,3142,-13,-20,21619
1310626127,972,2147256576,2148368640,2147814400,2148276224,2147462528,2147383936,2147150336,2148119296,3133,-12,-21,47094
1310626128,977,2147255808,2148369408,2147819008,2148276992,2147464192,2147383680,2147147264,2148118016,3124,-12,-20,31078
1310626129,980,2147256704,2148367872,2147817216,2148276992,2147465216,2147383424,2147148672,2148119296,3115,-13,-21,60608
1310626130,984,2147258624,2148369152,2147816704,2148273664,2147463296,2147386624,2147151872,2148119808,3109,-12,-21,13981
1310626131,966,2147257728,2148366848,2147817472,2148274688,2147464064,2147382016,2147149440,2148120576,3102,-12,-20,53314
1310626132,970,2147260032,2148367872,2147820800,2148276736,2147466752,2147385472,2147152256,2148120320,3095,-12,-20,56081
1310626133,979,2147259008,2148369664,2147820032,2148275968,2147466752,2147385088,2147151104,2148119296,3086,-12,-21,48444
1310626134,982,2147258752,2148368640,2147821056,2148277760,2147467392,2147386624,2147152896,2148117248,3080,-12,-21,14368
1310626135,966,2147257088,2148368640,2147820032,2148276224,2147467520,2147389312,2147150976,2148120320,3072,-12,-21,58313
1310626136,967,2147257728,2148368384,2147819520,2148278784,2147467264,2147388928,2147153792,2148119040,3065,-12,-21,49824
1310626137,972,2147255808,2148368384,2147817472,2148279040,2147467008,2147387776,2147155072,2148116992,3057,-12,-20,30519
1310626138,975,2147256704,2148369664,2147818496,2148278528,2147466112,2147387264,2147154048,2148118784,3048,-12,-20,53869
1310626139,983,2147256448,2148370176,2147818240,2148277760,2147465088,2147383808,2147153664,2148121088,3040,-12,-20,9570
1310626140,988,2147257856,2148372224,2147823104,2148275968,2147466496,2147384704,2147153664,2148121344,3033,-12,-21,35247
1310626141,971,2147256832,2148370688,2147823872,2148275968,2147466368,2147386496,2147154816,2148118528,3025,-12,-21,65261
1310626142,974,2147255808,2148369152,2147827200,2148275968,2147467904,2147383936,2147154432,2148116736,3017,-12,-20,24400
1310626143,977,2147258496,2148371456,2147826944,2148275712,2147467520,2147388672,2147156864,2148116992,3009,-12,-21,55619
1310626144,981,2147254784,2148369920,2147827712,2148276224,2147467008,2147386880,2147158016,2148119040,3002,-12,-21,34366
1310626145,967,2147256960,2148367872,2147827200,2148275968,2147467008,2147386496,2147156608,2148115968,2997,-12,-20,18374
1310626146,973,2147256832,2148368384,2147827968,2148277248,2147466624,2147387008,2147155072,2148117248,2991,-12,-20,40110
1310626147,977,2147255424,2148369920,2147831040,2148273408,2147468288,2147386368,2147154560,2148119296,2985,-12,-20,7595
1310626148,980,2147255808,2148369152,2147830528,2148271872,2147465344,2147385728,2147157120,2148116736,2978,-12,-21,35476
1310626149,983,2147255168,2148368640,2147832576,2148272384,2147463936,2147390080,2147158272,2148116992,2972,-12,-20,57814
1310626150,967,2147256704,2148371968,2147833088,2148274432,2147467264,2147388544,2147157760,2148119808,2965,-12,-21,48399
1310626151,969,2147254656,2148371712,2147834112,2148274688,2147467008,2147388544,2147158656,2148121344,2959,-12,-20,48332
1310626152,978,2147258368,2148373504,2147834368,2148275456,2147468032,2147387776,2147159424,2148122112,2952,-12,-21,49149
1310626153,982,2147256832,2148378624,2147835904,2148277504,2147466240,2147384320,2147161472,2148122368,2946,-12,-21,2273
1310626154,963,2147257344,2148373504,2147837440,2148277248,2147469696,2147387136,2147158784,2148117760,2940,-12,-21,31737
1310626155,968,2147260032,2148375040,2147836160,2148278528,2147471104,2147385472,2147161344,2148118016,2934,-12,-21,18116
1310626156,972,2147257856,2148372992,2147836416,2148278784,2147464704,2147388672,2147159808,2148116224,2929,-12,-21,39827
1310626157,975,2147257472,2148373248,2147838720,2148279808,2147462912,2147388160,2147158400,2148117504,2924,-12,-21,16665
1310626158,984,2147254784,2148374272,2147837184,2148280576,2147467264,2147390848,2147162112,2148117760,2919,-12,-21,19373
1310626159,987,2147253376,2148376320,2147838464,2148279040,2147467392,2147390848,2147160960,2148119040,2914,-12,-21,17169
1310626160,970,2147258368,2148375296,2147838464,2148279040,2147466368,2147392128,2147163648,2148120576,2909,-12,-21,34421
1310626161,974,2147257728,2148377344,2147841024,2148280576,2147465984,2147392384,2147163136,2148120064,2905,-12,-21,3682
1310626162,976,2147255552,2148377856,2147840768,2148281600,2147466240,2147390464,2147165568,2148119552,2901,-12,-21,9435
1310626163,979,2147258368,2148376064,2147843840,2148281088,2147464320,2147391488,2147162752,2148120832,2896,-12,-21,1752
1310626164,988,2147257728,2148373760,2147843328,2148281856,2147467648,2147395584,2147165184,2148116736,2893,-12,-21,52108
1310626165,971,2147258112,2148376064,2147843840,2148281088,2147464960,2147393664,2147163008,2148116480,2889,-12,-20,45714
1310626166,974,2147259264,2148376320,2147846400,2148278784,2147465600,2147394944,2147164416,2148120320,2886,-12,-21,60506
1310626167,979,2147260288,2148375808,2147846144,2148279296,2147467008,2147393664,2147165312,2148115968,2883,-12,-21,57235
1310626168,982,2147259264,2148374016,2147843840,2148278272,2147468672,2147392256,2147167872,2148116992,2882,-12,-21,13337
1310626169,966,2147259904,2148373248,2147847168,2148279040,2147466624,2147390464,2147167616,2148118272,2879,-12,-21,3218
1310626170,974,2147258368,2148374784,2147847424,2148280576,2147468160,2147391488,2147168768,2148118528,2869,-12,-21,9004
1310626171,977,2147257088,2148376576,2147849728,2148281088,2147466240,2147392256,2147167104,2148118016,2865,-12,-21,58346
1310626172,982,2147258240,2148377856,2147848704,2148282112,2147466240,2147392640,2147168768,2148120320,2859,-12,-20,40940
1310626173,964,2147256448,2148378624,2147848448,2148282368,2147467392,2147390592,2147167360,2148118528,2853,-12,-20,30418
1310626174,969,2147257216,2148377856,2147850240,2148281344,2147464960,2147393920,2147168640,2148117760,2851,-12,-21,3158
1310626175,972,2147255552,2148381440,2147850496,2148282624,2147466240,2147388544,2147168000,2148117760,2849,-12,-21,27598
1310626176,979,2147257600,2148378624,2147851264,2148282880,2147464448,2147388800,2147169408,2148117248,2846,-12,-21,13999
1310626177,983,2147258496,2148380160,2147852800,2148285440,2147461760,2147389824,2147170432,2148115456,2854,-12,-21,56330
1310626178,967,2147256576,2148380672,2147853312,2148283648,2147461376,2147391488,2147168640,2148114688,2861,-12,-21,9232
1310626179,970,2147255552,2148379904,2147853568,2148281856,2147466240,2147392000,2147171712,2148116480,2860,-12,-21,16636
1310626180,973,2147258112,2148379648,2147855616,2148281600,2147466368,2147392768,2147171328,2148120320,2859,-12,-21,25643
1310626181,977,2147259264,2148377856,2147856896,2148281344,2147465856,2147395328,2147171584,2148114944,2858,-12,-20,65014
1310626182,983,2147257984,2148382208,2147860992,2148281088,2147465856,2147395712,2147173248,2148117248,2857,-12,-21,50084
1310626183,988,2147257472,2148380160,2147861760,2148280320,2147468160,2147394816,2147175168,2148119296,2858,-12,-20,9661
1310626184,972,2147255552,2148379648,2147860736,2148281856,2147465984,2147394048,2147170304,2148120064,2858,-12,-21,24886
1310626185,975,2147256320,2148380928,2147860736,2148279808,2147468288,2147394432,2147172736,2148119040,2859,-12,-20,51111
1310626186,978,2147254016,2148382208,2147861760,2148280832,2147466240,2147394944,2147174784,2148119296,2860,-12,-21,37468
1310626187,981,2147256320,2148381440,2147864320,2148279552,2147468416,2147396224,2147174144,2148114944,2861,-12,-21,43483
1310626188,969,2147255168,2148383744,2147868416,2148281344,2147468160,2147400448,2147175040,2148116736,2861,-12,-20,5134
1310626189,974,2147256704,2148383232,2147869184,2148280832,2147467520,2147397632,2147176832,2148119296,2861,-12,-21,60608
1310626190,976,2147253760,2148383232,2147870208,2148282624,2147468160,2147400960,2147175296,2148118784,2860,-12,-20,40144
1310626191,981,2147257088,2148385280,2147868928,2148282112,2147469056,2147399168,2147176832,2148120832,2858,-12,-21,56863
1310626192,984,2147256448,2148387328,2147867904,2148280832,2147468416,2147397120,2147176704,2148119296,2854,-12,-20,4913
1310626193,966,2147256448,2148385280,2147870464,2148281856,2147468544,2147399936,2147176960,2148119040,2850,-12,-21,46125
1310626194,970,2147255936,2148383488,2147871232,2148280832,2147466624,2147401216,2147174912,2148117248,2845,-12,-20,64252
1310626195,978,2147257088,2148386560,2147868928,2148279808,2147464960,2147399296,2147175424,2148117760,2840,-12,-21,29389
1310626196,982,2147255936,2148385792,2147870720,2148281856,2147466368,2147401216,2147175936,2148115712,2834,-12,-21,33072
1310626197,966,2147258624,2148387328,2147873024,2148278784,2147467136,2147400576,2147177344,2148113408,2827,-12,-21,40899
1310626198,969,2147257600,2148391168,2147874560,2148278528,2147467776,2147401088,2147177984,2148118784,2819,-12,-21,53486
1310626199,971,2147256960,2148389120,2147876352,2148281600,2147465216,2147398912,2147177856,2148121344,2811,-12,-20,28634
1310626200,976,2147257472,2148389376,2147879168,2148280576,2147468032,2147397888,2147177856,2148120832,2803,-12,-21,12640
1310626201,984,2147253248,2148390656,2147879168,2148282368,2147467392,2147400960,2147179520,2148120320,2794,-12,-20,33363
1310626202,967,2147259264,2148385536,2147878912,2148282880,2147466752,2147398400,2147177984,2148120064,2785,-12,-20,43023
1310626203,971,2147256576,2148383488,2147882752,2148283136,2147464960,2147396480,2147178240,2148117504,2776,-12,-20,27584
1310626204,974,2147261696,2148385024,2147884032,2148281600,2147463936,2147394560,2147179904,2148116736,2768,-12,-21,44213
1310626205,978,2147260160,2148384512,2147884032,2148282368,2147468928,2147396992,2147179776,2148117248,2759,-12,-21,16481
1310626206,981,2147263360,2148387328,2147884032,2148283392,2147467264,2147396608,2147177472,2148117504,2752,-12,-20,2204
1310626207,969,2147258624,2148385024,2147883264,2148282112,2147468672,2147398400,2147179136,2148116480,2744,-12,-21,37642
1310626208,971,2147257344,2148385536,2147887104,2148281088,2147466880,2147397376,2147181824,2148117248,2737,-12,-21,29616
1310626209,977,2147256576,2148390144,2147886848,2148281856,2147468160,2147395200,2147181184,2148120576,2730,-12,-21,27048
1310626210,980,2147258112,2148387840,2147887872,2148284416,2147465088,2147396480,2147180800,2148120064,2723,-12,-20,64972
1310626211,982,2147257600,2148391680,2147886592,2148282624,2147466624,2147394816,2147178752,2148118528,2716,-12,-21,38179
1310626212,965,2147259136,2148389888,2147884288,2148280064,2147468160,2147394432,2147181696,2148118272,2710,-12,-21,8267
1310626213,974,2147257600,2148389888,2147886592,2148278016,2147469312,2147395840,2147183488,2148118016,2704,-12,-21,43200
1310626214,978,2147258752,2148387584,2147886080,2148278272,2147469056,2147395072,2147183360,2148122112,2698,-12,-21,64972
1310626215,982,2147259520,2148388608,2147887360,2148280832,2147469184,2147395712,2147182464,2148119552,2693,-12,-21,7732
1310626216,965,2147260160,2148387072,2147888128,2148281088,2147472000,2147397760,2147181952,2148120832,2688,-12,-21,55861
1310626217,966,2147261056,2148388096,2147891712,2148282112,2147469952,2147399552,2147181184,2148121344,2684,-11,-21,57965
1310626218,972,2147262080,2148389632,2147891456,2148281088,2147469440,2147398784,2147185152,2148120832,2678,-12,-21,27926
1310626219,980,2147261056,2148389632,2147890944,2148281088,2147466752,2147396096,2147182848,2148119296,2673,-12,-21,42634
1310626220,984,2147259776,2148387840,2147889920,2148280832,2147470336,2147395328,2147182208,2148120064,2668,-12,-21,14131
1310626221,968,2147259904,2148391936,2147891456,2148279552,2147469056,2147397632,2147182208,2148120832,2665,-12,-20,38037
1310626222,970,2147264640,2148387584,2147894016,2148278528,2147473024,2147399808,2147185152,2148121088,2662,-12,-21,61007
1310626223,973,2147259520,2148389120,2147895040,2148279808,2147469184,2147398272,2147184384,2148121344,2661,-12,-20,60370
1310626224,977,2147257088,2148389376,2147892480,2148282368,2147473664,2147394432,2147184128,2148120320,2659,-12,-21,46842
1310626225,984,2147259776,2148390144,2147893504,2148280832,2147470976,2147395200,2147181824,2148117760,2651,-12,-21,56484
1310626226,989,2147258496,2148390656,2147898624,2148282880,2147470592,2147394304,2147183872,2148119040,2648,-12,-21,13730
1310626227,973,2147261696,2148394752,2147901184,2148280576,2147471360,2147396608,2147183744,2148118272,2643,-12,-21,23979
1310626228,976,2147261568,2148397056,2147902208,2148282368,2147470976,2147400448,2147187328,2148118784,2638,-12,-21,45431
1310626229,979,2147262080,2148393728,2147904512,2148283392,2147470848,2147399680,2147186048,2148115200,2636,-12,-20,59284
1310626230,983,2147263488,2148393216,2147902208,2148281856,2147468800,2147400704,2147188864,2148118272,2636,-12,-21,32759
1310626231,970,2147261312,2148389376,2147904000,2148280576,2147470208,2147399936,2147189632,2148118272,2635,-11,-21,21045
1310626232,975,2147262720,2148394496,2147907584,2148283136,2147470720,2147399168,2147189888,2148121088,2637,-12,-21,63176
1310626233,976,2147264640,2148394496,2147907840,2148285440,2147471744,2147396352,2147189888,2148122368,2649,-12,-21,59692
1310626234,980,2147264768,2148397056,2147911936,2148281600,2147469440,2147401216,2147192064,2148119552,2648,-12,-21,6436
1310626235,963,2147265408,2148400384,2147912960,2148284672,2147469312,2147400960,2147190144,2148121344,2646,-11,-20,42363
1310626236,965,2147265152,2148398848,2147909888,2148285184,2147468672,2147399680,2147190016,2148121856,2645,-11,-21,41601
1310626237,971,2147266944,2148400128,2147911680,2148284928,2147468928,2147400960,2147192960,2148122112,2643,-12,-21,44866
1310626238,979,2147265280,2148400384,2147912192,2148284928,2147467008,2147402240,2147192576,2148120576,2641,-11,-21,64993
1310626239,983,2147266048,2148401408,2147913472,2148284160,2147468544,2147399936,2147190144,2148119808,2639,-12,-21,32528
1310626240,967,2147264896,2148400896,2147912960,2148285184,2147471360,2147400192,2147190912,2148121856,2636,-12,-20,7453
1310626241,970,2147263488,2148399360,2147911168,2148284416,2147470336,2147401600,2147192448,2148123136,2634,-11,-20,21848
1310626242,973,2147266816,2148399616,2147911424,2148286720,2147467392,2147402368,2147194496,2148122880,2631,-12,-21,28477
1310626243,976,2147266944,2148396544,2147912704,2148287488,2147469312,2147401984,2147196672,2148122624,2628,-12,-20,16524
1310626244,984,2147267072,2148396800,2147912704,2148284928,2147469952,2147403776,2147195008,2148121344,2626,-12,-20,24681
1310626245,968,2147266176,2148401408,2147916544,2148285696,2147467776,2147402752,2147197056,2148119552,2623,-12,-20,6322
1310626246,974,2147263104,2148402432,2147917824,2148283648,2147470208,2147402752,2147198464,2148118528,2620,-12,-20,44977
1310626247,975,2147264256,2148402176,2147920640,2148287232,2147471232,2147400064,2147199488,2148121088,2617,-12,-21,50380
1310626248,979,2147265280,2148400896,2147922176,2148287744,2147469056,2147400576,2147200512,2148120320,2615,-12,-20,53745
1310626249,982,2147263744,2148403200,2147921408,2148285696,2147469568,2147400064,2147196928,2148122368,2612,-12,-20,9175
1310626250,970,2147266816,2148402176,2147922176,2148284928,2147467392,2147400704,2147197568,2148120576,2610,-12,-20,17772
1310626251,974,2147263616,2148401152,2147922688,2148283904,2147465984,2147400064,2147198976,2148121088,2607,-12,-21,51447
1310626252,978,2147264896,2148401920,2147923712,2148285952,2147470464,2147403648,2147200128,2148122880,2604,-12,-21,3727
1310626253,978,2147265152,2148404224,2147925760,2148284672,2147472128,2147404416,2147198976,2148121344,2601,-12,-20,2898
1310626254,982,2147264128,2148403712,2147928832,2148286464,2147471104,2147406592,2147198464,2148122112,2598,-12,-20,20720
1310626255,967,2147265536,2148406016,2147930368,2148285184,2147469568,2147400960,2147198976,2148124928,2594,-12,-20,7057
1310626256,975,2147264896,2148403712,2147931904,2148284416,2147467008,2147403008,2147201664,2148122368,2590,-12,-21,18504
1310626257,979,2147265024,2148402688,2147932672,2148286976,2147466624,2147403520,2147199232,2148119808,2586,-12,-21,59704
1310626258,981,2147264384,2148403968,2147932928,2148288512,2147465728,2147403520,2147199872,2148121344,2582,-12,-20,31218
1310626259,965,2147263872,2148402688,2147930880,2148288000,2147470208,2147399936,2147201920,2148120832,2579,-12,-20,11822
1310626260,970,2147266048,2148406272,2147931136,2148285952,2147471616,2147404288,2147202432,2148119296,2576,-12,-20,63290
1310626261,973,2147266304,2148406784,2147934208,2148289280,2147471744,2147402880,2147202048,2148121344,2574,-12,-20,32402
1310626262,979,2147266560,2148407040,2147937536,2148289536,2147473152,2147406336,2147202048,2148122880,2572,-12,-20,35961
1310626263,985,2147266816,2148410880,2147938048,2148288512,2147469824,2147406464,2147203584,2148121344,2570,-12,-20,30997
1310626264,967,2147265536,2148408576,2147940864,2148288768,2147470080,2147406464,2147202944,2148120576,2568,-12,-20,49111
1310626265,971,2147267712,2148412928,2147943680,2148290048,2147469568,2147404160,2147206400,2148122112,2567,-12,-21,39646
1310626266,974,2147264384,2148409344,2147944448,2148291840,2147467904,2147405440,2147206912,2148122112,2565,-12,-21,30194
1310626267,978,2147265408,2148412416,2147942912,2148290816,2147466752,2147408384,2147205504,2148119296,2565,-12,-20,21267
1310626268,986,2147266304,2148410624,2147941888,2148289536,2147468544,2147406720,2147203840,2148118784,2564,-12,-21,36640
1310626269,970,2147266304,2148408064,2147940352,2148287744,2147470080,2147409536,2147203456,2148122368,2563,-12,-20,30411
1310626270,973,2147265920,2148411392,2147942912,2148289024,2147471360,2147405184,2147202048,2148119808,2561,-12,-20,64269
1310626271,975,2147264512,2148413184,2147945216,2148289024,2147470976,2147406464,2147204608,2148120576,2559,-12,-20,17931
1310626272,980,2147265920,2148410368,2147944704,2148289536,2147472512,2147406336,2147206400,2148122112,2556,-12,-20,31186
1310626273,984,2147264640,2148411392,2147950592,2148292096,2147471744,2147404416,2147208064,2148119808,2554,-12,-21,24203
1310626274,971,2147265280,2148412160,2147951872,2148289792,2147471872,2147407872,2147210112,2148122880,2550,-12,-21,20059
1310626275,974,2147264768,2148414720,2147953152,2148290816,2147467264,2147407872,2147207168,2148121600,2547,-12,-21,27637
1310626276,977,2147265792,2148412928,2147953664,2148291840,2147469312,2147406976,2147208832,2148122880,2542,-11,-20,62985
1310626277,981,2147265024,2148413184,2147951872,2148291584,2147467264,2147405312,2147207936,2148124416,2538,-12,-20,22125
1310626278,965,2147265152,2148413696,2147952640,2148293632,2147468544,2147405056,2147209856,2148122112,2535,-12,-20,65322
1310626279,967,2147263104,2148412928,2147950848,2148293632,2147464576,2147406848,2147209728,2148121344,2532,-12,-21,42813
1310626280,972,2147263104,2148412928,2147953408,2148293376,2147466880,2147405440,2147210496,2148124160,2528,-12,-21,16073
1310626281,979,2147261952,2148414720,2147955456,2148293120,2147465216,2147406848,2147211264,2148123136,2524,-12,-20,64650
1310626282,983,2147262720,2148414208,2147959040,2148292864,2147468160,2147405568,2147211136,2148122880,2518,-12,-20,37056
1310626283,967,2147263104,2148417536,2147959808,2148291584,2147468160,2147407616,2147210752,2148123904,2513,-12,-20,13689
1310626284,970,2147262208,2148415232,2147962624,2148291328,2147466496,2147409536,2147213952,2148123904,2508,-12,-21,64420
1310626285,974,2147263232,2148418304,2147963392,2148293888,2147468032,2147411456,2147212544,2148124672,2501,-12,-20,32006
1310626286,977,2147262848,2148417024,2147964672,2148296192,2147469824,2147410176,2147210112,2148122880,2496,-12,-21,47353
1310626287,985,2147262592,2148414720,2147965184,2148294656,2147468672,2147410048,2147210240,2148121600,2487,-11,-20,20785
1310626288,967,2147265536,2148417024,2147964928,2148293888,2147466752,2147406464,2147211264,2148120064,2479,-12,-21,3275
1310626289,973,2147267456,2148416000,2147966208,2148294144,2147468672,2147409792,2147215104,2148121600,2470,-12,-20,41280
1310626290,976,2147268480,2148418048,2147967744,2148295168,2147469440,2147409408,2147214208,2148122368,2459,-12,-20,47599
1310626291,980,2147264128,2148417792,2147969536,2148294656,2147467648,2147410432,2147214976,2148127488,2451,-12,-20,32685
1310626292,985,2147266688,2148418560,2147973120,2148295424,2147467904,2147409536,2147216896,2148126208,2444,-12,-20,35942
1310626294,970,2147265536,2148417792,2147975680,2148294400,2147468416,2147407360,2147216256,2148128768,2435,-11,-20,6558
1310626295,974,2147266560,2148421888,2147977216,2148293120,2147468032,2147410304,2147216000,2148129024,2429,-12,-20,58081
1310626296,977,2147266944,2148420864,2147976448,2148293376,2147467648,2147411200,2147215488,2148125184,2433,-11,-20,63346
1310626297,981,2147263744,2148418304,2147980032,2148294144,2147465600,2147408384,2147216512,2148123648,2428,-11,-20,162
1310626298,965,2147267328,2148419328,2147979776,2148293632,2147465344,2147410432,2147216896,2148125440,2421,-11,-20,20712
1310626299,966,2147268480,2148421120,2147977216,2148294400,2147467520,2147410176,2147218816,2148122112,2412,-12,-20,30119
1310626300,976,2147268608,2148419840,2147977984,2148295168,2147469824,2147410048,2147218176,2148123392,2405,-12,-21,14741
1310626301,980,2147266560,2148416256,2147979008,2148292352,2147468416,2147412864,2147216768,2148125184,2398,-12,-20,14410
1310626302,983,2147267584,2148419584,2147979520,2148292352,2147471360,2147414656,2147218816,2148124928,2390,-12,-20,28612
1310626303,967,2147265280,2148418560,2147985920,2148294400,2147471104,2147411328,2147220224,2148125696,2383,-12,-20,4337
1310626304,969,2147266944,2148419584,2147987712,2148295424,2147469056,2147413248,2147221632,2148124928,2375,-12,-20,39394
1310626305,972,2147267584,2148419328,2147988736,2148295936,2147468416,2147408896,2147220864,2148126976,2368,-12,-20,28066
1310626306,980,2147265536,2148419584,2147988480,2148296192,2147468032,2147413120,2147223424,2148124416,2361,-12,-20,58969
1310626307,985,2147266688,2148419072,2147988224,2148295424,2147469312,2147414144,2147224448,2148126464,2354,-12,-20,40009
1310626308,966,2147262336,2148421376,2147986688,2148295680,2147469952,2147412480,2147224064,2148124672,2348,-12,-20,3468
1310626309,971,2147266688,2148421120,2147988224,2148296448,2147471104,2147411712,2147220864,2148125440,2341,-12,-20,7160
1310626310,974,2147266816,2148422144,2147991040,2148299264,2147469568,2147412992,2147221504,2148125952,2334,-12,-21,38264
1310626311,979,2147267328,2148420864,2147991040,2148299008,2147467776,2147415040,2147223552,2148124928,2328,-12,-21,19817
1310626312,987,2147266048,2148423680,2147993088,2148300544,2147467264,2147414144,2147225856,2148124416,2321,-11,-20,1999
1310626313,971,2147263488,2148424448,2147994624,2148298240,2147468160,2147415040,2147222912,2148123136,2314,-12,-20,34997
1310626314,974,2147265024,2148423424,2147998208,2148299776,2147469440,2147414784,2147223680,2148124160,2307,-11,-21,38264
1310626315,977,2147264000,2148423680,2147998208,2148300032,2147471488,2147414528,2147227264,2148122880,2299,-12,-21,56841
1310626316,980,2147265280,2148423680,2147999744,2148301568,2147469440,2147411328,2147225728,2148124928,2293,-12,-20,4606
1310626317,962,2147266176,2148424704,2148000768,2148301312,2147469440,2147412864,2147227008,2148125696,2287,-12,-21,20909
1310626318,972,2147265024,2148423424,2147999488,2148300544,2147467520,2147413888,2147226880,2148123648,2279,-11,-21,56156
1310626319,976,2147266944,2148422656,2148002048,2148300032,2147468032,2147410304,2147225216,2148127232,2272,-12,-20,64980
1310626320,979,2147265792,2148425472,2148004864,2148301824,2147469696,2147410816,2147226240,2148123136,2264,-12,-21,57582
1310626321,982,2147261312,2148427264,2148006656,2148301824,2147468928,2147412096,2147224192,2148123392,2256,-12,-20,45907
1310626322,966,2147263360,2148427776,2148006912,2148301568,2147469440,2147415680,2147227520,2148126208,2249,-12,-20,52048
1310626323,970,2147265536,2148426752,2148007168,2148301312,2147468544,2147412096,2147227008,2148129280,2241,-11,-20,26622
1310626324,973,2147264256,2148425728,2148006144,2148304128,2147466112,2147412864,2147227136,2148128512,2233,-12,-20,7263
1310626325,981,2147265920,2148426496,2148010496,2148303872,2147467776,2147413632,2147228160,2148129536,2224,-12,-21,29124
1310626326,962,2147266432,2148428032,2148014080,2148302080,2147469056,2147416576,2147228928,2148127488,2213,-11,-20,14241
1310626327,966,2147266816,2148431616,2148016128,2148301312,2147467520,2147414016,2147230080,2148128768,2202,-12,-20,53696
1310626328,971,2147268480,2148431104,2148017408,2148302592,2147469056,2147414784,2147231232,2148127488,2192,-12,-21,30020
1310626329,975,2147270656,2148432128,2148016384,2148301568,2147469312,2147415424,2147228928,2148127232,2182,-12,-21,37235
1310626330,978,2147269248,2148430592,2148014848,2148301056,2147469952,2147414656,2147230336,2148124928,2171,-12,-20,5419
1310626331,987,2147268096,2148431616,2148018432,2148303360,2147472000,2147411072,2147230848,2148125184,2160,-11,-21,5596
1310626332,1005,2147266560,2148431872,2148019456,2148302592,2147469056,2147414272,2147230080,2148123904,2139,-12,-21,59381
1310626333,1004,2147265280,2148429056,2148021504,2148302592,2147469696,2147415680,2147234560,2148123392,2129,-11,-21,48684
1310626334,1007,2147267968,2148429824,2148023552,2148303360,2147471232,2147416448,2147233536,2148128768,2120,-12,-20,60117
1310626335,983,2147270400,2148429312,2148023296,2148302848,2147470976,2147416448,2147232000,2148123392,2111,-11,-21,30714
1310626336,988,2147268736,2148431616,2148024576,2148305152,2147469184,2147414528,2147234304,2148124416,2102,-12,-20,15881
1310626337,985,2147270528,2148430848,2148023808,2148306176,2147467776,2147413120,2147234688,2148122880,2094,-12,-21,48316
1310626338,986,2147269120,2148432384,2148027136,2148306688,2147469312,2147414144,2147235968,2148123136,2086,-11,-20,5030
1310626339,985,2147269632,2148430592,2148030976,2148305920,2147468672,2147412736,2147235200,2148126976,2079,-11,-20,38428
1310626340,985,2147269504,2148431360,2148030464,2148309248,2147469056,2147414016,2147235840,2148125696,2073,-12,-21,24303
1310626341,966,2147269248,2148429568,2148030720,2148306176,2147468544,2147415296,2147237888,2148127232,2066,-11,-20,19124
1310626342,969,2147269632,2148431872,2148027648,2148307456,2147468928,2147414400,2147237376,2148120576,2060,-12,-21,64696
1310626343,975,2147270656,2148432896,2148026880,2148305408,2147468928,2147418752,2147235328,2148121088,2054,-11,-20,49012
