TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314447890,2526,2386749696,2437336320,2434375168,2299843072,2275707904,2306377216,2285233920,2192932864,3089,-9,-18,21612
1314447893,974,2393105408,2447409920,2448166656,2311513856,2277886720,2308728064,2287512832,2194574080,3097,-11,-24,15100
1314447894,978,2395539968,2450395648,2450332160,2314002944,2277202944,2309173248,2288594176,2193947904,3100,-9,-23,58233
1314447895,986,2409862144,2470436096,2472348160,2324743424,2285117184,2318744576,2296425472,2197463552,3102,-5,-21,24178
1314447896,969,2362217472,2404721408,2399952896,2281924096,2275966976,2307390976,2286629120,2192932608,3109,-6,-19,12501
1314447897,973,2414217728,2475277568,2477628672,2330818560,2278142720,2309886464,2289134848,2194234624,3130,-12,-18,59470
1314447898,975,2371761920,2417296640,2413836800,2291548416,2287173376,2321154304,2298702080,2198652416,3159,-13,-21,14420
1314447899,978,2429751040,2495674880,2499286272,2343256832,2286488320,2318769408,2295581184,2197838848,3159,-4,-21,43775
1314447900,983,2392203264,2444037632,2443031552,2310449920,2283941888,2315504896,2292918528,2197367808,3163,-1,-20,9433
1314447901,972,2399580160,2454265856,2454979072,2321260544,2276006144,2305821952,2284814080,2193850624,3173,-10,-23,7070
1314447902,975,2385484800,2436732672,2436175360,2309993984,2278352640,2310205184,2289509376,2195099648,3167,-13,-23,9004
1314447903,976,2381560064,2431820288,2432005888,2302718208,2284172032,2317622272,2295779584,2196525056,3148,-6,-15,34721
1314447904,982,2414113280,2475091712,2476920832,2323065856,2288348416,2321198080,2297440000,2197311744,3153,-2,-8,44016
1314447905,964,2366169600,2409685504,2405494016,2284124416,2280643584,2311813632,2289548288,2193971456,3191,-4,-14,53000
1314447906,967,2394312960,2447839232,2446179328,2312588800,2291254272,2325097472,2301486080,2199656192,3224,-6,-29,192
1314447907,976,2448809984,2520235264,2527443456,2366876160,2295228672,2328313856,2303446016,2202428416,3200,-9,-33,51226
1314447908,980,2378216960,2424389376,2421655296,2303164672,2278032640,2307719680,2286118400,2194921472,3139,-11,-21,16581
1314447909,983,2403104512,2458118144,2458030592,2325803776,2280180992,2311188224,2289624576,2195808512,3084,-6,-18,17439
1314447910,967,2388856320,2441052672,2440682240,2309773824,2287323136,2320731136,2297933056,2197971968,3048,-4,-23,12163
1314447911,968,2390548736,2442641920,2441218048,2304888064,2286351872,2320107008,2297086720,2195993344,3022,-6,-13,39544
1314447912,974,2399693824,2456014848,2456210688,2311755776,2287085056,2319399936,2295188736,2195946240,3028,-5,-6,50037
1314447913,982,2354764288,2393868544,2387209728,2275227392,2265103872,2292217600,2271919104,2185884416,3065,-1,-19,30216
1314447914,986,2365418240,2409684736,2406697728,2295974144,2266614784,2293924608,2273961216,2188476672,3093,-7,-36,49345
1314447915,968,2402788608,2460305920,2463700480,2334086656,2279214080,2309435648,2287968256,2195777536,3059,-21,-31,194
1314447916,972,2394734592,2448630528,2449658112,2319833856,2278727168,2310079488,2288783872,2194181632,2994,-11,-15,31505
1314447917,975,2403176192,2459739904,2460448256,2320002048,2280110080,2310807552,2288458752,2193701120,2955,4,-10,40981
1314447918,978,2373605120,2418625280,2414231552,2293440512,2274517760,2304221184,2282884608,2190922752,2965,0,-15,15993
1314447919,987,2377248768,2424856576,2422468608,2301614080,2279217152,2309381120,2286933760,2193263104,2989,-13,-23,28752
1314447920,968,2389650944,2441019648,2439361280,2311740672,2283168256,2314463488,2291612672,2195032320,2988,-12,-29,31320
1314447921,974,2389060608,2441119744,2440066816,2310306560,2282570240,2315134464,2293089792,2194721536,2967,-4,-18,63256
1314447922,978,2365787392,2408067072,2402729216,2286310656,2292052480,2326709760,2302624768,2198877440,2965,-4,-9,25829
1314447923,981,2436888832,2503134464,2507376640,2353072128,2301916160,2335425280,2308454144,2204345344,2988,-10,-19,64547
1314447924,963,2388219904,2437764096,2435932672,2313459712,2277896704,2306143232,2283517952,2193241856,3001,-13,-31,8839
1314447925,967,2375734016,2421977344,2419738112,2305456128,2284653568,2316551936,2294018560,2197225728,2979,-10,-26,28875
1314447926,976,2420810240,2483087616,2487034624,2343897344,2297585408,2331197184,2305918976,2202970624,2952,-3,-18,63769
1314447927,979,2381889536,2429362432,2426181376,2302232320,2283677952,2315660032,2292693760,2194838784,2947,-2,-18,6842
1314447928,983,2403131392,2458977792,2459710720,2321543168,2298162688,2331124224,2304782336,2201943296,2962,-9,-17,16997
1314447929,964,2412679936,2470823936,2471645184,2330727680,2288187136,2319248640,2295007232,2196902656,2981,-13,-16,30217
1314447930,969,2393836032,2446163712,2446911488,2320087552,2287603712,2319620864,2296051456,2197254400,2995,-7,-23,22203
1314447931,973,2408584960,2466190592,2468131328,2332351232,2298475520,2332357632,2306534144,2202501376,2996,-3,-27,17522
1314447932,982,2408918528,2464758784,2464695808,2328326912,2295904512,2328638208,2302937856,2200998400,2989,-6,-21,31701
1314447933,985,2419131648,2479583744,2483020032,2343208192,2292185856,2322962176,2297835520,2200190208,2988,-11,-16,1260
1314447934,969,2377099520,2422403328,2418972160,2304512512,2279501056,2309352704,2287034880,2193560832,2989,-12,-24,16704
1314447935,972,2409865216,2468006400,2470605056,2335062272,2299858688,2333626112,2307652352,2203516672,2975,-9,-24,30831
1314447936,974,2391819008,2442073088,2439665152,2311677184,2292069888,2324711168,2299967232,2198400768,2956,-6,-14,41173
1314447937,978,2401933824,2456125184,2456311296,2322589952,2295594240,2327731456,2301587712,2200269056,2955,-4,-13,19034
1314447938,986,2434972160,2500576512,2504392704,2355844864,2296678656,2328733440,2302468352,2200755968,2969,-5,-24,44854
1314447939,970,2394532096,2445355008,2443456000,2319435520,2290447616,2321864704,2297233920,2198237184,2969,-12,-27,15897
1314447940,974,2411624960,2468825344,2470468608,2337807360,2292323328,2324235776,2299372800,2199474176,2943,-14,-20,22695
1314447941,977,2394982144,2446115072,2444077056,2318216960,2297225216,2330282752,2304329728,2201340928,2910,-7,-17,48234
1314447942,980,2416211200,2474766336,2476444928,2338088704,2297491968,2329327872,2302978816,2201587968,2883,-3,-21,58767
1314447943,984,2392678400,2443117312,2441636096,2318446848,2286937344,2317851904,2294098944,2196256768,2864,-7,-21,38779
1314447944,972,2396892672,2449304576,2448058112,2321836800,2299340544,2333473280,2307414528,2202110976,2842,-10,-20,51766
1314447945,975,2405729024,2460206592,2459072256,2325720064,2305536512,2339056896,2310538752,2204305408,2819,-6,-22,30874
1314447946,977,2449631744,2519879936,2526215680,2370034944,2293112320,2322719232,2296654080,2199074816,2802,-5,-21,54800
1314447947,981,2382762240,2429849600,2427442688,2313318912,2281339904,2311711744,2289577984,2194285568,2788,-13,-20,3223
1314447948,965,2374054400,2419446016,2416255488,2305252864,2300162816,2335185408,2309229824,2202859520,2760,-15,-25,9378
1314447949,969,2468081664,2544824576,2553095936,2384031744,2303282176,2334203392,2305876992,2203802112,2718,-4,-23,15361
1314447950,978,2398226688,2450231296,2448838656,2322080000,2285229568,2315701760,2292376064,2195453952,2689,2,-13,24032
1314447951,981,2378720000,2425735424,2423664128,2310601984,2299179008,2334172416,2308764672,2202381824,2686,-11,-19,4511
1314447952,985,2426665216,2488694016,2490934528,2350113792,2305350144,2337716480,2309325312,2204644352,2674,-18,-31,18330
1314447953,968,2419842560,2479325952,2480956160,2343198464,2295389952,2326179584,2300316416,2200476928,2641,-6,-23,37853
1314447954,971,2387845120,2437016320,2435327232,2317871616,2290507008,2323201792,2299589120,2198420480,2618,0,-13,43243
1314447955,973,2401543168,2456009216,2456347392,2329865472,2307742208,2342510336,2314355456,2205830912,2612,-13,-21,12407
1314447956,983,2419799552,2479199488,2480322048,2341100544,2305075712,2337615360,2309678848,2204562688,2591,-15,-25,55741
1314447957,986,2411020288,2467898112,2469120000,2338579200,2299626496,2331492096,2305224704,2203185408,2564,1,-15,65339
1314447958,969,2396867584,2448578560,2447924480,2328282880,2296835328,2328496384,2302482176,2201473024,2560,-1,-23,53760
1314447959,973,2403298048,2457905152,2457699072,2332291584,2300716032,2333352960,2306239232,2202398208,2564,-21,-35,14146
1314447960,976,2419755776,2480453632,2483270400,2344220672,2305691136,2339174656,2311638528,2205386496,2538,-11,-18,5890
1314447961,980,2384642816,2432484352,2429805056,2311968768,2292220160,2323227648,2298094592,2198552064,2507,8,-8,56226
1314447962,983,2419978752,2480464640,2483259136,2347394048,2306765056,2339850496,2311090432,2204851712,2508,-3,-19,39680
1314447963,972,2409811200,2465171712,2464607488,2333280000,2311853824,2346236160,2317048832,2207262464,2513,-21,-26,48955
1314447964,974,2430303744,2493329408,2496367616,2356977152,2308796416,2340227328,2311023616,2207340032,2501,-9,-22,35754
1314447965,978,2415437056,2472685824,2474360576,2348080640,2294487040,2324621312,2298981376,2200781568,2496,0,-23,48826
1314447966,982,2407743232,2463853568,2465203968,2341401344,2302377216,2335781632,2309131264,2204237312,2504,-19,-27,47417
1314447967,963,2415177216,2474257664,2476496384,2342093824,2311167232,2344974592,2315942912,2207474688,2492,-15,-20,57700
1314447968,968,2415205632,2472469504,2473167872,2337100544,2300444160,2332022016,2305178880,2202302464,2470,9,-11,10281
1314447969,977,2416477440,2475115008,2476911616,2345012480,2303777792,2336317184,2308572416,2203620864,2478,5,-16,8630
1314447970,980,2437422592,2502796800,2506934016,2367581440,2312228096,2345811200,2316513792,2207963136,2504,-18,-28,54444
1314447971,983,2404364288,2458589696,2458688256,2334971904,2302703360,2335846912,2308921856,2203291136,2503,-19,-28,14939
1314447972,967,2431090944,2493855232,2496860160,2358855680,2315156480,2349456128,2320126464,2210289664,2481,-1,-13,3321
1314447973,969,2430541056,2491460096,2494308096,2358616832,2303419392,2334375936,2306376448,2204239360,2468,0,-11,2910
1314447974,974,2376015104,2419417600,2415434752,2309458688,2303886592,2335023616,2306900992,2205027328,2463,-17,-26,37964
1314447975,982,2422891008,2484016640,2487592448,2356738304,2303696640,2336335872,2309356032,2204369920,2437,-18,-29,15847
1314447976,965,2397915648,2451123968,2450841088,2326601472,2316689408,2352461312,2322643968,2209795328,2400,2,-18,49877
1314447977,969,2398068736,2448571648,2445989888,2320838400,2305421312,2337940992,2309569024,2202841856,2382,11,-16,41528
1314447978,972,2448756224,2517706240,2522699520,2374887680,2318150144,2350756096,2319166976,2210009088,2385,-2,-19,57355
1314447979,975,2430845952,2492432384,2494990848,2362140672,2311848960,2343131904,2313310208,2208203008,2389,-19,-20,21537
1314447980,979,2422687488,2482036736,2484880128,2361063680,2303086336,2333813504,2306638080,2205361152,2367,-21,-25,19840
1314447981,987,2397556992,2449599232,2449702400,2335926784,2301909760,2333480704,2306588928,2204347904,2331,-13,-26,33120
1314447982,969,2394302464,2444784128,2443795712,2325484544,2308302336,2342249472,2313942272,2205415424,2300,-5,-19,28992
1314447983,975,2416497152,2473851136,2474568448,2340218368,2319374080,2353473536,2322375168,2210213376,2272,1,-13,1332
1314447984,978,2418917632,2476874752,2477937152,2346506496,2308788480,2338130688,2307908352,2205656576,2253,3,-19,9671
1314447985,981,2441552384,2507921152,2513276416,2378114304,2305927424,2337337600,2309009664,2204987648,2257,-9,-30,16048
1314447986,964,2389656320,2438728960,2437570560,2327266048,2307996672,2342473728,2314892288,2205587968,2280,-24,-28,10654
1314447987,972,2395719680,2445544960,2443908864,2326501120,2318552576,2352360960,2321355264,2210062336,2278,-16,-15,9291
1314447988,976,2435536384,2497984000,2501145856,2362585344,2313166592,2344574208,2314511360,2208314368,2253,5,-12,44549
1314447989,980,2415193088,2471126016,2471990016,2349772288,2307492352,2338600704,2309803520,2205245952,2248,2,-21,31765
1314447990,983,2426231808,2486767616,2489886976,2365381120,2316301056,2350031360,2320441600,2210013696,2268,-22,-31,52020
1314447991,965,2405324800,2458777600,2458954496,2342127872,2307644672,2337914112,2308785408,2205815296,2275,-26,-29,13484
1314447992,967,2417515520,2473839872,2475574784,2351886848,2302485504,2333218560,2305477632,2203274240,2257,-3,-16,17101
1314447993,978,2376492032,2420713728,2417323776,2311368960,2315924736,2350016256,2320182528,2208897280,2238,4,-13,36049
1314447994,982,2431476992,2493360640,2495625472,2358660864,2322334464,2356045312,2323909376,2210124800,2232,-5,-22,26271
1314447995,966,2405966592,2458010880,2456567040,2334234880,2318507264,2351468288,2320170752,2208673792,2237,-7,-29,65139
1314447996,968,2422648576,2481603584,2484019200,2358830592,2319280896,2351156992,2319270912,2210301184,2258,-4,-22,4141
1314447997,971,2414605312,2468660224,2468039936,2350420736,2320337664,2353104128,2321567744,2211290880,2293,-18,-16,56444
1314447998,974,2432070400,2492985344,2496207872,2372723200,2318267392,2350304768,2319659264,2211819520,2303,-27,-22,42245
1314447999,978,2386552832,2432218880,2429324800,2325549056,2309051136,2339659264,2310482944,2206629888,2291,-11,-23,42419
1314448000,987,2437986560,2501680640,2506521600,2375359744,2319283456,2351576320,2320241152,2210786560,2287,1,-21,18661
1314448001,969,2417105664,2473165312,2473993984,2348913408,2312726016,2343998208,2313378048,2205657344,2304,-1,-23,39036
1314448002,974,2383040768,2428227328,2424422912,2314458624,2321795840,2355817728,2323502080,2209244672,2337,-4,-20,56001
1314448003,977,2430629888,2490188032,2491473664,2359882496,2326769152,2359728896,2326095872,2211262208,2369,-5,-15,29987
1314448004,981,2422727424,2478928384,2479296000,2356095232,2319296768,2350557440,2318865152,2209731840,2403,-10,-19,22369
1314448005,988,2419572992,2475340288,2476410112,2362471168,2313925632,2344835584,2314042368,2207470336,2432,-15,-28,62651
1314448006,972,2450422272,2515550720,2521110784,2393072128,2327262720,2359564544,2326385920,2215410944,2448,-20,-27,3547
1314448007,976,2402343936,2453144832,2452689408,2343252480,2307340288,2336930048,2307649536,2204752896,2440,-17,-18,19639
1314448008,979,2414377216,2467298304,2466025216,2349615104,2317376768,2349426688,2318531328,2208807168,2417,-4,-17,11285
1314448009,981,2409596672,2462759424,2462500608,2343815168,2321360128,2355139072,2323125248,2208607744,2410,6,-23,21155
1314448010,966,2413676032,2467162880,2466367488,2343468288,2324544512,2357288704,2323943168,2209560064,2432,2,-22,32973
1314448011,969,2411946496,2464505600,2462786560,2342545664,2329507840,2361158656,2325616384,2211860224,2473,-6,-16,31117
1314448012,977,2476128000,2546109440,2550473984,2409441024,2334992896,2367039488,2331459584,2216684544,2511,-15,-17,16579
1314448013,980,2390109952,2434700288,2431824640,2333153024,2313287936,2341764096,2310757888,2208474880,2530,-23,-31,4105
1314448014,965,2442350848,2506570240,2513305600,2397096704,2308295680,2338223104,2309233664,2206573312,2516,-23,-31,36420
1314448015,968,2403130624,2454013184,2453697024,2342142976,2323025920,2356196096,2323901184,2210573056,2475,-15,-20,20123
1314448016,971,2434941952,2495351808,2497495040,2363159552,2324642560,2356129536,2322626816,2210569216,2414,8,-14,1402
1314448017,973,2410070016,2460641536,2458557184,2341606912,2317978624,2348988672,2316614144,2205813248,2392,17,-17,29302
1314448018,981,2441583360,2503956992,2507258368,2380573184,2339787520,2373455872,2336452608,2217519872,2408,-3,-21,38358
1314448019,966,2462910720,2531900672,2537444608,2404591360,2326622464,2357108480,2322952704,2212083200,2417,-32,-26,18111
1314448020,970,2382902272,2423605504,2418117632,2322828800,2319038464,2350469120,2318737664,2209188864,2378,-22,-24,46129
1314448021,973,2421414400,2477385728,2478831872,2365321728,2339178752,2373519104,2337946880,2219591680,2330,0,-21,5200
1314448022,976,2430595840,2487633408,2488515072,2370139392,2323235072,2352574720,2319148544,2211159040,2296,-8,-20,52723
1314448023,980,2429927936,2488327424,2490971136,2373744896,2319994624,2349476608,2316894464,2210061056,2260,-17,-18,21741
1314448024,988,2408503552,2459818240,2459573504,2350501632,2324563456,2357463552,2324827392,2210573312,2210,-2,-23,20186
1314448025,972,2454062080,2521497344,2526607616,2391947008,2340223232,2373851136,2337259264,2217977600,2182,1,-28,60996
1314448026,976,2401386496,2448422912,2445874432,2337376000,2326080512,2357821696,2324430592,2210737152,2178,-11,-20,17365
1314448027,977,2425148416,2481416192,2482549504,2367101440,2335274752,2366697728,2330379008,2215937536,2159,-10,-12,7265
1314448028,981,2467175424,2536902656,2543391488,2414757376,2333374720,2365360640,2330787328,2215976192,2126,-9,-18,37969
1314448029,965,2435271424,2494809856,2497783808,2382192128,2332820480,2364381440,2329396480,2216207360,2089,-19,-25,48975
1314448030,973,2456563200,2523689216,2530435584,2406883584,2328604928,2359676928,2325709056,2214597632,2043,-18,-22,47303
1314448031,977,2412219392,2465084928,2465601024,2356971520,2328988928,2360060928,2325681664,2213964544,1996,-5,-20,24343
1314448032,980,2411672320,2462704128,2462485248,2352303360,2328096256,2360787968,2327506432,2212061952,1960,1,-25,56139
1314448033,984,2416578816,2470925824,2471323904,2358170624,2336357376,2368420096,2332577024,2216485120,1939,-1,-28,36275
1314448034,967,2438778624,2499031808,2502479616,2381331200,2326334208,2356655104,2322189312,2210536448,1928,-9,-19,55853
1314448035,971,2432717312,2492267008,2495263488,2381228032,2339542016,2373082368,2337302528,2219033088,1903,-15,-9,15233
1314448036,977,2414999808,2466523648,2466399232,2361099264,2340956416,2374227968,2337614336,2218728192,1852,-12,-17,42277
1314448037,981,2462128384,2528996864,2534519552,2408363520,2345206016,2377019136,2339660800,2222799104,1799,-7,-30,40082
1314448038,964,2408652544,2460650240,2460402944,2357430016,2323342848,2352926976,2319900672,2210819328,1774,-6,-23,52916
1314448039,969,2420286720,2473814784,2474118656,2367434752,2346044928,2379597312,2342492160,2222639104,1753,-13,-18,11936
1314448040,972,2418397440,2471790336,2472731392,2364169216,2329144064,2360037376,2325819648,2212622336,1730,-16,-24,55280
1314448041,976,2403580160,2451913472,2450650624,2347925504,2337177088,2368680192,2332909056,2217732352,1701,-3,-21,883
1314448042,979,2434350080,2491128064,2494072576,2380624896,2333927424,2365034752,2329621248,2214846208,1668,4,-16,60645
1314448043,986,2446269440,2508508672,2513413376,2393984768,2340210176,2374198016,2337905408,2216466688,1632,-12,-25,42660
1314448044,971,2446722048,2508239872,2512441856,2392772096,2353592320,2386599168,2347607040,2225041920,1604,-16,-25,59299
1314448045,973,2450587648,2511923712,2515872768,2396935680,2334553088,2363460864,2327620352,2216699136,1575,0,-18,28761
1314448046,978,2417203200,2467693056,2469457664,2374296064,2329887744,2360214016,2326171904,2214669056,1541,-4,-17,2120
1314448047,982,2470430720,2539422720,2548413184,2430640384,2343914752,2375456256,2338898176,2222666496,1506,-28,-15,32120
1314448048,964,2400930304,2447648000,2446800640,2347999232,2328618240,2359032576,2324975616,2212755712,1467,-19,-17,44538
1314448049,973,2434276096,2490398208,2493408768,2378049792,2348520704,2381078784,2343200512,2222116096,1448,10,-32,6785
1314448050,976,2471263488,2539985152,2547467776,2418080512,2343218176,2373365504,2335973376,2219494656,1445,8,-36,28470
1314448051,980,2422829824,2476315392,2477452800,2373143040,2338769152,2369739520,2332620032,2215719936,1446,-12,-18,55676
1314448052,983,2465406976,2531789056,2538781184,2420592128,2353520640,2386194432,2347818496,2226175744,1440,-17,-9,38660
1314448053,967,2449178624,2509805056,2515512064,2406828544,2335372032,2364848128,2329025536,2216634624,1430,-15,-20,63664
1314448054,970,2442259456,2501157376,2504868608,2397172992,2343633664,2373782528,2336701440,2222271744,1430,-11,-25,28561
1314448055,976,2449082112,2509618944,2514756608,2403912704,2334355456,2364510208,2329123072,2215179520,1431,-3,-15,31691
1314448056,982,2429047296,2483515136,2485203968,2379936000,2345658880,2377172224,2339964928,2221130496,1422,-7,-25,19466
1314448057,965,2422688768,2474798592,2476094976,2373703424,2338602496,2368207360,2331383552,2216990720,1423,-16,-33,16223
1314448058,968,2450219520,2512782080,2517559552,2405713920,2338761984,2369125120,2332037888,2216240384,1429,-5,-17,15523
1314448059,972,2448441856,2509809920,2514085376,2403622400,2355101696,2388098048,2349018624,2224696064,1419,7,-13,34149
1314448060,974,2464668928,2528951808,2535058688,2418456576,2351555072,2382583296,2343217408,2222504192,1400,-14,-31,64519
1314448061,983,2446864384,2505505792,2510075904,2405068800,2347584000,2377741824,2339620864,2221851392,1400,-28,-26,45997
1314448062,967,2425644288,2477824256,2479378944,2383994880,2339516928,2369028608,2332553216,2218751488,1404,-7,-9,42501
1314448063,968,2435996160,2491126016,2493281024,2391021824,2350380032,2382461184,2344091648,2222672128,1390,3,-17,25149
1314448064,974,2419049216,2469001216,2468973824,2372768768,2346686720,2377163776,2339273216,2220595968,1379,-19,-36,12772
1314448065,978,2424765696,2474806016,2475417088,2375964928,2346121728,2376211456,2337543424,2219483648,1387,-19,-29,60545
1314448066,981,2430267136,2482500096,2483894016,2388397824,2362842880,2393588992,2352483840,2230815488,1391,9,-13,52144
1314448067,988,2484865792,2554279168,2563015936,2450274816,2342748928,2371625216,2333995776,2220098816,1378,1,-17,44729
1314448068,972,2399333888,2444393472,2443719936,2358700288,2344901632,2376637696,2338716672,2218061568,1359,-27,-20,59342
1314448069,976,2498842624,2572415744,2582521088,2453815040,2363375616,2395786240,2354847488,2228187392,1344,-19,-22,11034
1314448070,979,2438126848,2492007168,2493245952,2390736128,2348573696,2378043392,2339257344,2221672704,1339,5,-39,50389
1314448071,982,2450999296,2511147520,2517151232,2421168128,2340088576,2368645888,2330645248,2215857408,1354,-5,-31,32754
1314448072,964,2464892672,2528662784,2535154688,2433453824,2370720768,2403097344,2360650752,2235007488,1366,-16,8,24991
1314448073,974,2436098304,2488103936,2489516032,2391118336,2351920384,2382362624,2343256576,2222818560,1339,-10,-9,51205
1314448074,978,2476858880,2541605888,2548711936,2442725632,2357494016,2386238208,2345656320,2227534336,1329,-9,-59,16307
1314448075,982,2469137152,2533536000,2540281600,2438966016,2349318656,2378495488,2338946048,2220651776,1352,-15,-35,3595
1314448076,965,2469686528,2535068160,2542160896,2440802816,2360595200,2391117568,2349897728,2228708864,1358,-7,14,51547
1314448077,968,2424424192,2474531072,2475634176,2384035328,2350874880,2380850176,2340988416,2221313792,1319,7,-18,6337
1314448078,971,2463191296,2524543232,2529851392,2423859968,2372382208,2405881600,2362529280,2231511808,1290,-8,-53,31211
1314448079,974,2451964416,2509462272,2512019200,2411460096,2355860736,2384887808,2343869696,2221956608,1294,-30,-30,45980
1314448080,983,2471571968,2534493184,2541553920,2440560896,2356313088,2384176640,2342766336,2224737280,1302,-8,-10,23028
1314448081,965,2460819968,2520135680,2525517824,2433387776,2360456704,2390090496,2348891136,2227696640,1285,11,-13,37136
1314448082,970,2444622336,2499497216,2503032064,2413494016,2354876672,2384304384,2343720960,2223149568,1251,-7,-13,12200
1314448083,972,2468883712,2530369024,2536435712,2438968320,2362655232,2391239424,2349570816,2229666560,1209,-25,-18,8473
1314448084,977,2446563584,2500719104,2505176064,2413538816,2352524544,2380847616,2340630528,2222669312,1183,-6,-33,6922
1314448085,980,2433261312,2484823296,2486085376,2399610880,2367072256,2398140160,2355036160,2228124672,1167,2,-29,36050
1314448086,988,2445371136,2499150336,2501924352,2407123456,2370628864,2400965120,2356480512,2227876608,1155,-16,-15,56886
1314448087,971,2477441280,2539233280,2544019712,2439390720,2378256640,2407692288,2362216448,2235204864,1144,-17,-22,1429
1314448088,975,2438296576,2489090816,2489813248,2406549760,2359252480,2387104256,2344727040,2224384512,1141,0,-35,48810
1314448089,978,2491561472,2559268864,2568295680,2477601024,2370649088,2399892992,2356344064,2232732160,1138,-3,-15,10681
1314448090,981,2442591488,2495389696,2498360064,2413997312,2363684352,2393157376,2350962688,2228286208,1119,-12,12,38038
1314448091,965,2455055104,2510012672,2514410496,2424244224,2366590976,2395496448,2352493056,2229241856,1095,-5,-25,37007
1314448092,974,2466048256,2525066240,2529648384,2435811072,2364944896,2393210880,2349933824,2227518976,1077,-10,-55,26281
1314448093,976,2460510976,2518118400,2523102208,2431780608,2379785984,2410893568,2364291840,2231311104,1064,-16,-20,45222
1314448094,981,2500696832,2567218944,2575442944,2470635520,2393590784,2422674176,2374414848,2244562688,1052,-4,0,18018
1314448095,984,2467788032,2525478144,2530567424,2444401152,2351819008,2377316608,2335593984,2220497920,1038,-2,-30,30186
1314448097,968,2475592960,2536835840,2542723072,2459990528,2383746816,2414017024,2367912448,2239036160,1025,-12,-37,47083
1314448098,971,2463325952,2520798464,2524930816,2437947904,2374133248,2404368896,2359752448,2231342336,1007,-8,13,48745
1314448099,979,2466720768,2523581952,2529050880,2439747584,2375756032,2405012992,2359189504,2231334656,993,-8,-4,19341
1314448100,981,2476808960,2536151296,2541468416,2449367296,2374781440,2401417216,2355387648,2231467008,984,-14,-64,47594
1314448101,966,2513580544,2583642624,2592517120,2496259072,2386394368,2414304000,2366309888,2238663936,973,-15,-40,30198
1314448102,969,2458839040,2514224896,2518763264,2441382912,2366510336,2393777920,2349499904,2227846912,956,-1,13,56
1314448103,972,2446018304,2498467328,2502598144,2424581376,2377590784,2407939584,2362633472,2233921024,934,12,-1,54288
1314448104,976,2482384128,2541658880,2547710720,2454807040,2382208768,2410439424,2362627328,2233446400,889,-7,-36,11363
1314448105,984,2486296576,2545705728,2551564032,2456697600,2374830080,2401308928,2354945536,2230664960,845,-45,-25,21284
1314448106,988,2424940800,2468760320,2468189440,2398248448,2380513024,2407814144,2359709952,2233377792,837,-40,-15,42264
1314448107,971,2492016384,2555803136,2565256192,2484986624,2387548160,2415911168,2367970304,2239606528,843,17,-21,51542
1314448108,973,2449427200,2497976320,2498966528,2422066176,2372624640,2399431936,2353374720,2229967360,820,37,-20,25839
1314448109,978,2489724672,2548987904,2555517952,2471193088,2385604096,2413535744,2365557504,2237767168,776,-21,-21,50053
1314448110,980,2497771264,2562114304,2572935168,2489306880,2372910592,2398924800,2352240128,2228947200,747,-42,-19,59210
1314448111,970,2475651072,2531989760,2539196672,2461706752,2386698752,2415994112,2367292416,2235641344,737,-1,-17,46923
1314448112,969,2461112064,2511500288,2513052416,2431639040,2400508160,2429855488,2378097664,2242580992,729,11,-25,16133
1314448113,977,2490097664,2550195968,2557075712,2471747584,2392802560,2418388224,2366996736,2239841280,725,-34,-14,7204
1314448114,978,2488831232,2548753920,2556627200,2478991360,2372878336,2398043392,2351668480,2230412800,739,-19,-20,47091
1314448115,1023,2490261760,2549605632,2558372608,2484135680,2389775104,2419158784,2369693952,2238156544,716,8,-12,43800
1314448116,1007,2512019456,2577249280,2588916224,2505383936,2386765824,2412694784,2363396352,2237760000,698,-27,-1,34522
1314448117,983,2466399488,2516560384,2521242112,2450673920,2372811264,2398209792,2351788800,2230017024,690,-20,-38,43998
1314448118,986,2493552896,2556210432,2565370624,2483743232,2390436864,2418638592,2368384768,2237465344,665,3,-33,14036
1314448119,986,2444562688,2492154368,2491181824,2416311552,2383880704,2412116224,2363269888,2230657024,636,-10,10,7273
1314448120,985,2468164096,2521614848,2524747008,2443876608,2397630720,2424964608,2372804608,2241202432,654,-25,-13,54083
1314448121,985,2488872704,2547647488,2552947200,2476015360,2375632640,2400377344,2352409600,2229703168,668,0,-60,28692
1314448122,985,2496797952,2557576192,2565166848,2491015936,2396610816,2423793408,2372492032,2242599424,629,11,-21,45960
1314448123,984,2469803520,2523320576,2527353088,2453962752,2393221888,2420647424,2369497344,2238693888,599,-14,14,24502
1314448124,985,2528695040,2597971968,2608061952,2521193984,2380348928,2404593408,2355835648,2233204992,621,-23,-25,4227
1314448125,967,2460018944,2511180288,2516624128,2451024384,2389950208,2417572608,2367546624,2237174272,623,1,-40,60328
1314448126,971,2446606592,2494279936,2496029184,2426140928,2392607232,2419160832,2367238144,2236968960,591,4,-20,53458
1314448127,972,2486896640,2541878272,2547555584,2471158528,2397565952,2424584448,2372451328,2240573696,565,-28,-16,1475
1314448128,978,2483726592,2539298048,2542983936,2469540352,2397422592,2423445248,2370872320,2240204800,565,-25,-20,17199
1314448129,980,2448961280,2495694080,2495222272,2430311168,2393218048,2418834944,2366915072,2238400768,573,8,-11,56647
