TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311356034,7904,321.44000244,200.35899353,409.03329468,13.39834023,36.39583969,49,110,103,81,72,13185,2147241216,2148260096,2147376128,2148251904,2147464704,2147324416,2146956160,2148103424,3175,-13,-21,55868
1311356034,6762,321.44000244,200.35899353,409.03329468,13.39834023,36.39583969,51,113,102,81,71,13183,2147243264,2148257792,2147379072,2148254208,2147464832,2147322752,2146953472,2148103936,3181,-13,-21,63517
1311356034,5644,321.44000244,200.35899353,409.03329468,13.39834023,36.39583969,49,109,103,83,70,13185,2147244928,2148259328,2147379200,2148252672,2147466368,2147325440,2146955648,2148100352,3189,-13,-20,54025
1311356034,4777,321.44000244,200.35899353,409.03329468,13.39834023,36.39583969,50,108,100,81,70,13182,2147247744,2148260608,2147376640,2148251648,2147465472,2147323648,2146952832,2148104448,3198,-13,-21,13578
1311356034,3933,321.44000244,200.35899353,409.03329468,13.39834023,36.39583969,50,110,103,81,74,13182,2147243904,2148263424,2147375488,2148252928,2147463552,2147322496,2146953344,2148107520,3211,-13,-21,18008
1311356034,5804,321.44000244,200.35899353,409.03329468,13.39834023,36.39583969,50,110,103,81,71,13183,2147243904,2148260096,2147376640,2148252672,2147464832,2147323648,2146953472,2148103936,3189,-13,-21,35457
1311357824,7903,434.77999878,196.56329346,407.92080688,13.43293953,36.60482025,50,109,103,81,71,13185,2147243776,2148257024,2147375232,2148253440,2147469056,2147325824,2146955136,2148103936,1331,-13,-21,11512
1311357824,6761,434.77999878,196.56329346,407.92080688,13.43293953,36.60482025,51,109,100,79,73,13185,2147241472,2148257792,2147373696,2148251136,2147466880,2147326464,2146956032,2148105216,1326,-13,-20,60756
1311357824,5652,434.77999878,196.56329346,407.92080688,13.43293953,36.60482025,51,109,103,82,72,13188,2147242240,2148257280,2147376384,2148252160,2147468672,2147324160,2146953088,2148105728,1321,-13,-21,46426
1311357824,4778,434.77999878,196.56329346,407.92080688,13.43293953,36.60482025,50,109,101,82,72,13190,2147241856,2148256000,2147377024,2148251136,2147466752,2147324288,2146952192,2148106752,1316,-13,-20,61882
1311357824,3934,434.77999878,196.56329346,407.92080688,13.43293953,36.60482025,51,110,103,81,69,13192,2147246208,2148259840,2147377408,2148250112,2147465984,2147321856,2146953344,2148105472,1310,-13,-21,20338
1311357824,5805,434.77999878,196.56329346,407.92080688,13.43293953,36.60482025,51,109,103,81,72,13188,2147242240,2148257280,2147376384,2148251136,2147466880,2147324288,2146953344,2148105472,1321,-13,-21,35999
1311361424,7913,641.08001709,197.88789368,409.43728638,13.38578033,36.54875946,50,104,101,80,69,13199,2147245568,2148258048,2147377792,2148247296,2147467008,2147325568,2146951936,2148104704,208,-13,-20,3643
1311361424,6770,641.08001709,197.88789368,409.43728638,13.38578033,36.54875946,49,106,99,81,72,13203,2147246080,2148254464,2147376256,2148250368,2147467136,2147328128,2146953728,2148105472,222,-13,-20,4470
1311361424,5649,641.08001709,197.88789368,409.43728638,13.38578033,36.54875946,50,105,100,80,70,13205,2147247744,2148258560,2147374464,2148250624,2147465728,2147327488,2146955776,2148106496,236,-13,-20,40389
1311361424,4780,641.08001709,197.88789368,409.43728638,13.38578033,36.54875946,50,106,100,81,69,13205,2147246336,2148258560,2147373824,2148248832,2147467264,2147324544,2146953856,2148109056,250,-13,-20,50690
1311361424,3934,641.08001709,197.88789368,409.43728638,13.38578033,36.54875946,50,105,102,80,71,13206,2147248000,2148259584,2147375488,2148248064,2147466496,2147321728,2146953344,2148107008,263,-13,-21,29141
1311361424,5809,641.08001709,197.88789368,409.43728638,13.38578033,36.54875946,50,105,100,80,70,13205,2147246336,2148258560,2147375488,2148248832,2147467008,2147325568,2146953728,2148106496,236,-13,-20,14602
1311365024,7909,811.26000977,199.65960693,412.55068970,13.28892994,36.49069977,50,103,100,80,70,13207,2147245056,2148256256,2147375360,2148253696,2147469952,2147326720,2146953088,2148108800,1982,-13,-20,35655
1311365024,6767,811.26000977,199.65960693,412.55068970,13.28892994,36.49069977,50,108,102,79,69,13207,2147243520,2148256768,2147376768,2148250368,2147472128,2147326848,2146953984,2148107264,1984,-13,-20,52333
1311365024,5654,811.26000977,199.65960693,412.55068970,13.28892994,36.49069977,50,101,101,80,71,13207,2147243776,2148260352,2147378816,2148250368,2147468160,2147324160,2146952448,2148106496,1985,-13,-20,2122
1311365024,4777,811.26000977,199.65960693,412.55068970,13.28892994,36.49069977,50,103,99,80,74,13208,2147247360,2148259584,2147378560,2148248064,2147466624,2147325568,2146951040,2148106752,1988,-13,-20,34791
1311365024,3934,811.26000977,199.65960693,412.55068970,13.28892994,36.49069977,50,105,102,80,73,13208,2147245824,2148261632,2147377408,2148249600,2147468032,2147323392,2146952192,2148111104,1992,-13,-20,47602
1311365024,5808,811.26000977,199.65960693,412.55068970,13.28892994,36.49069977,50,103,101,80,71,13207,2147245056,2148259584,2147377408,2148250368,2147468160,2147325568,2146952448,2148107264,1985,-13,-20,59394
1311368624,7901,941.66998291,201.42689514,415.07101440,13.21049976,36.42509079,50,101,101,78,70,13210,2147248384,2148259584,2147378048,2148251904,2147467520,2147326080,2146952320,2148103680,2841,-13,-20,62308
1311368624,6760,941.66998291,201.42689514,415.07101440,13.21049976,36.42509079,50,107,101,80,70,13206,2147245312,2148258560,2147377152,2148252416,2147466624,2147323264,2146953984,2148103168,2838,-13,-20,38521
1311368624,5648,941.66998291,201.42689514,415.07101440,13.21049976,36.42509079,50,104,101,79,69,13206,2147247616,2148262912,2147376128,2148252416,2147466752,2147323520,2146951680,2148100096,2836,-13,-20,17963
1311368624,4781,941.66998291,201.42689514,415.07101440,13.21049976,36.42509079,51,103,102,77,70,13208,2147248768,2148261376,2147378304,2148251392,2147466880,2147324032,2146952832,2148102144,2834,-13,-20,46752
1311368624,3932,941.66998291,201.42689514,415.07101440,13.21049976,36.42509079,50,105,99,80,71,13210,2147248128,2148261120,2147376896,2148251904,2147465472,2147321472,2146950784,2148108288,2836,-13,-20,27818
1311368624,5804,941.66998291,201.42689514,415.07101440,13.21049976,36.42509079,50,104,101,79,70,13208,2147248128,2148261120,2147377152,2148251904,2147466752,2147323520,2146952320,2148103168,2836,-13,-20,58802
1311372224,7903,1031.60998535,201.90750122,416.09811401,13.17852974,36.41262054,51,102,101,81,70,13205,2147243904,2148263680,2147373696,2148249856,2147462016,2147326720,2146954496,2148106240,3044,-13,-20,28531
1311372224,6761,1031.60998535,201.90750122,416.09811401,13.17852974,36.41262054,50,104,101,79,70,13209,2147245440,2148263168,2147373056,2148251392,2147462528,2147328000,2146949376,2148102912,3043,-13,-20,29842
1311372224,5643,1031.60998535,201.90750122,416.09811401,13.17852974,36.41262054,50,104,102,80,73,13209,2147243904,2148260608,2147371392,2148249856,2147462272,2147328768,2146951424,2148101376,3043,-13,-20,9136
1311372224,4779,1031.60998535,201.90750122,416.09811401,13.17852974,36.41262054,50,102,100,81,71,13206,2147244032,2148260608,2147373952,2148251648,2147463936,2147327360,2146952320,2148105984,3043,-13,-20,34538
1311372224,3930,1031.60998535,201.90750122,416.09811401,13.17852974,36.41262054,50,101,103,78,69,13209,2147247232,2148261888,2147375232,2148249600,2147466624,2147325568,2146951808,2148110080,3046,-13,-20,36746
1311372224,5803,1031.60998535,201.90750122,416.09811401,13.17852974,36.41262054,50,102,101,80,70,13209,2147244032,2148261888,2147373696,2148249856,2147462528,2147327360,2146951808,2148105984,3043,-13,-20,52043
1311375824,7906,1092.31994629,201.80490112,416.76379395,13.15779972,36.42861938,51,112,100,79,74,13203,2147245184,2148264192,2147373312,2148251648,2147463552,2147329152,2146953088,2148103424,3297,-12,-20,9827
1311375824,6764,1092.31994629,201.80490112,416.76379395,13.15779972,36.42861938,50,103,100,77,71,13205,2147245440,2148259328,2147373696,2148252160,2147463680,2147332736,2146951936,2148100864,3294,-13,-20,17436
1311375824,5646,1092.31994629,201.80490112,416.76379395,13.15779972,36.42861938,50,100,102,79,69,13207,2147245184,2148262656,2147373952,2148249856,2147463168,2147331456,2146952448,2148102656,3292,-13,-20,22215
1311375824,4779,1092.31994629,201.80490112,416.76379395,13.15779972,36.42861938,51,102,100,80,70,13207,2147246208,2148265216,2147376896,2148249600,2147464192,2147325184,2146952832,2148106496,3291,-13,-20,47795
1311375824,3935,1092.31994629,201.80490112,416.76379395,13.15779972,36.42861938,51,104,101,78,70,13208,2147245056,2148262400,2147375488,2148249856,2147464832,2147324032,2146951680,2148108544,3292,-13,-20,7191
1311375824,5806,1092.31994629,201.80490112,416.76379395,13.15779972,36.42861938,51,103,100,79,70,13207,2147245184,2148262656,2147373952,2148249856,2147463680,2147329152,2146952448,2148103424,3292,-13,-20,52237
1311379424,7908,1118.01000977,200.46499634,416.94320679,13.15221024,36.51034927,50,101,99,78,70,13207,2147248640,2148261376,2147372544,2148251392,2147464832,2147329664,2146953088,2148100608,3458,-13,-20,45965
1311379424,6766,1118.01000977,200.46499634,416.94320679,13.15221024,36.51034927,50,100,99,78,72,13207,2147249280,2148262656,2147375744,2148251904,2147463808,2147325184,2146951808,2148103680,3457,-13,-20,4475
1311379424,5656,1118.01000977,200.46499634,416.94320679,13.15221024,36.51034927,50,99,98,80,72,13207,2147249792,2148261888,2147373696,2148254464,2147463424,2147328768,2146952576,2148102912,3456,-13,-20,57017
1311379424,4779,1118.01000977,200.46499634,416.94320679,13.15221024,36.51034927,48,100,99,81,71,13207,2147245824,2148261888,2147374464,2148253952,2147463680,2147326080,2146952320,2148104960,3457,-13,-20,6687
1311379424,3931,1118.01000977,200.46499634,416.94320679,13.15221024,36.51034927,50,102,99,78,71,13207,2147246464,2148263680,2147373952,2148252160,2147465472,2147328000,2146952192,2148109312,3457,-13,-20,45463
1311379424,5808,1118.01000977,200.46499634,416.94320679,13.15221024,36.51034927,50,100,99,78,71,13207,2147248640,2148261888,2147373952,2148252160,2147463808,2147328000,2146952320,2148103680,3457,-13,-20,34581
1311383024,7904,1103.15002441,200.95680237,416.74130249,13.15849972,36.47853851,50,105,101,78,71,13204,2147244928,2148258304,2147374336,2148252672,2147463168,2147322880,2146953216,2148107264,3554,-13,-20,49479
1311383024,6761,1103.15002441,200.95680237,416.74130249,13.15849972,36.47853851,50,105,100,80,70,13205,2147246976,2148256512,2147373440,2148251904,2147466112,2147323776,2146951808,2148106240,3553,-13,-20,26807
1311383024,5653,1103.15002441,200.95680237,416.74130249,13.15849972,36.47853851,50,105,101,79,70,13204,2147244032,2148256256,2147374208,2148249856,2147463040,2147324032,2146953856,2148105728,3552,-13,-20,327
1311383024,4778,1103.15002441,200.95680237,416.74130249,13.15849972,36.47853851,50,105,100,79,69,13204,2147245184,2148258304,2147376256,2148249600,2147467264,2147326208,2146952960,2148105472,3552,-13,-20,31218
1311383024,3934,1103.15002441,200.95680237,416.74130249,13.15849972,36.47853851,50,104,100,79,70,13205,2147246208,2148261120,2147376384,2148250112,2147466368,2147328256,2146952704,2148110336,3553,-13,-20,60719
1311383024,5806,1103.15002441,200.95680237,416.74130249,13.15849972,36.47853851,50,105,100,79,70,13204,2147245184,2148258304,2147374336,2148250112,2147466112,2147324032,2146952960,2148106240,3553,-13,-20,27414
1311386624,7906,1107.33996582,199.59379578,416.75241089,13.15814972,36.55881882,50,98,99,78,72,13204,2147246720,2148258304,2147376512,2148254976,2147469184,2147325184,2146954368,2148107520,3514,-13,-20,38851
1311386624,6764,1107.33996582,199.59379578,416.75241089,13.15814972,36.55881882,50,101,100,77,69,13205,2147246848,2148258560,2147374080,2148252416,2147468416,2147326976,2146953344,2148108032,3513,-13,-20,39739
1311386624,5653,1107.33996582,199.59379578,416.75241089,13.15814972,36.55881882,50,99,100,79,72,13204,2147245696,2148263168,2147374720,2148252416,2147467904,2147326976,2146954496,2148105472,3513,-13,-20,41009
1311386624,4780,1107.33996582,199.59379578,416.75241089,13.15814972,36.55881882,51,99,101,78,71,13204,2147248896,2148262912,2147373696,2148251904,2147466496,2147326080,2146954496,2148106752,3513,-13,-20,42184
1311386624,3930,1107.33996582,199.59379578,416.75241089,13.15814972,36.55881882,51,100,99,79,70,13205,2147249920,2148261120,2147376000,2148251392,2147466112,2147325440,2146952704,2148106496,3514,-13,-20,41343
1311386624,5806,1107.33996582,199.59379578,416.75241089,13.15814972,36.55881882,50,99,100,78,71,13204,2147246848,2148261120,2147374720,2148252416,2147467904,2147326080,2146954368,2148106752,3513,-13,-20,8897
1311390224,7902,1111.68994141,199.04139709,416.86300659,13.15470982,36.59331894,50,99,97,81,70,13198,2147247360,2148262912,2147377536,2148253696,2147464832,2147329536,2146955264,2148106240,3551,-13,-20,37565
1311390224,6761,1111.68994141,199.04139709,416.86300659,13.15470982,36.59331894,51,101,100,80,70,13198,2147248000,2148264192,2147377536,2148253440,2147464832,2147326080,2146956672,2148106752,3551,-13,-20,29788
1311390224,5648,1111.68994141,199.04139709,416.86300659,13.15470982,36.59331894,50,102,98,78,72,13198,2147246592,2148263680,2147377152,2148253184,2147465344,2147325568,2146955520,2148107008,3550,-13,-20,11416
1311390224,4780,1111.68994141,199.04139709,416.86300659,13.15470982,36.59331894,51,102,100,77,72,13198,2147246336,2148263424,2147375616,2148253184,2147470720,2147328000,2146954240,2148105728,3550,-13,-20,42374
1311390224,3931,1111.68994141,199.04139709,416.86300659,13.15470982,36.59331894,52,106,100,79,72,13198,2147247488,2148266240,2147374976,2148252160,2147463552,2147328256,2146953216,2148111104,3550,-13,-20,36535
1311390224,5804,1111.68994141,199.04139709,416.86300659,13.15470982,36.59331894,51,102,100,79,72,13198,2147247360,2148263680,2147377152,2148253184,2147464832,2147328000,2146955264,2148106752,3550,-13,-20,24221
1311393824,7902,1064.21997070,202.19000244,416.54760742,13.16452980,36.40301895,50,100,97,79,72,13201,2147245056,2148259328,2147375872,2148249856,2147467392,2147328768,2146953728,2148105728,3370,-13,-20,38102
1311393824,6760,1064.21997070,202.19000244,416.54760742,13.16452980,36.40301895,51,99,99,77,69,13200,2147241600,2148259584,2147376640,2148251136,2147466880,2147331584,2146952960,2148105728,3368,-13,-20,10862
1311393824,5646,1064.21997070,202.19000244,416.54760742,13.16452980,36.40301895,50,98,98,77,72,13201,2147243264,2148261120,2147374848,2148251904,2147467776,2147329920,2146954368,2148106496,3369,-13,-20,5951
1311393824,4778,1064.21997070,202.19000244,416.54760742,13.16452980,36.40301895,50,99,101,79,68,13200,2147243520,2148262144,2147375488,2148250112,2147467264,2147330944,2146953984,2148107008,3370,-13,-20,16888
1311393824,3934,1064.21997070,202.19000244,416.54760742,13.16452980,36.40301895,50,102,100,79,69,13201,2147247360,2148262400,2147376640,2148248576,2147462656,2147329792,2146951552,2148109312,3372,-13,-20,48963
1311393824,5804,1064.21997070,202.19000244,416.54760742,13.16452980,36.40301895,50,99,99,79,69,13201,2147243520,2148261120,2147375872,2148250112,2147467264,2147329920,2146953728,2148106496,3370,-13,-20,2358
1311397424,7907,1066.27001953,201.00669861,416.49771118,13.16608047,36.47158813,50,101,101,79,70,13190,2147243904,2148259072,2147374720,2148255744,2147465728,2147327360,2146954240,2148106752,3468,-13,-20,34280
1311397424,6765,1066.27001953,201.00669861,416.49771118,13.16608047,36.47158813,49,100,102,79,71,13189,2147246336,2148258816,2147377152,2148255232,2147467904,2147326080,2146953216,2148105216,3466,-13,-20,14389
1311397424,5652,1066.27001953,201.00669861,416.49771118,13.16608047,36.47158813,51,100,102,78,71,13189,2147246848,2148259072,2147375232,2148253440,2147470208,2147325952,2146950912,2148106496,3467,-13,-20,54585
1311397424,4778,1066.27001953,201.00669861,416.49771118,13.16608047,36.47158813,50,100,102,79,73,13189,2147249280,2148258304,2147374848,2148254464,2147467136,2147326976,2146950144,2148105984,3466,-13,-20,31553
1311397424,3933,1066.27001953,201.00669861,416.49771118,13.16608047,36.47158813,50,101,101,78,70,13191,2147247744,2148263168,2147376640,2148253440,2147465600,2147323520,2146951552,2148110080,3468,-13,-20,62167
1311397424,5807,1066.27001953,201.00669861,416.49771118,13.16608047,36.47158813,50,100,102,79,71,13189,2147246848,2148259072,2147375232,2148254464,2147467136,2147326080,2146951552,2148106496,3467,-13,-20,31659
1311401024,7907,1069.84997559,201.21499634,416.08679199,13.17887974,36.45367050,50,103,99,76,69,13196,2147240576,2148264192,2147375488,2148252160,2147464064,2147325952,2146958208,2148106752,3371,-13,-20,17375
1311401024,6765,1069.84997559,201.21499634,416.08679199,13.17887974,36.45367050,50,104,100,77,71,13195,2147240576,2148261632,2147377024,2148251904,2147463296,2147324544,2146958336,2148108544,3370,-13,-20,57210
1311401024,5643,1069.84997559,201.21499634,416.08679199,13.17887974,36.45367050,50,103,98,78,72,13196,2147242368,2148258304,2147377408,2148250880,2147465088,2147324672,2146955264,2148107264,3370,-13,-20,23930
1311401024,4777,1069.84997559,201.21499634,416.08679199,13.17887974,36.45367050,50,102,100,80,71,13196,2147243904,2148259328,2147376896,2148254464,2147465344,2147324672,2146953984,2148108544,3370,-13,-20,26138
1311401024,3933,1069.84997559,201.21499634,416.08679199,13.17887974,36.45367050,49,122,99,79,72,13195,2147243904,2148264448,2147376128,2148249344,2147465856,2147326848,2146953984,2148107008,3372,-13,-20,64705
1311401024,5805,1069.84997559,201.21499634,416.08679199,13.17887974,36.45367050,50,103,99,78,71,13196,2147242368,2148261632,2147376896,2148251904,2147465088,2147324672,2146955264,2148107264,3370,-13,-20,63271
1311404624,7907,1027.96997070,201.96369934,415.99349976,13.18177986,36.40779114,50,102,100,82,69,13158,2147246208,2148257280,2147375488,2148254976,2147466752,2147329408,2146953728,2148102144,3271,-13,-20,9805
1311404624,6764,1027.96997070,201.96369934,415.99349976,13.18177986,36.40779114,50,101,102,80,72,13157,2147246080,2148257536,2147374976,2148255232,2147465344,2147328640,2146953600,2148104704,3269,-13,-20,62933
1311404624,5651,1027.96997070,201.96369934,415.99349976,13.18177986,36.40779114,50,101,99,78,73,13172,2147244416,2148258048,2147374464,2148253184,2147464576,2147326208,2146954496,2148103424,3269,-13,-20,28371
1311404624,4777,1027.96997070,201.96369934,415.99349976,13.18177986,36.40779114,50,103,100,79,70,13172,2147244672,2148260864,2147376384,2148253440,2147463040,2147324288,2146950528,2148103936,3268,-13,-20,13224
1311404624,3933,1027.96997070,201.96369934,415.99349976,13.18177986,36.40779114,51,105,97,80,69,13171,2147244928,2148260864,2147376512,2148252672,2147465600,2147325312,2146950016,2148110592,3271,-13,-20,41607
1311404624,5806,1027.96997070,201.96369934,415.99349976,13.18177986,36.40779114,50,102,100,80,70,13171,2147244928,2148258048,2147375488,2148253440,2147465344,2147326208,2146953600,2148103936,3269,-13,-20,37853
1311408224,7900,1014.58001709,200.79209900,415.39730835,13.20034027,36.46741867,50,101,100,80,72,13189,2147246336,2148258560,2147375488,2148253184,2147461760,2147328512,2146952064,2148101120,3364,-13,-20,24735
1311408224,6758,1014.58001709,200.79209900,415.39730835,13.20034027,36.46741867,48,101,101,78,70,13187,2147244288,2148261120,2147376640,2148251392,2147464192,2147329408,2146952064,2148102912,3362,-13,-20,18012
1311408224,5649,1014.58001709,200.79209900,415.39730835,13.20034027,36.46741867,50,102,100,81,73,13187,2147244032,2148260864,2147376512,2148250112,2147463296,2147324288,2146952960,2148103680,3362,-13,-20,7110
1311408224,4778,1014.58001709,200.79209900,415.39730835,13.20034027,36.46741867,49,101,102,79,73,13186,2147243904,2148261120,2147376640,2148248320,2147466880,2147326720,2146953344,2148105216,3362,-13,-20,11469
1311408224,3934,1014.58001709,200.79209900,415.39730835,13.20034027,36.46741867,50,104,100,79,71,13186,2147249280,2148261376,2147377664,2148250624,2147466112,2147325056,2146953216,2148109568,3365,-13,-20,21659
1311408224,5803,1014.58001709,200.79209900,415.39730835,13.20034027,36.46741867,50,101,100,79,72,13187,2147244288,2148261120,2147376640,2148250624,2147464192,2147326720,2146952960,2148103680,3362,-13,-20,52224
1311410755,7905,1014.21002197,200.04939270,415.35910034,13.20153046,36.51087952,50,102,102,80,73,13186,2147241472,2148262144,2147374592,2148250880,2147466368,2147326336,2146954880,2148108032,3305,-13,-20,52595
1311410755,6768,1014.21002197,200.04939270,415.35910034,13.20153046,36.51087952,52,125,100,77,70,13188,2147242496,2148260352,2147376768,2148251136,2147465728,2147326464,2146955520,2148108800,3305,-13,-20,43874
1311410755,5645,1014.21002197,200.04939270,415.35910034,13.20153046,36.51087952,50,105,103,80,71,13188,2147243520,2148262144,2147378048,2148249600,2147465472,2147329024,2146955520,2148108544,3306,-13,-20,5104
1311410755,4779,1014.21002197,200.04939270,415.35910034,13.20153046,36.51087952,50,107,102,80,70,13188,2147244160,2148259840,2147378944,2148252928,2147465600,2147327104,2146953728,2148107264,3308,-13,-20,30630
1311410755,3929,1014.21002197,200.04939270,415.35910034,13.20153046,36.51087952,50,98,100,78,69,13188,2147245824,2148262912,2147376896,2148250624,2147465472,2147324672,2146952320,2148109312,3311,-13,-20,60056
1311410755,5805,1014.21002197,200.04939270,415.35910034,13.20153046,36.51087952,50,105,102,80,70,13188,2147243520,2148262144,2147376896,2148250880,2147465600,2147326464,2146954880,2148108544,3306,-13,-20,1345
