TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310839474,2526,2147241856,2148273408,2147432320,2148257280,2147462400,2147330816,2146974336,2148109312,906,-12,-21,26610
1310839477,974,2147243008,2148274176,2147433984,2148255488,2147466752,2147333376,2146976128,2148102400,903,-13,-21,35822
1310839478,978,2147244672,2148274688,2147433088,2148254464,2147459712,2147333376,2146976896,2148103680,894,-13,-20,50378
1310839479,986,2147244800,2148273664,2147431680,2148256000,2147463680,2147336704,2146976384,2148102656,884,-12,-21,26501
1310839480,969,2147245696,2148274944,2147432448,2148258560,2147463424,2147333632,2146976384,2148103168,874,-12,-21,41443
1310839481,971,2147244416,2148275712,2147431552,2148257536,2147462016,2147332352,2146974848,2148104192,860,-12,-21,9522
1310839482,976,2147242496,2148274432,2147430528,2148257280,2147462144,2147331584,2146977152,2148105728,837,-12,-21,36580
1310839483,979,2147242752,2148272640,2147428352,2148254720,2147465088,2147334400,2146977152,2148104960,826,-12,-21,22930
1310839484,982,2147243904,2148271872,2147430272,2148257280,2147462528,2147335040,2146973696,2148105728,814,-12,-21,24437
1310839485,972,2147244160,2148273920,2147431680,2148256512,2147459712,2147334656,2146976640,2148104960,805,-12,-21,14554
1310839486,975,2147247872,2148273152,2147432192,2148256512,2147456128,2147335680,2146978816,2148108544,796,-12,-21,32819
1310839487,975,2147247488,2148271104,2147432960,2148256512,2147461376,2147337856,2146976640,2148109056,789,-12,-21,65054
1310839488,982,2147246464,2148269056,2147431936,2148256512,2147461120,2147337472,2146976896,2148106496,782,-12,-21,15881
1310839489,965,2147246208,2148267008,2147430016,2148257280,2147461120,2147336832,2146976384,2148110592,779,-12,-21,59728
1310839490,968,2147245952,2148270336,2147429376,2148259584,2147461888,2147334400,2146979072,2148107520,775,-12,-21,55661
1310839491,976,2147245952,2148270336,2147431424,2148257536,2147460096,2147336576,2146980352,2148109056,772,-12,-21,30342
1310839492,980,2147244416,2148270592,2147433984,2148259328,2147461376,2147335296,2146980224,2148110848,768,-12,-21,42860
1310839493,983,2147246464,2148272384,2147434368,2148255744,2147461632,2147334912,2146982272,2148109056,765,-13,-21,19675
1310839494,967,2147245184,2148272640,2147433472,2148255744,2147460224,2147335040,2146978432,2148106496,760,-12,-21,37379
1310839495,968,2147243008,2148272128,2147433344,2148257792,2147461248,2147337344,2146977408,2148104448,756,-12,-21,47684
1310839496,973,2147244544,2148271872,2147433984,2148258304,2147460224,2147337856,2146979840,2148110080,749,-12,-21,26430
1310839497,983,2147244672,2148271104,2147434624,2148260608,2147460608,2147338112,2146980224,2148102656,744,-12,-21,1071
1310839498,986,2147247104,2148273408,2147430016,2148258560,2147458048,2147340800,2146977152,2148106240,738,-12,-21,41353
1310839499,969,2147246464,2148273408,2147430784,2148257024,2147461376,2147339392,2146978944,2148108288,731,-11,-21,48518
1310839500,971,2147244032,2148270848,2147432960,2148256512,2147461376,2147337088,2146981376,2148105472,725,-12,-21,15021
1310839501,975,2147245568,2148271872,2147435520,2148256000,2147460224,2147341184,2146983552,2148103936,719,-12,-21,47621
1310839502,978,2147244288,2148271104,2147435264,2148257024,2147462016,2147341440,2146982528,2148106752,713,-12,-21,15909
1310839503,986,2147243904,2148269312,2147435648,2148256512,2147461376,2147340928,2146981504,2148107264,706,-12,-21,38127
1310839504,969,2147243648,2148272128,2147438080,2148256256,2147459840,2147342080,2146982912,2148105472,700,-12,-21,3033
1310839505,973,2147243904,2148273664,2147434240,2148255744,2147460096,2147340800,2146984448,2148105216,693,-12,-21,34046
1310839506,978,2147242112,2148274944,2147432576,2148256768,2147463808,2147340928,2146983680,2148107776,686,-12,-21,17936
1310839507,981,2147242752,2148276480,2147432832,2148258048,2147461120,2147342592,2146983424,2148106496,679,-12,-21,31060
1310839508,964,2147244672,2148272896,2147436288,2148256000,2147460992,2147335936,2146983424,2148104192,672,-12,-21,20998
1310839509,973,2147241856,2148273408,2147436160,2148255744,2147461120,2147338112,2146984320,2148107264,664,-12,-21,36298
1310839510,977,2147246080,2148273920,2147435264,2148255232,2147459456,2147339136,2146980736,2148110080,657,-12,-21,26439
1310839511,979,2147243264,2148271360,2147434240,2148256512,2147457792,2147340544,2146979584,2148106752,650,-12,-21,43271
1310839512,982,2147243648,2148271360,2147435904,2148257792,2147458816,2147337216,2146979584,2148105984,640,-12,-21,11972
1310839513,964,2147241728,2148270080,2147435648,2148255744,2147461376,2147339264,2146980608,2148103424,630,-12,-21,31168
1310839514,969,2147244032,2148271104,2147433088,2148257792,2147460992,2147336960,2146984192,2148104960,618,-12,-21,35608
1310839515,973,2147245952,2148273664,2147433472,2148256512,2147458176,2147335424,2146980992,2148104192,605,-12,-21,53409
1310839516,982,2147241472,2148274176,2147435520,2148256256,2147458560,2147336960,2146979968,2148104192,592,-12,-21,50954
1310839517,985,2147238784,2148274176,2147435136,2148253440,2147464320,2147335680,2146979968,2148107776,581,-12,-21,42192
1310839518,968,2147241344,2148272896,2147432704,2148256000,2147462400,2147334272,2146980992,2148106496,566,-12,-21,33312
1310839519,972,2147241984,2148273920,2147432704,2148255488,2147462912,2147334144,2146981760,2148107776,553,-12,-21,44476
1310839520,975,2147240064,2148275712,2147433088,2148256512,2147459712,2147337600,2146982912,2148106240,538,-12,-21,47442
1310839521,978,2147246080,2148272896,2147436288,2148256512,2147459968,2147338624,2146984704,2148107776,520,-12,-21,57138
1310839522,986,2147242880,2148273152,2147434752,2148257792,2147460480,2147335680,2146982272,2148107776,503,-12,-21,52548
1310839523,970,2147240960,2148271104,2147435776,2148257024,2147458560,2147333888,2146979456,2148110592,483,-12,-21,54551
1310839524,973,2147244160,2148274944,2147435264,2148255232,2147459584,2147338880,2146980992,2148107008,467,-12,-21,1327
1310839525,976,2147244160,2148273920,2147438208,2148257024,2147459072,2147339776,2146979840,2148104448,447,-12,-21,8509
1310839526,980,2147244288,2148271360,2147436928,2148256768,2147456512,2147336832,2146978688,2148102144,430,-12,-21,54689
1310839527,982,2147241984,2148273920,2147436800,2148256000,2147459328,2147336064,2146979840,2148107264,409,-12,-21,40568
1310839528,972,2147242752,2148273408,2147435008,2148256768,2147458432,2147337856,2146981248,2148102400,391,-12,-21,6064
1310839529,976,2147240576,2148273664,2147435904,2148255232,2147457408,2147338496,2146982912,2148104192,372,-12,-21,9100
1310839530,979,2147241344,2148274176,2147436544,2148255232,2147458432,2147334912,2146979328,2148103680,352,-12,-21,27613
1310839531,981,2147240832,2148275200,2147437184,2148254464,2147462400,2147335808,2146980480,2148107520,333,-12,-21,24955
1310839532,965,2147240064,2148271616,2147436800,2148257536,2147460480,2147334272,2146980480,2148108032,314,-12,-21,11564
1310839533,969,2147243008,2148272640,2147436928,2148256000,2147463168,2147336960,2146982528,2148108032,296,-12,-21,51113
1310839534,977,2147243392,2148273408,2147438720,2148256512,2147458816,2147341568,2146983680,2148109056,277,-12,-21,63159
1310839535,981,2147244160,2148272640,2147437184,2148259072,2147458432,2147338240,2146984192,2148107008,261,-12,-21,25243
1310839536,984,2147241600,2148274944,2147439232,2148259328,2147460736,2147338368,2146983296,2148106752,243,-12,-21,17739
1310839537,968,2147239296,2148275968,2147439744,2148258048,2147460224,2147339008,2146982400,2148105728,229,-12,-21,32470
1310839538,971,2147237632,2148273920,2147439488,2148259328,2147461888,2147337856,2146981888,2148107520,211,-12,-21,42774
1310839539,972,2147238912,2148276480,2147438464,2148257280,2147463040,2147336192,2146982912,2148105728,196,-12,-21,62346
1310839540,983,2147241984,2148278016,2147438336,2148257792,2147459968,2147338752,2146982784,2148106496,181,-12,-21,60173
1310839541,987,2147243136,2148276480,2147438336,2148256256,2147459968,2147339904,2146982656,2148108800,163,-12,-21,54851
1310839542,970,2147243136,2148273152,2147437184,2148258560,2147460736,2147337472,2146981760,2148109824,148,-12,-21,17779
1310839543,972,2147245824,2148272896,2147437952,2148257792,2147459200,2147337088,2146981248,2148108032,130,-12,-21,4112
1310839544,976,2147246208,2148273152,2147438720,2148256512,2147460096,2147340288,2146980608,2148108288,115,-12,-21,27934
1310839545,979,2147244544,2148273920,2147437184,2148257280,2147458816,2147339392,2146980352,2148105216,98,-12,-21,42474
1310839546,988,2147243648,2148275712,2147438208,2148258304,2147460352,2147339008,2146981248,2148105472,84,-12,-21,19048
1310839547,972,2147243264,2148277248,2147438464,2148257024,2147459456,2147338624,2146982144,2148107520,67,-12,-21,45409
1310839548,972,2147244544,2148276224,2147438976,2148257536,2147460224,2147340416,2146981376,2148107008,53,-11,-21,48967
1310839549,979,2147244544,2148275712,2147437056,2148256768,2147460096,2147339776,2146981248,2148106240,38,-12,-21,25282
1310839550,982,2147244544,2148275968,2147436672,2148257536,2147460992,2147336832,2146980992,2148104192,21,-12,-21,59303
1310839551,963,2147244160,2148277248,2147437696,2148258560,2147461120,2147339648,2146981504,2148102400,903,-11,-21,55890
1310839552,967,2147244672,2148272640,2147438208,2148256768,2147460352,2147338240,2146982784,2148105984,3589,-12,-21,40836
1310839553,976,2147243136,2148275200,2147441024,2148258048,2147460480,2147338240,2146980736,2148103424,3573,-12,-21,42077
1310839554,980,2147242624,2148271360,2147440896,2148256256,2147462528,2147339264,2146982656,2148106496,3557,-12,-21,50951
1310839555,984,2147240192,2148275968,2147442176,2148255744,2147463040,2147341824,2146984704,2148108032,3537,-12,-21,28782
1310839556,967,2147242112,2148276992,2147441920,2148257024,2147460480,2147341312,2146982400,2148107776,3521,-12,-21,8712
1310839557,968,2147243904,2148274432,2147442688,2148254720,2147462528,2147339776,2146978304,2148104704,3503,-11,-21,11262
1310839558,974,2147240960,2148273920,2147443200,2148253184,2147463552,2147341952,2146980224,2148109312,3481,-12,-21,26349
1310839559,982,2147240832,2148273920,2147440896,2148253440,2147462144,2147342592,2146978560,2148105472,3462,-12,-21,25792
1310839560,966,2147243392,2148272640,2147440128,2148253696,2147463552,2147341440,2146980352,2148105216,3443,-12,-21,8033
1310839561,968,2147244416,2148273152,2147441152,2148257280,2147461376,2147340160,2146980352,2148105472,3426,-12,-21,42575
1310839562,972,2147243648,2148278272,2147440640,2148251392,2147461376,2147340416,2146980352,2148108544,3414,-12,-21,64890
1310839563,975,2147241728,2148275456,2147440768,2148254208,2147462016,2147338368,2146977920,2148107520,3404,-11,-21,8393
1310839564,979,2147243136,2148276224,2147440000,2148253952,2147460352,2147338624,2146981376,2148106240,3389,-12,-21,34751
1310839565,987,2147242880,2148275456,2147441280,2148256000,2147460480,2147337984,2146984192,2148105984,3372,-12,-21,7594
1310839566,971,2147245312,2148276992,2147440768,2148256000,2147459712,2147340416,2146982400,2148109056,3355,-12,-21,8762
1310839567,972,2147243648,2148277504,2147442176,2148255232,2147460864,2147339136,2146979072,2148111360,3337,-12,-21,50593
1310839568,977,2147241472,2148278016,2147444992,2148255488,2147459072,2147341568,2146982912,2148111616,3318,-12,-21,21845
1310839569,981,2147240448,2148279552,2147444992,2148255232,2147458688,2147342464,2146981504,2148105728,3300,-12,-21,53347
1310839570,963,2147242496,2148278528,2147444992,2148253440,2147459456,2147338240,2146983168,2148111104,3284,-12,-21,1023
1310839571,972,2147241600,2148274432,2147444224,2148252672,2147458432,2147338496,2146984448,2148108032,3268,-11,-21,17141
1310839572,976,2147240448,2148275968,2147443584,2148252416,2147458944,2147340160,2146983552,2148109568,3252,-12,-21,61608
1310839573,978,2147241344,2148280064,2147443968,2148253184,2147457664,2147338880,2146981632,2148110080,3237,-12,-21,17259
1310839574,982,2147243264,2148276736,2147440896,2148249856,2147457920,2147339520,2146983552,2148107008,3221,-12,-21,23709
1310839575,966,2147243136,2148275456,2147440256,2148253440,2147459840,2147336192,2146984832,2148105728,3205,-12,-20,9376
1310839576,968,2147245568,2148275712,2147441152,2148254720,2147459072,2147335424,2146984704,2148107776,3192,-12,-21,35331
1310839577,978,2147245056,2148275712,2147440896,2148253952,2147458560,2147335424,2146986880,2148106240,3180,-12,-21,58982
1310839578,982,2147245824,2148275200,2147439872,2148255744,2147457920,2147334272,2146985472,2148107776,3166,-12,-21,3132
1310839579,965,2147244032,2148275456,2147444992,2148259072,2147460096,2147336960,2146983936,2148111872,3152,-12,-21,43937
1310839580,969,2147243904,2148275712,2147446528,2148258816,2147458560,2147340288,2146982784,2148109568,3138,-12,-21,54422
1310839581,972,2147242112,2148275456,2147444608,2148258304,2147459840,2147341568,2146983680,2148109824,3122,-11,-21,56512
1310839582,974,2147244160,2148274432,2147442816,2148259328,2147460736,2147340032,2146987904,2148110336,3106,-12,-21,1952
1310839583,983,2147242368,2148275200,2147444992,2148259072,2147462272,2147342336,2146988416,2148105728,3087,-12,-21,36702
1310839584,986,2147243648,2148275968,2147445376,2148257280,2147461504,2147337600,2146990336,2148107776,3071,-12,-21,47668
1310839585,968,2147245696,2148273920,2147447680,2148260608,2147459712,2147340544,2146987392,2148111360,3053,-12,-21,63220
1310839586,974,2147246720,2148273664,2147446912,2148258560,2147457664,2147339776,2146985728,2148108544,3034,-12,-21,39278
1310839587,977,2147243904,2148273408,2147449856,2148257792,2147458688,2147338624,2146986496,2148109568,3015,-12,-21,11400
1310839588,980,2147243776,2148275200,2147452288,2148259328,2147458944,2147334528,2146985216,2148110080,2995,-12,-21,29249
1310839589,989,2147242752,2148277504,2147450880,2148258816,2147456896,2147338240,2146985216,2148108544,2979,-12,-21,14826
1310839590,972,2147244416,2148276736,2147450880,2148260864,2147457920,2147338752,2146985472,2148107776,2963,-12,-21,54749
1310839591,976,2147246208,2148276992,2147451648,2148258560,2147460480,2147339392,2146985344,2148108544,2949,-12,-21,35604
1310839592,980,2147245056,2148276224,2147448832,2148261120,2147460736,2147337600,2146985088,2148110592,2936,-12,-21,13643
1310839593,981,2147245440,2148277760,2147450624,2148260864,2147460864,2147337856,2146984832,2148108288,2924,-12,-20,53200
1310839594,964,2147243392,2148276736,2147451008,2148259328,2147462784,2147339776,2146983424,2148108800,2911,-12,-21,47799
1310839595,968,2147243520,2148276992,2147450368,2148258560,2147460608,2147335168,2146982656,2148109056,2900,-11,-21,30409
1310839596,977,2147243648,2148275968,2147450240,2148258560,2147462784,2147338240,2146982144,2148110592,2888,-12,-21,3529
1310839597,981,2147244416,2148277248,2147451008,2148257536,2147459712,2147338368,2146983040,2148112640,2877,-12,-20,33576
1310839599,965,2147246976,2148277760,2147449472,2148256256,2147460736,2147338496,2146984448,2148111616,2867,-12,-21,31727
1310839600,967,2147245312,2148278272,2147451392,2148259328,2147459840,2147337344,2146985472,2148110848,2854,-12,-21,40240
1310839601,971,2147244672,2148275712,2147451392,2148258816,2147459328,2147337216,2146987904,2148110848,2843,-12,-20,57299
1310839602,975,2147243008,2148278784,2147453568,2148256512,2147457280,2147335552,2146985600,2148108800,2830,-12,-21,42506
1310839603,981,2147242624,2148274432,2147452288,2148258304,2147457792,2147339776,2146986880,2148108288,2818,-12,-21,55856
1310839604,965,2147241856,2148275968,2147452032,2148258048,2147458432,2147339136,2146985088,2148105984,2806,-12,-20,7149
1310839605,969,2147241728,2148277504,2147451008,2148257280,2147457920,2147339264,2146985344,2148108800,2793,-12,-21,45452
1310839606,973,2147242752,2148279040,2147454848,2148258816,2147459456,2147339008,2146985728,2148109568,2779,-12,-21,34674
1310839607,976,2147239424,2148277504,2147451648,2148258304,2147457152,2147338112,2146985984,2148110336,2767,-12,-21,43001
1310839608,980,2147241088,2148278016,2147454208,2148260352,2147457792,2147341056,2146985088,2148111360,2749,-12,-21,8968
1310839609,988,2147244416,2148278528,2147453440,2148259072,2147458304,2147341568,2146988160,2148108800,2736,-12,-21,57777
1310839610,972,2147245184,2148277760,2147454464,2148258816,2147458816,2147341440,2146985216,2148107008,2719,-12,-21,25060
1310839611,978,2147245696,2148278272,2147455872,2148255744,2147458176,2147340288,2146984576,2148106496,2702,-11,-21,395
1310839612,977,2147243520,2148276224,2147453440,2148257280,2147459328,2147340544,2146986112,2148107520,2690,-11,-21,39102
1310839613,983,2147240064,2148277504,2147453440,2148260608,2147459968,2147339776,2146985472,2148108288,2681,-12,-20,3413
1310839614,965,2147240320,2148275712,2147453568,2148257792,2147458304,2147342336,2146987520,2148108288,2671,-12,-21,30307
1310839615,972,2147243136,2148276224,2147452416,2148259328,2147460352,2147341696,2146987520,2148108032,2667,-12,-21,47577
1310839616,976,2147242368,2148274176,2147451392,2148258304,2147459968,2147341440,2146988032,2148106752,2671,-12,-21,13511
1310839617,980,2147243008,2148272128,2147451136,2148258816,2147460736,2147340672,2146987904,2148109568,2662,-12,-21,57429
1310839618,984,2147242112,2148272640,2147451392,2148257536,2147461248,2147338368,2146987392,2148107776,2651,-11,-20,61912
1310839619,967,2147241216,2148276992,2147449600,2148258560,2147460352,2147339648,2146989184,2148107264,2639,-11,-21,24246
1310839620,971,2147242240,2148275200,2147452160,2148257792,2147458688,2147340544,2146988032,2148111360,2628,-12,-21,19944
1310839621,978,2147242624,2148275200,2147456768,2148257792,2147458560,2147340160,2146986240,2148109056,2616,-11,-21,9697
1310839622,979,2147245056,2148274432,2147454976,2148255744,2147459200,2147343104,2146987136,2148105216,2605,-11,-21,8922
1310839623,965,2147241984,2148273152,2147456256,2148256512,2147462016,2147340416,2146988928,2148106752,2593,-11,-20,22357
1310839624,969,2147242752,2148272640,2147454464,2148255488,2147463168,2147340544,2146990336,2148107520,2580,-12,-21,16584
1310839625,972,2147245056,2148272640,2147457664,2148257024,2147460736,2147341696,2146988288,2148104448,2567,-12,-21,53769
1310839626,975,2147241088,2148276480,2147454208,2148258816,2147461248,2147342080,2146989312,2148100864,2553,-12,-21,43366
1310839627,984,2147241472,2148273152,2147455360,2148257536,2147458944,2147341696,2146989056,2148101120,2538,-12,-21,61246
1310839628,987,2147242880,2148275968,2147454464,2148260096,2147458944,2147343744,2146990208,2148103168,2524,-11,-21,48362
1310839629,971,2147243776,2148276480,2147454848,2148260352,2147459200,2147340928,2146989952,2148104960,2510,-12,-21,31175
1310839630,975,2147242368,2148276736,2147456256,2148257280,2147460224,2147338368,2146988928,2148102400,2496,-11,-21,57398
1310839631,976,2147241472,2148278016,2147458304,2148260608,2147457280,2147341824,2146987392,2148105984,2483,-12,-21,29650
1310839632,981,2147240704,2148277504,2147457408,2148261632,2147460352,2147342464,2146988416,2148108544,2467,-12,-21,42142
1310839633,969,2147242752,2148275968,2147457792,2148259840,2147457792,2147340928,2146989056,2148106752,2454,-11,-21,9356
1310839634,972,2147242368,2148275456,2147456896,2148261120,2147458816,2147338624,2146986112,2148103936,2441,-12,-20,58730
1310839635,976,2147240960,2148276736,2147457792,2148261888,2147457408,2147345280,2146985344,2148107264,2429,-12,-21,31547
1310839636,980,2147243008,2148274944,2147459200,2148262656,2147458944,2147342592,2146987392,2148109056,2417,-12,-20,60295
1310839637,983,2147244416,2148275200,2147458048,2148261632,2147457024,2147343872,2146988032,2148107776,2408,-12,-21,1266
1310839638,966,2147241600,2148279296,2147459200,2148263168,2147460736,2147342336,2146987904,2148107264,2398,-11,-21,46183
1310839639,970,2147241472,2148277248,2147459712,2148263168,2147459840,2147342592,2146986496,2148108032,2389,-11,-21,43977
1310839640,976,2147242240,2148276224,2147462528,2148264448,2147458688,2147342080,2146989952,2148105216,2379,-12,-21,52071
1310839641,982,2147241984,2148279040,2147461760,2148261632,2147459584,2147344512,2146989184,2148106496,2371,-11,-20,17324
1310839642,966,2147238400,2148276224,2147457664,2148259840,2147458560,2147342592,2146989056,2148108288,2364,-12,-20,38279
1310839643,968,2147239168,2148276992,2147457536,2148261376,2147457664,2147340800,2146988416,2148107776,2357,-12,-21,14059
1310839644,970,2147240192,2148279296,2147460352,2148261120,2147458560,2147343360,2146991232,2148108288,2350,-12,-21,26710
1310839645,975,2147240576,2148279808,2147458048,2148263424,2147457920,2147345280,2146987264,2148107776,2344,-11,-20,13309
1310839646,983,2147239680,2148279552,2147459968,2148261888,2147461376,2147344128,2146985344,2148107008,2337,-11,-20,25235
1310839647,967,2147240704,2148277248,2147459200,2148262400,2147459072,2147340672,2146988032,2148106496,2330,-12,-21,5953
1310839648,968,2147242496,2148278272,2147461248,2148264192,2147459712,2147342592,2146988544,2148108032,2322,-11,-20,45308
1310839649,974,2147240704,2148277248,2147461248,2148259584,2147456384,2147342080,2146991232,2148105216,2315,-12,-20,32227
1310839650,977,2147240960,2148280320,2147460096,2148261888,2147459200,2147341056,2146990720,2148108800,2311,-12,-20,44763
1310839651,981,2147242496,2148279296,2147462912,2148262400,2147455232,2147340160,2146992256,2148105216,2307,-11,-21,61722
1310839652,988,2147243520,2148279296,2147459456,2148261888,2147455616,2147341696,2146991360,2148109312,2302,-11,-20,46109
1310839653,972,2147241600,2148278016,2147459840,2148262144,2147457152,2147339904,2146992256,2148108544,2299,-12,-20,58901
1310839654,975,2147242112,2148279296,2147459456,2148260096,2147459200,2147338624,2146991872,2148107264,2295,-11,-21,25724
1310839655,979,2147241600,2148279040,2147460096,2148263936,2147459072,2147336960,2146991232,2148108032,2293,-11,-20,6850
1310839656,982,2147241344,2148279040,2147461888,2148262144,2147456512,2147339264,2146991104,2148108032,2291,-11,-20,14680
1310839657,964,2147243392,2148277760,2147463168,2148261888,2147458816,2147342848,2146991104,2148109824,2291,-12,-21,33103
1310839658,974,2147243264,2148275456,2147459968,2148262656,2147456896,2147342976,2146988800,2148107776,2291,-12,-20,58414
1310839659,978,2147241728,2148280320,2147461120,2148261888,2147455488,2147342208,2146991360,2148106496,2290,-12,-20,43271
1310839660,981,2147241344,2148279808,2147462016,2148261888,2147460736,2147342848,2146992640,2148104704,2288,-11,-21,61316
1310839661,965,2147240832,2148275712,2147460608,2148264192,2147462656,2147343744,2146992640,2148106752,2284,-11,-21,30592
1310839662,968,2147241984,2148275456,2147462784,2148263424,2147459456,2147341056,2146991232,2148100608,2280,-12,-20,60305
1310839663,972,2147242112,2148276224,2147463424,2148263936,2147460608,2147341824,2146990720,2148104192,2275,-11,-21,6480
1310839664,979,2147240192,2148278784,2147462528,2148262400,2147457920,2147343232,2146994816,2148105472,2272,-12,-21,54258
1310839665,982,2147238528,2148276736,2147463424,2148260096,2147461504,2147344256,2146992768,2148105472,2272,-12,-21,31983
1310839666,964,2147239936,2148277760,2147463168,2148262144,2147464704,2147340800,2146993024,2148106752,2271,-12,-20,8371
1310839667,970,2147242368,2148274944,2147465856,2148262400,2147461632,2147341952,2146993152,2148109056,2272,-12,-21,54337
1310839668,973,2147243520,2148278016,2147468288,2148261376,2147463680,2147342848,2146992640,2148106752,2281,-11,-21,31328
1310839669,977,2147244800,2148279808,2147467648,2148264192,2147464448,2147342976,2146991616,2148105728,2282,-12,-21,36673
1310839670,984,2147244800,2148281600,2147467904,2148264960,2147463296,2147340416,2146992384,2148110080,2281,-11,-21,7300
1310839671,988,2147243008,2148281600,2147467264,2148265472,2147463424,2147341568,2146991616,2148109568,2281,-11,-21,59020
1310839672,972,2147243008,2148279808,2147469056,2148265984,2147464192,2147340416,2146991872,2148111616,2278,-12,-20,6290
1310839673,976,2147241856,2148283136,2147467392,2148263168,2147464192,2147341952,2146993664,2148108544,2276,-12,-21,7185
1310839674,979,2147242368,2148282624,2147467776,2148264448,2147463552,2147341696,2146995328,2148108544,2274,-12,-21,45915
1310839675,983,2147242368,2148281856,2147469184,2148265728,2147459584,2147340288,2146994432,2148109056,2271,-12,-21,36932
1310839676,969,2147240960,2148280320,2147468288,2148265984,2147460480,2147342336,2146993280,2148105472,2267,-11,-21,64960
1310839677,973,2147240064,2148281856,2147468416,2148264704,2147461888,2147342208,2146999168,2148105216,2263,-12,-21,57861
1310839678,977,2147240576,2148282880,2147469440,2148266240,2147462144,2147340160,2146996480,2148107520,2259,-11,-21,25410
1310839679,980,2147241856,2148280832,2147468288,2148262656,2147458688,2147341312,2146998528,2148108544,2254,-12,-21,36121
1310839680,983,2147241728,2148280832,2147470336,2148262144,2147459840,2147342592,2146998016,2148105984,2250,-12,-21,59009
1310839681,967,2147241984,2148283392,2147470720,2148265984,2147460480,2147340032,2146995712,2148107008,2244,-12,-21,64638
1310839682,976,2147244928,2148281344,2147469568,2148265472,2147458816,2147343616,2146993792,2148107520,2241,-12,-21,31810
1310839683,979,2147244416,2148282624,2147468672,2148262400,2147456768,2147342592,2146996352,2148106752,2239,-12,-21,11147
1310839684,983,2147243648,2148280832,2147468928,2148261888,2147459456,2147341568,2146997888,2148105216,2235,-12,-21,48044
1310839685,964,2147243648,2148277248,2147471360,2148261376,2147458176,2147343104,2146997888,2148106240,2232,-11,-21,30120
1310839686,969,2147244672,2148279808,2147471744,2148260608,2147455360,2147343616,2146999680,2148103936,2225,-12,-21,34597
1310839687,971,2147244160,2148277504,2147471744,2148261376,2147458048,2147343744,2146997120,2148107264,2220,-12,-21,49049
1310839688,976,2147243904,2148278272,2147469312,2148261120,2147457408,2147341440,2146999296,2148101888,2213,-12,-21,18419
1310839689,984,2147244288,2148278272,2147467520,2148262144,2147456384,2147341952,2146997760,2148103168,2206,-12,-21,29436
1310839690,968,2147243264,2148280320,2147471360,2148262912,2147456256,2147342464,2146997248,2148106752,2197,-11,-21,333
1310839691,970,2147245312,2148278016,2147469184,2148263168,2147455872,2147347072,2146996352,2148104448,2187,-12,-21,14176
1310839692,974,2147245568,2148277760,2147470336,2148263424,2147459200,2147345152,2146998784,2148103424,2176,-12,-21,57551
1310839693,978,2147242624,2148279808,2147473408,2148264704,2147455744,2147344640,2146998656,2148107264,2166,-11,-21,46073
1310839694,980,2147246208,2148281856,2147474176,2148265472,2147457152,2147344896,2146998272,2148106752,2155,-12,-21,52860
1310839695,969,2147249024,2148278272,2147474816,2148265472,2147458176,2147343232,2146999680,2148107008,2145,-11,-21,36661
1310839696,973,2147247104,2148277248,2147475456,2148263424,2147454208,2147342464,2146996096,2148107008,2133,-12,-21,23005
1310839697,976,2147249152,2148279296,2147476352,2148262912,2147456512,2147344640,2146996352,2148109056,2122,-12,-21,38193
1310839698,980,2147248384,2148280064,2147474176,2148263168,2147459328,2147342592,2146995712,2148107008,2112,-12,-20,56401
1310839699,1024,2147247744,2148281600,2147472896,2148261888,2147457152,2147342080,2146997120,2148109568,2092,-11,-21,60958
1310839700,1007,2147245056,2148280320,2147474688,2148263168,2147460096,2147343744,2146997632,2148105216,2083,-12,-21,33892
1310839701,985,2147242368,2148278784,2147476736,2148262144,2147460608,2147345152,2146998656,2148104960,2077,-12,-21,60545
1310839702,986,2147242112,2148280064,2147476352,2148263680,2147458688,2147348608,2147000320,2148107776,2071,-11,-21,36696
1310839703,986,2147244800,2148279296,2147476992,2148264704,2147459456,2147345408,2146997888,2148106240,2065,-12,-21,28438
1310839704,985,2147241984,2148278272,2147480320,2148261632,2147456384,2147344768,2147000448,2148102656,2060,-12,-21,48250
1310839705,984,2147243520,2148278784,2147478912,2148262400,2147459584,2147343104,2146998912,2148104704,2054,-12,-21,43851
1310839706,985,2147244416,2148278528,2147474816,2148259584,2147457024,2147343744,2146998272,2148105216,2050,-11,-21,31158
1310839707,985,2147245312,2148281344,2147478016,2148260864,2147457792,2147346944,2146997760,2148109568,2045,-11,-21,6993
1310839708,984,2147243648,2148280064,2147476992,2148261376,2147460096,2147343488,2146995328,2148105216,2041,-12,-21,15679
1310839709,967,2147244160,2148281088,2147480192,2148261632,2147459840,2147344256,2146995328,2148108032,2036,-12,-21,11753
1310839710,971,2147241856,2148281088,2147479296,2148262912,2147463040,2147345536,2146996736,2148110080,2030,-12,-21,32328
1310839711,972,2147243008,2148282880,2147477888,2148261632,2147461888,2147344640,2146997504,2148112128,2025,-12,-21,50668
1310839712,977,2147243264,2148283392,2147478272,2148260864,2147460608,2147347968,2146997504,2148106496,2018,-11,-21,30553
