TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310909582,7913,144.71000671,13.40009975,38.51139832,209.19979858,408.37100220,13.41893959,35.87845993,50,119,106,84,70,13161,2147249792,2148290816,2147568128,2148252416,2147465600,2147348480,2147052416,2148108032,2318,-12,-21,16308
1310909582,6771,144.71000671,13.40009975,38.51139832,209.19979858,408.37100220,13.41893959,35.87845993,49,119,106,83,71,13161,2147245824,2148294400,2147567616,2148252416,2147461120,2147347328,2147049600,2148102400,2336,-13,-21,14125
1310909582,5638,144.71000671,13.40009975,38.51139832,209.19979858,408.37100220,13.41893959,35.87845993,50,121,106,82,72,13160,2147246848,2148294656,2147568128,2148254720,2147462016,2147344000,2147050880,2148108032,2354,-12,-21,61862
1310909582,4779,144.71000671,13.40009975,38.51139832,209.19979858,408.37100220,13.41893959,35.87845993,51,120,106,84,70,13162,2147247360,2148294144,2147565056,2148254976,2147461760,2147345792,2147048832,2148107520,2375,-13,-22,26919
1310909582,3931,144.71000671,13.40009975,38.51139832,209.19979858,408.37100220,13.41893959,35.87845993,50,123,107,84,72,13163,2147249152,2148294656,2147563776,2148256768,2147464192,2147347072,2147046656,2148113920,2400,-13,-21,4651
1310909582,5806,144.71000671,13.40009975,38.51139832,209.19979858,408.37100220,13.41893959,35.87845993,50,120,106,84,71,13161,2147247360,2148294400,2147567616,2148254720,2147462016,2147347072,2147049600,2148108032,2354,-13,-21,62006
1310909636,7905,135.55999756,13.41600037,38.50949860,209.96989441,408.38510132,13.41849995,35.83523941,50,120,105,83,72,13157,2147250176,2148300800,2147627776,2148256000,2147464704,2147354752,2147081728,2148114176,2088,-12,-22,55200
1310909636,6763,135.55999756,13.41600037,38.50949860,209.96989441,408.38510132,13.41849995,35.83523941,51,118,106,85,74,13157,2147246336,2148298496,2147628032,2148255744,2147465856,2147355264,2147079168,2148107264,2087,-13,-21,58873
1310909636,5651,135.55999756,13.41600037,38.50949860,209.96989441,408.38510132,13.41849995,35.83523941,52,128,105,81,70,13157,2147248128,2148300288,2147629312,2148255488,2147461632,2147353984,2147078656,2148107776,2090,-13,-21,35987
1310909636,4778,135.55999756,13.41600037,38.50949860,209.96989441,408.38510132,13.41849995,35.83523941,51,119,106,82,71,13161,2147247232,2148298752,2147623168,2148254976,2147463296,2147350784,2147080192,2148113664,2091,-13,-21,32265
1310909636,3935,135.55999756,13.41600037,38.50949860,209.96989441,408.38510132,13.41849995,35.83523941,53,124,105,85,73,13158,2147246848,2148299264,2147625984,2148254720,2147465728,2147349120,2147076864,2148114432,2091,-12,-22,15128
1310909636,5806,135.55999756,13.41600037,38.50949860,209.96989441,408.38510132,13.41849995,35.83523941,51,120,105,83,72,13157,2147247232,2148299264,2147627776,2148255488,2147464704,2147353984,2147079168,2148113664,2090,-13,-21,19138
1310909719,7903,121.23000336,13.34160042,38.47389984,214.29260254,410.79019165,13.34370041,35.63335037,52,117,105,84,73,13149,2147249920,2148329216,2147766016,2148268544,2147460608,2147368064,2147150592,2148114176,1517,-12,-21,39793
1310909719,6761,121.23000336,13.34160042,38.47389984,214.29260254,410.79019165,13.34370041,35.63335037,50,122,104,85,71,13158,2147247104,2148331008,2147764736,2148264960,2147464192,2147366400,2147147008,2148117248,1537,-12,-21,26187
1310909719,5653,121.23000336,13.34160042,38.47389984,214.29260254,410.79019165,13.34370041,35.63335037,52,121,106,82,71,13154,2147248512,2148329216,2147762688,2148267264,2147467264,2147365376,2147145600,2148116736,1553,-13,-20,1734
1310909719,4778,121.23000336,13.34160042,38.47389984,214.29260254,410.79019165,13.34370041,35.63335037,52,120,104,84,71,13152,2147249152,2148327424,2147760896,2148264192,2147465984,2147365120,2147144448,2148117760,1570,-13,-21,11767
1310909719,3934,121.23000336,13.34160042,38.47389984,214.29260254,410.79019165,13.34370041,35.63335037,54,124,105,83,72,13151,2147249664,2148329216,2147756800,2148263168,2147465856,2147364352,2147142400,2148119808,1583,-12,-21,27261
1310909719,5805,121.23000336,13.34160042,38.47389984,214.29260254,410.79019165,13.34370041,35.63335037,52,121,105,84,71,13152,2147249152,2148329216,2147762688,2148264960,2147465856,2147365376,2147145600,2148117248,1553,-12,-21,14570
1310909773,7907,111.94000244,13.32779980,38.45700073,216.20230103,411.17498779,13.33172989,35.53570175,56,121,105,85,72,13148,2147250560,2148355328,2147892224,2148277248,2147465856,2147378304,2147209472,2148119040,1220,-13,-21,24907
1310909773,6765,111.94000244,13.32779980,38.45700073,216.20230103,411.17498779,13.33172989,35.53570175,55,122,108,84,71,13150,2147248384,2148352512,2147890688,2148278784,2147463936,2147379072,2147207296,2148121088,1222,-13,-21,43475
1310909773,5645,111.94000244,13.32779980,38.45700073,216.20230103,411.17498779,13.33172989,35.53570175,56,123,105,84,69,13148,2147251456,2148352512,2147886848,2148274432,2147462784,2147382656,2147204352,2148120320,1225,-13,-21,42426
1310909773,4777,111.94000244,13.32779980,38.45700073,216.20230103,411.17498779,13.33172989,35.53570175,56,125,105,84,72,13149,2147253888,2148352768,2147885312,2148275456,2147465856,2147379968,2147201664,2148121600,1231,-13,-22,64561
1310909773,3934,111.94000244,13.32779980,38.45700073,216.20230103,411.17498779,13.33172989,35.53570175,57,123,105,85,70,13147,2147250176,2148356864,2147881216,2148274944,2147466240,2147376384,2147201024,2148123648,1234,-13,-21,41817
1310909773,5805,111.94000244,13.32779980,38.45700073,216.20230103,411.17498779,13.33172989,35.53570175,56,123,105,84,71,13148,2147250560,2148352768,2147886848,2148275456,2147465856,2147379072,2147204352,2148121088,1225,-13,-21,45644
1310909827,7905,102.68000031,13.32110023,38.45370102,217.48300171,411.42279053,13.32402039,35.47037125,59,122,107,83,71,13147,2147254528,2148391680,2148072960,2148292608,2147465728,2147400832,2147290368,2148132096,873,-12,-22,49888
1310909827,6762,102.68000031,13.32110023,38.45370102,217.48300171,411.42279053,13.32402039,35.47037125,56,126,106,82,69,13146,2147255552,2148389632,2148070400,2148291584,2147463424,2147402112,2147284352,2148133632,882,-12,-21,1316
1310909827,5652,102.68000031,13.32110023,38.45370102,217.48300171,411.42279053,13.32402039,35.47037125,57,128,105,83,70,13145,2147255424,2148391936,2148069376,2148293888,2147466240,2147400064,2147281536,2148134400,894,-13,-21,36883
1310909827,4781,102.68000031,13.32110023,38.45370102,217.48300171,411.42279053,13.32402039,35.47037125,56,124,106,82,70,13146,2147257344,2148391424,2148063488,2148293632,2147467136,2147398528,2147278976,2148129280,905,-12,-21,15451
1310909827,3931,102.68000031,13.32110023,38.45370102,217.48300171,411.42279053,13.32402039,35.47037125,60,125,104,85,68,13142,2147257216,2148392448,2148060928,2148294144,2147465856,2147392640,2147281280,2148131584,913,-12,-21,12255
1310909827,5806,102.68000031,13.32110023,38.45370102,217.48300171,411.42279053,13.32402039,35.47037125,57,125,106,83,70,13146,2147255552,2148391680,2148069376,2148293632,2147465856,2147400064,2147281536,2148132096,894,-12,-21,46246
1310909881,7905,93.44000244,13.30420017,38.43769836,219.19970703,411.88751221,13.30957031,35.38589096,60,123,106,86,72,13138,2147257600,2148455936,2148327168,2148339712,2147473664,2147428352,2147399552,2148142336,594,-12,-21,11841
1310909881,6762,93.44000244,13.30420017,38.43769836,219.19970703,411.88751221,13.30957031,35.38589096,62,128,106,84,69,13136,2147259904,2148454144,2148326656,2148338688,2147468672,2147428608,2147398400,2148142080,605,-13,-22,18645
1310909881,5643,93.44000244,13.30420017,38.43769836,219.19970703,411.88751221,13.30957031,35.38589096,62,125,105,84,70,13136,2147260416,2148452352,2148318976,2148336896,2147469952,2147426944,2147394176,2148144640,614,-12,-21,46472
1310909881,4777,93.44000244,13.30420017,38.43769836,219.19970703,411.88751221,13.30957031,35.38589096,62,126,108,85,71,13137,2147261568,2148449792,2148314624,2148334592,2147471488,2147422976,2147395840,2148144896,620,-12,-21,28482
1310909881,3932,93.44000244,13.30420017,38.43769836,219.19970703,411.88751221,13.30957031,35.38589096,61,127,106,84,68,13139,2147261056,2148452608,2148310528,2148334848,2147469184,2147426176,2147394304,2148149248,621,-13,-22,29598
1310909881,5803,93.44000244,13.30420017,38.43769836,219.19970703,411.88751221,13.30957031,35.38589096,62,126,106,84,70,13137,2147260416,2148452608,2148318976,2148336896,2147469952,2147426944,2147395840,2148144640,614,-12,-21,13771
