TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310909970,2576,2147274496,2148544512,2148676864,2148422400,2147471616,2147463680,2147546112,2148176896,3571,-13,-22,24714
1310909973,998,2147274752,2148543488,2148688640,2148427008,2147476480,2147468416,2147547904,2148172288,3555,-13,-22,17222
1310909974,997,2147272832,2148545792,2148695808,2148429824,2147474048,2147470080,2147553280,2148172544,3540,-13,-21,60662
1310909975,1000,2147274496,2148546560,2148703232,2148431360,2147475584,2147466496,2147556864,2148174336,3525,-13,-21,11716
1310909976,999,2147276160,2148550656,2148712704,2148434944,2147477504,2147471104,2147558912,2148173824,3509,-13,-21,48808
1310909977,998,2147272192,2148553216,2148725504,2148436736,2147473920,2147471616,2147564544,2148172032,3503,-12,-21,41022
1310909978,998,2147274112,2148558336,2148731392,2148434944,2147475456,2147472384,2147566336,2148173056,3502,-12,-21,10014
1310909979,1001,2147275392,2148558592,2148736512,2148438784,2147474432,2147475456,2147569664,2148172544,3490,-12,-21,5704
1310909980,999,2147274368,2148559104,2148746752,2148441600,2147473536,2147471744,2147572224,2148175360,3478,-12,-21,8641
1310909981,979,2147274496,2148562944,2148758272,2148445952,2147475584,2147469184,2147575040,2148173312,3469,-12,-21,20856
1310909982,978,2147274368,2148563968,2148766208,2148446976,2147477248,2147474432,2147578624,2148174080,3456,-12,-21,12385
1310909983,977,2147274624,2148566528,2148772352,2148448768,2147475712,2147476736,2147584256,2148175872,3442,-12,-21,63396
1310909984,982,2147275136,2148566272,2148780544,2148451584,2147476224,2147475968,2147588864,2148175360,3427,-12,-22,36183
1310909985,964,2147276160,2148570112,2148792064,2148454656,2147476352,2147481216,2147593472,2148176896,3419,-12,-21,10877
1310909986,967,2147277696,2148569088,2148801536,2148456704,2147476224,2147478528,2147596288,2148180736,3417,-12,-21,5429
1310909987,976,2147277696,2148573184,2148814336,2148456960,2147475840,2147479168,2147601664,2148182528,3417,-12,-21,47301
1310909988,979,2147276800,2148571392,2148822272,2148461824,2147470976,2147484672,2147605248,2148180224,3416,-12,-22,2874
1310909989,982,2147279488,2148575488,2148829952,2148465664,2147471616,2147485184,2147609088,2148180224,3412,-11,-22,53953
1310909990,967,2147280384,2148579840,2148839936,2148468992,2147475328,2147482368,2147613440,2148180736,3407,-12,-21,64683
1310909991,968,2147282560,2148580608,2148849152,2148472576,2147472512,2147486464,2147616256,2148181248,3397,-12,-21,4931
1310909992,974,2147278976,2148583424,2148859392,2148474624,2147471488,2147486720,2147622400,2148183808,3377,-11,-22,18666
1310909993,982,2147277184,2148585728,2148869888,2148478976,2147472000,2147486976,2147628032,2148185344,3351,-12,-21,16802
1310909994,986,2147278336,2148588544,2148878080,2148478976,2147472896,2147490816,2147629056,2148189184,3326,-12,-22,11604
1310909995,968,2147280512,2148593664,2148887040,2148483072,2147470080,2147489536,2147634688,2148188672,3304,-12,-22,5554
1310909996,972,2147281920,2148595712,2148898560,2148488960,2147469696,2147490816,2147639296,2148190720,3281,-12,-22,8170
1310909997,975,2147279872,2148597760,2148910848,2148491776,2147468416,2147495168,2147643136,2148192256,3256,-12,-21,45571
1310909998,979,2147278080,2148599040,2148922624,2148492800,2147470720,2147494912,2147650304,2148193024,3227,-12,-21,14707
1310909999,988,2147280000,2148603392,2148933632,2148498432,2147470464,2147495936,2147653888,2148190976,3198,-12,-22,20495
1310910000,969,2147280768,2148607488,2148944384,2148502784,2147470848,2147497472,2147655936,2148192000,3171,-12,-22,48267
1310910001,975,2147282560,2148608768,2148955648,2148506880,2147470080,2147499520,2147660800,2148192768,3143,-11,-22,11567
1310910002,977,2147280512,2148610304,2148970752,2148508416,2147469312,2147500800,2147663616,2148193024,3113,-12,-21,17714
1310910003,981,2147280512,2148611840,2148979200,2148514048,2147472512,2147501568,2147668736,2148195072,3083,-12,-21,24666
1310910004,964,2147281664,2148611584,2148985088,2148516608,2147474048,2147501824,2147672064,2148195840,3061,-12,-22,25775
1310910005,967,2147284352,2148615424,2148997376,2148520960,2147473536,2147504384,2147678976,2148197376,3038,-12,-22,30612
1310910006,976,2147285760,2148618496,2149012480,2148527360,2147472128,2147505664,2147681280,2148200192,3020,-12,-21,7069
1310910007,979,2147283840,2148626432,2149021440,2148529920,2147475968,2147505152,2147688192,2148199936,3003,-13,-21,44666
1310910008,983,2147286400,2148626432,2149030400,2148532480,2147475968,2147510784,2147688448,2148200448,2988,-12,-21,44235
1310910009,963,2147285248,2148631808,2149037056,2148533760,2147474560,2147507712,2147693824,2148200704,2975,-13,-21,33476
1310910010,970,2147283456,2148632064,2149052160,2148538112,2147475968,2147507712,2147699200,2148198656,2964,-13,-21,5781
1310910011,973,2147282688,2148637440,2149061888,2148544768,2147473920,2147504896,2147702528,2148202752,2954,-12,-21,27163
1310910012,982,2147286016,2148642048,2149073152,2148547840,2147474688,2147510272,2147704576,2148205056,2950,-12,-21,61180
1310910013,964,2147285248,2148643584,2149083136,2148549376,2147476736,2147508992,2147710208,2148207360,2948,-13,-22,16138
1310910014,968,2147281920,2148647168,2149095936,2148555264,2147473920,2147508736,2147713024,2148210176,2946,-13,-21,64248
1310910015,972,2147285120,2148653056,2149109504,2148558080,2147476864,2147512320,2147720704,2148208384,2942,-12,-21,45028
1310910016,974,2147288192,2148654848,2149120256,2148565760,2147475328,2147514368,2147724800,2148209408,2937,-12,-21,32855
1310910017,978,2147287168,2148655616,2149128960,2148569088,2147476096,2147516160,2147728384,2148210688,2933,-13,-21,12079
1310910018,985,2147287168,2148658688,2149141760,2148575744,2147476096,2147517952,2147736064,2148212736,2928,-12,-21,14730
1310910019,970,2147285760,2148664576,2149161216,2148578048,2147474304,2147518464,2147739904,2148213504,2924,-12,-21,19083
1310910020,974,2147284864,2148667392,2149180416,2148584960,2147477632,2147518976,2147742464,2148218880,2926,-13,-21,64848
1310910021,977,2147285888,2148671232,2149187328,2148590848,2147479808,2147521536,2147747328,2148214528,2932,-12,-21,23410
1310910022,980,2147288704,2148673280,2149193728,2148592640,2147476608,2147521024,2147749888,2148219136,2933,-12,-20,33794
1310910023,984,2147291392,2148676864,2149210368,2148597760,2147477504,2147523072,2147757056,2148221440,2933,-12,-20,53356
1310910024,972,2147292544,2148682240,2149234176,2148603136,2147476352,2147527680,2147759872,2148222720,2925,-12,-21,842
1310910025,976,2147291776,2148689664,2149252352,2148611072,2147477504,2147530496,2147765248,2148224000,2913,-12,-21,63781
1310910026,978,2147294592,2148694016,2149262592,2148614912,2147478144,2147534080,2147772416,2148227328,2905,-12,-21,9273
1310910027,981,2147297792,2148693504,2149270528,2148620288,2147480320,2147534848,2147774976,2148225792,2900,-12,-21,61385
1310910028,965,2147295232,2148698368,2149282816,2148625408,2147479040,2147535872,2147779584,2148227584,2896,-12,-21,7341
1310910029,968,2147296512,2148698880,2149305088,2148631040,2147480576,2147536896,2147782912,2148228352,2896,-11,-21,25797
1310910030,959,2147298432,2148707328,2149326848,2148637184,2147483264,2147539456,2147790336,2148232448,2909,-12,-21,4635
1310910031,963,2147293952,2148713984,2149339648,2148642816,2147478656,2147541504,2147795968,2148231424,2908,-12,-22,62112
1310910032,966,2147294464,2148712448,2149350400,2148648960,2147478912,2147540480,2147800320,2148236800,2908,-11,-21,41122
1310910033,968,2147296512,2148720384,2149367552,2148655360,2147480448,2147541248,2147802880,2148234752,2902,-11,-21,16509
1310910034,970,2147297408,2148727552,2149387520,2148661504,2147481216,2147541760,2147806464,2148238080,2888,-12,-21,58698
1310910035,974,2147298816,2148729856,2149404160,2148669440,2147480064,2147544832,2147812096,2148239872,2875,-11,-21,64078
1310910036,982,2147300608,2148734208,2149415424,2148672512,2147480192,2147546112,2147815680,2148243456,2865,-11,-21,38846
1310910037,985,2147303296,2148738048,2149429248,2148678656,2147482624,2147552000,2147819264,2148244992,2853,-11,-21,13751
1310910038,969,2147301376,2148744704,2149449216,2148688384,2147484672,2147548160,2147825664,2148246784,2844,-11,-21,60315
1310910039,973,2147302784,2148749056,2149468160,2148691712,2147483520,2147553536,2147833088,2148245504,2834,-11,-21,59928
1310910040,976,2147300608,2148756224,2149482752,2148696064,2147482368,2147553792,2147839232,2148247296,2819,-11,-21,23433
1310910041,980,2147303552,2148758016,2149500416,2148705280,2147483904,2147552000,2147845632,2148250112,2801,-12,-21,63213
1310910042,988,2147307520,2148760576,2149516544,2148711680,2147480832,2147554560,2147852544,2148252160,2779,-12,-21,26325
1310910043,972,2147308288,2148769280,2149535744,2148717056,2147480192,2147557120,2147856896,2148253952,2764,-11,-21,15696
1310910044,975,2147307264,2148774656,2149553408,2148723200,2147482624,2147555072,2147862016,2148257280,2754,-11,-21,22199
1310910045,979,2147311104,2148780288,2149575680,2148730880,2147481856,2147557888,2147869184,2148262144,2751,-12,-21,17284
1310910046,979,2147310464,2148783872,2149595904,2148739072,2147483904,2147556864,2147872768,2148261376,2747,-12,-21,14194
1310910047,964,2147311104,2148791296,2149615616,2148748288,2147482752,2147561472,2147876864,2148263680,2738,-11,-21,31331
1310910048,973,2147309824,2148798464,2149635328,2148754688,2147480704,2147562752,2147881984,2148262656,2727,-12,-21,33713
1310910049,976,2147313280,2148802560,2149652480,2148762112,2147482112,2147567872,2147891456,2148267264,2717,-12,-22,40906
1310910050,980,2147314688,2148808448,2149676544,2148769536,2147480448,2147566592,2147898880,2148270592,2704,-11,-22,13880
1310910051,984,2147316864,2148814592,2149704448,2148779008,2147480320,2147564800,2147907584,2148272640,2689,-11,-22,56495
1310910052,967,2147316864,2148820736,2149732096,2148788224,2147481472,2147568128,2147916288,2148277248,2673,-11,-22,35424
1310910053,970,2147319680,2148830976,2149753856,2148797952,2147480832,2147570176,2147920640,2148279296,2653,-12,-21,32545
1310910054,972,2147321856,2148834048,2149765888,2148804352,2147480704,2147574272,2147929600,2148282112,2638,-12,-22,61891
1310910055,982,2147321088,2148841728,2149786624,2148813568,2147480576,2147575552,2147935488,2148286720,2628,-12,-21,33929
1310910056,965,2147320192,2148850688,2149819904,2148824320,2147479296,2147577600,2147940864,2148289024,2615,-12,-21,62603
1310910057,969,2147324032,2148862720,2149852416,2148835072,2147480192,2147579136,2147947776,2148291584,2603,-11,-21,53084
1310910058,972,2147324032,2148863488,2149873664,2148845568,2147479936,2147580416,2147955968,2148295168,2592,-11,-22,32479
1310910059,975,2147324032,2148871680,2149886720,2148851200,2147480192,2147581440,2147962880,2148298752,2582,-12,-21,14841
1310910060,978,2147325824,2148878336,2149914368,2148864768,2147482112,2147584256,2147970048,2148297984,2570,-11,-21,51655
1310910061,986,2147331328,2148890624,2149953024,2148878592,2147481856,2147588864,2147975680,2148303616,2558,-11,-22,42829
1310910062,971,2147330816,2148898816,2149979648,2148890880,2147484416,2147597312,2147984384,2148305920,2544,-11,-22,20941
1310910063,972,2147331712,2148904704,2149994752,2148892928,2147484928,2147596288,2147990016,2148310784,2531,-11,-22,56922
1310910064,978,2147331968,2148905984,2150014720,2148904448,2147483520,2147599872,2148001536,2148315136,2516,-12,-21,11872
1310910065,981,2147331584,2148920832,2150055680,2148920064,2147484160,2147600896,2148009216,2148320256,2500,-11,-22,10180
1310910066,964,2147332352,2148930816,2150095616,2148934400,2147487232,2147604224,2148016640,2148318976,2488,-11,-22,9102
1310910067,972,2147331840,2148935680,2150112000,2148940800,2147484928,2147607808,2148025344,2148320256,2474,-11,-21,53249
1310910068,976,2147333760,2148940032,2150123264,2148946944,2147486464,2147604992,2148030464,2148323328,2453,-12,-21,59965
1310910069,979,2147336704,2148950272,2150157312,2148963584,2147488256,2147610112,2148041728,2148327680,2430,-12,-22,33781
1310910070,982,2147337088,2148965632,2150203904,2148980480,2147490048,2147611904,2148049152,2148334848,2404,-11,-22,8334
1310910071,966,2147338368,2148976896,2150234368,2148992768,2147488000,2147617536,2148056576,2148337408,2375,-11,-21,22639
1310910072,968,2147339520,2148982272,2150254080,2148999424,2147488256,2147617280,2148060416,2148340480,2351,-12,-21,16190
1310910073,978,2147341568,2148987392,2150284032,2149010688,2147489536,2147617280,2148068864,2148344576,2328,-11,-22,57298
1310910074,982,2147345024,2149001472,2150317312,2149024000,2147488000,2147617792,2148075776,2148350464,2305,-10,-22,37695
1310910075,965,2147348736,2149010432,2150353664,2149037056,2147486976,2147618304,2148087296,2148354560,2284,-11,-22,62537
1310910076,968,2147349248,2149024000,2150404608,2149059840,2147489280,2147624192,2148097536,2148357120,2260,-11,-21,8983
1310910077,971,2147352832,2149037568,2150445568,2149073408,2147488512,2147629056,2148104192,2148360960,2240,-10,-22,7615
1310910078,975,2147353088,2149044224,2150455552,2149080320,2147489024,2147629824,2148108288,2148361728,2225,-10,-22,36432
1310910079,983,2147354752,2149049856,2150465024,2149089536,2147490560,2147628288,2148117248,2148360192,2218,-11,-21,59095
1310910080,986,2147356544,2149063424,2150520832,2149109504,2147489792,2147633408,2148129024,2148368384,2214,-10,-21,16129
1310910081,967,2147362176,2149086976,2150594048,2149136384,2147487488,2147636736,2148141056,2148377088,2210,-10,-22,43007
1310910082,973,2147361024,2149101568,2150626560,2149144576,2147489280,2147638272,2148144640,2148379648,2210,-10,-22,23395
1310910083,977,2147361024,2149102336,2150620928,2149148672,2147491840,2147641856,2148149760,2148382208,2207,-11,-21,45169
1310910084,981,2147364352,2149108736,2150655232,2149164544,2147490560,2147644672,2148160256,2148390400,2200,-11,-21,41236
1310910085,988,2147369984,2149130240,2150743808,2149195264,2147494144,2147649280,2148172800,2148397824,2191,-10,-22,65309
1310910086,972,2147375872,2149151232,2150807808,2149218560,2147493376,2147651328,2148182528,2148402432,2184,-11,-22,17240
1310910087,975,2147377664,2149157120,2150815232,2149220608,2147491840,2147653120,2148187648,2148404224,2187,-11,-21,23282
1310910088,979,2147378176,2149164544,2150841600,2149231872,2147493120,2147656704,2148195072,2148411392,2200,-11,-22,36592
1310910089,981,2147382400,2149183744,2150917632,2149260800,2147492352,2147660800,2148208896,2148417792,2219,-12,-22,48473
1310910090,966,2147386112,2149207040,2150983424,2149288192,2147495424,2147660800,2148221952,2148422912,2238,-11,-22,3521
1310910091,974,2147388800,2149220352,2151010560,2149299712,2147494656,2147662848,2148229888,2148426752,2247,-12,-21,43424
1310910092,977,2147392128,2149231872,2151052032,2149315072,2147493888,2147665664,2148240128,2148430080,2257,-12,-22,55190
1310910093,981,2147395712,2149250048,2151113728,2149339648,2147495680,2147670528,2148249344,2148439296,2260,-11,-22,43379
1310910094,964,2147398272,2149270016,2151172096,2149361920,2147495680,2147671040,2148260352,2148446208,2265,-11,-22,55968
1310910095,968,2147400832,2149284608,2151207424,2149378560,2147498752,2147670528,2148268032,2148448768,2265,-10,-22,26526
1310910096,971,2147405440,2149300224,2151256320,2149395968,2147498240,2147676928,2148278784,2148456192,2255,-11,-21,33863
1310910097,974,2147406848,2149318400,2151320064,2149423360,2147498240,2147681280,2148289792,2148462336,2233,-11,-22,60007
1310910098,981,2147412096,2149331456,2151362560,2149441536,2147499008,2147684608,2148298240,2148469248,2204,-11,-21,49632
1310910099,966,2147412992,2149347840,2151400960,2149458944,2147501568,2147686656,2148309248,2148479232,2175,-11,-21,27561
1310910100,970,2147418496,2149366784,2151479296,2149487616,2147503616,2147689216,2148322304,2148484864,2147,-11,-22,50573
1310910101,973,2147423232,2149391872,2151553280,2149517312,2147503872,2147694336,2148334080,2148489728,2120,-11,-22,7064
1310910102,976,2147424640,2149402880,2151580160,2149528832,2147504128,2147695616,2148341248,2148492800,2089,-11,-21,61624
1310910103,979,2147428352,2149420800,2151630592,2149549568,2147504896,2147700224,2148349952,2148502272,2061,-12,-21,53405
1310910104,987,2147432576,2149447680,2151713280,2149581568,2147504384,2147699456,2148361728,2148510720,2037,-12,-22,59452
1310910106,972,2147438720,2149467392,2151767808,2149606144,2147505920,2147705088,2148368640,2148517120,2008,-11,-21,43392
1310910107,976,2147440384,2149484800,2151809536,2149621504,2147507200,2147709952,2148379904,2148523776,1976,-11,-22,45205
1310910108,977,2147445248,2149511680,2151885568,2149652480,2147507968,2147714816,2148394496,2148534272,1947,-11,-22,29167
1310910109,979,2147450752,2149537280,2151969280,2149686272,2147510016,2147713792,2148407808,2148543232,1916,-12,-22,27111
1310910110,965,2147453056,2149556224,2152022272,2149708032,2147510784,2147720704,2148418048,2148552192,1888,-11,-22,65396
1310910111,973,2147462400,2149580032,2152098304,2149731584,2147511808,2147725312,2148430336,2148557568,1861,-12,-21,49206
1310910112,959,2147467776,2149611264,2152204800,2149775616,2147509248,2147731200,2148448256,2148570880,1841,-11,-22,36199
1310910113,963,2147469568,2149638912,2152288768,2149807616,2147510784,2147734528,2148459776,2148581120,1828,-10,-22,50329
1310910114,966,2147478016,2149658880,2152338176,2149825536,2147511808,2147740160,2148469760,2148588800,1817,-11,-22,2087
1310910115,967,2147481600,2149681664,2152399104,2149850368,2147513856,2147741184,2148482048,2148592896,1804,-11,-22,35074
1310910116,971,2147484928,2149711360,2152499968,2149889280,2147513600,2147747328,2148499712,2148602880,1788,-11,-22,4406
1310910117,979,2147492608,2149743872,2152604416,2149928960,2147514880,2147753216,2148515840,2148614400,1769,-11,-22,34070
1310910118,981,2147500544,2149773312,2152684800,2149958400,2147517184,2147756032,2148524800,2148624384,1753,-11,-22,27211
1310910119,966,2147506688,2149795840,2152748032,2149988096,2147517440,2147759616,2148535552,2148633856,1736,-12,-22,28525
1310910120,969,2147511552,2149818368,2152796928,2150013440,2147517696,2147765248,2148544256,2148643072,1719,-11,-22,38162
1310910121,972,2147516672,2149840128,2152860672,2150036224,2147518720,2147769344,2148558848,2148654080,1707,-11,-22,47846
1310910122,976,2147524096,2149874432,2152972800,2150078720,2147522816,2147774208,2148578816,2148669440,1696,-11,-21,65210
1310910123,984,2147530752,2149920000,2153116416,2150134272,2147521024,2147782656,2148598272,2148683008,1684,-11,-21,40304
1310910124,988,2147537408,2149948416,2153186560,2150159104,2147520768,2147787520,2148609792,2148692480,1674,-12,-22,52637
1310910125,971,2147543808,2149961472,2153208320,2150170880,2147523840,2147790848,2148618496,2148702976,1667,-11,-22,45430
1310910126,975,2147552768,2149999616,2153334272,2150224896,2147523840,2147798784,2148642560,2148718592,1657,-12,-21,50637
1310910127,976,2147564544,2150069248,2153552128,2150308352,2147521792,2147808256,2148671488,2148741632,1645,-12,-21,11218
1310910128,982,2147577600,2150118400,2153698048,2150361088,2147524864,2147815936,2148688896,2148754944,1632,-12,-22,5406
1310910129,969,2147583744,2150131456,2153701120,2150355712,2147524352,2147820800,2148698368,2148761600,1621,-11,-21,52669
1310910130,971,2147591168,2150165248,2153788416,2150388480,2147527424,2147828736,2148717568,2148774400,1610,-12,-21,41535
1310910131,975,2147603200,2150234624,2154018048,2150474240,2147532032,2147837184,2148752384,2148797184,1604,-12,-21,65503
1310910132,980,2147618304,2150301440,2154213632,2150547712,2147529984,2147847168,2148779520,2148817152,1603,-12,-21,54297
1310910133,983,2147627008,2150330624,2154266368,2150562304,2147537152,2147852800,2148786432,2148828160,1601,-11,-21,15858
1310910134,967,2147635200,2150356480,2154325248,2150587648,2147535104,2147858176,2148799744,2148842240,1592,-12,-21,15466
1310910135,971,2147648256,2150409216,2154478848,2150647808,2147536384,2147863296,2148827648,2148858624,1574,-12,-21,59292
1310910136,976,2147662336,2150469120,2154667776,2150716416,2147542272,2147871232,2148857344,2148878080,1556,-11,-21,59813
1310910137,982,2147680000,2150533888,2154862336,2150777856,2147543808,2147877632,2148883712,2148901120,1542,-12,-21,45584
1310910138,965,2147694080,2150597632,2155028736,2150832640,2147544832,2147884288,2148903680,2148916992,1531,-12,-21,57333
1310910139,968,2147701760,2150632960,2155113472,2150861824,2147544832,2147892480,2148917760,2148933120,1525,-12,-21,57688
1310910140,971,2147714560,2150681088,2155241472,2150908672,2147546880,2147899648,2148949248,2148954368,1520,-12,-21,8322
1310910141,975,2147736064,2150786304,2155558656,2151030016,2147547392,2147915008,2148991232,2148984832,1514,-11,-21,20064
1310910142,983,2147755776,2150868480,2155785984,2151105536,2147553792,2147925248,2149019904,2149009920,1508,-12,-21,23656
1310910143,967,2147766272,2150906880,2155869952,2151127296,2147556352,2147932672,2149039872,2149033216,1504,-11,-21,64838
1310910144,969,2147780864,2150970368,2156056576,2151201280,2147556864,2147938560,2149065216,2149054720,1500,-11,-21,51759
1310910145,974,2147801600,2151051776,2156268800,2151272192,2147560448,2147953408,2149094656,2149073920,1500,-12,-22,60904
1310910146,977,2147821824,2151126272,2156455168,2151327232,2147564288,2147965184,2149131008,2149101568,1497,-12,-21,40173
1310910147,981,2147846656,2151237888,2156792576,2151446528,2147567104,2147982336,2149175552,2149133568,1495,-12,-21,15393
1310910148,988,2147867136,2151317248,2156980992,2151512576,2147568896,2147992064,2149198080,2149156352,1495,-11,-22,21350
1310910149,972,2147880704,2151346688,2157007104,2151505408,2147571968,2147995904,2149214720,2149174272,1494,-12,-22,20489
1310910150,976,2147903744,2151444992,2157292544,2151607296,2147572992,2148009984,2149252864,2149204736,1493,-13,-22,53501
1310910151,979,2147938048,2151590912,2157722112,2151750400,2147579136,2148026880,2149306624,2149243136,1490,-12,-21,33685
1310910152,980,2147963904,2151710208,2158030592,2151840256,2147581952,2148045056,2149346304,2149271296,1487,-11,-22,36949
1310910153,963,2147983616,2151793152,2158227712,2151896576,2147586816,2148051712,2149364992,2149291008,1489,-11,-22,33558
1310910154,974,2148006912,2151864832,2158367232,2151926784,2147589632,2148060416,2149391616,2149316096,1494,-11,-22,34730
1310910155,978,2148041216,2152006656,2158756608,2152048128,2147592960,2148078336,2149446656,2149357312,1496,-11,-22,25811
1310910156,981,2148087040,2152215808,2159337984,2152237568,2147595520,2148098560,2149502976,2149400064,1495,-11,-22,29845
1310910157,965,2148111360,2152292608,2159444992,2152229632,2147599360,2148102400,2149510144,2149413632,1488,-11,-23,46200
1310910158,968,2148129024,2152324352,2159474432,2152204032,2147599872,2148111616,2149540352,2149437696,1478,-12,-22,49572
1310910159,972,2148173568,2152545280,2160128000,2152443136,2147607296,2148140288,2149619200,2149500928,1466,-12,-22,5552
1310910160,979,2148226048,2152736768,2160600064,2152599552,2147610368,2148158976,2149662208,2149532928,1456,-12,-22,63639
1310910161,977,2148249600,2152773632,2160572672,2152556544,2147614720,2148168448,2149675520,2149548032,1447,-12,-22,40259
1310910162,964,2148275456,2152867840,2160788480,2152629504,2147619584,2148185856,2149724416,2149594624,1435,-12,-22,24003
1310910163,970,2148328448,2153085952,2161382400,2152852480,2147625728,2148208640,2149797376,2149656064,1418,-11,-21,2626
1310910164,973,2148377088,2153258496,2161754880,2152954368,2147629824,2148227840,2149843200,2149693696,1390,-12,-21,56458
1310910165,977,2148412416,2153376512,2161990400,2153014784,2147636224,2148239360,2149876736,2149728768,1368,-11,-21,33899
1310910166,985,2148443392,2153484032,2162235904,2153089280,2147637760,2148254464,2149923328,2149770240,1345,-11,-21,7133
1310910167,989,2148483840,2153624576,2162546432,2153184512,2147644672,2148278272,2149988352,2149819136,1319,-11,-21,870
1310910168,972,2148543488,2153833984,2163042816,2153351936,2147649792,2148306176,2150060032,2149871104,1291,-11,-21,34054
1310910169,975,2148593664,2154006784,2163408896,2153473536,2147658240,2148331008,2150119424,2149916672,1266,-11,-21,44725
1310910170,978,2148628224,2154100480,2163548672,2153506816,2147661312,2148349440,2150167296,2149948416,1242,-10,-20,23014
1310910171,982,2148670464,2154242816,2163861248,2153608960,2147667968,2148374272,2150241024,2149996800,1221,-11,-21,46237
1310910172,968,2148723712,2154436864,2164318208,2153749760,2147677184,2148406528,2150333440,2150054144,1201,-11,-21,23320
1310910173,973,2148787712,2154669312,2164850688,2153918720,2147684352,2148440320,2150416128,2150103296,1184,-11,-21,40299
1310910174,976,2148832512,2154795264,2165051648,2153956864,2147692032,2148464128,2150478336,2150132480,1173,-11,-21,33164
1310910175,980,2148870656,2154913024,2165275136,2154030592,2147704320,2148494336,2150554624,2150184448,1161,-11,-21,32051
1310910176,984,2148941056,2155162368,2165867520,2154255872,2147712000,2148532992,2150655488,2150252288,1148,-11,-21,17985
1310910177,968,2149003520,2155359488,2166252032,2154367232,2147719168,2148565760,2150751488,2150305536,1134,-10,-21,13473
1310910178,975,2149072128,2155581952,2166733824,2154517760,2147727104,2148605696,2150841856,2150357760,1119,-11,-21,11914
1310910179,978,2149127168,2155762944,2167076864,2154622976,2147737344,2148634368,2150918400,2150404352,1107,-11,-21,61871
1310910180,982,2149177088,2155918080,2167367680,2154714880,2147744768,2148670208,2151009536,2150456832,1096,-10,-21,59477
1310910181,963,2149259776,2156183296,2167958528,2154927104,2147759872,2148711680,2151111936,2150516736,1086,-10,-21,52469
1310910182,969,2149337344,2156428032,2168451072,2155073024,2147766272,2148747776,2151211776,2150572288,1075,-11,-21,49651
1310910183,972,2149406720,2156659200,2168910080,2155209472,2147780352,2148791040,2151318784,2150631936,1063,-11,-22,60431
1310910184,981,2149480448,2156894720,2169352704,2155355136,2147789824,2148826880,2151400192,2150671104,1049,-11,-22,23632
1310910185,984,2149541120,2157037568,2169533952,2155395328,2147799808,2148861440,2151474176,2150714368,1037,-11,-21,51896
1310910186,968,2149615360,2157259776,2169974528,2155542016,2147811072,2148906496,2151595776,2150785792,1029,-11,-22,42450
1310910187,971,2149728512,2157646592,2170833664,2155840512,2147827968,2148968192,2151753728,2150878464,1024,-11,-22,9588
1310910188,975,2149840896,2157989888,2171539712,2156070656,2147843584,2149017856,2151868160,2150940416,1017,-11,-22,38377
1310910189,978,2149911552,2158169344,2171771648,2156137472,2147851008,2149040128,2151906048,2150954496,1007,-11,-22,41115
1310910190,980,2149946368,2158193664,2171600128,2156024576,2147860224,2149075712,2151980032,2150992896,996,-11,-22,61430
1310910191,969,2150069760,2158618112,2172576768,2156370688,2147883776,2149156352,2152193792,2151122688,985,-12,-22,29732
1310910192,973,2150247168,2159199232,2173867008,2156846336,2147904256,2149222400,2152346624,2151209216,972,-11,-23,56080
1310910193,976,2150270464,2159143936,2173411328,2156625408,2147910144,2149235456,2152348416,2151196416,962,-12,-22,33177
1310910194,980,2150329344,2159283968,2173606656,2156699136,2147928064,2149281792,2152468736,2151262976,952,-12,-22,2450
1310910195,984,2150531328,2159989504,2175248384,2157324288,2147949312,2149378560,2152717568,2151409920,943,-11,-22,9220
1310910196,967,2150682112,2160419328,2176051456,2157567232,2147971840,2149447168,2152866304,2151485952,936,-11,-23,1033
1310910197,974,2150748928,2160547072,2176087552,2157550080,2147982336,2149478912,2152914176,2151498752,927,-11,-23,52665
1310910198,979,2150812928,2160662784,2176112896,2157551360,2147995136,2149518848,2152999168,2151543552,915,-10,-22,12774
1310910199,980,2150953216,2161079040,2176959488,2157870336,2148016128,2149591808,2153184512,2151643136,900,-10,-22,47290
1310910200,964,2151104768,2161517568,2177787392,2158129408,2148039680,2149668352,2153364992,2151742208,876,-10,-22,9528
1310910201,968,2151252992,2161910784,2178499328,2158351872,2148064000,2149736960,2153511424,2151808000,850,-11,-21,55766
1310910202,972,2151366144,2162180096,2178876160,2158502400,2148077568,2149782272,2153598208,2151846400,818,-11,-22,25377
1310910203,980,2151412480,2162209792,2178678528,2158408192,2148092928,2149825024,2153691648,2151888896,791,-10,-23,61789
1310910204,984,2151597312,2162779136,2179870976,2158863616,2148123648,2149932032,2153940992,2152031488,766,-10,-21,41551
1310910205,967,2151841792,2163510784,2181359616,2159405568,2148158464,2150032128,2154154752,2152142080,741,-10,-21,33604
1310910206,971,2151910912,2163562496,2181119232,2159268864,2148169216,2150059776,2154180096,2152131840,722,-11,-22,62995
1310910207,972,2151933184,2163485952,2180634112,2159053824,2148184064,2150097408,2154255872,2152153600,701,-11,-22,2360
1310910208,978,2152144640,2164116992,2181954816,2159557888,2148217344,2150224640,2154559744,2152323840,681,-10,-22,52676
