TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311421300,2526,2147277952,2148675840,2149147136,2148357120,2147480448,2147548672,2147786240,2148175360,2330,-12,-21,34275
1311421303,973,2147276416,2148674816,2149150720,2148357632,2147477120,2147550208,2147788032,2148174848,2324,-13,-20,29314
1311421304,978,2147276416,2148676352,2149148672,2148357888,2147477888,2147547392,2147787264,2148173312,2323,-13,-21,37329
1311421305,987,2147275904,2148673280,2149145600,2148359680,2147478528,2147547392,2147789056,2148172544,2321,-13,-20,27811
1311421306,969,2147275904,2148675584,2149142784,2148360192,2147480320,2147546880,2147789824,2148171520,2319,-13,-20,42501
1311421307,972,2147277312,2148674816,2149146880,2148360192,2147479680,2147554560,2147793152,2148169984,2321,-12,-21,62291
1311421308,975,2147276288,2148676864,2149155584,2148361472,2147482496,2147552256,2147795200,2148173568,2329,-12,-20,43012
1311421309,979,2147280640,2148683008,2149167872,2148361728,2147480576,2147554304,2147796480,2148170752,2327,-12,-21,53217
1311421310,982,2147281920,2148679168,2149171968,2148361216,2147481984,2147553280,2147798016,2148172032,2323,-12,-20,52325
1311421311,972,2147281152,2148680448,2149168128,2148360960,2147480192,2147554560,2147798528,2148175360,2321,-12,-20,18408
1311421312,975,2147279616,2148677376,2149156608,2148360960,2147483136,2147556096,2147798272,2148168448,2316,-13,-21,50570
1311421313,976,2147282048,2148676352,2149158912,2148360960,2147482112,2147557376,2147798784,2148171008,2313,-12,-20,7399
1311421314,982,2147285504,2148677120,2149166592,2148360704,2147479552,2147555072,2147800576,2148169472,2308,-12,-20,50728
1311421315,964,2147284736,2148679936,2149175040,2148363264,2147480448,2147558144,2147803648,2148171264,2304,-13,-20,16153
1311421316,968,2147286656,2148679936,2149182720,2148361472,2147479680,2147558400,2147805696,2148171520,2299,-12,-21,30850
1311421317,976,2147283456,2148679680,2149183232,2148363264,2147478144,2147559680,2147805696,2148170496,2294,-12,-20,39223
1311421318,980,2147281152,2148681728,2149181696,2148363776,2147479808,2147561216,2147807488,2148168960,2287,-12,-21,41424
1311421319,983,2147283584,2148687360,2149186304,2148361216,2147478912,2147559936,2147810048,2148169216,2282,-12,-20,41533
1311421320,967,2147282560,2148686592,2149193472,2148364800,2147479040,2147560960,2147809024,2148169728,2277,-12,-20,59454
1311421321,968,2147281152,2148685824,2149193984,2148364544,2147475840,2147561728,2147809280,2148171776,2271,-12,-21,7378
1311421322,973,2147283328,2148687360,2149193984,2148363008,2147477888,2147558912,2147809792,2148172032,2267,-12,-20,1079
1311421323,982,2147284480,2148688128,2149192192,2148365312,2147479040,2147559168,2147812352,2148167936,2262,-12,-21,12924
1311421324,986,2147281408,2148685824,2149197056,2148363520,2147478784,2147561728,2147815424,2148170496,2257,-12,-20,43119
1311421325,969,2147282560,2148690432,2149205504,2148364032,2147478528,2147558912,2147816192,2148171776,2253,-12,-20,60856
1311421326,972,2147284608,2148689920,2149202432,2148365312,2147476864,2147558400,2147814656,2148169472,2248,-12,-20,6259
1311421327,975,2147286016,2148688384,2149195008,2148365056,2147477504,2147558656,2147813888,2148171008,2244,-12,-21,43449
1311421328,977,2147283840,2148689920,2149191936,2148364800,2147478528,2147559424,2147815168,2148170496,2237,-12,-20,54881
1311421329,986,2147285376,2148693248,2149203712,2148365312,2147478784,2147560192,2147818496,2148172032,2232,-12,-21,50666
1311421330,968,2147282560,2148697344,2149220096,2148368640,2147478144,2147560448,2147824640,2148175872,2227,-12,-21,29828
1311421331,974,2147282176,2148699392,2149233408,2148370176,2147479808,2147561472,2147828224,2148171520,2222,-12,-21,26086
1311421332,977,2147281792,2148698880,2149230848,2148369152,2147479680,2147561984,2147827200,2148171776,2217,-12,-20,29543
1311421333,981,2147282304,2148696576,2149225728,2148368128,2147479040,2147563520,2147826176,2148175616,2213,-12,-20,30821
1311421334,964,2147284224,2148695296,2149216768,2148368896,2147478016,2147562752,2147824896,2148174080,2209,-12,-20,22470
1311421335,968,2147281408,2148696576,2149217280,2148368640,2147481088,2147563776,2147824640,2148170240,2204,-13,-21,24919
1311421336,977,2147283712,2148698368,2149223936,2148370432,2147480192,2147560704,2147827456,2148170752,2201,-12,-20,22852
1311421337,979,2147284224,2148698624,2149233920,2148371200,2147479040,2147564288,2147831552,2148169216,2198,-12,-20,2793
1311421338,983,2147284608,2148702976,2149243392,2148369152,2147479296,2147564544,2147832832,2148175104,2194,-12,-21,8257
1311421339,964,2147284992,2148698624,2149239552,2148370688,2147482752,2147564288,2147831296,2148172544,2190,-12,-20,6861
1311421340,969,2147286272,2148700416,2149232128,2148371712,2147480704,2147564800,2147832064,2148171008,2187,-12,-21,1341
1311421341,973,2147285504,2148699136,2149233152,2148374272,2147483904,2147564288,2147832320,2148169728,2182,-12,-20,60067
1311421342,982,2147285888,2148701696,2149247744,2148374016,2147482624,2147568128,2147837952,2148173568,2179,-12,-21,36214
1311421343,985,2147285888,2148705024,2149257472,2148373760,2147481472,2147564544,2147837184,2148175360,2176,-12,-21,51532
1311421344,968,2147284224,2148708608,2149258496,2148373248,2147481344,2147567360,2147836416,2148174592,2173,-12,-20,41690
1311421345,972,2147285504,2148704000,2149255168,2148373248,2147483392,2147567616,2147837184,2148170752,2170,-12,-21,2585
1311421346,975,2147281920,2148706304,2149250304,2148372992,2147480192,2147565824,2147838208,2148169984,2169,-12,-20,48906
1311421347,979,2147284736,2148704256,2149254912,2148372736,2147480576,2147567360,2147839744,2148174848,2166,-12,-20,40608
1311421348,986,2147282304,2148706304,2149263616,2148372992,2147476992,2147564800,2147842560,2148173056,2165,-12,-21,28505
1311421349,969,2147286528,2148705792,2149270016,2148374528,2147476992,2147566080,2147843584,2148173312,2162,-12,-21,17205
1311421350,972,2147289088,2148709632,2149269760,2148373504,2147476864,2147564032,2147845120,2148177664,2160,-12,-20,38250
1311421351,976,2147285888,2148706816,2149266176,2148372992,2147479424,2147567104,2147845632,2148176128,2158,-12,-21,54178
1311421352,980,2147286016,2148703232,2149265664,2148372224,2147480192,2147566592,2147842048,2148172800,2156,-11,-21,6991
1311421353,983,2147283456,2148706816,2149271296,2148373504,2147481472,2147566848,2147843072,2148171520,2153,-12,-20,9008
1311421354,972,2147283456,2148708864,2149277440,2148374016,2147476992,2147568640,2147847680,2148173312,2150,-12,-21,49031
1311421355,975,2147284992,2148709120,2149283840,2148373248,2147479424,2147567360,2147847168,2148177664,2145,-12,-21,961
1311421356,979,2147284224,2148709120,2149288192,2148379136,2147479936,2147567360,2147848448,2148177920,2142,-12,-21,53150
1311421357,981,2147284992,2148710144,2149287168,2148376576,2147479168,2147567104,2147848192,2148178432,2137,-12,-20,3598
1311421358,965,2147284864,2148709888,2149284352,2148378624,2147481216,2147566080,2147851520,2148175616,2134,-12,-21,60376
1311421359,969,2147286272,2148708096,2149278976,2148378368,2147478656,2147563264,2147849472,2148177408,2129,-12,-21,58585
1311421360,977,2147286528,2148710144,2149285888,2148378880,2147479552,2147567360,2147853824,2148178432,2123,-12,-21,43631
1311421361,981,2147289984,2148712960,2149295616,2148376832,2147480448,2147570432,2147854592,2148175616,2117,-12,-20,58928
1311421362,984,2147285888,2148712192,2149303296,2148377856,2147478784,2147570688,2147858944,2148176384,2110,-12,-21,40811
1311421363,968,2147290368,2148713216,2149303040,2148379136,2147476480,2147568640,2147861504,2148177920,2102,-12,-20,50023
1311421364,970,2147287424,2148711680,2149302016,2148378880,2147477760,2147569664,2147857664,2148178176,2094,-12,-20,32434
1311421365,973,2147284864,2148712704,2149302016,2148379392,2147476864,2147571712,2147858944,2148180224,2087,-12,-21,3890
1311421366,983,2147284608,2148713728,2149307392,2148382208,2147479040,2147572992,2147863808,2148179200,2081,-12,-21,56255
1311421367,987,2147284608,2148717056,2149318656,2148381952,2147479424,2147571200,2147863552,2148178944,2075,-12,-20,15102
1311421368,968,2147284736,2148719104,2149326336,2148381184,2147478016,2147576064,2147865344,2148178688,2071,-12,-21,48928
1311421369,973,2147285632,2148717056,2149326080,2148382208,2147481344,2147573504,2147865856,2148177920,2070,-12,-21,21494
1311421370,976,2147286016,2148715776,2149321472,2148382464,2147480960,2147572224,2147865600,2148176896,2067,-12,-21,59297
1311421371,979,2147288192,2148718080,2149314560,2148381440,2147481984,2147575552,2147865344,2148179968,2063,-12,-20,34065
1311421372,983,2147286912,2148717568,2149318144,2148381184,2147479936,2147571712,2147864576,2148179712,2059,-12,-21,47000
1311421373,972,2147286016,2148716800,2149325568,2148384000,2147480832,2147571968,2147866880,2148178944,2055,-12,-21,225
1311421374,975,2147286016,2148717056,2149334784,2148385024,2147481216,2147572736,2147870720,2148178176,2053,-12,-21,3711
1311421375,978,2147287040,2148723712,2149348352,2148383488,2147480832,2147574784,2147874304,2148179200,2050,-12,-21,56418
1311421376,980,2147284864,2148723456,2149349376,2148381440,2147479680,2147572992,2147873792,2148175360,2048,-12,-21,51591
1311421377,963,2147285376,2148722944,2149338112,2148383488,2147480192,2147572224,2147873792,2148176384,2047,-12,-21,58569
1311421378,967,2147283840,2148722688,2149334528,2148384768,2147478912,2147571712,2147874560,2148180480,2046,-12,-21,26534
1311421379,976,2147283968,2148722176,2149345024,2148382720,2147480320,2147571968,2147879936,2148176896,2045,-12,-20,18897
1311421380,980,2147287552,2148724480,2149363968,2148387328,2147481344,2147575296,2147881472,2148180480,2045,-11,-21,7131
1311421381,984,2147285632,2148726784,2149372672,2148388608,2147481344,2147575808,2147884032,2148182016,2045,-12,-21,6144
1311421382,967,2147285504,2148727808,2149367296,2148386304,2147480704,2147577600,2147880960,2148178944,2045,-12,-20,18102
1311421383,970,2147286400,2148725760,2149351680,2148384256,2147481984,2147578880,2147880192,2148183808,2045,-12,-21,40697
1311421384,972,2147287168,2148726016,2149346048,2148384256,2147480960,2147576832,2147882496,2148180480,2046,-12,-20,43985
1311421385,982,2147286912,2148726784,2149360896,2148388864,2147481856,2147578368,2147883008,2148182528,2046,-11,-21,41726
1311421386,966,2147287168,2148727808,2149378560,2148389120,2147483904,2147578368,2147890688,2148182272,2045,-12,-21,38113
1311421387,969,2147291648,2148732416,2149387264,2148389376,2147481728,2147581184,2147892224,2148182784,2045,-11,-21,56062
1311421388,972,2147288448,2148730112,2149382400,2148389632,2147479808,2147577088,2147894784,2148180480,2044,-12,-21,59788
1311421389,975,2147285888,2148733952,2149371136,2148389632,2147482624,2147577088,2147893504,2148183808,2045,-11,-21,34243
1311421390,979,2147286016,2148731136,2149368320,2148391424,2147484928,2147578112,2147892992,2148183040,2042,-11,-21,18710
1311421391,987,2147285376,2148734208,2149376256,2148391680,2147484672,2147579392,2147894528,2148178944,2042,-12,-21,41589
1311421392,971,2147286400,2148734464,2149391104,2148391936,2147484928,2147579648,2147897088,2148185344,2040,-11,-21,47689
1311421393,972,2147284480,2148738560,2149398528,2148393728,2147482112,2147582464,2147897600,2148184064,2038,-11,-21,59552
1311421394,978,2147284480,2148735744,2149392384,2148391680,2147482496,2147581184,2147895040,2148184320,2036,-11,-21,10235
1311421395,981,2147283968,2148732416,2149383168,2148392960,2147479936,2147579648,2147896320,2148182528,2034,-11,-21,43337
1311421396,963,2147280512,2148731648,2149381376,2148394240,2147480832,2147580672,2147894784,2148186112,2032,-12,-21,35360
1311421397,972,2147281152,2148736512,2149391616,2148393472,2147482112,2147582720,2147900160,2148184832,2031,-12,-21,6404
1311421398,976,2147283584,2148737024,2149407744,2148393728,2147478656,2147583232,2147905024,2148184320,2029,-12,-21,62430
1311421399,978,2147280640,2148739584,2149413888,2148394240,2147479680,2147585024,2147903232,2148184832,2026,-12,-21,59284
1311421400,982,2147282688,2148743936,2149413632,2148395520,2147480448,2147587072,2147902720,2148187648,2023,-12,-21,63618
1311421401,966,2147282432,2148742656,2149399296,2148396288,2147474944,2147582720,2147901952,2148187136,2019,-12,-21,49082
1311421402,968,2147282944,2148740864,2149399040,2148392192,2147480064,2147580672,2147902464,2148186624,2014,-12,-21,62763
1311421403,978,2147285888,2148742144,2149403904,2148393216,2147478784,2147582208,2147906304,2148191488,2010,-12,-21,31865
1311421404,982,2147285376,2148747776,2149418752,2148395520,2147477504,2147584000,2147909888,2148187904,2006,-11,-21,19477
1311421405,965,2147285888,2148749056,2149429248,2148395264,2147474944,2147585024,2147910912,2148186880,2001,-12,-21,25643
1311421406,969,2147286528,2148747776,2149427968,2148393216,2147475200,2147584768,2147911168,2148188416,1997,-11,-21,26621
1311421407,972,2147287168,2148747008,2149421056,2148394240,2147477504,2147588096,2147908608,2148187136,1992,-12,-21,44654
1311421408,974,2147284736,2148747264,2149423616,2148399360,2147479808,2147589376,2147910912,2148189440,1987,-12,-21,37858
1311421409,983,2147285120,2148747776,2149432064,2148398080,2147475072,2147589632,2147912704,2148191232,1982,-11,-20,56882
1311421410,986,2147282944,2148750336,2149438720,2148400128,2147478528,2147587584,2147918336,2148192256,1975,-12,-21,30839
1311421411,968,2147285632,2148749568,2149442560,2148399872,2147479424,2147591168,2147917312,2148190976,1969,-12,-21,58791
1311421412,974,2147285376,2148752896,2149447168,2148399104,2147480448,2147591424,2147920128,2148188672,1964,-11,-21,60501
1311421413,977,2147285504,2148754944,2149448704,2148399360,2147480320,2147587840,2147921408,2148191488,1959,-12,-21,27981
1311421414,980,2147286912,2148752640,2149454080,2148399104,2147479808,2147593984,2147920128,2148190720,1953,-11,-21,50277
1311421415,989,2147286912,2148751616,2149447168,2148401152,2147478656,2147589888,2147920896,2148192768,1948,-12,-21,35408
1311421416,972,2147288960,2148754176,2149445888,2148399616,2147477248,2147588608,2147920896,2148189440,1942,-12,-20,40607
1311421417,977,2147287040,2148754432,2149453056,2148402432,2147474048,2147591424,2147922688,2148189696,1936,-12,-21,54552
1311421418,980,2147287168,2148755712,2149460480,2148401152,2147475072,2147591936,2147927808,2148189440,1930,-12,-21,47361
1311421419,981,2147286400,2148757760,2149471488,2148405248,2147474176,2147596032,2147930880,2148190720,1925,-11,-21,33553
1311421420,965,2147287296,2148759296,2149473792,2148404480,2147477248,2147594496,2147929088,2148190208,1920,-11,-20,63613
1311421421,969,2147287680,2148758784,2149469440,2148403456,2147477888,2147596032,2147928832,2148187648,1915,-12,-20,64637
1311421422,977,2147287552,2148759808,2149466880,2148403968,2147477376,2147593984,2147929088,2148188160,1911,-12,-20,22282
1311421423,980,2147287168,2148761088,2149474560,2148404480,2147475968,2147597312,2147931648,2148190976,1907,-12,-20,58693
1311421425,963,2147286144,2148761600,2149481984,2148406528,2147475840,2147597824,2147935232,2148192000,1904,-12,-21,36240
1311421426,968,2147291392,2148761600,2149489408,2148408064,2147474688,2147596032,2147935488,2148189952,1900,-12,-21,684
1311421427,971,2147290624,2148762624,2149489664,2148406272,2147473664,2147598592,2147936000,2148191744,1896,-12,-21,28495
1311421428,975,2147288704,2148762112,2149490944,2148407808,2147474176,2147597312,2147938816,2148193024,1892,-12,-21,44881
1311421429,981,2147288832,2148762880,2149490432,2148410624,2147474048,2147595776,2147939584,2148191744,1887,-11,-21,58722
1311421430,966,2147292928,2148762880,2149495808,2148412928,2147470720,2147592192,2147940352,2148192768,1883,-12,-21,17770
1311421431,969,2147292416,2148762880,2149499136,2148412160,2147472256,2147594752,2147941888,2148193792,1881,-12,-21,28861
1311421432,973,2147292928,2148764160,2149499392,2148409344,2147474432,2147597056,2147943168,2148190464,1877,-12,-21,53790
1311421433,976,2147292416,2148765696,2149502464,2148413440,2147474816,2147599616,2147943424,2148193536,1874,-12,-21,19898
1311421434,980,2147291008,2148770560,2149502208,2148412416,2147476992,2147596032,2147946752,2148193024,1872,-11,-20,7749
1311421435,988,2147293696,2148770560,2149512448,2148413184,2147477120,2147598336,2147948032,2148189440,1870,-12,-21,56192
1311421436,972,2147291520,2148771328,2149521152,2148412928,2147477760,2147599104,2147953408,2148191488,1868,-11,-20,37956
1311421437,976,2147293056,2148768768,2149521664,2148414464,2147476736,2147602688,2147954432,2148196096,1864,-12,-21,15133
1311421438,977,2147290368,2148767232,2149516032,2148413184,2147475968,2147599104,2147955712,2148195328,1862,-11,-21,60213
1311421439,980,2147288064,2148769024,2149507584,2148412928,2147476864,2147601152,2147954432,2148197632,1859,-12,-21,18856
1311421440,965,2147290112,2148766720,2149510656,2148413952,2147475456,2147599360,2147953920,2148195840,1856,-12,-21,34008
1311421441,973,2147290496,2148769024,2149523968,2148416256,2147473920,2147601920,2147957248,2148193536,1853,-12,-21,62805
1311421442,976,2147292928,2148772608,2149540096,2148418304,2147473152,2147604480,2147960576,2148193792,1848,-12,-21,8847
1311421443,980,2147291264,2148774656,2149543936,2148418304,2147473280,2147601152,2147965440,2148195328,1845,-12,-21,59968
1311421444,983,2147292288,2148778240,2149538816,2148417024,2147477120,2147600384,2147962112,2148194560,1840,-12,-21,8302
1311421445,966,2147290624,2148776192,2149532672,2148416512,2147478784,2147602944,2147960320,2148197120,1836,-11,-21,500
1311421446,970,2147290112,2148776192,2149537792,2148416768,2147478784,2147602944,2147963136,2148195328,1833,-12,-20,2555
1311421447,978,2147292160,2148778752,2149548032,2148418048,2147478656,2147603968,2147968256,2148194560,1830,-12,-21,21833
1311421448,981,2147291264,2148781312,2149552384,2148418048,2147478912,2147605504,2147968000,2148195072,1826,-12,-21,4374
1311421449,965,2147290240,2148776960,2149548544,2148417024,2147477760,2147602688,2147964928,2148196864,1822,-12,-21,33997
1311421450,969,2147292800,2148776448,2149537024,2148417536,2147477632,2147606528,2147964672,2148196352,1820,-12,-21,47808
1311421451,972,2147291648,2148776448,2149545216,2148418560,2147478016,2147607808,2147968512,2148196608,1816,-12,-21,52375
1311421452,976,2147291136,2148782336,2149571072,2148420608,2147479552,2147608576,2147976448,2148193280,1812,-12,-21,7874
1311421453,983,2147292544,2148785664,2149584384,2148422912,2147481216,2147610112,2147977472,2148196096,1807,-12,-21,2392
1311421454,987,2147293184,2148784896,2149576448,2148422912,2147481600,2147606784,2147978240,2148193536,1802,-11,-21,17924
1311421455,971,2147292928,2148781312,2149562880,2148419840,2147480832,2147604480,2147973120,2148195072,1798,-12,-21,61351
1311421456,975,2147292160,2148778240,2149560832,2148418816,2147481728,2147603968,2147973632,2148195584,1793,-12,-20,61213
1311421457,976,2147292160,2148782848,2149573376,2148421376,2147482240,2147606528,2147979520,2148198912,1789,-11,-20,3693
1311421458,982,2147292928,2148786432,2149588480,2148421376,2147479040,2147607552,2147980288,2148197120,1785,-12,-21,17090
1311421459,969,2147293440,2148787712,2149587200,2148422400,2147478016,2147609088,2147980544,2148194816,1781,-12,-20,31919
1311421460,972,2147293440,2148787968,2149579776,2148422144,2147480832,2147606016,2147980544,2148199168,1778,-12,-21,42021
1311421461,976,2147291520,2148788224,2149584384,2148423168,2147482752,2147606016,2147982592,2148200448,1775,-12,-21,25433
1311421462,980,2147289600,2148792320,2149594880,2148425728,2147481216,2147608832,2147987712,2148200960,1772,-12,-21,63015
1311421463,983,2147291776,2148794880,2149606144,2148428288,2147478144,2147612160,2147989504,2148199680,1769,-12,-21,43522
1311421464,966,2147292544,2148798464,2149612288,2148428544,2147477504,2147612416,2147993088,2148203264,1766,-11,-21,41785
1311421465,971,2147289856,2148797440,2149611008,2148427776,2147480320,2147612928,2147992320,2148199424,1763,-12,-21,15938
1311421466,976,2147290496,2148793344,2149605888,2148426496,2147478784,2147613440,2147992064,2148198144,1761,-12,-21,37254
1311421467,982,2147289856,2148795136,2149594880,2148426240,2147481472,2147612928,2147990528,2148195584,1757,-12,-21,48942
1311421468,965,2147289344,2148792576,2149593088,2148425984,2147481088,2147610368,2147989504,2148195584,1753,-11,-21,30413
1311421469,969,2147291136,2148790784,2149601792,2148428288,2147482368,2147610880,2147992832,2148198400,1750,-12,-21,2223
1311421470,970,2147290880,2148798208,2149618944,2148431616,2147481984,2147610624,2147997184,2148198400,1746,-11,-21,2240
1311421471,974,2147289856,2148802304,2149631744,2148432128,2147480704,2147617280,2148001024,2148200448,1741,-12,-21,13216
1311421472,982,2147289984,2148801280,2149630208,2148432896,2147482496,2147614720,2148001536,2148200192,1735,-12,-21,35176
1311421473,967,2147293312,2148801280,2149622016,2148431872,2147478528,2147613696,2147998976,2148197888,1729,-12,-21,51451
1311421474,968,2147293312,2148801024,2149616896,2148430592,2147480320,2147616000,2148000256,2148201472,1723,-12,-21,36200
1311421475,974,2147293184,2148801792,2149633280,2148431616,2147478656,2147618816,2148003072,2148199424,1716,-12,-21,6816
1311421476,977,2147293440,2148807168,2149643776,2148433664,2147481600,2147617792,2148004864,2148200704,1709,-12,-20,5464
1311421477,981,2147296128,2148804352,2149642240,2148433664,2147480832,2147615232,2148003840,2148206080,1703,-12,-21,35277
1311421478,988,2147291520,2148802560,2149628928,2148432896,2147483136,2147617536,2148001536,2148202496,1696,-12,-21,8945
1311421479,973,2147291776,2148803840,2149624320,2148433152,2147484928,2147615744,2148003072,2148203264,1689,-12,-21,15000
1311421480,975,2147292928,2148803584,2149640192,2148433152,2147481600,2147618560,2148008960,2148203008,1682,-12,-21,30499
1311421481,979,2147293952,2148806144,2149653248,2148435456,2147478784,2147618048,2148013568,2148204288,1675,-12,-20,6355
1311421482,982,2147296000,2148810240,2149658624,2148439808,2147480704,2147617280,2148014080,2148199936,1668,-12,-21,46434
1311421483,964,2147296256,2148810752,2149661952,2148440576,2147483392,2147616512,2148014080,2148200960,1659,-11,-21,20244
1311421484,974,2147297280,2148808192,2149667072,2148439552,2147483264,2147619584,2148014336,2148201216,1652,-12,-21,56695
1311421485,978,2147295872,2148809472,2149667584,2148439296,2147482752,2147621632,2148013568,2148203264,1644,-11,-21,37898
1311421486,981,2147295232,2148808960,2149667584,2148439296,2147486208,2147620352,2148012800,2148202496,1636,-11,-21,59357
1311421487,965,2147292160,2148809728,2149662720,2148438528,2147485696,2147619072,2148010752,2148203264,1628,-12,-21,3907
1311421488,968,2147291392,2148810752,2149661696,2148438784,2147484160,2147620096,2148014080,2148204800,1619,-11,-21,54798
1311421489,972,2147289728,2148813568,2149667840,2148437248,2147483648,2147621376,2148016128,2148202752,1610,-12,-21,34684
1311421490,979,2147292544,2148812800,2149678592,2148440064,2147480832,2147622656,2148021760,2148206080,1602,-12,-21,24654
1311421491,982,2147291008,2148816640,2149689856,2148444416,2147481088,2147624192,2148022016,2148205824,1595,-11,-21,35586
1311421492,964,2147290752,2148820224,2149693440,2148443648,2147481472,2147624448,2148024064,2148204544,1587,-12,-21,29938
1311421493,970,2147292672,2148818944,2149684224,2148445440,2147480960,2147621120,2148020480,2148203520,1580,-12,-21,21644
1311421494,972,2147293056,2148814080,2149675008,2148446976,2147482880,2147619328,2148020224,2148205056,1572,-12,-21,35095
1311421495,976,2147292288,2148815360,2149679104,2148446976,2147486208,2147624704,2148020480,2148201728,1567,-12,-21,51939
1311421496,985,2147290752,2148818176,2149692160,2148448000,2147487488,2147622912,2148025600,2148206080,1561,-11,-21,4218
1311421497,988,2147291008,2148825600,2149711360,2148448256,2147480704,2147626496,2148031232,2148206592,1555,-12,-21,48344
1311421498,972,2147291520,2148825600,2149718272,2148449792,2147479552,2147627520,2148031232,2148207104,1550,-12,-21,14507
1311421499,976,2147296896,2148827136,2149712128,2148451840,2147478016,2147627520,2148032768,2148206848,1545,-12,-21,30164
1311421500,979,2147295616,2148823296,2149700352,2148451328,2147479424,2147625216,2148030720,2148200960,1539,-12,-21,59233
1311421501,981,2147294080,2148820992,2149692416,2148449792,2147481856,2147625216,2148029184,2148205056,1533,-12,-21,29780
1311421502,970,2147294848,2148823040,2149699328,2148450304,2147481984,2147629568,2148035328,2148204288,1528,-12,-21,50320
1311421503,973,2147293056,2148827904,2149723648,2148452096,2147481216,2147627776,2148042752,2148206336,1521,-11,-21,9308
1311421504,977,2147291648,2148830720,2149740800,2148453376,2147483264,2147629312,2148046080,2148211968,1514,-12,-21,27843
1311421505,980,2147292160,2148833792,2149737728,2148451328,2147484928,2147630080,2148045824,2148209408,1510,-11,-21,61643
1311421506,982,2147293184,2148828160,2149724160,2148451840,2147482112,2147628800,2148039680,2148207360,1505,-12,-20,20323
1311421507,967,2147296640,2148827648,2149713664,2148453632,2147485184,2147628800,2148040448,2148207616,1499,-11,-21,15889
1311421508,971,2147296768,2148826368,2149718272,2148454912,2147482112,2147628032,2148040960,2148209920,1494,-11,-20,42718
1311421509,979,2147294464,2148832512,2149735936,2148456192,2147484928,2147630080,2148046848,2148208640,1487,-12,-20,1997
1311421510,981,2147295616,2148835840,2149750784,2148458496,2147484160,2147629568,2148052736,2148211712,1480,-11,-21,8084
1311421511,965,2147295744,2148837888,2149758464,2148458240,2147484160,2147633152,2148061184,2148208640,1472,-12,-21,10761
1311421512,969,2147298560,2148832768,2149748480,2148456704,2147480832,2147633920,2148056320,2148206080,1461,-11,-21,49296
1311421513,972,2147294976,2148829184,2149734400,2148452864,2147483904,2147634176,2148051456,2148206848,1446,-11,-20,51189
1311421514,976,2147296768,2148832256,2149729792,2148453888,2147483136,2147635200,2148054784,2148204800,1439,-12,-21,63717
1311421515,984,2147299840,2148839168,2149745664,2148457984,2147483008,2147635200,2148060672,2148210688,1432,-11,-21,35325
1311421516,967,2147298560,2148842752,2149768192,2148459264,2147482624,2147639296,2148062720,2148208640,1423,-11,-20,49736
1311421517,970,2147299584,2148845824,2149775616,2148459776,2147480448,2147637760,2148064768,2148209408,1416,-12,-21,5387
1311421518,975,2147297152,2148842496,2149774336,2148461312,2147484416,2147639552,2148065280,2148210432,1410,-12,-21,40465
1311421519,978,2147296000,2148842752,2149775360,2148460800,2147486464,2147637760,2148066816,2148209408,1403,-11,-21,55395
1311421520,980,2147294592,2148843520,2149773824,2148458496,2147486208,2147633152,2148065536,2148210688,1395,-12,-21,42996
1311421521,969,2147293568,2148842752,2149765120,2148459008,2147486976,2147634432,2148061696,2148209664,1386,-12,-21,26030
1311421522,973,2147293952,2148839424,2149754368,2148459520,2147487488,2147637504,2148062720,2148211200,1378,-11,-21,9731
1311421523,976,2147296640,2148838912,2149765376,2148457472,2147484672,2147638784,2148066816,2148208896,1371,-12,-21,22201
1311421524,980,2147297920,2148844544,2149796352,2148463104,2147483392,2147640576,2148077568,2148212736,1363,-11,-21,19474
1311421525,1024,2147296512,2148853760,2149818112,2148467968,2147482496,2147640832,2148079872,2148211200,1346,-12,-20,30025
1311421526,1007,2147300608,2148853760,2149806592,2148467200,2147483392,2147636736,2148075008,2148211456,1338,-11,-21,48937
1311421527,985,2147297920,2148848896,2149781248,2148465152,2147480960,2147632896,2148071168,2148210688,1331,-11,-21,27887
1311421528,986,2147295104,2148850176,2149779200,2148465152,2147481472,2147636736,2148072704,2148211968,1323,-12,-20,32497
1311421529,986,2147298560,2148855040,2149800448,2148468224,2147484928,2147639040,2148080896,2148210176,1314,-12,-20,3564
1311421530,985,2147301632,2148860416,2149827584,2148468480,2147483904,2147640832,2148087296,2148217344,1307,-11,-21,36613
1311421531,985,2147299712,2148860672,2149839360,2148470528,2147483008,2147645440,2148091392,2148215040,1297,-12,-21,32791
1311421532,985,2147298944,2148858880,2149827584,2148471808,2147483136,2147643648,2148087296,2148211968,1289,-11,-21,13096
1311421533,986,2147297280,2148853504,2149809664,2148470784,2147484416,2147642624,2148081408,2148212736,1281,-12,-20,5854
1311421534,985,2147299456,2148852736,2149797888,2148469760,2147482240,2147642368,2148082176,2148212224,1273,-12,-21,61315
1311421535,967,2147299712,2148857344,2149808896,2148468224,2147484928,2147644416,2148087552,2148212992,1265,-12,-21,14833
1311421536,970,2147296896,2148861696,2149834496,2148473344,2147478528,2147646720,2148095744,2148213248,1256,-11,-21,43340
1311421537,971,2147298048,2148865792,2149860608,2148475904,2147478912,2147650304,2148099584,2148214016,1248,-12,-20,41744
