SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1315476009,4330,355,198.2279968261718800,60.6512489318847660,13.2652397155761720,34.5648498535156250,36.5873718261718750,39.9473609924316400,3.3599851131439210,748.9765014648438000,673.4741821289062000,413.3121948242187500,50892
2,1315479605,4330,355,198.1096038818359400,60.5752601623535160,13.2357902526855470,34.5868110656738300,36.6088218688964840,39.9530296325683600,3.3442149162292480,749.4279174804688000,673.6243896484375000,414.2585144042969000,17893
2,1315483205,4330,355,197.2438049316406200,60.3105316162109400,13.2357702255249020,34.6401481628418000,36.6609306335449200,39.9915809631347660,3.3306429386138916,750.8593750000000000,673.6320190429688000,414.2589111328125000,36126
2,1315486805,4330,355,197.2837066650390600,60.3245697021484400,13.2371597290039060,34.6369400024414060,36.6577987670898440,40.0100593566894500,3.3522570133209230,750.5856933593750000,673.6209716796875000,414.2142944335937500,45273
2,1315490405,4330,355,198.0742034912109400,60.5623893737793000,13.2342596054077150,34.5903816223144500,36.6123085021972660,39.9585418701171900,3.3462300300598145,749.5330810546875000,673.6463012695312000,414.3074951171875000,10870
2,1315494005,4330,355,196.5372009277343800,60.0921211242675800,13.2340097427368160,34.6839904785156250,36.7037696838378900,40.0508995056152340,3.3471300601959230,751.9680175781250000,673.6746215820312000,414.3157043457031000,37049
2,1315497605,4330,355,198.1925964355468800,60.5990104675293000,13.2345504760742190,34.5825500488281250,36.6046600341796900,39.9542808532714840,3.3496251106262207,749.2672729492188000,673.6397094726562000,414.2981872558594000,45513
2,1315501205,4330,355,198.7872924804687500,60.8198699951171900,13.2633695602417000,34.5319290161132800,36.5551986694335940,39.9095191955566400,3.3543169498443604,748.0905151367188000,673.5678710937500000,413.3723144531250000,27742
2,1315504805,4330,355,197.1237030029297000,60.3096313476562500,13.2624597549438480,34.6339416503906250,36.6548690795898440,39.9930992126464840,3.3382339477539062,750.8814086914062000,673.5648803710938000,413.4016113281250000,58488
2,1315508405,4330,355,195.8103027343750000,59.9078216552734400,13.2624397277832030,34.7152709960937500,36.7343292236328100,40.0709686279296900,3.3366389274597170,752.8806152343750000,673.5266113281250000,413.4020080566406000,53445
2,1315512005,4330,355,197.2407989501953000,60.3263893127441400,13.2482595443725590,34.6341590881347660,36.6550788879394500,39.9883117675781250,3.3332290649414062,750.7263793945312000,673.6192016601562000,413.8577880859375000,62796
2,1315515605,4330,355,197.7328033447265600,60.4524383544921900,13.2301397323608400,34.6131286621093750,36.6345405578613300,39.9800605773925800,3.3455200195312500,749.9600219726562000,673.7395019531250000,414.4397888183594000,26548
2,1315519205,4330,355,198.3948059082031200,60.6802597045898440,13.2489404678344730,34.5630302429199200,36.5855903625488300,39.9226188659668000,3.3370358943939210,748.7213745117188000,673.5949707031250000,413.8357849121094000,20310
2,1315522805,4330,355,196.8058013916015600,60.1937408447265600,13.2485303878784180,34.6604690551757800,36.6807899475097660,40.0136909484863300,3.3329010009765625,751.1851806640625000,673.5458984375000000,413.8489990234375000,8343
2,1315526405,4330,355,196.3618927001953000,60.0442314147949200,13.2382898330688480,34.6928596496582000,36.7124290466308600,40.0462608337402340,3.3338320255279540,751.9929199218750000,673.5609130859375000,414.1781005859375000,58791
2,1315530005,4330,355,198.3141937255859400,60.6568107604980500,13.2498197555542000,34.5671997070312500,36.5896606445312500,39.9252891540527340,3.3356320858001710,748.7072143554688000,673.4569702148438000,413.8075866699219000,9449
2,1315533605,4330,355,197.4040069580078000,60.3997001647949200,13.2656602859497070,34.6148300170898440,36.6361999511718750,39.9777412414550800,3.3415369987487793,749.7357788085938000,673.2631835937500000,413.2984924316406000,32901
2,1315537205,4330,355,196.1237030029297000,60.0088386535644500,13.2662897109985350,34.6938018798828100,36.7133483886718750,40.0548210144043000,3.3414759635925293,751.8784179687500000,673.2369995117188000,413.2781982421875000,18832
2,1315540805,4330,355,195.1710968017578000,59.7173805236816400,13.2662801742553710,34.7527809143066400,36.7709693908691400,40.1038818359375000,3.3329091072082520,753.5681762695312000,673.2916870117188000,413.2785034179687500,62948
2,1315544405,4330,355,195.8666992187500000,59.9113502502441400,13.2521696090698240,34.7167396545410160,36.7357597351074200,40.0768089294433600,3.3410489559173584,752.4896850585938000,673.3786010742188000,413.7322082519531000,59237
2,1315548005,4330,355,195.9649963378906200,59.9405899047851560,13.2515602111816400,34.7108802795410160,36.7300415039062500,40.0617485046386700,3.3317110538482666,752.3206787109375000,673.3538208007812000,413.7515869140625000,34279
2,1315551605,4330,355,195.2852935791015600,59.7314605712890600,13.2506399154663090,34.7532806396484400,36.7714691162109400,40.0989799499511700,3.3275148868560790,753.5894775390625000,673.4078979492188000,413.7813110351562500,48971
2,1315555205,4330,355,195.3793029785156200,59.7599906921386700,13.2504396438598630,34.7477684020996100,36.7660789489746100,40.0963897705078100,3.3303070068359375,753.2307739257812000,673.3510131835938000,413.7875976562500000,46760
2,1315558805,4330,355,196.0283966064453000,59.9342117309570300,13.2322502136230470,34.7165184020996100,36.7355499267578100,40.0761108398437500,3.3405609130859375,752.3461303710938000,673.5286865234375000,414.3720092773437500,51358
2,1315562405,4330,355,198.4730987548828000,60.6814994812011700,13.2321395874023440,34.5665016174316400,36.5889816284179700,39.9300994873046900,3.3411180973052980,748.3466796875000000,673.3806762695312000,414.3757019042969000,22187
2,1315566005,4330,355,197.5574035644531200,60.4026412963867200,13.2329597473144530,34.6224403381347660,36.6436309814453100,39.9761810302734400,3.3325500488281250,749.9276733398438000,673.4533081054688000,414.3493041992187500,2041
2,1315569605,4330,355,198.3061065673828000,60.6508102416992200,13.2472200393676760,34.5695190429687500,36.5919303894043000,39.9096183776855500,3.3176960945129395,748.7006225585938000,673.4096069335938000,413.8911132812500000,48171
2,1315573205,4330,355,197.5457000732422000,60.4190292358398440,13.2478199005126950,34.6157913208007800,36.6371383666992200,39.9808998107910160,3.3437581062316895,749.6851806640625000,673.3765869140625000,413.8720092773437500,61709
2,1315576805,4330,355,197.0025024414062500,60.2525711059570300,13.2475700378417970,34.6485214233398440,36.6691093444824200,40.0107383728027340,3.3416290283203125,750.4229736328125000,673.2896728515625000,413.8800048828125000,16659
2,1315580405,4330,355,196.6488952636718800,60.1454887390136700,13.2483501434326170,34.6705703735351560,36.6906585693359400,40.0292091369628900,3.3385469913482666,751.1513061523438000,673.2827148437500000,413.8548889160156000,51420
2,1315584005,4330,355,197.2149047851562500,60.3419685363769500,13.2657499313354500,34.6265106201171900,36.6476097106933600,39.9816589355468750,3.3340449333190920,749.8604125976562000,673.1171875000000000,413.2958068847656000,8994
2,1315587605,4330,355,196.0046997070312500,59.9705696105957000,13.2649202346801760,34.7014999389648440,36.7208709716796900,40.0540008544921900,3.3331298828125000,751.9650268554688000,673.1063232421875000,413.3225097656250000,33290
2,1315591205,4330,355,195.3146972656250000,59.7593994140625000,13.2648601531982420,34.7443008422851560,36.7626991271972660,40.0939903259277340,3.3312990665435790,752.9586791992188000,673.0979003906250000,413.3241882324219000,61791
2,1315594805,4330,355,194.8372955322265600,59.6095008850097660,13.2619895935058600,34.7754592895507800,36.7931404113769500,40.1217803955078100,3.3286440372467040,753.8276977539062000,673.0916137695312000,413.4166870117187500,49371
2,1315598405,4330,355,195.3130035400390600,59.7407913208007800,13.2512702941894530,34.7517089843750000,36.7699317932128900,40.1006889343261700,3.3307650089263916,753.1898193359375000,673.2028198242188000,413.7609863281250000,49035
2,1315602005,4330,355,196.2984008789062500,60.0602607727050800,13.2647800445556640,34.6841316223144500,36.7038993835449200,40.0337486267089840,3.3298490047454834,751.4486083984375000,673.0579223632812000,413.3269958496094000,3585
2,1315605605,4330,355,194.5036010742187500,59.5114212036132800,13.2650203704833980,34.7950210571289060,36.8122482299804700,40.1379890441894500,3.3257369995117188,754.3062744140625000,672.9766845703125000,413.3192138671875000,12688
2,1315609205,4330,355,194.4532012939453000,59.4961700439453100,13.2651500701904300,34.7982406616210940,36.8153915405273440,40.1554985046386700,3.3401110172271730,754.2368774414062000,673.1148071289062000,413.3150024414062500,50497
2,1315612805,4330,355,195.8182067871093800,59.8954086303710940,13.2513399124145500,34.7202491760253900,36.7391891479492200,40.0623893737793000,3.3232040405273438,752.2894287109375000,673.1159057617188000,413.7589111328125000,42480
2,1315616405,4330,355,196.4190063476562500,60.0749092102050800,13.2481603622436520,34.6844482421875000,36.7042198181152340,40.0332908630371100,3.3290789127349854,751.4428710937500000,673.1558837890625000,413.8608093261719000,48467
2,1315620005,4330,355,195.2875976562500000,59.7274894714355500,13.2471399307250980,34.7550392150878900,36.7731781005859400,40.0910797119140600,3.3179020881652830,753.1604003906250000,673.1519775390625000,413.8938903808594000,41866
2,1315623605,4330,355,197.3739013671875000,60.3665809631347660,13.2478704452514650,34.6257896423339840,36.6469001770019500,39.9832916259765600,3.3363881111145020,749.5834960937500000,673.0924072265625000,413.8702087402344000,8086
2,1315627205,4330,355,196.7740936279297000,60.1847991943359400,13.2490997314453120,34.6621894836425800,36.6824684143066400,40.0119018554687500,3.3294301033020020,750.6231079101562000,673.1137695312500000,413.8306884765625000,20843
2,1315630805,4330,355,194.9402008056640600,59.6238594055175800,13.2490901947021480,34.7756004333496100,36.7932701110839840,40.1330718994140600,3.3398060798645020,753.4891967773438000,673.1024780273438000,413.8310852050781000,4529
2,1315634405,4330,355,194.7949981689453000,59.5790100097656250,13.2487497329711910,34.7848815917968750,36.8023414611816400,40.1433906555175800,3.3410489559173584,753.7213745117188000,673.0452270507812000,413.8420104980469000,18201
2,1315638005,4330,355,194.4819946289062500,59.4828987121582000,13.2484703063964840,34.8044891357421900,36.8214988708496100,40.1538696289062500,3.3323750495910645,754.3250732421875000,673.0513916015625000,413.8511047363281000,22386
2,1315641605,4330,355,196.6405029296875000,60.1434783935546900,13.2487802505493160,34.6709709167480500,36.6910514831543000,40.0302391052246100,3.3391950130462646,750.6975097656250000,673.0366821289062000,413.8410949707031000,26838
2,1315645205,4330,355,196.1885070800781200,60.0061302185058600,13.2494602203369140,34.6981697082519500,36.7176208496093750,40.0510292053222660,3.3334050178527830,751.4207763671875000,672.9522705078125000,413.8193054199219000,6133
2,1315648805,4330,355,194.6074066162109400,59.5223693847656250,13.2493295669555660,34.7966499328613300,36.8138389587402340,40.1561889648437500,3.3423540592193604,753.9655761718750000,672.9899291992188000,413.8233947753906000,45549
2,1315652405,4330,355,193.5780944824218800,59.2068710327148440,13.2487897872924800,34.8607406616210940,36.8764495849609400,40.2193107604980500,3.3428649902343750,755.6497802734375000,673.0385131835938000,413.8406066894531000,24292
2,1315656005,4330,355,192.9356994628906200,59.0094108581543000,13.2480297088623050,34.9021301269531250,36.9168891906738300,40.2555694580078100,3.3386759757995605,756.7800292968750000,672.9940795898438000,413.8651123046875000,11622
2,1315659605,4330,355,196.9729003906250000,60.2455596923828100,13.2490797042846680,34.6502799987793000,36.6708297729492200,40.0023498535156250,3.3315200805664062,750.1176757812500000,672.9354858398438000,413.8315124511719000,25855
2,1315663205,4330,355,196.9250030517578000,60.2380294799804700,13.2543897628784180,34.6501998901367200,36.6707496643066400,39.9922218322753900,3.3214650154113770,750.2465209960938000,672.9160156250000000,413.6607055664062500,6348
2,1315666805,4330,355,194.3267974853515600,59.4403495788574200,13.2521896362304690,34.8124504089355500,36.8292808532714840,40.1598701477050800,3.3305890560150146,754.2180175781250000,672.8400268554688000,413.7314147949219000,57568
2,1315670405,4330,355,194.4239959716797000,59.4677696228027340,13.2504596710205080,34.8074989318847660,36.8244285583496100,40.1651191711425800,3.3406829833984375,754.1132812500000000,672.8869018554688000,413.7869873046875000,31877
2,1315674005,4330,355,193.4985961914062500,59.1838684082031250,13.2498302459716800,34.8655204772949200,36.8811187744140600,40.2116889953613300,3.3305659294128420,755.6497802734375000,672.8469848632812000,413.8073120117187500,1133
2,1315677605,4330,355,196.2303009033203000,60.0195388793945300,13.2499103546142580,34.6955490112304700,36.7150688171386700,40.0538291931152340,3.3387680053710938,751.2274169921875000,672.9536132812500000,413.8048095703125000,27570
2,1315681205,4330,355,197.4757995605468800,60.4001388549804700,13.2496500015258790,34.6190299987793000,36.6403007507324200,39.9671897888183600,3.3268890380859375,749.3671264648438000,672.9058227539062000,413.8131103515625000,49017
2,1315684805,4330,355,195.5169982910156200,59.8012886047363300,13.2498502731323240,34.7393112182617200,36.7578086853027340,40.0900688171386700,3.3322598934173584,752.4796752929688000,672.9276123046875000,413.8066101074219000,7741
2,1315688405,4330,355,194.4277954101562500,59.4668502807617200,13.2488603591918950,34.8079299926757800,36.8248596191406250,40.1651611328125000,3.3403019905090330,754.1566162109375000,672.9174194335938000,413.8384094238281000,8705
2,1315692005,4330,355,195.6994934082031200,59.8487205505371100,13.2435598373413090,34.7313499450683600,36.7500381469726560,40.0820312500000000,3.3319931030273438,752.1206054687500000,672.9373779296875000,414.0087890625000000,60794
2,1315695605,4330,355,195.5014953613281200,59.7791709899902340,13.2368097305297850,34.7473983764648440,36.7657203674316400,40.0960197448730500,3.3303070068359375,752.5853271484375000,672.9157104492188000,414.2257995605469000,33702
2,1315699205,4330,355,196.9938964843750000,60.2493209838867200,13.2471103668212890,34.6498489379882800,36.6704101562500000,40.0000610351562500,3.3296511173248290,750.0460815429688000,672.8728027343750000,413.8947143554687500,5238
2,1315702805,4330,355,195.6524047851562500,59.8242607116699200,13.2360200881958000,34.7381706237793000,36.7566986083984400,40.0871315002441400,3.3304290771484375,752.3024291992188000,672.9644165039062000,414.2508850097656000,13371
2,1315706405,4330,355,198.4194030761718800,60.7047500610351560,13.2614698410034180,34.5550003051757800,36.5777397155761700,39.9151306152343750,3.3373870849609375,747.5781250000000000,672.8203125000000000,413.4334106445312500,9655
2,1315710005,4330,355,196.9810028076172000,60.2935600280761700,13.2829999923706050,34.6326408386230500,36.6535911560058600,39.9735603332519500,3.3199620246887207,749.7415771484375000,672.6389160156250000,412.7414855957031000,51348
2,1315713605,4330,355,195.7062072753906200,59.8769416809082000,13.2631902694702150,34.7209892272949200,36.7399101257324200,40.0554008483886700,3.3154909610748290,752.1500244140625000,672.8308105468750000,413.3781127929687500,52592
2,1315717205,4330,355,195.7472991943359400,59.8882484436035160,13.2622203826904300,34.7187385559082000,36.7377204895019500,40.0656700134277340,3.3279569149017334,751.8245849609375000,672.7423706054688000,413.4089965820312500,43734
2,1315720805,4330,355,194.7017974853515600,59.5681991577148440,13.2621002197265620,34.7836990356445300,36.8011894226074200,40.1175193786621100,3.3163380622863770,753.6511230468750000,672.7570190429688000,413.4130859375000000,8887
2,1315724405,4330,355,194.9046020507812500,59.6296005249023440,13.2616100311279300,34.7718315124511700,36.7895889282226560,40.1245117187500000,3.3349230289459230,753.0526123046875000,672.7291259765625000,413.4287109375000000,20527
2,1315728005,4330,355,197.0148925781250000,60.2413711547851560,13.2363996505737300,34.6536293029785160,36.6741104125976560,40.0002708435058600,3.3261640071868896,750.0078125000000000,672.8394165039062000,414.2388000488281000,27490
2,1315731605,4330,355,197.1040039062500000,60.2648696899414060,13.2335996627807620,34.6494712829589840,36.6700401306152340,39.9946708679199200,3.3246309757232666,749.8187255859375000,672.8297119140625000,414.3287048339844000,26981
2,1315735205,4330,355,196.8069000244140600,60.1628303527832000,13.2252597808837890,34.6719589233398440,36.6920089721679700,40.0082893371582000,3.3162770271301270,750.4091186523438000,672.8734741210938000,414.5968017578125000,18540
2,1315738805,4330,355,196.9550018310547000,60.2182083129882800,13.2327899932861330,34.6592788696289060,36.6796302795410160,40.0138511657714840,3.3342289924621580,750.0277709960938000,672.8632202148438000,414.3547973632812500,3991
2,1315742405,4330,355,197.4835968017578000,60.3810386657714840,13.2336797714233400,34.6267509460449200,36.6478500366210940,39.9770698547363300,3.3292160034179688,749.2305297851562000,672.8331909179688000,414.3262023925781000,43217
2,1315746005,4330,355,197.6027984619140600,60.4387207031250000,13.2494697570800780,34.6111488342285160,36.6326103210449200,39.9694519042968750,3.3368449211120605,748.6566162109375000,672.5961303710938000,413.8190002441406000,53940
2,1315749605,4330,355,198.5175018310547000,60.7337188720703100,13.2607202529907230,34.5494499206543000,36.5723304748535160,39.8978385925293000,3.3255159854888916,747.3798828125000000,672.6848144531250000,413.4574890136719000,23262
2,1315753205,4330,355,196.8672027587890600,60.2277793884277340,13.2599096298217770,34.6510505676269500,36.6715888977050800,39.9993095397949200,3.3277280330657960,750.0795288085938000,672.7448120117188000,413.4833068847656000,9193
2,1315756805,4330,355,196.0639953613281200,59.9821395874023440,13.2599697113037110,34.7008705139160160,36.7202606201171900,40.0484313964843750,3.3281710147857666,751.2952270507812000,672.7164916992188000,413.4815063476562500,605
2,1315760405,4330,355,196.1813049316406200,60.0200500488281250,13.2615098953247070,34.6921691894531250,36.7117500305175800,40.0480003356933600,3.3362500667572020,750.9445190429688000,672.6660766601562000,413.4320983886719000,22481
2,1315764005,4330,355,194.6777954101562500,59.5601387023925800,13.2615499496459960,34.7857208251953100,36.8031501770019500,40.1316986083984400,3.3285450935363770,753.4030151367188000,672.5864868164062000,413.4306945800781000,15474
2,1315767605,4330,355,194.4210052490234400,59.4818000793457000,13.2617301940917970,34.8017616271972660,36.8188285827636700,40.1541900634765600,3.3353579044342040,753.6594238281250000,672.5963745117188000,413.4248962402344000,19656
2,1315771205,4330,355,196.8795928955078000,60.2128982543945300,13.2460002899169920,34.6572990417480500,36.6776885986328100,40.0060691833496100,3.3283839225769043,749.7420043945312000,672.5776977539062000,413.9305114746094000,1131
2,1315774805,4330,355,195.5207977294922000,59.7840309143066400,13.2360200881958000,34.7465095520019500,36.7648506164550800,40.0973396301269500,3.3324890136718750,751.9926147460938000,672.6240844726562000,414.2511901855469000,40457
2,1315778405,4330,355,195.8755950927734400,59.8843383789062500,13.2298898696899410,34.7272491455078100,36.7460289001464840,40.0720100402832000,3.3259739875793457,751.5441284179688000,672.6823120117188000,414.4479064941406000,18063
2,1315782005,4330,355,196.5890045166015600,60.1099090576171900,13.2354602813720700,34.6805686950683600,36.7004203796386700,40.0293312072753900,3.3289029598236084,750.3704833984375000,672.6046142578125000,414.2691040039062500,49614
2,1315785605,4330,355,197.3128967285156200,60.3281097412109400,13.2331199645996100,34.6371688842773440,36.6580314636230500,39.9895896911621100,3.3315660953521730,749.2462158203125000,672.6997070312500000,414.3442993164062500,32824
2,1315789205,4330,355,195.1941986083984400,59.6805000305175800,13.2332696914672850,34.7680892944335940,36.7859306335449200,40.1159706115722660,3.3300321102142334,752.5269775390625000,672.6207275390625000,414.3392944335937500,37141
2,1315792805,4330,355,198.4360046386718800,60.7095298767089840,13.2612600326538090,34.5542297363281250,36.5769996643066400,39.9010200500488300,3.3240199089050293,747.0938110351562000,672.4702148437500000,413.4400024414062500,5102
2,1315796405,4330,355,196.2770996093750000,60.0478096008300800,13.2603502273559570,34.6871910095214840,36.7068901062011700,40.0429496765136700,3.3360600471496580,750.5883178710938000,672.5371704101562000,413.4693908691406000,49595
2,1315800005,4330,355,196.1436004638672000,60.0069808959960940,13.2603502273559570,34.6956787109375000,36.7151908874511700,40.0337104797363300,3.3185200691223145,751.0557250976562000,672.5067749023438000,413.4692077636719000,33111
2,1315803605,4330,355,196.9259948730468800,60.2510795593261700,13.2638902664184570,34.6459083557128900,36.6665611267089840,39.9892616271972660,3.3226931095123290,749.4989013671875000,672.4349975585938000,413.3554077148437500,27043
2,1315807205,4330,355,196.3970947265625000,60.0892295837402340,13.2638502120971680,34.6778411865234400,36.6977615356445300,40.0228614807128900,3.3250958919525146,750.3228149414062000,672.3800048828125000,413.3569030761719000,3939
2,1315810805,4330,355,195.2920989990234400,59.7512092590332000,13.2639198303222660,34.7460403442382800,36.7643890380859400,40.0903015136718750,3.3259119987487793,752.1315917968750000,672.3823242187500000,413.3546142578125000,17126
2,1315814405,4330,355,196.9118041992187500,60.2278404235839840,13.2498302459716800,34.6536216735839840,36.6740989685058600,39.9939994812011700,3.3199079036712646,749.4520874023438000,672.3104858398438000,413.8073120117187500,58994
2,1315818056,4330,355,195.6600036621093800,59.8280105590820300,13.2370901107788090,34.7372589111328100,36.7558097839355500,40.0756111145019500,3.3197939395904540,751.4962768554688000,672.1917114257812000,414.2166137695312500,18015
2,1315818505,4330,355,198.4925994873047000,60.7327308654785160,13.2655801773071290,34.5488815307617200,36.5717582702636700,39.8961486816406250,3.3243870735168457,746.7344970703125000,672.2360229492188000,413.3010864257812500,20166
2,1315818724,4330,355,198.6154937744140600,60.7671890258789060,13.2632703781127930,34.5420494079589840,36.5650901794433600,39.8909606933593750,3.3258669376373290,746.7260742187500000,672.2985839843750000,413.3753967285156000,26642
2,1315818943,4330,355,198.6179046630859400,60.7832794189453100,13.2746295928955080,34.5364685058593750,36.5596389770507800,39.8877105712890600,3.3280720710754395,746.6378173828125000,672.2938232421875000,413.0103149414062500,45957
2,1315819164,4330,355,197.9378967285156200,60.5956115722656250,13.2897500991821290,34.5703811645507800,36.5927696228027340,39.9201507568359400,3.3273849487304688,747.4932861328125000,672.1104736328125000,412.5242919921875000,45458
2,1315819385,4330,355,197.7281951904297000,60.5515899658203100,13.3047399520874020,34.5759391784668000,36.5982093811035160,39.9240684509277340,3.3258669376373290,747.8681030273438000,672.1253051757812000,412.0425109863281000,24506
2,1315819617,4330,355,197.1600036621093800,60.4016189575195300,13.3226299285888670,34.6014900207519500,36.6231613159179700,39.9496498107910160,3.3264849185943604,748.6149902343750000,671.9898071289062000,411.4674987792969000,54496
2,1315819847,4330,355,197.3283996582031200,60.4494781494140600,13.3198499679565430,34.5928306579589840,36.6147003173828100,39.9362297058105500,3.3215329647064210,748.3931274414062000,672.0319824218750000,411.5568847656250000,25909
2,1315820079,4330,355,197.0581970214843800,60.3926696777343750,13.3391895294189450,34.5997200012207000,36.6214408874511700,39.9510688781738300,3.3296279907226562,748.5571289062500000,671.9970703125000000,410.9353942871094000,46818
2,1315820311,4330,355,196.5567016601562500,60.2538185119628900,13.3502597808837890,34.6250381469726560,36.6461715698242200,39.9753608703613300,3.3291850090026855,749.2786254882812000,671.9188842773438000,410.5793151855469000,28164
2,1315820543,4330,355,196.4149017333984400,60.2267189025878900,13.3624601364135740,34.6275215148925800,36.6486015319824200,39.9794197082519500,3.3308179378509520,749.5275878906250000,671.8765869140625000,410.1872863769531000,55072
2,1315820773,4330,355,195.7984008789062500,60.0671691894531250,13.3845596313476560,34.6544494628906250,36.6749000549316400,40.0086097717285160,3.3337020874023438,750.3126831054688000,671.7462158203125000,409.4765930175781000,41711
2,1315821016,4330,355,195.8325042724609400,60.0742988586425800,13.3820495605468750,34.6535301208496100,36.6739997863769500,40.0015907287597660,3.3275830745697020,750.3098754882812000,671.7850952148438000,409.5573120117187500,45508
2,1315821259,4330,355,195.3710021972656200,59.9680290222168000,13.4085197448730470,34.6687393188476560,36.6888694763183600,40.0220184326171900,3.3331530094146730,750.8250122070312000,671.6837158203125000,408.7059020996094000,50496
2,1315821502,4330,355,194.9302062988281200,59.8524208068847660,13.4233798980712890,34.6885185241699200,36.7081909179687500,40.0396881103515600,3.3314969539642334,751.4428710937500000,671.6284790039062000,408.2280883789062500,34726
2,1315821754,4330,355,194.7247009277343800,59.7959594726562500,13.4283399581909180,34.6987495422363300,36.7181892395019500,40.0473594665527340,3.3291780948638916,751.7230224609375000,671.5728759765625000,408.0686035156250000,46685
2,1315822008,4330,355,194.2861022949218800,59.6795387268066400,13.4421300888061520,34.7190704345703100,36.7380409240722660,40.0719108581543000,3.3338780403137207,752.2780151367188000,671.5269165039062000,407.6250000000000000,61412
2,1315822273,4330,355,193.8484039306640600,59.5636100769043000,13.4561300277709960,34.7394599914550800,36.7579689025878900,40.0898895263671900,3.3319239616394043,752.8720703125000000,671.4390258789062000,407.1748046875000000,19460
2,1315822527,4330,355,193.6371002197265600,59.5078010559082000,13.4630498886108400,34.7491111755371100,36.7673988342285160,40.0946006774902340,3.3272089958190920,753.4036865234375000,671.5374145507812000,406.9522094726562500,24741
2,1315822781,4330,355,193.2839050292968800,59.4091987609863300,13.4705896377563480,34.7676582336425800,36.7855110168457000,40.1141815185546900,3.3286669254302980,753.8978881835938000,671.4080200195312000,406.7095947265625000,19473
2,1315823046,4330,355,192.8388061523437500,59.2911796569824200,13.4848699569702150,34.7880401611328100,36.8054313659668000,40.1401100158691400,3.3346788883209230,754.5192871093750000,671.4221191406250000,406.2502136230469000,23391
2,1315823309,4330,355,192.4828033447265600,59.1726303100585940,13.4779300689697270,34.8145103454589840,36.8312797546386700,40.1718406677246100,3.3405609130859375,755.2747192382812000,671.4312744140625000,406.4735107421875000,33883
2,1315823532,4330,355,192.4521942138672000,59.1455993652343750,13.4644899368286130,34.8230094909668000,36.8395881652832000,40.1696510314941400,3.3300549983978270,755.5512695312500000,671.6027832031250000,406.9057922363281000,33251
2,1315823747,4330,355,192.4472961425781200,59.1612510681152340,13.4775896072387700,34.8166198730468750,36.8333396911621100,40.1651191711425800,3.3317720890045166,755.5601196289062000,671.6702880859375000,406.4844970703125000,43240
2,1315824012,4330,355,191.8253021240234400,59.0244789123535160,13.5191802978515620,34.8348197937011700,36.8511314392089840,40.1841888427734400,3.3330609798431396,756.0938110351562000,671.4594726562500000,405.1465148925781000,1297
2,1315824242,4330,355,191.4644927978515600,58.9375305175781250,13.5375795364379880,34.8488616943359400,36.8648490905761700,40.1979103088378900,3.3330609798431396,756.5125732421875000,671.2949218750000000,404.5542907714844000,13271
2,1315824373,4330,355,191.2792053222656200,58.8972702026367200,13.5504503250122070,34.8539085388183600,36.8697814941406250,40.1992797851562500,3.3294980525970460,756.8220825195312000,671.1417236328125000,404.1402893066406000,7303
2,1315824482,4330,355,191.3063049316406200,58.9109115600585940,13.5544900894165040,34.8500900268554700,36.8660507202148440,40.2006988525390600,3.3346478939056396,756.7490844726562000,671.0617065429688000,404.0101928710937500,48044
2,1315824591,4330,355,191.4553070068359400,58.9723701477050800,13.5663900375366210,34.8349990844726560,36.8512992858886700,40.1860694885253900,3.3347630500793457,756.4105224609375000,671.0358886718750000,403.6271972656250000,65029
2,1315824702,4330,355,191.6181945800781200,59.0403099060058600,13.5799903869628900,34.8178291320800800,36.8345298767089840,40.1674995422363300,3.3329699039459230,755.9550781250000000,670.9063720703125000,403.1896057128906000,10546
2,1315824811,4330,355,191.7276000976562500,59.0891189575195300,13.5915203094482420,34.8051795959472660,36.8221702575683600,40.1534118652343750,3.3312449455261230,755.7723999023438000,670.8408813476562000,402.8183898925781000,3095
2,1315824920,4330,355,191.9084930419922000,59.1530609130859400,13.5977602005004880,34.7904815673828100,36.8078117370605500,40.1435699462890600,3.3357620239257812,755.4915771484375000,670.8671264648438000,402.6174011230469000,5204
2,1315825042,4330,355,192.0401000976562500,59.2054214477539060,13.6067800521850590,34.7777099609375000,36.7953300476074200,40.1289482116699200,3.3336179256439210,755.2111206054688000,670.8914184570312000,402.3270874023437500,31447
2,1315825162,4330,355,191.9582061767578000,59.1836509704589840,13.6094398498535160,34.7809410095214840,36.7984886169433600,40.1352500915527340,3.3367609977722170,755.3156738281250000,670.8408203125000000,402.2416076660156000,3481
2,1315825271,4330,355,192.9459991455078000,59.4747695922851560,13.5992403030395500,34.7242012023925800,36.7430496215820300,40.0798797607421900,3.3368299007415770,753.8488769531250000,670.9074096679688000,402.5697937011719000,18756
2,1315825393,4330,355,193.2624053955078000,59.5766906738281250,13.6025800704956050,34.7026100158691400,36.7219581604003900,40.0592308044433600,3.3372728824615480,753.4155883789062000,670.9880981445312000,402.4623107910156000,7387
2,1315825502,4330,355,193.3108062744140600,59.5970993041992200,13.6067304611206050,34.6975097656250000,36.7169799804687500,40.0558204650878900,3.3388369083404540,753.3237915039062000,670.9312133789062000,402.3287963867187500,59817
