TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310557695,7910,151.67999268,223.09019470,412.83911133,13.27995968,35.19564056,51,113,106,84,68,13197,2147248384,2148275456,2147440640,2148258816,2147467392,2147340288,2146987520,2148107008,671,-13,-20,48339
1310557695,6769,151.67999268,223.09019470,412.83911133,13.27995968,35.19564056,53,116,102,82,72,13200,2147248256,2148276480,2147442048,2148258816,2147466112,2147342464,2146989824,2148105472,657,-13,-21,64167
1310557695,5644,151.67999268,223.09019470,412.83911133,13.27995968,35.19564056,52,113,106,81,69,13186,2147247104,2148275712,2147442560,2148261120,2147467520,2147342848,2146988928,2148111872,644,-13,-21,58655
1310557695,4779,151.67999268,223.09019470,412.83911133,13.27995968,35.19564056,51,116,103,84,71,13198,2147247360,2148276480,2147444864,2148258560,2147468928,2147337344,2146987392,2148111360,629,-13,-21,50053
1310557695,3930,151.67999268,223.09019470,412.83911133,13.27995968,35.19564056,52,133,106,83,72,13197,2147245696,2148278016,2147441920,2148258560,2147466496,2147332992,2146984448,2148113664,612,-13,-21,15911
1310557695,5806,151.67999268,223.09019470,412.83911133,13.27995968,35.19564056,52,116,106,83,71,13197,2147247360,2148276480,2147442048,2148258816,2147467392,2147340288,2146987520,2148111360,644,-13,-21,896
1310561290,7903,357.70999146,197.18769836,404.58990479,13.53647995,36.51652908,50,116,104,83,72,13215,2147246080,2148258560,2147375104,2148255488,2147462912,2147334144,2146954624,2148106496,1532,-13,-20,25096
1310561290,6761,357.70999146,197.18769836,404.58990479,13.53647995,36.51652908,50,114,104,82,70,13209,2147246336,2148260352,2147377280,2148255232,2147465088,2147331456,2146952064,2148104960,1539,-13,-20,34911
1310561290,5652,357.70999146,197.18769836,404.58990479,13.53647995,36.51652908,49,112,102,83,70,13212,2147247616,2148263168,2147374848,2148255232,2147467008,2147331200,2146952832,2148106496,1546,-13,-20,20044
1310561290,4782,357.70999146,197.18769836,404.58990479,13.53647995,36.51652908,50,114,104,84,69,13209,2147249152,2148261120,2147375232,2148254976,2147464960,2147326976,2146952064,2148102144,1551,-13,-20,25351
1310561290,3932,357.70999146,197.18769836,404.58990479,13.53647995,36.51652908,51,114,104,82,71,13210,2147249152,2148264448,2147378432,2148252672,2147468288,2147321600,2146952320,2148104704,1557,-13,-20,63781
1310561290,5806,357.70999146,197.18769836,404.58990479,13.53647995,36.51652908,50,114,104,83,70,13210,2147247616,2148261120,2147375232,2148255232,2147465088,2147331200,2146952320,2148104960,1546,-13,-20,20919
1310564890,7911,521.03002930,194.61410522,405.49328613,13.50839996,36.68558121,50,113,103,83,70,13224,2147247360,2148258048,2147373056,2148257280,2147463680,2147328128,2146955648,2148102912,2988,-13,-20,40724
1310564890,6769,521.03002930,194.61410522,405.49328613,13.50839996,36.68558121,50,117,103,81,71,13225,2147246080,2148257024,2147375616,2148255744,2147468032,2147327616,2146954496,2148100096,2986,-13,-20,23933
1310564890,5655,521.03002930,194.61410522,405.49328613,13.50839996,36.68558121,50,118,103,82,72,13228,2147245184,2148259584,2147375872,2148252416,2147467392,2147325824,2146954368,2148101632,2984,-13,-20,46028
1310564890,4776,521.03002930,194.61410522,405.49328613,13.50839996,36.68558121,50,109,104,82,71,13225,2147246592,2148259840,2147374336,2148253696,2147465600,2147326464,2146951680,2148102400,2983,-13,-20,46629
1310564890,3933,521.03002930,194.61410522,405.49328613,13.50839996,36.68558121,51,111,103,81,72,13225,2147245440,2148264192,2147372800,2148252416,2147463296,2147329408,2146953600,2148104704,2984,-13,-20,19603
1310564890,5808,521.03002930,194.61410522,405.49328613,13.50839996,36.68558121,50,113,103,82,71,13225,2147246080,2148259584,2147374336,2148253696,2147465600,2147327616,2146954368,2148102400,2984,-13,-20,60411
1310568490,7908,655.05999756,196.40080261,407.27301025,13.45308018,36.60462952,50,133,102,81,73,13200,2147244672,2148259840,2147371520,2148252672,2147462656,2147326080,2146954112,2148099584,681,-13,-20,59554
1310568490,6771,655.05999756,196.40080261,407.27301025,13.45308018,36.60462952,50,108,100,80,72,13196,2147243904,2148262144,2147375488,2148253184,2147468416,2147326336,2146954496,2148099072,685,-13,-20,23476
1310568490,5656,655.05999756,196.40080261,407.27301025,13.45308018,36.60462952,50,106,103,82,71,13195,2147245312,2148263168,2147373696,2148252416,2147466368,2147324672,2146952704,2148099584,688,-13,-20,17942
1310568490,4783,655.05999756,196.40080261,407.27301025,13.45308018,36.60462952,50,108,104,83,71,13198,2147246976,2148263168,2147375360,2148253184,2147467136,2147327104,2146952704,2148102144,691,-13,-21,51463
1310568490,3933,655.05999756,196.40080261,407.27301025,13.45308018,36.60462952,51,108,103,84,72,13196,2147248128,2148262912,2147375360,2148253952,2147464832,2147327488,2146952064,2148105216,690,-13,-21,32677
1310568490,5810,655.05999756,196.40080261,407.27301025,13.45308018,36.60462952,50,108,103,82,72,13196,2147245312,2148262912,2147375360,2148253184,2147466368,2147326336,2146952704,2148099584,688,-13,-20,24233
1310572090,7907,733.80999756,197.73109436,408.98348999,13.39988995,36.55093002,49,112,108,81,71,13195,2147245440,2148257280,2147371776,2148253696,2147464576,2147328000,2146953856,2148098816,2699,-13,-20,20590
1310572090,6770,733.80999756,197.73109436,408.98348999,13.39988995,36.55093002,50,111,104,79,73,13196,2147245568,2148257280,2147372544,2148253696,2147466368,2147327360,2146954112,2148102656,2698,-13,-20,41689
1310572090,5678,733.80999756,197.73109436,408.98348999,13.39988995,36.55093002,50,110,102,85,72,13196,2147245568,2148260096,2147372416,2148255488,2147466880,2147329536,2146955776,2148103936,2697,-13,-20,12763
1310572090,4784,733.80999756,197.73109436,408.98348999,13.39988995,36.55093002,50,110,103,83,70,13198,2147247744,2148260608,2147370752,2148255744,2147467392,2147327232,2146953728,2148105472,2697,-13,-20,45388
1310572090,3933,733.80999756,197.73109436,408.98348999,13.39988995,36.55093002,50,112,101,83,70,13196,2147247104,2148261632,2147372800,2148252672,2147464320,2147331712,2146950656,2148108032,2699,-13,-20,43433
1310572090,5814,733.80999756,197.73109436,408.98348999,13.39988995,36.55093002,50,111,103,83,71,13196,2147245568,2148260096,2147372416,2148253696,2147466368,2147328000,2146953856,2148103936,2698,-13,-20,48457
1310575690,7904,778.28997803,198.21620178,409.46618652,13.38488007,36.52968979,51,113,102,83,70,13217,2147243776,2148263168,2147375616,2148257536,2147465984,2147331968,2146954112,2148101376,3466,-13,-20,32991
1310575690,6762,778.28997803,198.21620178,409.46618652,13.38488007,36.52968979,50,110,103,83,72,13220,2147245568,2148262144,2147375872,2148257024,2147465344,2147334016,2146952576,2148101888,3467,-13,-20,11434
1310575690,5650,778.28997803,198.21620178,409.46618652,13.38488007,36.52968979,50,110,103,86,71,13222,2147247232,2148261376,2147375872,2148257280,2147464960,2147332608,2146953216,2148100608,3469,-13,-20,22469
1310575690,4779,778.28997803,198.21620178,409.46618652,13.38488007,36.52968979,50,112,104,83,71,13222,2147250688,2148263936,2147375744,2148256000,2147464448,2147329408,2146955520,2148103424,3471,-13,-20,53160
1310575690,3935,778.28997803,198.21620178,409.46618652,13.38488007,36.52968979,50,109,105,81,70,13224,2147247104,2148263424,2147375232,2148254720,2147464448,2147329152,2146951680,2148107520,3475,-13,-20,55658
1310575690,5806,778.28997803,198.21620178,409.46618652,13.38488007,36.52968979,50,110,103,83,71,13222,2147247104,2148263168,2147375744,2148257024,2147464960,2147331968,2146953216,2148101888,3469,-13,-20,14472
1310579290,7892,804.26000977,199.05720520,410.10720825,13.36495018,36.48955154,50,111,101,82,70,13221,2147245568,2148263168,2147378816,2148256000,2147462656,2147329664,2146953344,2148101888,154,-13,-20,19852
1310579290,6750,804.26000977,199.05720520,410.10720825,13.36495018,36.48955154,50,111,103,83,74,13221,2147245440,2148264704,2147377024,2148253952,2147463168,2147329536,2146952704,2148103424,154,-13,-20,37423
1310579290,5645,804.26000977,199.05720520,410.10720825,13.36495018,36.48955154,49,111,103,85,72,13221,2147246336,2148265984,2147378304,2148254208,2147462656,2147324288,2146952704,2148103424,154,-13,-20,42074
1310579290,4781,804.26000977,199.05720520,410.10720825,13.36495018,36.48955154,50,110,102,84,70,13221,2147246080,2148266496,2147378560,2148253184,2147465472,2147326848,2146956288,2148101888,155,-13,-20,13691
1310579290,3931,804.26000977,199.05720520,410.10720825,13.36495018,36.48955154,50,105,104,83,71,13220,2147247744,2148264448,2147375488,2148255488,2147464320,2147329920,2146953216,2148107008,153,-13,-21,6108
1310579290,5799,804.26000977,199.05720520,410.10720825,13.36495018,36.48955154,50,111,103,83,71,13221,2147246080,2148264704,2147378304,2148254208,2147463168,2147329536,2146953216,2148103424,154,-13,-20,19348
1310582890,7902,761.63000488,198.02020264,409.77801514,13.37518024,36.54600143,50,112,102,80,72,13218,2147245952,2148261888,2147377664,2148257280,2147465984,2147332736,2146954112,2148105728,3513,-13,-20,57506
1310582890,6762,761.63000488,198.02020264,409.77801514,13.37518024,36.54600143,50,112,103,82,71,13219,2147243008,2148263680,2147375616,2148254976,2147465088,2147333248,2146953472,2148103424,3511,-13,-20,9657
1310582890,5652,761.63000488,198.02020264,409.77801514,13.37518024,36.54600143,50,113,103,82,71,13220,2147246208,2148259328,2147374464,2148254464,2147465344,2147330944,2146955008,2148105216,3512,-13,-20,23095
1310582890,4779,761.63000488,198.02020264,409.77801514,13.37518024,36.54600143,50,110,105,82,71,13222,2147245952,2148261376,2147375360,2148255232,2147465088,2147332096,2146950656,2148107776,3511,-13,-20,61008
1310582890,3935,761.63000488,198.02020264,409.77801514,13.37518024,36.54600143,49,113,101,82,72,13222,2147246848,2148264704,2147375872,2148256000,2147464832,2147329024,2146953472,2148107520,3513,-13,-20,34211
1310582890,5806,761.63000488,198.02020264,409.77801514,13.37518024,36.54600143,50,112,103,82,71,13220,2147245952,2148261888,2147375616,2148255232,2147465088,2147332096,2146953472,2148105728,3512,-13,-20,24222
1310586490,7909,763.71002197,199.79879761,409.74569702,13.37619019,36.44023132,50,109,104,81,71,13217,2147248896,2148261120,2147378176,2148252672,2147463424,2147329280,2146955392,2148102656,3454,-13,-21,9059
1310586490,6768,763.71002197,199.79879761,409.74569702,13.37619019,36.44023132,50,108,104,81,73,13216,2147251712,2148262400,2147377536,2148254208,2147462144,2147329536,2146956032,2148104192,3454,-13,-20,30975
1310586490,5648,763.71002197,199.79879761,409.74569702,13.37619019,36.44023132,52,108,102,82,70,13216,2147252480,2148262912,2147379200,2148253184,2147464576,2147328000,2146954240,2148105216,3454,-13,-20,4327
1310586490,4780,763.71002197,199.79879761,409.74569702,13.37619019,36.44023132,51,106,103,80,71,13217,2147251712,2148261632,2147378688,2148251648,2147463680,2147330432,2146951936,2148105728,3454,-13,-20,29568
1310586490,3931,763.71002197,199.79879761,409.74569702,13.37619019,36.44023132,50,108,104,81,73,13218,2147251200,2148265472,2147377920,2148254976,2147463936,2147325440,2146954112,2148107008,3456,-13,-20,65179
1310586490,5807,763.71002197,199.79879761,409.74569702,13.37619019,36.44023132,50,108,104,81,71,13217,2147251712,2148262400,2147378176,2148253184,2147463680,2147329280,2146954240,2148105216,3454,-13,-20,56867
1310590090,7906,767.82000732,201.10470581,409.66848755,13.37858963,36.36166000,49,112,103,80,71,13214,2147251328,2148264192,2147370496,2148251904,2147462528,2147330304,2146954368,2148103168,3408,-13,-20,12388
1310590090,6769,767.82000732,201.10470581,409.66848755,13.37858963,36.36166000,50,112,102,81,72,13213,2147251200,2148263936,2147373696,2148253696,2147460608,2147327104,2146953216,2148106496,3408,-13,-20,9625
1310590090,5657,767.82000732,201.10470581,409.66848755,13.37858963,36.36166000,50,112,102,82,69,13213,2147249408,2148265984,2147373952,2148250624,2147464832,2147328896,2146952320,2148101632,3408,-13,-20,59003
1310590090,4782,767.82000732,201.10470581,409.66848755,13.37858963,36.36166000,51,111,104,84,70,13214,2147250816,2148267008,2147377024,2148249600,2147466112,2147329408,2146951808,2148100352,3408,-13,-20,10827
1310590090,3933,767.82000732,201.10470581,409.66848755,13.37858963,36.36166000,51,114,103,81,72,13215,2147250048,2148265216,2147375616,2148253952,2147461888,2147328896,2146951808,2148107264,3411,-13,-20,27546
1310590090,5809,767.82000732,201.10470581,409.66848755,13.37858963,36.36166000,50,112,103,81,71,13214,2147250816,2148265216,2147373952,2148251904,2147462528,2147328896,2146952320,2148103168,3408,-13,-20,23256
1310593690,7903,719.63000488,198.37010193,409.04870605,13.39787006,36.51372910,50,108,104,84,72,13203,2147245824,2148259328,2147371520,2148254720,2147463808,2147328896,2146954880,2148103168,3495,-13,-20,39919
1310593690,6761,719.63000488,198.37010193,409.04870605,13.39787006,36.51372910,49,107,105,82,71,13204,2147247488,2148259584,2147371264,2148254464,2147463168,2147330048,2146953984,2148103936,3496,-13,-20,49338
1310593690,5652,719.63000488,198.37010193,409.04870605,13.39787006,36.51372910,50,108,104,83,72,13205,2147245824,2148261376,2147374976,2148254976,2147465344,2147329664,2146953984,2148101632,3496,-13,-20,18761
1310593690,4776,719.63000488,198.37010193,409.04870605,13.39787006,36.51372910,49,108,105,82,74,13206,2147248000,2148261888,2147378176,2148253696,2147463040,2147328640,2146952320,2148102912,3498,-13,-20,13646
1310593690,3932,719.63000488,198.37010193,409.04870605,13.39787006,36.51372910,50,109,102,83,70,13209,2147247104,2148262400,2147373568,2148255488,2147465600,2147326464,2146950528,2148105728,3500,-13,-20,12123
1310593690,5804,719.63000488,198.37010193,409.04870605,13.39787006,36.51372910,50,108,104,83,72,13205,2147247104,2148261376,2147373568,2148254720,2147463808,2147328896,2146953984,2148103168,3496,-13,-20,29492
1310597290,7910,722.27001953,199.24490356,409.50781250,13.38358974,36.46910858,50,109,101,82,71,13191,2147250816,2148260096,2147375488,2148251904,2147463680,2147331456,2146956288,2148104704,3181,-13,-21,59206
1310597290,6768,722.27001953,199.24490356,409.50781250,13.38358974,36.46910858,50,111,103,81,71,13190,2147249664,2148264192,2147375744,2148253440,2147461888,2147333120,2146954752,2148102144,3181,-13,-20,26409
1310597290,5653,722.27001953,199.24490356,409.50781250,13.38358974,36.46910858,50,111,103,81,71,13190,2147250176,2148262656,2147374592,2148256000,2147464832,2147331840,2146954752,2148101888,3181,-13,-20,25250
1310597290,4781,722.27001953,199.24490356,409.50781250,13.38358974,36.46910858,50,111,104,81,71,13191,2147248640,2148261888,2147376000,2148258048,2147462912,2147332480,2146952832,2148101888,3181,-13,-20,32691
1310597290,3932,722.27001953,199.24490356,409.50781250,13.38358974,36.46910858,51,116,106,81,72,13192,2147248000,2148265728,2147376000,2148253952,2147463680,2147326976,2146953856,2148105728,3184,-13,-20,28432
1310597290,5808,722.27001953,199.24490356,409.50781250,13.38358974,36.46910858,50,111,103,81,71,13191,2147249664,2148262656,2147375744,2148253952,2147463680,2147331840,2146954752,2148102144,3181,-13,-20,31884
1310600890,7907,729.48999023,199.04600525,409.65029907,13.37915993,36.48263931,50,110,103,81,72,13186,2147246208,2148263168,2147373056,2148254976,2147463040,2147329152,2146955520,2148103936,3484,-13,-20,17966
1310600890,6765,729.48999023,199.04600525,409.65029907,13.37915993,36.48263931,51,112,103,81,73,13187,2147248256,2148265728,2147373696,2148253696,2147465728,2147328384,2146956672,2148100608,3483,-13,-20,27452
1310600890,5655,729.48999023,199.04600525,409.65029907,13.37915993,36.48263931,50,116,102,81,70,13189,2147252096,2148265216,2147376256,2148256000,2147466368,2147328512,2146955136,2148102144,3483,-13,-20,14775
1310600890,4782,729.48999023,199.04600525,409.65029907,13.37915993,36.48263931,50,121,102,79,72,13189,2147248896,2148264448,2147376768,2148253696,2147462144,2147326848,2146953728,2148105216,3482,-13,-20,52300
1310600890,3932,729.48999023,199.04600525,409.65029907,13.37915993,36.48263931,50,121,102,80,70,13190,2147247616,2148262656,2147375360,2148254464,2147464576,2147327616,2146953984,2148106496,3484,-13,-20,56652
1310600890,5808,729.48999023,199.04600525,409.65029907,13.37915993,36.48263931,50,116,102,81,72,13189,2147248256,2148264448,2147375360,2148254464,2147464576,2147328384,2146955136,2148103936,3483,-13,-20,44655
1310604490,7910,687.88000488,196.43710327,408.14581299,13.42593956,36.61616135,50,113,103,83,69,13190,2147250176,2148260608,2147374336,2148256000,2147462912,2147328896,2146949632,2148105728,3075,-13,-20,51141
1310604490,6768,687.88000488,196.43710327,408.14581299,13.42593956,36.61616135,50,105,103,83,70,13187,2147249152,2148260864,2147375616,2148255232,2147465728,2147327616,2146950656,2148107520,3075,-13,-20,23165
1310604490,5653,687.88000488,196.43710327,408.14581299,13.42593956,36.61616135,50,108,105,82,73,13185,2147246976,2148263936,2147373952,2148253696,2147465600,2147330560,2146948864,2148106240,3076,-13,-20,58330
1310604490,4780,687.88000488,196.43710327,408.14581299,13.42593956,36.61616135,50,110,103,82,72,13183,2147247744,2148263936,2147374208,2148252672,2147463424,2147329920,2146950016,2148107008,3077,-13,-20,54560
1310604490,3932,687.88000488,196.43710327,408.14581299,13.42593956,36.61616135,50,110,103,83,72,13183,2147247104,2148261120,2147373440,2148252416,2147467008,2147327872,2146953344,2148108288,3081,-13,-20,64860
1310604490,5808,687.88000488,196.43710327,408.14581299,13.42593956,36.61616135,50,110,103,83,72,13185,2147247744,2148261120,2147374208,2148253696,2147465600,2147328896,2146950016,2148107008,3076,-13,-20,34307
1310608090,7901,672.28997803,197.11619568,407.36648560,13.45016956,36.56287003,50,110,102,84,70,13184,2147247744,2148261888,2147374848,2148253440,2147458432,2147330048,2146953728,2148099072,3528,-13,-20,6540
1310608090,6764,672.28997803,197.11619568,407.36648560,13.45016956,36.56287003,51,111,101,86,72,13184,2147249664,2148262912,2147373440,2148255232,2147460736,2147328384,2146952448,2148100864,3526,-13,-20,29253
1310608090,5651,672.28997803,197.11619568,407.36648560,13.45016956,36.56287003,50,111,104,82,72,13184,2147251968,2148261632,2147373184,2148254464,2147461504,2147324928,2146953344,2148101120,3525,-13,-20,50286
1310608090,4782,672.28997803,197.11619568,407.36648560,13.45016956,36.56287003,50,112,100,81,72,13184,2147250048,2148264448,2147372928,2148253952,2147461504,2147328384,2146953088,2148104448,3525,-13,-20,12131
1310608090,3932,672.28997803,197.11619568,407.36648560,13.45016956,36.56287003,52,112,103,81,70,13183,2147247360,2148263424,2147372928,2148254208,2147463552,2147327616,2146952320,2148109056,3524,-13,-20,49152
1310608090,5806,672.28997803,197.11619568,407.36648560,13.45016956,36.56287003,50,111,102,82,72,13184,2147249664,2148262912,2147373184,2148254208,2147461504,2147328384,2146953088,2148101120,3525,-13,-20,58714
1310611690,7905,673.40997314,197.88479614,407.38391113,13.44962978,36.51779175,50,114,99,81,71,13180,2147248256,2148268544,2147376896,2148256512,2147462912,2147328384,2146953728,2148104960,3572,-13,-21,12951
1310611690,6768,673.40997314,197.88479614,407.38391113,13.44962978,36.51779175,50,117,101,80,71,13181,2147247360,2148264192,2147376896,2148256256,2147463936,2147330304,2146953472,2148105472,3572,-13,-20,5211
1310611690,5676,673.40997314,197.88479614,407.38391113,13.44962978,36.51779175,50,119,102,83,72,13183,2147244288,2148265216,2147377024,2148253952,2147465088,2147330432,2146953216,2148099584,3572,-13,-20,21677
1310611690,4783,673.40997314,197.88479614,407.38391113,13.44962978,36.51779175,50,121,102,82,73,13185,2147246592,2148267264,2147379712,2148253696,2147465856,2147327616,2146952832,2148103936,3572,-13,-20,11365
1310611690,3934,673.40997314,197.88479614,407.38391113,13.44962978,36.51779175,51,118,103,81,70,13185,2147249536,2148264704,2147375872,2148256000,2147462272,2147326848,2146951552,2148105472,3573,-13,-20,13876
1310611690,5813,673.40997314,197.88479614,407.38391113,13.44962978,36.51779175,50,118,102,81,71,13183,2147247360,2148265216,2147376896,2148256000,2147463936,2147328384,2146953216,2148104960,3572,-13,-20,60586
1310615290,7906,619.28002930,195.84750366,407.46661377,13.44705963,36.64094162,50,111,102,82,72,13163,2147245312,2148263936,2147376128,2148253440,2147461760,2147328640,2146955648,2148100864,3510,-13,-20,37563
1310615290,6764,619.28002930,195.84750366,407.46661377,13.44705963,36.64094162,50,110,102,81,73,13163,2147247232,2148263680,2147377280,2148252928,2147463296,2147329536,2146953344,2148100608,3509,-13,-21,27534
1310615290,5654,619.28002930,195.84750366,407.46661377,13.44705963,36.64094162,49,111,101,80,71,13162,2147247232,2148264192,2147375872,2148254208,2147465088,2147331072,2146952960,2148099584,3510,-13,-20,2187
1310615290,4778,619.28002930,195.84750366,407.46661377,13.44705963,36.64094162,50,114,103,83,72,13162,2147249152,2148262656,2147376000,2148255232,2147465600,2147329792,2146953088,2148101120,3510,-13,-20,41568
1310615290,3935,619.28002930,195.84750366,407.46661377,13.44705963,36.64094162,50,115,103,81,72,13164,2147252224,2148263936,2147377280,2148254208,2147463296,2147325312,2146952960,2148102912,3511,-13,-20,20114
1310615290,5807,619.28002930,195.84750366,407.46661377,13.44705963,36.64094162,50,111,102,81,72,13163,2147247232,2148263936,2147376128,2148254208,2147463296,2147329536,2146953088,2148100864,3510,-13,-20,19595
1310618890,7896,621.21002197,196.25289917,407.42028809,13.44849968,36.61603928,50,108,100,82,70,13168,2147248512,2148261632,2147372416,2148253696,2147464576,2147329280,2146952704,2148104704,3559,-13,-20,27887
1310618890,6759,621.21002197,196.25289917,407.42028809,13.44849968,36.61603928,50,106,100,80,70,13168,2147250176,2148259072,2147374592,2148252672,2147465984,2147331584,2146949504,2148105728,3558,-13,-20,43039
1310618890,5717,621.21002197,196.25289917,407.42028809,13.44849968,36.61603928,50,106,102,81,72,13169,2147248384,2148259584,2147374336,2148254464,2147462912,2147328256,2146951296,2148105216,3558,-13,-20,3950
1310618890,4782,621.21002197,196.25289917,407.42028809,13.44849968,36.61603928,50,106,103,80,71,13168,2147249920,2148260608,2147372032,2148256768,2147463808,2147327872,2146952320,2148104192,3558,-13,-20,32717
1310618890,3933,621.21002197,196.25289917,407.42028809,13.44849968,36.61603928,51,106,100,78,71,13169,2147250048,2148263680,2147374208,2148256000,2147464192,2147327360,2146953344,2148110592,3558,-13,-21,41713
1310618890,5817,621.21002197,196.25289917,407.42028809,13.44849968,36.61603928,50,106,100,80,71,13168,2147249920,2148260608,2147374208,2148254464,2147464192,2147328256,2146952320,2148105216,3558,-13,-20,45465
1310621104,7902,626.11999512,196.08830261,407.30160522,13.45219040,36.62374878,50,113,103,82,73,13198,2147245568,2148260352,2147376768,2148256000,2147461632,2147327360,2146952704,2148097536,3330,-13,-20,46677
1310621104,6760,626.11999512,196.08830261,407.30160522,13.45219040,36.62374878,50,114,102,82,71,13202,2147248512,2148261632,2147373952,2148256256,2147462272,2147330816,2146949504,2148099072,3328,-13,-20,36586
1310621104,5651,626.11999512,196.08830261,407.30160522,13.45219040,36.62374878,50,109,104,84,70,13205,2147245440,2148259840,2147373184,2148254720,2147460224,2147329536,2146949760,2148104704,3327,-13,-20,21579
1310621104,4781,626.11999512,196.08830261,407.30160522,13.45219040,36.62374878,50,109,104,81,74,13201,2147245952,2148262400,2147371008,2148256256,2147461632,2147329664,2146951680,2148101120,3328,-13,-20,31558
1310621104,3932,626.11999512,196.08830261,407.30160522,13.45219040,36.62374878,50,111,101,81,72,13201,2147246080,2148263424,2147371904,2148253184,2147465600,2147327488,2146951168,2148104448,3331,-13,-20,7743
1310621104,5805,626.11999512,196.08830261,407.30160522,13.45219040,36.62374878,50,111,103,82,72,13201,2147245952,2148261632,2147373184,2148256000,2147461632,2147329536,2146951168,2148101120,3328,-13,-20,46846
