TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310711727,7914,97.09999847,13.21290016,38.39630127,228.32910156,414.90609741,13.21562958,34.95737076,79,134,107,85,70,13132,49955
1310711727,6771,97.09999847,13.21290016,38.39630127,228.32910156,414.90609741,13.21562958,34.95737076,78,128,110,86,69,13128,7995
1310711727,5631,97.09999847,13.21290016,38.39630127,228.32910156,414.90609741,13.21562958,34.95737076,78,132,106,83,71,13130,46684
1310711727,4781,97.09999847,13.21290016,38.39630127,228.32910156,414.90609741,13.21562958,34.95737076,78,127,105,84,70,13128,56823
1310711727,3930,97.09999847,13.21290016,38.39630127,228.32910156,414.90609741,13.21562958,34.95737076,79,126,107,85,70,13128,32410
1310711727,5805,97.09999847,13.21290016,38.39630127,228.32910156,414.90609741,13.21562958,34.95737076,78,128,107,85,70,13128,45143
1310711779,7910,94.16000366,13.21430016,38.39580154,228.26530457,414.79251099,13.21916962,34.95870972,79,127,105,85,72,13128,46577
1310711779,6773,94.16000366,13.21430016,38.39580154,228.26530457,414.79251099,13.21916962,34.95870972,81,135,109,83,71,13130,43052
1310711779,5633,94.16000366,13.21430016,38.39580154,228.26530457,414.79251099,13.21916962,34.95870972,82,128,107,86,72,13127,7217
1310711779,4781,94.16000366,13.21430016,38.39580154,228.26530457,414.79251099,13.21916962,34.95870972,79,126,107,84,71,13135,1743
1310711779,3931,94.16000366,13.21430016,38.39580154,228.26530457,414.79251099,13.21916962,34.95870972,80,130,107,87,71,13128,1496
1310711779,5805,94.16000366,13.21430016,38.39580154,228.26530457,414.79251099,13.21916962,34.95870972,80,128,107,85,71,13128,20038
1310711834,7914,91.08999634,13.20820045,38.39170074,228.22999573,414.22839355,13.23672962,34.95243073,83,130,107,84,69,13124,9910
1310711834,6771,91.08999634,13.20820045,38.39170074,228.22999573,414.22839355,13.23672962,34.95243073,83,128,108,85,72,13069,6144
1310711834,5635,91.08999634,13.20820045,38.39170074,228.22999573,414.22839355,13.23672962,34.95243073,80,126,106,86,73,13092,2824
1310711834,4784,91.08999634,13.20820045,38.39170074,228.22999573,414.22839355,13.23672962,34.95243073,82,130,112,86,71,13124,57786
1310711834,3933,91.08999634,13.20820045,38.39170074,228.22999573,414.22839355,13.23672962,34.95243073,83,130,109,82,69,13123,57497
1310711834,5807,91.08999634,13.20820045,38.39170074,228.22999573,414.22839355,13.23672962,34.95243073,83,130,108,85,71,13123,23540
1310711886,7912,88.11000061,13.26529980,38.39960098,227.19580078,413.25039673,13.26716042,34.99010086,87,133,107,85,69,13113,44359
1310711886,6769,88.11000061,13.26529980,38.39960098,227.19580078,413.25039673,13.26716042,34.99010086,84,132,108,89,71,13112,712
1310711886,5633,88.11000061,13.26529980,38.39960098,227.19580078,413.25039673,13.26716042,34.99010086,87,130,108,85,70,13120,41566
1310711886,4778,88.11000061,13.26529980,38.39960098,227.19580078,413.25039673,13.26716042,34.99010086,86,133,109,86,71,13114,34246
1310711886,3933,88.11000061,13.26529980,38.39960098,227.19580078,413.25039673,13.26716042,34.99010086,88,131,109,86,71,13124,18904
1310711886,5805,88.11000061,13.26529980,38.39960098,227.19580078,413.25039673,13.26716042,34.99010086,87,132,108,86,71,13114,16161
1310711938,7913,85.26999664,13.25300026,38.39339828,226.80830383,413.70941162,13.25288010,35.01700974,94,133,108,85,71,13108,31310
1310711938,6770,85.26999664,13.25300026,38.39339828,226.80830383,413.70941162,13.25288010,35.01700974,93,134,110,92,71,13106,13872
1310711938,5629,85.26999664,13.25300026,38.39339828,226.80830383,413.70941162,13.25288010,35.01700974,96,134,107,84,73,13115,21359
1310711938,4778,85.26999664,13.25300026,38.39339828,226.80830383,413.70941162,13.25288010,35.01700974,93,136,109,86,72,13111,20410
1310711938,3933,85.26999664,13.25300026,38.39339828,226.80830383,413.70941162,13.25288010,35.01700974,95,132,107,85,71,13116,53761
1310711938,5804,85.26999664,13.25300026,38.39339828,226.80830383,413.70941162,13.25288010,35.01700974,94,134,108,85,71,13111,47033
1310711990,7911,82.41000366,13.24720001,38.38719940,227.17630005,413.72268677,13.25245953,34.99834061,102,135,110,86,72,13099,30565
1310711990,6768,82.41000366,13.24720001,38.38719940,227.17630005,413.72268677,13.25245953,34.99834061,103,137,108,84,72,13102,19808
1310711990,5627,82.41000366,13.24720001,38.38719940,227.17630005,413.72268677,13.25245953,34.99834061,101,136,110,85,71,13102,25483
1310711990,4777,82.41000366,13.24720001,38.38719940,227.17630005,413.72268677,13.25245953,34.99834061,101,140,108,88,71,13095,64649
1310711990,3932,82.41000366,13.24720001,38.38719940,227.17630005,413.72268677,13.25245953,34.99834061,104,138,110,86,70,13102,49031
1310711990,5803,82.41000366,13.24720001,38.38719940,227.17630005,413.72268677,13.25245953,34.99834061,102,137,110,86,71,13102,34579
1310712042,7912,79.51000214,13.24870014,38.38230133,227.29769897,413.72351074,13.25244045,34.99198151,119,147,109,87,70,13083,57724
1310712042,6775,79.51000214,13.24870014,38.38230133,227.29769897,413.72351074,13.25244045,34.99198151,119,142,107,85,69,13086,29369
1310712042,5634,79.51000214,13.24870014,38.38230133,227.29769897,413.72351074,13.25244045,34.99198151,116,139,108,85,72,13078,7632
1310712042,4783,79.51000214,13.24870014,38.38230133,227.29769897,413.72351074,13.25244045,34.99198151,116,138,110,86,70,13078,12740
1310712042,3932,79.51000214,13.24870014,38.38230133,227.29769897,413.72351074,13.25244045,34.99198151,117,144,110,84,69,13091,47033
1310712042,5807,79.51000214,13.24870014,38.38230133,227.29769897,413.72351074,13.25244045,34.99198151,117,142,109,85,70,13083,47536
1310712094,7914,76.61000061,13.25450039,38.37779999,227.07870483,413.47070313,13.26029968,34.99930954,125,167,110,87,69,13076,12507
1310712094,6772,76.61000061,13.25450039,38.37779999,227.07870483,413.47070313,13.26029968,34.99930954,124,144,110,85,71,13071,60985
1310712094,5635,76.61000061,13.25450039,38.37779999,227.07870483,413.47070313,13.26029968,34.99930954,129,144,108,86,72,13072,28156
1310712094,4779,76.61000061,13.25450039,38.37779999,227.07870483,413.47070313,13.26029968,34.99930954,126,145,109,87,70,13071,64542
1310712094,3934,76.61000061,13.25450039,38.37779999,227.07870483,413.47070313,13.26029968,34.99930954,125,145,109,85,72,13067,41142
1310712094,5806,76.61000061,13.25450039,38.37779999,227.07870483,413.47070313,13.26029968,34.99930954,125,145,109,86,71,13071,18824
1310712149,7910,73.63999939,13.23859978,38.36140060,227.50410461,413.95730591,13.24516010,34.98516083,136,160,115,91,73,13033,62476
1310712149,6768,73.63999939,13.23859978,38.36140060,227.50410461,413.95730591,13.24516010,34.98516083,143,158,113,90,69,13017,36442
1310712149,5628,73.63999939,13.23859978,38.36140060,227.50410461,413.95730591,13.24516010,34.98516083,147,171,111,88,71,13033,11032
1310712149,4778,73.63999939,13.23859978,38.36140060,227.50410461,413.95730591,13.24516010,34.98516083,147,170,112,91,69,13030,7275
1310712149,3934,73.63999939,13.23859978,38.36140060,227.50410461,413.95730591,13.24516010,34.98516083,151,179,115,91,69,13029,46939
1310712149,5803,73.63999939,13.23859978,38.36140060,227.50410461,413.95730591,13.24516010,34.98516083,147,170,113,91,69,13030,14277
1310712210,7911,70.41999817,13.24769974,38.35110092,228.72189331,413.86660767,13.24798012,34.92222977,171,182,118,87,72,12960,51792
1310712210,6775,70.41999817,13.24769974,38.35110092,228.72189331,413.86660767,13.24798012,34.92222977,169,183,119,89,71,12958,62104
1310712210,5636,70.41999817,13.24769974,38.35110092,228.72189331,413.86660767,13.24798012,34.92222977,170,186,119,89,69,12971,50342
1310712210,4778,70.41999817,13.24769974,38.35110092,228.72189331,413.86660767,13.24798012,34.92222977,169,192,116,93,71,12972,15386
1310712210,3934,70.41999817,13.24769974,38.35110092,228.72189331,413.86660767,13.24798012,34.92222977,167,181,117,91,71,12972,17703
1310712210,5806,70.41999817,13.24769974,38.35110092,228.72189331,413.86660767,13.24798012,34.92222977,169,183,118,89,71,12971,22405
1310712271,7917,67.31999969,13.26010036,38.34669876,229.07980347,413.51779175,13.25883961,34.89878845,193,223,119,93,68,12932,37704
1310712271,6774,67.31999969,13.26010036,38.34669876,229.07980347,413.51779175,13.25883961,34.89878845,189,199,119,95,70,12935,2571
1310712271,5633,67.31999969,13.26010036,38.34669876,229.07980347,413.51779175,13.25883961,34.89878845,191,190,117,91,72,12930,47709
1310712271,4782,67.31999969,13.26010036,38.34669876,229.07980347,413.51779175,13.25883961,34.89878845,190,194,121,94,72,12925,8437
1310712271,3936,67.31999969,13.26010036,38.34669876,229.07980347,413.51779175,13.25883961,34.89878845,191,200,116,94,71,12926,54577
1310712271,5808,67.31999969,13.26010036,38.34669876,229.07980347,413.51779175,13.25883961,34.89878845,191,199,119,94,71,12930,44795
1310712323,7916,64.75000000,13.24170017,38.34049988,229.44290161,413.79739380,13.25014019,34.88451004,181,175,116,92,69,12935,61155
1310712323,6773,64.75000000,13.24170017,38.34049988,229.44290161,413.79739380,13.25014019,34.88451004,182,177,122,91,70,12941,52142
1310712323,5631,64.75000000,13.24170017,38.34049988,229.44290161,413.79739380,13.25014019,34.88451004,187,189,115,92,69,12948,63606
1310712323,4781,64.75000000,13.24170017,38.34049988,229.44290161,413.79739380,13.25014019,34.88451004,186,181,121,93,69,12915,3659
1310712323,3930,64.75000000,13.24170017,38.34049988,229.44290161,413.79739380,13.25014019,34.88451004,186,180,116,95,71,12952,13169
1310712323,5806,64.75000000,13.24170017,38.34049988,229.44290161,413.79739380,13.25014019,34.88451004,186,180,116,92,69,12941,22988
1310712384,7911,61.72999954,13.24190044,38.32799911,230.28019714,413.89089966,13.24722958,34.84371948,193,183,117,93,69,12961,42912
1310712384,6769,61.72999954,13.24190044,38.32799911,230.28019714,413.89089966,13.24722958,34.84371948,192,182,118,95,73,12961,8372
1310712384,5633,61.72999954,13.24190044,38.32799911,230.28019714,413.89089966,13.24722958,34.84371948,193,185,118,93,73,12961,58698
1310712384,4781,61.72999954,13.24190044,38.32799911,230.28019714,413.89089966,13.24722958,34.84371948,196,187,115,94,68,12954,4824
1310712384,3931,61.72999954,13.24190044,38.32799911,230.28019714,413.89089966,13.24722958,34.84371948,193,181,115,90,71,12965,7454
1310712384,5805,61.72999954,13.24190044,38.32799911,230.28019714,413.89089966,13.24722958,34.84371948,193,183,117,93,71,12961,38006
1310712446,7913,58.75999832,13.27789974,38.32080078,231.81120300,412.86380005,13.27919006,34.75186157,224,176,116,89,72,12931,24
1310712446,6770,58.75999832,13.27789974,38.32080078,231.81120300,412.86380005,13.27919006,34.75186157,216,182,116,92,71,12935,63778
1310712446,5628,58.75999832,13.27789974,38.32080078,231.81120300,412.86380005,13.27919006,34.75186157,221,174,113,91,71,12930,48161
1310712446,4779,58.75999832,13.27789974,38.32080078,231.81120300,412.86380005,13.27919006,34.75186157,220,190,118,92,71,12930,57721
1310712446,3935,58.75999832,13.27789974,38.32080078,231.81120300,412.86380005,13.27919006,34.75186157,221,173,119,95,71,12934,53769
1310712446,5805,58.75999832,13.27789974,38.32080078,231.81120300,412.86380005,13.27919006,34.75186157,221,176,116,92,71,12931,45961
1310712509,7914,55.81999969,13.28600025,38.31829834,233.03779602,412.57571411,13.28814983,34.68709946,228,182,118,94,71,12913,35790
1310712509,6772,55.81999969,13.28600025,38.31829834,233.03779602,412.57571411,13.28814983,34.68709946,223,176,113,92,70,12895,37269
1310712509,5635,55.81999969,13.28600025,38.31829834,233.03779602,412.57571411,13.28814983,34.68709946,224,183,117,95,72,12906,56586
1310712509,4779,55.81999969,13.28600025,38.31829834,233.03779602,412.57571411,13.28814983,34.68709946,223,191,118,91,70,12904,50019
1310712509,3934,55.81999969,13.28600025,38.31829834,233.03779602,412.57571411,13.28814983,34.68709946,224,192,117,96,70,12898,9749
1310712509,5806,55.81999969,13.28600025,38.31829834,233.03779602,412.57571411,13.28814983,34.68709946,224,183,117,94,70,12904,13616
1310712579,7915,52.65999985,13.32310009,38.30770111,234.88630676,411.48910522,13.32196045,34.58002090,257,194,120,96,69,12845,30445
1310712579,6773,52.65999985,13.32310009,38.30770111,234.88630676,411.48910522,13.32196045,34.58002090,259,205,123,95,71,12850,47258
1310712579,5632,52.65999985,13.32310009,38.30770111,234.88630676,411.48910522,13.32196045,34.58002090,258,188,117,91,73,12849,2693
1310712579,4780,52.65999985,13.32310009,38.30770111,234.88630676,411.48910522,13.32196045,34.58002090,258,196,121,94,74,12848,23051
1310712579,3935,52.65999985,13.32310009,38.30770111,234.88630676,411.48910522,13.32196045,34.58002090,258,191,126,91,73,12846,64672
1310712579,5807,52.65999985,13.32310009,38.30770111,234.88630676,411.48910522,13.32196045,34.58002090,258,194,121,94,73,12848,44029
1310712650,7915,49.77999878,13.37349987,38.29800034,237.20649719,409.83679199,13.37335968,34.44240952,301,198,122,96,68,12746,20181
1310712650,6772,49.77999878,13.37349987,38.29800034,237.20649719,409.83679199,13.37335968,34.44240952,304,202,119,92,74,12741,28674
1310712650,5639,49.77999878,13.37349987,38.29800034,237.20649719,409.83679199,13.37335968,34.44240952,299,204,120,97,71,12738,10345
1310712650,4780,49.77999878,13.37349987,38.29800034,237.20649719,409.83679199,13.37335968,34.44240952,294,196,122,94,71,12743,33635
1310712650,3934,49.77999878,13.37349987,38.29800034,237.20649719,409.83679199,13.37335968,34.44240952,302,202,120,96,71,12746,261
1310712650,5808,49.77999878,13.37349987,38.29800034,237.20649719,409.83679199,13.37335968,34.44240952,301,202,120,96,71,12743,51686
1310712729,7911,46.75000000,13.45890045,38.28229904,249.80900574,407.31961060,13.45162964,33.81428146,514,268,131,98,74,12334,21298
1310712729,6769,46.75000000,13.45890045,38.28229904,249.80900574,407.31961060,13.45162964,33.81428146,472,242,128,100,70,12345,39719
1310712729,5635,46.75000000,13.45890045,38.28229904,249.80900574,407.31961060,13.45162964,33.81428146,466,235,129,101,72,12337,8320
1310712729,4778,46.75000000,13.45890045,38.28229904,249.80900574,407.31961060,13.45162964,33.81428146,454,243,129,98,71,12374,39066
1310712729,3934,46.75000000,13.45890045,38.28229904,249.80900574,407.31961060,13.45162964,33.81428146,449,263,128,101,72,12398,37263
1310712729,5805,46.75000000,13.45890045,38.28229904,249.80900574,407.31961060,13.45162964,33.81428146,466,243,129,100,72,12345,53745
1310712810,7910,43.75000000,13.54310036,38.27220154,266.10000610,404.61111450,13.53582001,33.06098938,358,233,132,108,77,12437,39501
1310712810,6772,43.75000000,13.54310036,38.27220154,266.10000610,404.61111450,13.53582001,33.06098938,358,239,134,101,75,12446,38221
1310712810,5633,43.75000000,13.54310036,38.27220154,266.10000610,404.61111450,13.53582001,33.06098938,354,228,133,103,72,12432,24172
1310712810,4782,43.75000000,13.54310036,38.27220154,266.10000610,404.61111450,13.53582001,33.06098938,341,252,135,104,77,12431,52293
1310712810,3931,43.75000000,13.54310036,38.27220154,266.10000610,404.61111450,13.53582001,33.06098938,335,250,131,101,71,12430,52677
1310712810,5805,43.75000000,13.54310036,38.27220154,266.10000610,404.61111450,13.53582001,33.06098938,354,239,133,103,75,12432,49743
1310712890,7906,41.02000046,13.67990017,38.26470184,275.44198608,400.33050537,13.66880035,32.61394882,237,226,134,103,71,12551,2599
1310712890,6770,41.02000046,13.67990017,38.26470184,275.44198608,400.33050537,13.66880035,32.61394882,239,230,133,103,71,12555,53320
1310712890,5630,41.02000046,13.67990017,38.26470184,275.44198608,400.33050537,13.66880035,32.61394882,244,233,133,103,75,12568,2397
1310712890,4779,41.02000046,13.67990017,38.26470184,275.44198608,400.33050537,13.66880035,32.61394882,252,227,137,106,74,12554,64391
1310712890,3930,41.02000046,13.67990017,38.26470184,275.44198608,400.33050537,13.66880035,32.61394882,256,234,137,104,73,12554,7834
1310712890,5803,41.02000046,13.67990017,38.26470184,275.44198608,400.33050537,13.66880035,32.61394882,244,230,134,103,73,12554,63273
1310712987,7912,38.22999954,13.78059959,38.26530075,285.16421509,396.87899780,13.77597046,32.18019104,200,225,133,100,73,12592,1015
1310712987,6769,38.22999954,13.78059959,38.26530075,285.16421509,396.87899780,13.77597046,32.18019104,208,221,132,103,72,12601,38276
1310712987,5633,38.22999954,13.78059959,38.26530075,285.16421509,396.87899780,13.77597046,32.18019104,211,229,134,105,72,12592,53121
1310712987,4784,38.22999954,13.78059959,38.26530075,285.16421509,396.87899780,13.77597046,32.18019104,207,231,134,101,73,12600,43786
1310712987,3933,38.22999954,13.78059959,38.26530075,285.16421509,396.87899780,13.77597046,32.18019104,206,228,136,102,73,12602,12677
1310712987,5806,38.22999954,13.78059959,38.26530075,285.16421509,396.87899780,13.77597046,32.18019104,207,228,134,102,73,12600,18782
1310713130,7915,34.40999985,14.10169983,38.23139954,299.06161499,386.48968506,14.09823990,31.51219940,171,223,145,103,64,12611,13705
1310713130,6774,34.40999985,14.10169983,38.23139954,299.06161499,386.48968506,14.09823990,31.51219940,169,229,136,102,70,12596,38700
1310713130,5633,34.40999985,14.10169983,38.23139954,299.06161499,386.48968506,14.09823990,31.51219940,169,260,133,106,70,12599,56892
1310713130,4781,34.40999985,14.10169983,38.23139954,299.06161499,386.48968506,14.09823990,31.51219940,166,257,136,104,72,12595,15656
1310713130,3931,34.40999985,14.10169983,38.23139954,299.06161499,386.48968506,14.09823990,31.51219940,171,225,138,105,71,12594,10893
1310713130,5806,34.40999985,14.10169983,38.23139954,299.06161499,386.48968506,14.09823990,31.51219940,169,229,136,104,70,12596,39918
1310713192,7915,31.95000076,14.28639984,38.22539902,308.89138794,380.02191162,14.29862976,31.07117081,161,236,140,107,71,12575,56962
1310713192,6772,31.95000076,14.28639984,38.22539902,308.89138794,380.02191162,14.29862976,31.07117081,161,232,141,117,65,12555,41904
1310713192,5630,31.95000076,14.28639984,38.22539902,308.89138794,380.02191162,14.29862976,31.07117081,162,229,139,107,73,12579,55421
1310713192,4781,31.95000076,14.28639984,38.22539902,308.89138794,380.02191162,14.29862976,31.07117081,159,224,139,101,68,12571,10857
1310713192,3931,31.95000076,14.28639984,38.22539902,308.89138794,380.02191162,14.29862976,31.07117081,163,223,138,107,65,12574,25720
1310713192,5805,31.95000076,14.28639984,38.22539902,308.89138794,380.02191162,14.29862976,31.07117081,161,229,139,107,68,12574,17850
1310713280,7913,29.30999947,14.69439983,38.22069931,321.82861328,366.86828613,14.70567989,30.45067978,141,243,136,108,69,12516,56901
1310713280,6770,29.30999947,14.69439983,38.22069931,321.82861328,366.86828613,14.70567989,30.45067978,148,259,135,220,67,12530,24458
1310713280,5639,29.30999947,14.69439983,38.22069931,321.82861328,366.86828613,14.70567989,30.45067978,143,240,139,109,69,12545,46080
1310713280,4780,29.30999947,14.69439983,38.22069931,321.82861328,366.86828613,14.70567989,30.45067978,143,244,139,109,69,12530,13446
1310713280,3934,29.30999947,14.69439983,38.22069931,321.82861328,366.86828613,14.70567989,30.45067978,141,252,137,109,74,12491,30709
1310713280,5807,29.30999947,14.69439983,38.22069931,321.82861328,366.86828613,14.70567989,30.45067978,143,244,137,109,69,12530,42571
1310713442,7912,25.95000076,15.07779980,38.20589828,337.34460449,355.10250854,15.06923008,29.79217911,138,241,143,106,73,12532,37134
1310713442,6770,25.95000076,15.07779980,38.20589828,337.34460449,355.10250854,15.06923008,29.79217911,139,241,141,109,66,12509,691
1310713442,5634,25.95000076,15.07779980,38.20589828,337.34460449,355.10250854,15.06923008,29.79217911,137,246,141,110,65,12517,53778
1310713442,4778,25.95000076,15.07779980,38.20589828,337.34460449,355.10250854,15.06923008,29.79217911,137,239,139,112,60,12506,23847
1310713442,3933,25.95000076,15.07779980,38.20589828,337.34460449,355.10250854,15.06923008,29.79217911,137,248,145,109,64,12504,35321
1310713442,5805,25.95000076,15.07779980,38.20589828,337.34460449,355.10250854,15.06923008,29.79217911,137,241,141,109,65,12509,8953
1310713522,7909,23.12000084,16.14469910,38.15829849,341.18490601,326.78790283,15.94233990,29.30554008,131,252,143,107,50,12512,27506
1310713522,6772,23.12000084,16.14469910,38.15829849,341.18490601,326.78790283,15.94233990,29.30554008,127,253,150,113,50,12528,18959
1310713522,5634,23.12000084,16.14469910,38.15829849,341.18490601,326.78790283,15.94233990,29.30554008,123,253,145,110,50,12524,54097
1310713522,4779,23.12000084,16.14469910,38.15829849,341.18490601,326.78790283,15.94233990,29.30554008,122,266,146,109,50,12524,26122
1310713522,3930,23.12000084,16.14469910,38.15829849,341.18490601,326.78790283,15.94233990,29.30554008,130,251,142,110,50,12530,58904
1310713522,5804,23.12000084,16.14469910,38.15829849,341.18490601,326.78790283,15.94233990,29.30554008,127,253,145,110,50,12524,8767
1310713792,7916,20.31999969,17.73530006,38.15480042,343.68820190,274.94570923,17.53599930,28.57630920,102,240,136,108,66,12655,51407
1310713792,6775,20.31999969,17.73530006,38.15480042,343.68820190,274.94570923,17.53599930,28.57630920,106,315,136,109,69,12679,21229
1310713792,5633,20.31999969,17.73530006,38.15480042,343.68820190,274.94570923,17.53599930,28.57630920,107,243,139,101,67,12688,17903
1310713792,4782,20.31999969,17.73530006,38.15480042,343.68820190,274.94570923,17.53599930,28.57630920,109,236,138,107,69,12670,38366
1310713792,3931,20.31999969,17.73530006,38.15480042,343.68820190,274.94570923,17.53599930,28.57630920,112,226,141,107,72,12678,38466
1310713792,5807,20.31999969,17.73530006,38.15480042,343.68820190,274.94570923,17.53599930,28.57630920,107,240,138,107,69,12678,32540
1310714372,7913,17.62999916,19.00729942,38.16249847,327.53588867,227.88349915,18.97978973,28.49724960,78,212,127,101,65,12786,7671
1310714372,6771,17.62999916,19.00729942,38.16249847,327.53588867,227.88349915,18.97978973,28.49724960,75,206,127,100,62,12794,65158
1310714372,5635,17.62999916,19.00729942,38.16249847,327.53588867,227.88349915,18.97978973,28.49724960,77,202,127,104,62,12789,10297
1310714372,4783,17.62999916,19.00729942,38.16249847,327.53588867,227.88349915,18.97978973,28.49724960,78,202,128,104,66,12768,61608
1310714372,3933,17.62999916,19.00729942,38.16249847,327.53588867,227.88349915,18.97978973,28.49724960,79,210,128,104,69,12763,29151
1310714372,5807,17.62999916,19.00729942,38.16249847,327.53588867,227.88349915,18.97978973,28.49724960,78,206,127,104,65,12786,35130
1310714696,7916,14.40999985,20.13689995,38.14989853,311.18270874,191.49920654,20.09589958,28.58499908,63,155,119,89,69,12919,18496
1310714696,6775,14.40999985,20.13689995,38.14989853,311.18270874,191.49920654,20.09589958,28.58499908,65,164,118,94,59,12921,32789
1310714696,5635,14.40999985,20.13689995,38.14989853,311.18270874,191.49920654,20.09589958,28.58499908,64,159,117,95,72,12918,43043
1310714696,4782,14.40999985,20.13689995,38.14989853,311.18270874,191.49920654,20.09589958,28.58499908,63,159,117,95,66,12924,44046
1310714696,3932,14.40999985,20.13689995,38.14989853,311.18270874,191.49920654,20.09589958,28.58499908,65,163,117,91,61,12927,26943
1310714696,5808,14.40999985,20.13689995,38.14989853,311.18270874,191.49920654,20.09589958,28.58499908,64,159,117,94,66,12921,18329
1310714968,7913,11.35999966,20.94210052,38.16970062,297.56430054,163.95120239,20.94174957,28.71459007,61,149,114,92,50,12959,14671
1310714968,6772,11.35999966,20.94210052,38.16970062,297.56430054,163.95120239,20.94174957,28.71459007,61,164,114,93,50,12967,10462
1310714968,5634,11.35999966,20.94210052,38.16970062,297.56430054,163.95120239,20.94174957,28.71459007,61,166,114,90,50,12966,64015
1310714968,4783,11.35999966,20.94210052,38.16970062,297.56430054,163.95120239,20.94174957,28.71459007,61,151,114,90,50,12954,16630
1310714968,3933,11.35999966,20.94210052,38.16970062,297.56430054,163.95120239,20.94174957,28.71459007,61,347,115,92,50,12958,28223
1310714968,5807,11.35999966,20.94210052,38.16970062,297.56430054,163.95120239,20.94174957,28.71459007,61,164,114,92,50,12959,12223
1310715210,7914,9.52000046,23.06159973,38.20679855,273.09509277,107.11239624,22.69169044,28.91790009,60,157,111,97,63,12960,10143
1310715210,6773,9.52000046,23.06159973,38.20679855,273.09509277,107.11239624,22.69169044,28.91790009,60,148,110,92,59,12953,31063
1310715210,5631,9.52000046,23.06159973,38.20679855,273.09509277,107.11239624,22.69169044,28.91790009,60,190,114,90,64,12963,7518
1310715210,4780,9.52000046,23.06159973,38.20679855,273.09509277,107.11239624,22.69169044,28.91790009,62,155,115,91,66,12971,64312
1310715210,3931,9.52000046,23.06159973,38.20679855,273.09509277,107.11239624,22.69169044,28.91790009,59,148,112,91,59,12954,2238
1310715210,5805,9.52000046,23.06159973,38.20679855,273.09509277,107.11239624,22.69169044,28.91790009,60,155,112,91,63,12960,15348
1310716259,7911,5.90999985,24.57649994,38.29019928,242.09649658,46.45521164,24.57077980,29.43512917,58,145,106,86,59,12925,17120
1310716259,6771,5.90999985,24.57649994,38.29019928,242.09649658,46.45521164,24.57077980,29.43512917,58,143,107,91,52,12960,61804
1310716259,5635,5.90999985,24.57649994,38.29019928,242.09649658,46.45521164,24.57077980,29.43512917,60,141,109,89,58,12955,32256
1310716259,4783,5.90999985,24.57649994,38.29019928,242.09649658,46.45521164,24.57077980,29.43512917,59,144,109,93,60,12954,39696
1310716259,3933,5.90999985,24.57649994,38.29019928,242.09649658,46.45521164,24.57077980,29.43512917,61,144,107,89,58,12961,22216
1310716259,5806,5.90999985,24.57649994,38.29019928,242.09649658,46.45521164,24.57077980,29.43512917,59,144,107,89,58,12955,33405
1310716330,7910,3.70000005,0.00000000,0.00000000,242.01989746,46.48992157,24.56970024,29.43881989,56,141,108,89,50,12958,49920
1310716330,6774,3.70000005,0.00000000,0.00000000,242.01989746,46.48992157,24.56970024,29.43881989,58,147,107,88,50,12955,24503
1310716330,5633,3.70000005,0.00000000,0.00000000,242.01989746,46.48992157,24.56970024,29.43881989,57,139,107,90,50,12956,45707
1310716330,4781,3.70000005,0.00000000,0.00000000,242.01989746,46.48992157,24.56970024,29.43881989,56,138,105,88,69,12960,58657
1310716330,3932,3.70000005,0.00000000,0.00000000,242.01989746,46.48992157,24.56970024,29.43881989,56,139,110,92,49,12948,5321
1310716330,5806,3.70000005,0.00000000,0.00000000,242.01989746,46.48992157,24.56970024,29.43881989,56,139,107,89,50,12956,40153
1310716403,7914,0.75999999,0.00000000,0.00000000,241.97430420,46.27090073,24.57650948,29.43808937,58,142,110,88,61,12956,43920
1310716403,6772,0.75999999,0.00000000,0.00000000,241.97430420,46.27090073,24.57650948,29.43808937,58,150,109,87,46,12949,11595
1310716403,5631,0.75999999,0.00000000,0.00000000,241.97430420,46.27090073,24.57650948,29.43808937,57,150,111,89,52,12952,11277
1310716403,4780,0.75999999,0.00000000,0.00000000,241.97430420,46.27090073,24.57650948,29.43808937,56,148,105,89,66,12937,36867
1310716403,3931,0.75999999,0.00000000,0.00000000,241.97430420,46.27090073,24.57650948,29.43808937,56,143,109,86,67,12949,56641
1310716403,5805,0.75999999,0.00000000,0.00000000,241.97430420,46.27090073,24.57650948,29.43808937,57,148,109,88,61,12949,38806
