TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1313622418,12480,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,58,127,102,86,59,12175,13942
1313622418,11338,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,61,125,103,87,59,12176,27070
1313622418,10196,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,62,124,105,86,59,12170,27682
1313622418,9058,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,60,123,102,86,59,12173,59411
1313622418,7918,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,59,124,102,86,60,12175,45655
1313622418,7066,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,60,125,101,85,59,12154,8491
1313622418,6215,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,60,125,102,85,62,12177,42771
1313622418,5365,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,61,125,103,87,60,12176,9280
1313622418,4520,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,61,126,103,86,61,12175,12299
1313622418,8239,-0.0599999986588955,238.3336029052734400,79.1098785400390600,23.5573501586914060,29.9930591583251950,60,125,102,86,59,12175,61724
1313622441,12479,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,61,126,102,85,58,12173,24835
1313622441,11337,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,58,124,101,85,63,12163,41622
1313622441,10200,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,59,125,103,86,60,12177,30234
1313622441,9058,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,58,126,103,86,60,12165,34771
1313622441,7917,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,61,128,102,88,59,12161,39528
1313622441,7065,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,60,124,107,85,60,12173,12716
1313622441,6215,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,61,125,103,87,61,12173,23636
1313622441,5369,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,58,125,103,83,61,12171,31942
1313622441,4520,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,60,124,102,86,59,12167,61677
1313622441,8240,-0.0099999997764826,238.5919036865234400,80.8751068115234400,23.5027008056640620,30.0033607482910160,60,125,103,86,60,12171,15027
1313622463,12483,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,61,128,103,85,61,12187,12656
1313622463,11340,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,59,127,101,88,60,12187,57602
1313622463,10198,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,59,128,101,88,61,12180,309
1313622463,9056,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,59,130,103,86,58,12180,33454
1313622463,7919,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,59,132,103,87,61,12178,30436
1313622463,7063,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,61,130,104,85,59,12162,55213
1313622463,6218,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,61,130,102,86,60,12178,25945
1313622463,5367,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,60,128,100,84,59,12175,32689
1313622463,4522,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,61,132,102,88,60,12171,21115
1313622463,8240,-0.0199999995529652,238.2348022460937500,80.5695495605468800,23.5121593475341800,30.0153408050537100,60,130,102,86,60,12178,19091
1313622486,12483,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,59,125,103,86,58,12163,61862
1313622486,11341,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,59,123,102,87,60,12172,44191
1313622486,10199,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,60,125,104,84,61,12177,23945
1313622486,9056,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,62,121,103,86,60,12179,23094
1313622486,7915,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,61,122,102,88,60,12187,4030
1313622486,7064,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,61,125,104,85,62,12167,56533
1313622486,6213,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,60,124,100,86,59,12184,41511
1313622486,5368,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,61,125,105,86,61,12171,36127
1313622486,4518,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,61,123,105,84,60,12181,38446
1313622486,8239,-0.0700000002980232,237.9380035400390600,79.1623916625976600,23.5557308197021500,30.0112209320068360,61,124,103,86,60,12177,7454
