TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1313256847,2526,2173991936,2181581824,2182249216,2165559808,2162040576,2166052352,2164199424,2153564416,650,-14,-22,62028
1313256850,974,2174198784,2181968640,2182952960,2166210560,2161961472,2165974528,2164159488,2153560320,656,-13,-22,54113
1313256851,977,2173546752,2180837120,2181213440,2165122816,2161890560,2165889536,2164088064,2153512960,657,-11,-19,197
1313256852,987,2173481728,2180794880,2181237760,2165204224,2161924864,2165915904,2164087296,2153516800,659,-10,-20,38176
1313256853,968,2173917952,2181588992,2182516992,2166067456,2161979392,2165960960,2164103168,2153538048,660,-10,-23,56045
1313256854,972,2173857792,2181270784,2181745920,2165374464,2162001920,2166010624,2164190720,2153575936,655,-12,-22,7573
1313256855,976,2174181120,2181807104,2182556160,2165972480,2161977600,2165947648,2164094464,2153504512,644,-14,-19,53625
1313256856,979,2173829376,2181360384,2182109440,2165797632,2162029312,2166049792,2164234496,2153611264,647,-13,-21,29610
1313256857,982,2173223680,2180302080,2180455936,2164738048,2162000128,2166021376,2164210176,2153590272,651,-9,-23,35505
1313256858,972,2174020352,2181620736,2182396160,2166037760,2161990912,2165929472,2164039168,2153497856,651,-8,-20,18355
1313256859,975,2174352896,2182017280,2182787584,2166120704,2162110464,2166111744,2164259584,2153629184,649,-10,-19,45521
1313256860,976,2173932544,2181467648,2182177280,2165829888,2162166272,2166214144,2164384000,2153650176,650,-14,-22,20880
1313256861,982,2173573888,2180832000,2181218560,2165228544,2162103552,2166120448,2164278784,2153629696,652,-13,-23,44325
1313256862,965,2173858304,2181334784,2182015744,2165901568,2161991936,2165923584,2164038400,2153517056,654,-9,-19,20159
1313256863,968,2173920768,2181471232,2182288384,2166118144,2162044416,2166007808,2164136704,2153556480,657,-9,-19,52740
1313256864,976,2173836288,2181137664,2181473024,2165343232,2162220032,2166238720,2164367872,2153663744,661,-12,-22,58843
1313256865,980,2174346240,2182170112,2183355136,2166760448,2162320640,2166374912,2164501248,2153773824,663,-10,-23,53775
1313256866,983,2174021376,2181499648,2182097664,2165816320,2162167552,2166134272,2164220416,2153575168,665,-10,-21,19413
1313256867,967,2173598720,2180925696,2181507840,2165639936,2162125312,2166106368,2164238080,2153609216,669,-13,-20,20062
1313256868,968,2173655296,2180859136,2181212928,2165405440,2162153216,2166150144,2164301312,2153658368,676,-12,-21,46386
1313256869,973,2173786880,2181224192,2181925120,2165951232,2162220544,2166204672,2164306944,2153655040,684,-8,-22,3963
1313256870,982,2174064128,2181537536,2182169600,2165954816,2162287872,2166242560,2164290816,2153639680,689,-9,-23,23415
1313256871,986,2174609408,2182439936,2183532800,2166907392,2162368768,2166386944,2164492032,2153742848,692,-13,-21,50782
1313256872,969,2173719296,2181019392,2181517568,2165610240,2162299648,2166318592,2164424704,2153662976,695,-12,-19,50826
1313256873,972,2173618944,2180837120,2181230080,2165479680,2162284288,2166294784,2164409088,2153702144,701,-9,-21,47605
1313256874,974,2174326016,2182010880,2182976768,2166715648,2162283776,2166208000,2164250880,2153646848,707,-11,-23,59015
1313256875,978,2174185728,2181690624,2182362368,2166283008,2162239488,2166127360,2164152064,2153585920,711,-13,-21,26601
1313256876,981,2173699584,2180929280,2181353216,2165655296,2162321664,2166304256,2164386560,2153676032,713,-9,-21,49847
1313256877,969,2174262272,2181959168,2182970368,2166679552,2162537216,2166588416,2164654336,2153815040,715,-8,-21,36833
1313256878,973,2174283264,2181875456,2182696704,2166406400,2162541312,2166559488,2164597504,2153787136,716,-12,-22,29325
1313256879,977,2173784320,2180965888,2181285632,2165603328,2162335488,2166281984,2164329216,2153627904,716,-12,-21,25893
1313256880,981,2174125824,2181613056,2182342912,2166402304,2162379776,2166329856,2164383232,2153710336,716,-10,-20,44088
1313256881,964,2173893888,2181253376,2181866496,2166087680,2162470144,2166417408,2164428288,2153718528,716,-9,-20,31875
1313256882,968,2173836288,2181161728,2181820416,2166184704,2162511872,2166526976,2164596224,2153829376,715,-11,-22,34621
1313256883,977,2174316800,2181810432,2182505984,2166461696,2162522112,2166499584,2164517120,2153766912,713,-11,-22,11053
1313256884,979,2174457600,2182050048,2182845440,2166625792,2162588672,2166528256,2164480256,2153700864,710,-11,-20,3277
1313256885,983,2173943552,2181319936,2182033152,2166234112,2162676992,2166734848,2164803584,2153926656,709,-11,-21,34742
1313256886,964,2173952000,2181242112,2181735936,2166078464,2162514432,2166468096,2164475904,2153689088,708,-9,-23,61217
1313256887,969,2174404864,2181998080,2182927616,2166935552,2162544128,2166471424,2164444672,2153726720,703,-10,-21,26057
1313256888,973,2174204928,2181638912,2182330368,2166451456,2162720256,2166740480,2164767744,2153921024,699,-12,-18,12577
1313256889,982,2174273536,2181795584,2182638336,2166797056,2162725888,2166723328,2164721920,2153851648,699,-10,-21,62329
1313256890,985,2174287872,2181592576,2181978112,2166180096,2162690304,2166661120,2164644352,2153803776,698,-9,-24,63861
1313256891,969,2174419712,2182046976,2183029248,2167114496,2162749440,2166743296,2164736256,2153889536,695,-13,-22,51440
1313256892,972,2174064128,2181427456,2182049024,2166440960,2162731008,2166703616,2164669440,2153825536,692,-13,-20,15442
1313256893,975,2174184192,2181487360,2181960192,2166361344,2162739200,2166713600,2164677632,2153811200,690,-7,-21,17270
1313256894,979,2174372352,2181811968,2182480640,2166677760,2162821888,2166820096,2164787456,2153874432,684,-7,-21,47216
1313256895,985,2174516992,2182110976,2183038720,2167096320,2162887680,2166898432,2164866304,2153934848,679,-16,-21,22526
1313256896,970,2174424320,2181939712,2182752000,2167039232,2162862592,2166860288,2164825856,2153931264,678,-16,-22,33059
1313256897,973,2173950976,2181203968,2181735168,2166459136,2162761216,2166694144,2164621312,2153793280,678,-6,-22,13188
1313256898,977,2174421504,2181863424,2182554368,2166894336,2162840832,2166790656,2164707072,2153849088,672,-4,-21,8985
1313256899,979,2174706176,2182396672,2183492864,2167519488,2163023616,2167075584,2165045760,2154048768,663,-14,-20,12227
1313256900,984,2174362112,2181782016,2182477568,2166805248,2163002624,2167014656,2164950272,2153955584,658,-17,-22,62692
1313256901,972,2174465792,2181926912,2182646784,2167052288,2162904576,2166834944,2164727552,2153827072,655,-8,-22,36875
1313256902,976,2174320128,2181612800,2182107136,2166655232,2162923520,2166855168,2164738048,2153859072,650,-6,-20,31202
1313256903,979,2174251776,2181730816,2182624000,2167124736,2163084800,2167095808,2165012480,2154034688,641,-11,-21,11283
1313256904,981,2174925824,2182625024,2183619584,2167684352,2163105024,2167098624,2165000704,2154028288,633,-13,-22,64927
1313256905,965,2174736384,2182236160,2182949888,2167292672,2162978560,2166875392,2164711936,2153845504,625,-11,-21,21855
1313256906,969,2173857280,2180963328,2181364736,2166370560,2163007488,2166963968,2164844544,2153901056,616,-10,-21,36144
1313256907,977,2174439680,2181814016,2182387456,2166888704,2163201536,2167242752,2165148672,2154053632,607,-9,-22,54773
1313256908,981,2174862336,2182528768,2183499264,2167660032,2163246848,2167245056,2165104640,2154043648,595,-10,-21,63778
1313256909,984,2174451200,2181740800,2182258432,2166888704,2163167744,2167111936,2164956160,2153984256,587,-11,-20,60095
1313256910,968,2174811392,2182391808,2183270144,2167696384,2163114240,2166991616,2164764160,2153870848,580,-13,-20,3214
1313256911,970,2174450176,2181964288,2182920704,2167630080,2163208448,2167200512,2165062912,2154076672,576,-9,-22,109
1313256912,971,2174145792,2181396480,2181990400,2166969600,2163214080,2167224832,2165112064,2154041856,568,-6,-22,46009
1313256913,983,2174865408,2182376192,2183134720,2167560192,2163290368,2167238400,2165032960,2154002944,556,-11,-21,45596
1313256914,987,2175282432,2183148544,2184436480,2168526592,2163389952,2167344128,2165100800,2154033664,544,-14,-21,13290
1313256915,970,2174492928,2181891328,2182584576,2167271424,2163408128,2167425280,2165240576,2154069760,532,-10,-21,2830
1313256916,972,2174385920,2181642496,2182133248,2167016448,2163361536,2167362816,2165198080,2154079232,520,-6,-19,34690
1313256917,976,2175005184,2182746112,2183962112,2168506112,2163270144,2167155200,2164899584,2153973248,500,-10,-20,6537
1313256918,980,2174736896,2182279168,2183187456,2167989504,2163313408,2167228416,2164988416,2154042368,490,-14,-23,52755
1313256919,983,2174453760,2181678592,2182111232,2167041536,2163461632,2167450112,2165236992,2154125312,476,-9,-22,7414
1313256920,972,2175211008,2183140864,2184594688,2168952576,2163546880,2167528448,2165282304,2154104064,460,-6,-20,4093
1313256921,974,2174720256,2182004480,2182447616,2167164416,2163526144,2167502592,2165253888,2154062336,445,-12,-20,51813
1313256922,979,2174557952,2181834240,2182381568,2167294208,2163547904,2167543296,2165313792,2154136064,435,-15,-21,8999
1313256923,979,2175050752,2182848000,2184168960,2168809728,2163543296,2167496704,2165236480,2154151168,424,-7,-20,53142
1313256924,964,2174659840,2182086144,2182852864,2167848448,2163459840,2167343104,2165048832,2154036992,414,-4,-20,2074
1313256925,968,2174843904,2182245632,2182945792,2167939072,2163480320,2167366400,2165067520,2154040320,404,-11,-21,60706
1313256926,977,2174687232,2181977344,2182533120,2167491328,2163687936,2167683072,2165420032,2154213888,391,-15,-23,822
1313256927,980,2175143936,2182801408,2183755776,2168312320,2163753472,2167750656,2165459200,2154184192,376,-9,-22,48363
1313256928,983,2174955776,2182483200,2183346432,2168110080,2163736064,2167719168,2165420800,2154162944,357,-5,-19,42720
1313256929,967,2174572288,2181791744,2182280192,2167470848,2163684864,2167612416,2165304832,2154145280,349,-12,-17,18202
1313256930,970,2175103744,2182554880,2183219200,2168132608,2163645440,2167508992,2165144576,2154059776,346,-14,-24,34766
1313256931,972,2175170560,2182939136,2184194304,2169028608,2163714816,2167624960,2165285888,2154166784,334,-6,-25,777
1313256932,982,2174521344,2181843968,2182576640,2167816704,2163834880,2167881984,2165642752,2154371072,310,-3,-17,63460
1313256933,966,2174918400,2182298880,2182946304,2168025856,2163838464,2167797504,2165455104,2154203648,300,-12,-17,45471
1313256934,968,2175357184,2182950656,2183798528,2168565504,2163927296,2167854592,2165458176,2154214144,296,-17,-25,17799
1313256935,972,2175244544,2182899200,2183919104,2168736768,2163982336,2167966976,2165616640,2154320640,281,-8,-24,47655
1313256936,975,2175007744,2182511616,2183386112,2168466176,2163920128,2167896320,2165553920,2154248704,260,-3,-17,18114
1313256937,979,2174396672,2181504256,2181899520,2167462144,2163908608,2167877120,2165543680,2154281984,250,-11,-19,18655
1313256938,987,2175286016,2182903040,2183876608,2168911616,2163895040,2167749632,2165305600,2154156800,242,-12,-24,8025
1313256939,971,2175533056,2183128576,2183932672,2168751616,2164025600,2167951872,2165560832,2154346496,220,-6,-21,10246
1313256940,972,2174957312,2182330624,2183004672,2168243200,2164059392,2168045056,2165676800,2154347520,202,-9,-19,2747
1313256941,978,2174812928,2182318336,2183292160,2168676096,2164104960,2168124160,2165758464,2154341120,193,-16,-22,34910
1313256942,981,2175010560,2182353664,2182952704,2168185600,2164159488,2168132864,2165705728,2154322688,182,-12,-23,4801
1313256943,963,2175796224,2183620864,2184843264,2169569792,2164205824,2168160768,2165723392,2154395392,166,-3,-20,40272
1313256944,972,2175456768,2183190016,2184360960,2169424384,2164116480,2168037376,2165600768,2154311168,155,-6,-20,47945
1313256945,976,2174572800,2181718016,2182163968,2167952128,2164056832,2167977216,2165554432,2154291712,144,-12,-22,50582
1313256946,978,2174675712,2181852928,2182347008,2168025088,2164135168,2168067072,2165635328,2154346752,126,-11,-21,35084
1313256947,983,2175764480,2183561728,2184775936,2169698304,2164228864,2168167680,2165718272,2154385920,114,-10,-20,47739
1313256948,965,2175614976,2183259136,2184195328,2169240320,2164326656,2168288768,2165819904,2154433536,108,-12,-21,57694
1313256949,967,2174682112,2181936896,2182589696,2168300544,2164402944,2168385024,2165915136,2154434304,101,-9,-22,51020
1313256950,978,2175187968,2182670080,2183555840,2168985344,2164367616,2168299520,2165785088,2154364672,88,-5,-23,17199
1313256951,982,2175977984,2183903232,2185316608,2170245376,2164367872,2168314368,2165858048,2154500864,75,-11,-22,47589
1313256952,965,2175208192,2182659840,2183531264,2169066496,2164308992,2168222976,2165761024,2154455296,62,-13,-18,57190
1313256953,969,2174693120,2181805568,2182233088,2168225792,2164227328,2168063232,2165534464,2154301952,58,-7,-19,601
1313256954,972,2175185408,2182656512,2183573504,2169229056,2164377856,2168296704,2165784576,2154407936,61,-5,-27,41225
1313256955,975,2175704320,2183325184,2184295168,2169407488,2164684032,2168729856,2166261504,2154691328,51,-12,-25,25088
1313256956,978,2175961088,2183738368,2184881408,2169799680,2164732416,2168740864,2166221824,2154651648,30,-14,-16,40283
1313256957,986,2175382272,2182894336,2183801344,2169392896,2164472832,2168352768,2165794560,2154417152,30,-7,-19,36808
1313256958,968,2174806272,2181829888,2182086144,2168129024,2164254976,2168064512,2165504256,2154234368,36,-5,-27,38577
1313256959,974,2175272960,2182793984,2183820032,2169539840,2164486400,2168423936,2165937664,2154564608,21,-11,-23,29829
1313256960,977,2175863808,2183838208,2185477888,2170757888,2164701952,2168662016,2166125824,2154672896,6,-12,-16,45179
1313256961,980,2175719424,2183224064,2183964672,2169379584,2164667392,2168540928,2165929216,2154491648,10,-8,-20,22721
1313256962,984,2175624704,2183157248,2184079616,2169711872,2164608768,2168513536,2165940480,2154484480,12,-7,-26,49079
1313256963,972,2175027712,2182431232,2183326208,2169195264,2164681728,2168656384,2166125312,2154589952,2248,-11,-22,40827
1313256964,976,2175120640,2182366464,2182890496,2168720128,2164761600,2168730112,2166191616,2154644736,3585,-12,-17,6298
1313256965,980,2175742976,2183261696,2184119296,2169725696,2164663040,2168530176,2165925120,2154535680,3583,-9,-20,39092
1313256966,980,2175635712,2183168512,2184086272,2169800448,2164622592,2168451328,2165825280,2154482688,3578,-5,-25,23235
1313256967,965,2175373056,2182831104,2183715072,2169587968,2164736256,2168651776,2166070528,2154608640,3562,-8,-22,44566
1313256968,968,2174721280,2181791744,2182254848,2168481280,2164864512,2168860416,2166311168,2154718976,3549,-13,-18,49362
1313256969,977,2175816704,2183333632,2184116480,2169687808,2164830976,2168750592,2166145792,2154581760,3543,-13,-22,30693
1313256970,981,2176443648,2184343552,2185683712,2170930688,2164863232,2168744960,2166104832,2154610432,3529,-7,-24,12807
1313256971,967,2175174912,2182707200,2183891968,2169997824,2164888064,2168830208,2166229760,2154687744,3504,-7,-19,63562
1313256972,968,2174607872,2181468416,2181508096,2167908352,2164847360,2168804096,2166229760,2154670848,3491,-12,-19,4644
1313256973,971,2176310272,2184218112,2185604096,2171136768,2164833280,2168678400,2166024704,2154534656,3479,-8,-26,51309
1313256974,975,2175933440,2183485184,2184424704,2170122496,2164898304,2168780032,2166150144,2154661888,3451,-7,-22,41074
1313256975,981,2175500032,2183069952,2184175360,2170193408,2164968448,2168908288,2166289408,2154716928,3427,-13,-16,23788
1313256976,965,2175175168,2182527744,2183364864,2169588480,2165099776,2169113088,2166525952,2154877952,3420,-14,-22,51046
1313256977,969,2175886592,2183511040,2184577792,2170353152,2165035008,2168931328,2166256128,2154668544,3402,-4,-27,14780
1313256978,973,2176473856,2184365824,2185751296,2171255808,2164982528,2168861440,2166201344,2154642432,3379,-8,-19,1630
1313256979,976,2175059712,2182184960,2182639104,2168931584,2165083648,2169027328,2166387200,2154755584,3364,-17,-17,19943
1313256980,980,2175096320,2182491136,2183506176,2169953536,2165056000,2168989440,2166350336,2154786304,3349,-12,-23,36552
1313256981,988,2175976704,2183522560,2184529152,2170496512,2164953344,2168826112,2166168064,2154685696,3326,-3,-24,18319
1313256982,972,2176016640,2183706112,2184852224,2170674688,2165170432,2169092096,2166413568,2154811136,3301,-8,-20,9516
1313256983,975,2175811840,2183417856,2184528384,2170515200,2165306112,2169263104,2166580736,2154887168,3283,-15,-18,30292
1313256984,979,2175621632,2183016704,2183834112,2170075136,2165113856,2169029888,2166359552,2154726400,3265,-11,-23,44084
1313256985,980,2175610624,2183145728,2184254208,2170474240,2165114880,2169036032,2166369792,2154771712,3239,-8,-24,4983
1313256986,965,2176151552,2184044544,2185577728,2171428096,2165293312,2169231872,2166555648,2154907392,3206,-9,-18,22409
1313256987,973,2175636992,2182964224,2183694336,2169966592,2165244416,2169174272,2166502400,2154835712,3184,-9,-17,9659
1313256988,977,2175687936,2183004928,2183679744,2169936640,2165150976,2169048320,2166354432,2154741760,3172,-10,-25,16298
1313256989,979,2176189440,2184180480,2185879552,2171889920,2165345792,2169305088,2166622720,2154989824,3148,-13,-24,10428
1313256990,984,2175430912,2182899456,2183955968,2170411008,2165400320,2169357312,2166660352,2154990848,3114,-9,-18,46579
1313256991,967,2176118784,2183585280,2184414976,2170490880,2165266688,2169185024,2166496512,2154818560,3090,-6,-19,12437
1313256992,970,2176068096,2183589632,2184461056,2170544896,2165289984,2169228544,2166545408,2154846720,3074,-13,-22,49601
1313256993,978,2175042816,2182393088,2183403264,2170096128,2165416960,2169400064,2166724096,2154988800,3044,-14,-21,59864
1313256994,979,2175846400,2183406080,2184504576,2170793216,2165374208,2169306368,2166584320,2154893312,3011,-4,-20,36405
1313256995,965,2175994368,2183268096,2183800320,2170002432,2165385728,2169320704,2166608384,2154912512,2993,-5,-20,32471
1313256996,969,2176042496,2183698176,2184858368,2171053568,2165569280,2169552384,2166835200,2155118336,2981,-17,-22,10122
1313256997,972,2175814656,2183510272,2184897536,2171373056,2165431296,2169348352,2166631680,2154986240,2955,-14,-25,55680
1313256998,976,2175078656,2181996544,2182323968,2169252608,2165184000,2169058560,2166356736,2154755072,2919,-2,-22,3058
1313256999,979,2176190464,2183839744,2185018112,2171310080,2165394944,2169323776,2166609664,2154912256,2893,-10,-15,10085
1313257000,987,2176503296,2184744704,2186902784,2172948480,2165740288,2169728256,2166951424,2155112960,2877,-18,-20,9489
1313257001,971,2175657472,2182897408,2183524096,2169950720,2165751296,2169762560,2167027456,2155165184,2850,-7,-27,34276
1313257002,975,2176376576,2183929600,2184865536,2171076352,2165498112,2169408256,2166671104,2154948608,2823,-1,-22,17358
1313257003,976,2176027136,2183691776,2185042944,2171655424,2165450240,2169355776,2166628352,2154993152,2810,-14,-16,11323
1313257004,981,2175047424,2182141696,2182777600,2169865984,2165398784,2169271552,2166530048,2154935296,2793,-19,-22,34207
1313257005,964,2176239104,2183900416,2185191424,2171656704,2165525760,2169471488,2166775808,2155100160,2759,-4,-24,50183
1313257006,972,2176238848,2183786752,2184850432,2171252736,2165702400,2169648128,2166882304,2155068928,2734,-2,-18,43020
1313257007,976,2176142336,2183744256,2184898560,2171281152,2165818880,2169768448,2166954240,2155065088,2725,-15,-17,10178
1313257008,980,2175949824,2183405824,2184370432,2170901760,2165742848,2169761792,2167058432,2155179520,2705,-16,-24,55983
1313257009,983,2175495680,2182759424,2183634944,2170653696,2165504000,2169436160,2166722816,2155001856,2674,-3,-23,21665
1313257010,967,2175959808,2183351296,2184197888,2170942976,2165514752,2169359104,2166570496,2154986752,2653,-3,-17,45677
1313257011,970,2176413952,2184265728,2185830400,2172435712,2165685248,2169571584,2166793984,2155143424,2642,-16,-22,7871
1313257012,976,2175981312,2183503872,2184640512,2171365888,2165720832,2169656064,2166894848,2155127808,2615,-15,-25,52580
1313257013,981,2175866880,2183061760,2183583488,2170255104,2165810944,2169828352,2167137024,2155204608,2581,-4,-16,21885
1313257014,965,2176058368,2183800576,2185342464,2172058112,2165863936,2169839872,2167070208,2155182336,2556,-4,-16,18407
1313257015,969,2175889664,2183187200,2183955712,2170802688,2165818112,2169759744,2166992128,2155245056,2541,-13,-26,18647
1313257016,971,2176540160,2184381440,2185953024,2172649728,2165658880,2169462784,2166603264,2154934784,2524,-13,-26,57809
1313257017,975,2175853312,2183110656,2183822592,2170753792,2165764352,2169673472,2166918144,2155191296,2502,-8,-16,52332
1313257018,982,2176204800,2183985664,2185644288,2172586752,2165828096,2169766912,2167008000,2155212800,2474,-11,-19,4455
1313257019,967,2175834112,2183021824,2183623168,2170537472,2165882880,2169840896,2167084288,2155267840,2451,-11,-26,61794
1313257020,969,2176319488,2183948544,2185222144,2172061952,2165833984,2169701632,2166864128,2155099904,2431,-7,-22,20800
1313257021,974,2176332544,2183769344,2184684288,2171475456,2165901824,2169797120,2166975744,2155166208,2416,-6,-16,38209
1313257022,977,2175987200,2183276032,2184022784,2170984960,2165982720,2169958656,2167202048,2155310848,2403,-12,-19,53539
1313257023,981,2175824384,2183151616,2184086784,2171234560,2165962752,2169864192,2167023872,2155234048,2383,-13,-24,30374
1313257024,988,2176260096,2183729408,2184793856,2171856128,2165896192,2169746432,2166898944,2155194112,2367,-9,-23,5338
1313257025,973,2176537600,2184124672,2185309696,2172292096,2165873920,2169743616,2166936576,2155163392,2356,-7,-20,2226
1313257026,976,2175623680,2182619392,2183044096,2170409728,2165979648,2169920768,2167120128,2155282688,2347,-9,-18,60122
1313257027,979,2176079616,2183652352,2184971264,2172211712,2166085120,2169988352,2167104256,2155223552,2338,-11,-20,43637
1313257028,982,2176905984,2184677376,2186103552,2172918016,2166162176,2170086144,2167227136,2155350016,2327,-9,-22,23584
1313257029,964,2176684032,2184325376,2185628928,2172667648,2166126848,2170024448,2167152640,2155283200,2316,-8,-23,4306
1313257030,974,2175727360,2182826240,2183376896,2170840832,2166049024,2169925632,2167069952,2155233792,2313,-11,-21,53203
1313257031,977,2176155648,2183696896,2185030144,2172587520,2166004736,2169850880,2166972928,2155181056,2306,-12,-19,7750
1313257032,981,2176254720,2183631616,2184595712,2171866368,2166189056,2170116352,2167293696,2155451904,2294,-7,-20,10455
1313257033,965,2177107968,2184970240,2186520832,2173556992,2166292736,2170187520,2167308032,2155412736,2288,-6,-24,10922
1313257034,968,2176029696,2183185408,2183845120,2171352576,2166298368,2170187520,2167282944,2155356160,2289,-13,-22,19228
1313257035,971,2176332032,2183887872,2185189376,2172663040,2166245376,2170140160,2167246848,2155330560,2285,-12,-17,45390
1313257036,980,2176409600,2183660544,2184358144,2171668224,2166332928,2170270208,2167413760,2155484160,2271,-7,-18,9826
1313257037,982,2176226816,2183708416,2185013248,2172691968,2166430464,2170336512,2167445504,2155488512,2261,-5,-22,40861
1313257039,964,2176886272,2184271616,2185097984,2172352256,2166266624,2170051072,2167067136,2155232000,2263,-10,-23,12788
1313257040,969,2176335872,2183927040,2185409280,2173241088,2166321920,2170182400,2167268864,2155434240,2268,-17,-23,25613
1313257041,972,2175952896,2183166976,2184024576,2171895808,2166466816,2170404608,2167523328,2155547136,2260,-12,-20,26804
1313257042,976,2176605184,2183979264,2184941824,2172491008,2166538496,2170444288,2167528960,2155486208,2248,-1,-15,23999
1313257043,980,2177172736,2184877312,2186199296,2173461248,2166625792,2170502656,2167531264,2155532288,2244,-8,-20,41885
1313257044,988,2177031168,2184664320,2185955584,2173431808,2166468864,2170299392,2167307264,2155416320,2243,-18,-27,14132
1313257045,972,2175295232,2182080256,2182449152,2170761216,2166455808,2170347008,2167429120,2155452160,2236,-10,-21,43743
1313257046,976,2176637440,2184088832,2185260800,2173085952,2166566912,2170423808,2167451904,2155440384,2228,-3,-16,4778
1313257047,979,2177987328,2186045440,2187810304,2174955520,2166732544,2170613504,2167654656,2155718144,2226,-17,-23,8382
1313257048,981,2176677888,2184194304,2185493248,2173390848,2166707456,2170577664,2167598592,2155628800,2216,-15,-24,9569
1313257049,965,2175988736,2183112960,2183934464,2172256000,2166654976,2170546176,2167597568,2155546368,2201,3,-17,4556
1313257050,973,2176207360,2183240704,2183801856,2171879168,2166687744,2170558208,2167577600,2155545344,2203,-6,-20,62027
1313257051,977,2177942784,2185797888,2187910144,2175186688,2166818816,2170701824,2167706112,2155684096,2203,-28,-23,11140
1313257052,981,2176435456,2183597568,2184489728,2172398592,2166946304,2170819328,2167765760,2155692032,2180,-8,-20,52429
1313257053,984,2176573952,2183780096,2184698624,2172705280,2166888448,2170788864,2167791360,2155651072,2165,8,-21,15426
1313257054,967,2177592320,2185562368,2187608320,2175494144,2166813440,2170683648,2167680256,2155638272,2175,-13,-22,20675
1313257055,971,2176861440,2184350464,2185766400,2173877248,2166821120,2170649344,2167603456,2155681536,2174,-26,-17,3313
1313257056,979,2176308224,2183479552,2184450304,2172762880,2166942976,2170786304,2167725056,2155654656,2149,-1,-23,30636
1313257057,981,2177170176,2184474624,2185344256,2173057280,2167157504,2171040000,2167958784,2155726080,2151,1,-27,44092
1313257058,966,2178321920,2186561280,2188935936,2176574208,2167179776,2171084288,2168035584,2155860224,2167,-20,-15,25914
1313257059,969,2176070144,2183138048,2184080128,2172598528,2167045120,2170964736,2167980544,2155902976,2157,-18,-13,3592
1313257060,972,2176153344,2183276544,2184374784,2173292544,2166890752,2170710272,2167648768,2155604480,2142,1,-29,40415
1313257061,975,2177547520,2185229568,2186755072,2174803200,2167175936,2170989568,2167850240,2155704832,2166,-5,-29,2695
1313257062,984,2178515456,2186849792,2189310976,2176963072,2167566080,2171514368,2168438528,2156226304,2190,-20,-8,52472
1313257063,988,2176939520,2184246784,2185379072,2173700608,2167267328,2171153408,2168072704,2155888896,2185,-13,-13,3062
1313257064,971,2175730944,2182471424,2183036160,2172112384,2166996736,2170811136,2167698432,2155573504,2184,-1,-34,59448
1313257065,972,2177799936,2185785344,2187915520,2176236544,2167362304,2171259392,2168184832,2155996160,2212,-12,-25,44064
1313257066,978,2178056704,2185858816,2187574272,2175531520,2167523584,2171395840,2168276992,2156116992,2227,-15,-9,32438
1313257067,982,2177441792,2184875776,2186167552,2174685440,2167286016,2171050240,2167848960,2155727616,2223,1,-20,43368
1313257068,969,2176260608,2183326208,2184275200,2173289728,2167368704,2171254784,2168123904,2155902208,2250,-6,-32,57487
1313257069,973,2177013760,2184299008,2185395712,2173939200,2167511296,2171438080,2168322048,2156075264,2279,-29,-17,1880
1313257070,976,2178236416,2186085376,2188017664,2176257024,2167635968,2171446784,2168218624,2155985408,2271,-16,-10,22297
1313257071,980,2177760512,2185076992,2186031872,2174290176,2167598848,2171451904,2168270592,2156022784,2264,10,-30,38343
1313257072,1024,2176782592,2184065280,2185286144,2174413056,2167385344,2171200768,2168001792,2155820288,2345,-27,-12,30952
1313257073,1007,2176914944,2184324864,2185774336,2174928640,2167493376,2171343616,2168164352,2155996416,2353,-17,-18,1812
1313257074,983,2177709056,2185169920,2186448640,2174929920,2167869696,2171777280,2168597760,2156317184,2368,7,-30,47486
1313257075,986,2178603520,2186438912,2188214272,2176620288,2167878912,2171730432,2168455936,2156155136,2419,-8,-19,64601
1313257076,986,2177413120,2185088256,2186842112,2175916800,2167630848,2171460352,2168220928,2155981568,2455,-24,-15,64698
1313257077,986,2175644928,2182255616,2182743808,2172433664,2167457280,2171288832,2168099584,2155898368,2460,-5,-24,46034
1313257078,985,2178264064,2185908224,2187438848,2176142080,2167727872,2171523840,2168242944,2155981568,2476,0,-23,18636
1313257079,985,2178962944,2187162112,2189432320,2177850112,2168218624,2172125952,2168833024,2156420864,2504,-19,-19,27654
1313257080,984,2177491456,2185017600,2186576640,2175834880,2168042240,2171939328,2168676864,2156310016,2515,-11,-22,35245
1313257081,985,2176391680,2183148544,2183675136,2173246464,2167599360,2171369728,2168097792,2155954688,2526,2,-23,6982
1313257082,967,2178265600,2186007552,2187697920,2176796416,2167776512,2171531776,2168197120,2156009728,2550,-15,-20,1668
1313257083,971,2178196224,2185731328,2187098368,2175986432,2168185856,2172065024,2168730368,2156326912,2559,-24,-19,57951
1313257084,972,2177395456,2184772864,2186087424,2175348224,2168292608,2172263168,2169016320,2156516864,2548,-2,-21,46347
1313257085,976,2177530368,2184755968,2185777408,2175061760,2168146688,2171981312,2168639744,2156246272,2560,6,-23,26702
1313257086,980,2178356224,2186372608,2188689152,2178380544,2168047360,2171829760,2168447232,2156170496,2594,-19,-20,61222
