TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310536787,7906,96.05000305,13.27190018,38.40029907,227.08659363,413.00381470,13.27482986,34.99198151,95,131,107,87,71,13144,15978
1310536787,6765,96.05000305,13.27190018,38.40029907,227.08659363,413.00381470,13.27482986,34.99198151,95,129,107,86,70,13149,30969
1310536787,5635,96.05000305,13.27190018,38.40029907,227.08659363,413.00381470,13.27482986,34.99198151,95,130,107,84,71,13141,27787
1310536787,4780,96.05000305,13.27190018,38.40029907,227.08659363,413.00381470,13.27482986,34.99198151,96,130,111,86,72,13146,29570
1310536787,3935,96.05000305,13.27190018,38.40029907,227.08659363,413.00381470,13.27482986,34.99198151,96,140,105,87,70,13145,47508
1310536787,5804,96.05000305,13.27190018,38.40029907,227.08659363,413.00381470,13.27482986,34.99198151,95,130,107,86,71,13145,61773
1310536870,7912,91.75000000,13.29010010,38.40209961,226.24980164,412.42919922,13.29271030,35.02643967,102,132,106,82,71,13136,21327
1310536870,6769,91.75000000,13.29010010,38.40209961,226.24980164,412.42919922,13.29271030,35.02643967,103,135,108,83,73,13140,9931
1310536870,5632,91.75000000,13.29010010,38.40209961,226.24980164,412.42919922,13.29271030,35.02643967,99,130,105,88,70,13147,12614
1310536870,4782,91.75000000,13.29010010,38.40209961,226.24980164,412.42919922,13.29271030,35.02643967,103,133,108,86,70,13136,24008
1310536870,3932,91.75000000,13.29010010,38.40209961,226.24980164,412.42919922,13.29271030,35.02643967,98,134,108,84,69,13143,46369
1310536870,5805,91.75000000,13.29010010,38.40209961,226.24980164,412.42919922,13.29271030,35.02643967,102,133,108,84,70,13140,29608
1310536950,7911,88.98000336,13.31190014,38.40340042,225.60859680,411.72399902,13.31464958,35.04864120,102,135,106,85,71,13136,47192
1310536950,6769,88.98000336,13.31190014,38.40340042,225.60859680,411.72399902,13.31464958,35.04864120,102,140,109,85,71,13136,63673
1310536950,5632,88.98000336,13.31190014,38.40340042,225.60859680,411.72399902,13.31464958,35.04864120,106,137,107,86,71,13126,14396
1310536950,4781,88.98000336,13.31190014,38.40340042,225.60859680,411.72399902,13.31464958,35.04864120,104,135,108,88,72,13138,4503
1310536950,3931,88.98000336,13.31190014,38.40340042,225.60859680,411.72399902,13.31464958,35.04864120,104,134,109,87,70,13135,7652
1310536950,5804,88.98000336,13.31190014,38.40340042,225.60859680,411.72399902,13.31464958,35.04864120,104,135,108,86,71,13136,16771
1310537049,7916,86.08000183,13.32059956,38.39889908,224.72950745,411.45339966,13.32306957,35.08964920,106,132,107,85,73,13132,62867
1310537049,6774,86.08000183,13.32059956,38.39889908,224.72950745,411.45339966,13.32306957,35.08964920,110,135,110,85,74,13126,340
1310537049,5637,86.08000183,13.32059956,38.39889908,224.72950745,411.45339966,13.32306957,35.08964920,108,131,107,84,71,13131,25955
1310537049,4781,86.08000183,13.32059956,38.39889908,224.72950745,411.45339966,13.32306957,35.08964920,113,134,110,84,72,13137,41946
1310537049,3936,86.08000183,13.32059956,38.39889908,224.72950745,411.45339966,13.32306957,35.08964920,103,133,108,85,70,13136,1673
1310537049,5808,86.08000183,13.32059956,38.39889908,224.72950745,411.45339966,13.32306957,35.08964920,108,133,108,85,72,13132,462
1310537172,7916,82.12000275,13.29920006,38.38209915,225.45039368,412.09838867,13.30300045,35.06254959,116,142,108,87,71,13115,28575
1310537172,6774,82.12000275,13.29920006,38.38209915,225.45039368,412.09838867,13.30300045,35.06254959,120,140,108,86,73,13124,28000
1310537172,5634,82.12000275,13.29920006,38.38209915,225.45039368,412.09838867,13.30300045,35.06254959,117,141,110,88,72,13118,59591
1310537172,4782,82.12000275,13.29920006,38.38209915,225.45039368,412.09838867,13.30300045,35.06254959,116,141,108,86,71,13121,54891
1310537172,3932,82.12000275,13.29920006,38.38209915,225.45039368,412.09838867,13.30300045,35.06254959,120,139,108,85,69,13108,61501
1310537172,5807,82.12000275,13.29920006,38.38209915,225.45039368,412.09838867,13.30300045,35.06254959,117,141,108,86,71,13118,4757
1310537225,7912,79.44000244,13.30189991,38.38090134,225.96969604,412.03350830,13.30502033,35.03462982,123,139,111,90,72,13113,51168
1310537225,6771,79.44000244,13.30189991,38.38090134,225.96969604,412.03350830,13.30502033,35.03462982,118,139,110,84,70,13114,338
1310537225,5630,79.44000244,13.30189991,38.38090134,225.96969604,412.03350830,13.30502033,35.03462982,120,139,111,87,70,13115,13665
1310537225,4779,79.44000244,13.30189991,38.38090134,225.96969604,412.03350830,13.30502033,35.03462982,121,141,110,88,71,13109,30040
1310537225,3933,79.44000244,13.30189991,38.38090134,225.96969604,412.03350830,13.30502033,35.03462982,120,146,110,84,71,13108,8164
1310537225,5805,79.44000244,13.30189991,38.38090134,225.96969604,412.03350830,13.30502033,35.03462982,120,139,110,87,71,13113,56032
1310537278,7915,76.70999908,13.29249954,38.37519836,226.25869751,412.28878784,13.29708004,35.02375031,124,135,110,84,70,13108,39175
1310537278,6773,76.70999908,13.29249954,38.37519836,226.25869751,412.28878784,13.29708004,35.02375031,126,137,111,87,69,13112,19991
1310537278,5640,76.70999908,13.29249954,38.37519836,226.25869751,412.28878784,13.29708004,35.02375031,125,142,108,87,72,13116,28918
1310537278,4780,76.70999908,13.29249954,38.37519836,226.25869751,412.28878784,13.29708004,35.02375031,128,137,111,87,72,13110,56431
1310537278,3930,76.70999908,13.29249954,38.37519836,226.25869751,412.28878784,13.29708004,35.02375031,126,137,108,87,70,13110,40187
1310537278,5807,76.70999908,13.29249954,38.37519836,226.25869751,412.28878784,13.29708004,35.02375031,126,137,110,87,70,13110,60515
1310537340,7910,73.58999634,13.25860023,38.35359955,227.40620422,413.54849243,13.25788021,34.98384857,150,160,116,87,70,13069,3600
1310537340,6768,73.58999634,13.25860023,38.35359955,227.40620422,413.54849243,13.25788021,34.98384857,146,151,113,91,70,13076,13940
1310537340,5630,73.58999634,13.25860023,38.35359955,227.40620422,413.54849243,13.25788021,34.98384857,145,157,111,91,72,13077,22303
1310537340,4781,73.58999634,13.25860023,38.35359955,227.40620422,413.54849243,13.25788021,34.98384857,146,153,108,87,71,13077,42799
1310537340,3932,73.58999634,13.25860023,38.35359955,227.40620422,413.54849243,13.25788021,34.98384857,141,148,113,85,70,13080,41195
1310537340,5804,73.58999634,13.25860023,38.35359955,227.40620422,413.54849243,13.25788021,34.98384857,146,153,113,87,70,13077,56993
1310537402,7915,70.69000244,13.20650005,38.32709885,230.76770020,414.91040039,13.21549988,34.83452988,180,174,115,91,71,13017,15852
1310537402,6772,70.69000244,13.20650005,38.32709885,230.76770020,414.91040039,13.21549988,34.83452988,182,175,115,91,74,13020,5843
1310537402,5632,70.69000244,13.20650005,38.32709885,230.76770020,414.91040039,13.21549988,34.83452988,188,175,112,92,71,13010,2693
1310537402,4780,70.69000244,13.20650005,38.32709885,230.76770020,414.91040039,13.21549988,34.83452988,184,175,115,91,71,13019,40794
1310537402,3935,70.69000244,13.20650005,38.32709885,230.76770020,414.91040039,13.21549988,34.83452988,182,183,117,90,69,13021,10884
1310537402,5806,70.69000244,13.20650005,38.32709885,230.76770020,414.91040039,13.21549988,34.83452988,182,175,115,91,71,13019,34542
1310537467,7913,67.80000305,13.22830009,38.32379913,232.41580200,414.41830444,13.23081017,34.74534988,198,187,117,93,71,12992,1363
1310537467,6772,67.80000305,13.22830009,38.32379913,232.41580200,414.41830444,13.23081017,34.74534988,195,187,116,94,71,12992,51540
1310537467,5634,67.80000305,13.22830009,38.32379913,232.41580200,414.41830444,13.23081017,34.74534988,196,181,120,91,69,12990,28888
1310537467,4784,67.80000305,13.22830009,38.32379913,232.41580200,414.41830444,13.23081017,34.74534988,197,181,118,90,71,12940,43059
1310537467,3933,67.80000305,13.22830009,38.32379913,232.41580200,414.41830444,13.23081017,34.74534988,197,187,119,90,70,12997,7778
1310537467,5807,67.80000305,13.22830009,38.32379913,232.41580200,414.41830444,13.23081017,34.74534988,197,187,118,91,71,12992,24959
1310537538,7914,64.72000122,13.24320030,38.31389999,232.90719604,413.94061279,13.24567986,34.71382904,235,187,120,94,70,12940,12632
1310537538,6772,64.72000122,13.24320030,38.31389999,232.90719604,413.94061279,13.24567986,34.71382904,235,189,118,93,71,12927,38269
1310537538,5630,64.72000122,13.24320030,38.31389999,232.90719604,413.94061279,13.24567986,34.71382904,235,191,120,92,71,12939,24384
1310537538,4780,64.72000122,13.24320030,38.31389999,232.90719604,413.94061279,13.24567986,34.71382904,236,193,119,93,71,12941,15730
1310537538,3934,64.72000122,13.24320030,38.31389999,232.90719604,413.94061279,13.24567986,34.71382904,239,200,119,95,69,12940,39937
1310537538,5806,64.72000122,13.24320030,38.31389999,232.90719604,413.94061279,13.24567986,34.71382904,235,191,119,93,71,12940,38540
1310537609,7917,61.75999832,13.26959991,38.31480026,233.24020386,413.13250732,13.27083015,34.68524933,251,192,118,95,70,12923,19267
1310537609,6775,61.75999832,13.26959991,38.31480026,233.24020386,413.13250732,13.27083015,34.68524933,260,199,121,92,73,12909,29458
1310537609,5634,61.75999832,13.26959991,38.31480026,233.24020386,413.13250732,13.27083015,34.68524933,262,190,120,92,71,12912,24600
1310537609,4784,61.75999832,13.26959991,38.31480026,233.24020386,413.13250732,13.27083015,34.68524933,253,193,123,94,73,12925,3593
1310537609,3933,61.75999832,13.26959991,38.31480026,233.24020386,413.13250732,13.27083015,34.68524933,254,197,119,93,71,12893,64092
1310537609,5808,61.75999832,13.26959991,38.31480026,233.24020386,413.13250732,13.27083015,34.68524933,254,193,120,93,71,12912,41248
1310537680,7914,58.77999878,13.32779980,38.31589890,232.31790161,411.41018677,13.32441998,34.70534897,264,214,120,95,73,12893,11140
1310537680,6771,58.77999878,13.32779980,38.31589890,232.31790161,411.41018677,13.32441998,34.70534897,255,209,120,93,68,12905,8866
1310537680,5635,58.77999878,13.32779980,38.31589890,232.31790161,411.41018677,13.32441998,34.70534897,256,204,124,94,73,12880,40526
1310537680,4779,58.77999878,13.32779980,38.31589890,232.31790161,411.41018677,13.32441998,34.70534897,257,201,123,95,72,12893,19814
1310537680,3933,58.77999878,13.32779980,38.31589890,232.31790161,411.41018677,13.32441998,34.70534897,262,193,122,95,70,12897,64462
1310537680,5806,58.77999878,13.32779980,38.31589890,232.31790161,411.41018677,13.32441998,34.70534897,257,204,122,95,72,12893,53958
1310537751,7916,55.93000031,13.35200024,38.31480026,231.71449280,410.45370483,13.35416985,34.72108078,273,202,123,98,73,12857,18295
1310537751,6773,55.93000031,13.35200024,38.31480026,231.71449280,410.45370483,13.35416985,34.72108078,270,203,121,95,74,12866,31225
1310537751,5632,55.93000031,13.35200024,38.31480026,231.71449280,410.45370483,13.35416985,34.72108078,272,205,121,95,73,12850,47283
1310537751,4782,55.93000031,13.35200024,38.31480026,231.71449280,410.45370483,13.35416985,34.72108078,275,201,123,97,72,12868,23908
1310537751,3931,55.93000031,13.35200024,38.31480026,231.71449280,410.45370483,13.35416985,34.72108078,274,203,121,96,73,12879,13559
1310537751,5806,55.93000031,13.35200024,38.31480026,231.71449280,410.45370483,13.35416985,34.72108078,273,203,121,96,73,12866,36315
1310537825,7912,52.99000168,13.37469959,38.31090164,232.36830139,409.74349976,13.37625980,34.67810822,281,201,126,95,72,12825,15743
1310537825,6770,52.99000168,13.37469959,38.31090164,232.36830139,409.74349976,13.37625980,34.67810822,282,202,123,95,74,12827,22077
1310537825,5629,52.99000168,13.37469959,38.31090164,232.36830139,409.74349976,13.37625980,34.67810822,284,206,121,96,73,12832,44160
1310537825,4784,52.99000168,13.37469959,38.31090164,232.36830139,409.74349976,13.37625980,34.67810822,282,209,123,96,72,12835,36926
1310537825,3933,52.99000168,13.37469959,38.31090164,232.36830139,409.74349976,13.37625980,34.67810822,281,212,125,97,71,12828,60523
1310537825,5805,52.99000168,13.37469959,38.31090164,232.36830139,409.74349976,13.37625980,34.67810822,282,206,123,96,72,12828,25835
1310537905,7911,49.90000153,13.40559959,38.29489899,236.18840027,408.76708984,13.40662003,34.47608185,302,224,126,98,74,12734,20702
1310537905,6773,49.90000153,13.40559959,38.29489899,236.18840027,408.76708984,13.40662003,34.47608185,300,216,126,96,74,12739,22773
1310537905,5632,49.90000153,13.40559959,38.29489899,236.18840027,408.76708984,13.40662003,34.47608185,312,219,127,100,71,12717,13783
1310537905,4782,49.90000153,13.40559959,38.29489899,236.18840027,408.76708984,13.40662003,34.47608185,303,218,127,99,70,12743,46202
1310537905,3931,49.90000153,13.40559959,38.29489899,236.18840027,408.76708984,13.40662003,34.47608185,301,221,124,95,73,12741,52482
1310537905,5805,49.90000153,13.40559959,38.29489899,236.18840027,408.76708984,13.40662003,34.47608185,302,219,126,98,73,12739,3003
1310537985,7915,47.06000137,13.43719959,38.27420044,248.87300110,407.75540161,13.43807983,33.86302185,349,253,131,103,71,12575,53613
1310537985,6773,47.06000137,13.43719959,38.27420044,248.87300110,407.75540161,13.43807983,33.86302185,344,242,132,101,74,12559,1835
1310537985,5633,47.06000137,13.43719959,38.27420044,248.87300110,407.75540161,13.43807983,33.86302185,355,253,131,105,71,12582,56731
1310537985,4781,47.06000137,13.43719959,38.27420044,248.87300110,407.75540161,13.43807983,33.86302185,357,252,131,103,73,12573,32314
1310537985,3936,47.06000137,13.43719959,38.27420044,248.87300110,407.75540161,13.43807983,33.86302185,358,245,129,102,73,12576,1052
1310537985,5807,47.06000137,13.43719959,38.27420044,248.87300110,407.75540161,13.43807983,33.86302185,355,252,131,103,73,12575,58690
1310538075,7912,44.15000153,13.49549961,38.26499939,260.77850342,405.72131348,13.50131035,33.30461884,402,295,136,109,76,12429,14910
1310538075,6769,44.15000153,13.49549961,38.26499939,260.77850342,405.72131348,13.50131035,33.30461884,404,276,137,109,73,12429,37221
1310538075,5635,44.15000153,13.49549961,38.26499939,260.77850342,405.72131348,13.50131035,33.30461884,403,272,137,106,73,12417,8942
1310538075,4779,44.15000153,13.49549961,38.26499939,260.77850342,405.72131348,13.50131035,33.30461884,403,335,140,106,74,12422,53160
1310538075,3933,44.15000153,13.49549961,38.26499939,260.77850342,405.72131348,13.50131035,33.30461884,398,273,139,104,73,12413,30451
1310538075,5805,44.15000153,13.49549961,38.26499939,260.77850342,405.72131348,13.50131035,33.30461884,403,276,137,106,73,12422,28367
1310538165,7917,40.54999924,13.59630013,38.24470139,276.25930786,402.63809204,13.59712029,32.61370850,246,230,136,106,75,12549,14309
1310538165,6775,40.54999924,13.59630013,38.24470139,276.25930786,402.63809204,13.59712029,32.61370850,239,223,134,104,74,12556,63402
1310538165,5636,40.54999924,13.59630013,38.24470139,276.25930786,402.63809204,13.59712029,32.61370850,236,230,136,108,74,12564,35160
1310538165,4783,40.54999924,13.59630013,38.24470139,276.25930786,402.63809204,13.59712029,32.61370850,236,239,139,104,73,12562,54194
1310538165,3932,40.54999924,13.59630013,38.24470139,276.25930786,402.63809204,13.59712029,32.61370850,241,239,139,104,72,12562,840
1310538165,5808,40.54999924,13.59630013,38.24470139,276.25930786,402.63809204,13.59712029,32.61370850,239,230,136,104,74,12562,29028
1310538227,7912,37.29999924,13.79769993,38.22560120,286.82580566,396.39828491,13.79088974,32.10892105,195,240,135,102,68,12581,47164
1310538227,6770,37.29999924,13.79769993,38.22560120,286.82580566,396.39828491,13.79088974,32.10892105,187,231,134,102,70,12587,32195
1310538227,5630,37.29999924,13.79769993,38.22560120,286.82580566,396.39828491,13.79088974,32.10892105,190,222,135,101,75,12540,51041
1310538227,4778,37.29999924,13.79769993,38.22560120,286.82580566,396.39828491,13.79088974,32.10892105,187,274,135,106,69,12570,54542
1310538227,3934,37.29999924,13.79769993,38.22560120,286.82580566,396.39828491,13.79088974,32.10892105,192,225,133,105,73,12609,29178
1310538227,5804,37.29999924,13.79769993,38.22560120,286.82580566,396.39828491,13.79088974,32.10892105,190,231,135,102,70,12581,52267
1310538280,7909,34.68000031,14.11439991,38.20410156,296.23599243,387.20489502,14.07606983,31.62591934,161,231,134,105,69,12575,13759
1310538280,6772,34.68000031,14.11439991,38.20410156,296.23599243,387.20489502,14.07606983,31.62591934,160,259,140,103,74,12576,51581
1310538280,5637,34.68000031,14.11439991,38.20410156,296.23599243,387.20489502,14.07606983,31.62591934,164,239,136,104,74,12594,59956
1310538280,4784,34.68000031,14.11439991,38.20410156,296.23599243,387.20489502,14.07606983,31.62591934,160,238,134,105,71,12577,21059
1310538280,3933,34.68000031,14.11439991,38.20410156,296.23599243,387.20489502,14.07606983,31.62591934,164,243,134,104,69,12580,2503
1310538280,5807,34.68000031,14.11439991,38.20410156,296.23599243,387.20489502,14.07606983,31.62591934,161,239,134,104,71,12577,21082
1310538351,7913,32.04000092,14.62399960,38.19089890,309.81048584,374.69531250,14.46354008,30.96657944,139,236,135,104,65,12576,17198
1310538351,6771,32.04000092,14.62399960,38.19089890,309.81048584,374.69531250,14.46354008,30.96657944,145,234,136,103,71,12609,26344
1310538351,5647,32.04000092,14.62399960,38.19089890,309.81048584,374.69531250,14.46354008,30.96657944,143,232,140,116,68,12556,55480
1310538351,4779,32.04000092,14.62399960,38.19089890,309.81048584,374.69531250,14.46354008,30.96657944,145,234,134,105,68,12575,37350
1310538351,3934,32.04000092,14.62399960,38.19089890,309.81048584,374.69531250,14.46354008,30.96657944,143,218,138,102,70,12601,17825
1310538351,5808,32.04000092,14.62399960,38.19089890,309.81048584,374.69531250,14.46354008,30.96657944,143,234,136,104,68,12576,37412
1310538579,7914,29.88999939,15.06579971,38.19960022,320.24108887,355.66400146,15.05189991,30.35482979,140,218,132,101,75,12666,43810
1310538579,6772,29.88999939,15.06579971,38.19960022,320.24108887,355.66400146,15.05189991,30.35482979,134,211,141,104,64,12669,11224
1310538579,5630,29.88999939,15.06579971,38.19960022,320.24108887,355.66400146,15.05189991,30.35482979,135,222,148,104,67,12669,54109
1310538579,4779,29.88999939,15.06579971,38.19960022,320.24108887,355.66400146,15.05189991,30.35482979,135,215,140,103,69,12671,35794
1310538579,3934,29.88999939,15.06579971,38.19960022,320.24108887,355.66400146,15.05189991,30.35482979,134,215,137,101,67,12669,50953
1310538579,5805,29.88999939,15.06579971,38.19960022,320.24108887,355.66400146,15.05189991,30.35482979,135,215,140,103,67,12669,36924
1310538786,7910,27.19000053,15.77439976,38.17340088,329.25070190,335.72628784,15.66697025,29.79733086,118,218,134,103,62,12663,41375
1310538786,6768,27.19000053,15.77439976,38.17340088,329.25070190,335.72628784,15.66697025,29.79733086,120,211,135,105,66,12667,30219
1310538786,5631,27.19000053,15.77439976,38.17340088,329.25070190,335.72628784,15.66697025,29.79733086,120,215,141,107,59,12665,31688
1310538786,4782,27.19000053,15.77439976,38.17340088,329.25070190,335.72628784,15.66697025,29.79733086,122,251,135,106,69,12669,6489
1310538786,3932,27.19000053,15.77439976,38.17340088,329.25070190,335.72628784,15.66697025,29.79733086,118,218,138,105,65,12658,44591
1310538786,5804,27.19000053,15.77439976,38.17340088,329.25070190,335.72628784,15.66697025,29.79733086,120,218,135,105,65,12665,52589
1310538866,7916,25.85000038,16.41589928,38.16429901,335.17098999,315.16281128,16.30017090,29.34404945,133,205,134,104,65,12700,65477
1310538866,6774,25.85000038,16.41589928,38.16429901,335.17098999,315.16281128,16.30017090,29.34404945,124,205,139,101,62,12707,18102
1310538866,5632,25.85000038,16.41589928,38.16429901,335.17098999,315.16281128,16.30017090,29.34404945,119,208,135,100,64,12700,3779
1310538866,4781,25.85000038,16.41589928,38.16429901,335.17098999,315.16281128,16.30017090,29.34404945,118,211,134,99,64,12613,11304
1310538866,3935,25.85000038,16.41589928,38.16429901,335.17098999,315.16281128,16.30017090,29.34404945,116,207,135,103,67,12710,61080
1310538866,5807,25.85000038,16.41589928,38.16429901,335.17098999,315.16281128,16.30017090,29.34404945,119,207,135,101,64,12700,30705
1310539374,7918,22.64999962,18.37809944,38.19329834,330.90658569,245.50180054,18.43943024,28.60660934,84,199,122,99,68,12852,46627
1310539374,6776,22.64999962,18.37809944,38.19329834,330.90658569,245.50180054,18.43943024,28.60660934,89,191,124,98,64,12860,5157
1310539374,5635,22.64999962,18.37809944,38.19329834,330.90658569,245.50180054,18.43943024,28.60660934,86,185,126,98,67,12859,782
1310539374,4783,22.64999962,18.37809944,38.19329834,330.90658569,245.50180054,18.43943024,28.60660934,81,187,123,97,58,12859,55263
1310539374,3933,22.64999962,18.37809944,38.19329834,330.90658569,245.50180054,18.43943024,28.60660934,89,217,127,98,58,12841,30691
1310539374,5809,22.64999962,18.37809944,38.19329834,330.90658569,245.50180054,18.43943024,28.60660934,86,191,124,98,64,12859,43792
1310539999,7915,19.48999977,20.32950020,38.14020157,304.67269897,188.58819580,20.18523026,28.76811028,70,151,113,90,50,13009,36291
1310539999,6773,19.48999977,20.32950020,38.14020157,304.67269897,188.58819580,20.18523026,28.76811028,68,151,115,92,50,13013,2601
1310539999,5632,19.48999977,20.32950020,38.14020157,304.67269897,188.58819580,20.18523026,28.76811028,69,150,115,92,50,12984,15882
1310539999,4780,19.48999977,20.32950020,38.14020157,304.67269897,188.58819580,20.18523026,28.76811028,73,149,116,93,50,13016,54739
1310539999,3935,19.48999977,20.32950020,38.14020157,304.67269897,188.58819580,20.18523026,28.76811028,72,161,116,90,50,13002,43431
1310539999,5807,19.48999977,20.32950020,38.14020157,304.67269897,188.58819580,20.18523026,28.76811028,70,151,115,92,50,13009,18581
1310540343,7910,16.11000061,20.89060020,38.14730072,284.91870117,166.41200256,20.86614990,29.19395065,70,136,110,91,64,13055,18087
1310540343,6773,16.11000061,20.89060020,38.14730072,284.91870117,166.41200256,20.86614990,29.19395065,68,145,111,87,62,13051,57805
1310540343,5633,16.11000061,20.89060020,38.14730072,284.91870117,166.41200256,20.86614990,29.19395065,69,141,112,88,60,13021,12135
1310540343,4781,16.11000061,20.89060020,38.14730072,284.91870117,166.41200256,20.86614990,29.19395065,70,145,110,88,62,13029,34652
1310540343,3931,16.11000061,20.89060020,38.14730072,284.91870117,166.41200256,20.86614990,29.19395065,72,136,110,88,60,13019,7852
1310540343,5805,16.11000061,20.89060020,38.14730072,284.91870117,166.41200256,20.86614990,29.19395065,70,141,110,88,62,13029,19101
1310540477,7911,13.40999985,21.13640022,38.15840149,277.15249634,157.55870056,21.13820076,29.37363052,64,131,109,88,50,13068,30200
1310540477,6770,13.40999985,21.13640022,38.15840149,277.15249634,157.55870056,21.13820076,29.37363052,65,132,111,90,50,13076,12124
1310540477,5634,13.40999985,21.13640022,38.15840149,277.15249634,157.55870056,21.13820076,29.37363052,62,129,110,93,50,13064,42329
1310540477,4783,13.40999985,21.13640022,38.15840149,277.15249634,157.55870056,21.13820076,29.37363052,65,132,109,94,50,13059,14088
1310540477,3933,13.40999985,21.13640022,38.15840149,277.15249634,157.55870056,21.13820076,29.37363052,65,133,110,89,50,13061,8748
1310540477,5806,13.40999985,21.13640022,38.15840149,277.15249634,157.55870056,21.13820076,29.37363052,65,132,110,90,50,13064,17448
1310540595,7912,9.80000019,21.83429909,38.16460037,270.77780151,130.01379395,21.98563004,29.28129959,60,137,105,87,58,13035,794
1310540595,6769,9.80000019,21.83429909,38.16460037,270.77780151,130.01379395,21.98563004,29.28129959,63,154,109,89,69,13049,7430
1310540595,5628,9.80000019,21.83429909,38.16460037,270.77780151,130.01379395,21.98563004,29.28129959,63,146,111,88,58,13064,59302
1310540595,4784,9.80000019,21.83429909,38.16460037,270.77780151,130.01379395,21.98563004,29.28129959,61,140,109,86,66,13057,61927
1310540595,3934,9.80000019,21.83429909,38.16460037,270.77780151,130.01379395,21.98563004,29.28129959,61,135,106,88,70,13055,34827
1310540595,5805,9.80000019,21.83429909,38.16460037,270.77780151,130.01379395,21.98563004,29.28129959,61,140,109,88,66,13055,64364
1310541095,7916,8.00000000,24.27169991,38.24860001,249.49049377,56.67638016,24.25305939,29.24695969,60,134,105,86,56,13046,29127
1310541095,6774,8.00000000,24.27169991,38.24860001,249.49049377,56.67638016,24.25305939,29.24695969,61,131,106,83,67,13033,59337
1310541095,5632,8.00000000,24.27169991,38.24860001,249.49049377,56.67638016,24.25305939,29.24695969,61,130,107,90,72,13039,61315
1310541095,4781,8.00000000,24.27169991,38.24860001,249.49049377,56.67638016,24.25305939,29.24695969,60,138,108,87,57,13038,35605
1310541095,3936,8.00000000,24.27169991,38.24860001,249.49049377,56.67638016,24.25305939,29.24695969,62,169,107,84,64,13041,7811
1310541095,5807,8.00000000,24.27169991,38.24860001,249.49049377,56.67638016,24.25305939,29.24695969,61,134,107,86,64,13039,18735
1310541551,7912,4.07000017,25.12100029,38.29809952,240.76750183,28.86120033,25.11886978,29.28116989,60,124,104,86,50,13036,15378
1310541551,6769,4.07000017,25.12100029,38.29809952,240.76750183,28.86120033,25.11886978,29.28116989,61,130,103,88,65,13041,21688
1310541551,5633,4.07000017,25.12100029,38.29809952,240.76750183,28.86120033,25.11886978,29.28116989,61,132,104,84,53,13037,6631
1310541551,4780,4.07000017,25.12100029,38.29809952,240.76750183,28.86120033,25.11886978,29.28116989,61,126,109,88,59,13038,27135
1310541551,3930,4.07000017,25.12100029,38.29809952,240.76750183,28.86120033,25.11886978,29.28116989,62,128,105,86,62,13039,25073
1310541551,5804,4.07000017,25.12100029,38.29809952,240.76750183,28.86120033,25.11886978,29.28116989,61,128,104,86,59,13038,37825
1310541650,7916,1.62000000,0.00000000,0.00000000,240.66270447,28.36651039,25.13430977,29.27961922,60,135,105,86,50,13037,64764
1310541650,6774,1.62000000,0.00000000,0.00000000,240.66270447,28.36651039,25.13430977,29.27961922,61,133,105,88,62,13036,16707
1310541650,5633,1.62000000,0.00000000,0.00000000,240.66270447,28.36651039,25.13430977,29.27961922,62,130,103,85,47,13028,46360
1310541650,4782,1.62000000,0.00000000,0.00000000,240.66270447,28.36651039,25.13430977,29.27961922,61,131,108,87,50,13033,51732
1310541650,3936,1.62000000,0.00000000,0.00000000,240.66270447,28.36651039,25.13430977,29.27961922,60,137,105,87,49,13035,51517
1310541650,5808,1.62000000,0.00000000,0.00000000,240.66270447,28.36651039,25.13430977,29.27961922,61,133,105,87,50,13035,59579
