TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310835824,7907,421.3399963378906000,13.5016002655029300,38.5923995971679700,194.5267028808593800,405.5787048339844000,13.5057497024536130,36.6920394897460940,51,112,104,79,72,13180,2147249920,2148260352,2147375616,2148254464,2147464576,2147332224,2146953472,2148102400,730,-12,-21,43372
1310835824,6764,421.3399963378906000,13.5016002655029300,38.5923995971679700,194.5267028808593800,405.5787048339844000,13.5057497024536130,36.6920394897460940,50,111,104,81,71,13182,2147249536,2148259328,2147376384,2148254208,2147465600,2147328384,2146952960,2148107008,753,-13,-21,53406
1310835824,5654,421.3399963378906000,13.5016002655029300,38.5923995971679700,194.5267028808593800,405.5787048339844000,13.5057497024536130,36.6920394897460940,50,114,103,83,71,13180,2147251584,2148260352,2147374080,2148250624,2147465728,2147330560,2146954112,2148104704,772,-13,-21,682
1310835824,4783,421.3399963378906000,13.5016002655029300,38.5923995971679700,194.5267028808593800,405.5787048339844000,13.5057497024536130,36.6920394897460940,50,111,104,83,69,13180,2147249664,2148259328,2147375104,2148251648,2147463936,2147325440,2146952192,2148107776,791,-13,-21,22392
1310835824,3932,421.3399963378906000,13.5016002655029300,38.5923995971679700,194.5267028808593800,405.5787048339844000,13.5057497024536130,36.6920394897460940,50,114,104,80,72,13182,2147249024,2148259328,2147374080,2148252416,2147463168,2147325952,2146948992,2148109568,805,-12,-21,57817
1310835824,5808,421.3399963378906000,13.5016002655029300,38.5923995971679700,194.5267028808593800,405.5787048339844000,13.5057497024536130,36.6920394897460940,50,112,104,81,71,13180,2147249664,2148259328,2147375104,2148252416,2147464576,2147328384,2146952960,2148107008,772,-13,-21,46048
1310835944,7909,409.7699890136719000,13.5073995590209960,38.5945014953613300,194.3253936767578000,405.4028015136719000,13.5112104415893550,36.7016716003418000,50,111,102,82,70,13180,2147244544,2148259840,2147377024,2148250880,2147462912,2147327232,2146951936,2148100352,2060,-12,-21,58590
1310835944,6767,409.7699890136719000,13.5073995590209960,38.5945014953613300,194.3253936767578000,405.4028015136719000,13.5112104415893550,36.7016716003418000,50,109,102,82,74,13184,2147243136,2148259840,2147375872,2148253440,2147464192,2147325696,2146951040,2148099328,2074,-13,-21,64572
1310835944,5643,409.7699890136719000,13.5073995590209960,38.5945014953613300,194.3253936767578000,405.4028015136719000,13.5112104415893550,36.7016716003418000,50,109,103,82,71,13184,2147245056,2148257792,2147374592,2148252928,2147461120,2147328256,2146950784,2148101632,2088,-13,-21,61339
1310835944,4779,409.7699890136719000,13.5073995590209960,38.5945014953613300,194.3253936767578000,405.4028015136719000,13.5112104415893550,36.7016716003418000,50,110,100,83,68,13184,2147245184,2148258816,2147375616,2148252160,2147460480,2147326592,2146950272,2148101120,2105,-13,-21,45314
1310835944,3930,409.7699890136719000,13.5073995590209960,38.5945014953613300,194.3253936767578000,405.4028015136719000,13.5112104415893550,36.7016716003418000,51,112,103,82,73,13185,2147245568,2148259328,2147376896,2148251392,2147460992,2147327744,2146951040,2148107008,2123,-13,-21,20439
1310835944,5805,409.7699890136719000,13.5073995590209960,38.5945014953613300,194.3253936767578000,405.4028015136719000,13.5112104415893550,36.7016716003418000,50,110,102,82,71,13184,2147245056,2148259328,2147375872,2148252160,2147461120,2147327232,2146951040,2148101120,2088,-13,-21,31569
1310836053,7906,399.2300109863281000,13.5136003494262700,38.5952987670898440,194.3018951416015600,405.2622070312500000,13.5155801773071290,36.7010803222656250,50,117,103,83,70,13181,2147245952,2148261632,2147376128,2148256512,2147464064,2147327616,2146950784,2148104448,449,-12,-21,49162
1310836053,6764,399.2300109863281000,13.5136003494262700,38.5952987670898440,194.3018951416015600,405.2622070312500000,13.5155801773071290,36.7010803222656250,50,114,103,83,71,13182,2147248000,2148259328,2147377920,2148254976,2147462784,2147328768,2146954368,2148103424,456,-13,-21,50469
1310836053,5653,399.2300109863281000,13.5136003494262700,38.5952987670898440,194.3018951416015600,405.2622070312500000,13.5155801773071290,36.7010803222656250,50,110,104,81,72,13179,2147246080,2148258816,2147378304,2148252160,2147463040,2147326848,2146950400,2148101376,463,-13,-21,2661
1310836053,4783,399.2300109863281000,13.5136003494262700,38.5952987670898440,194.3018951416015600,405.2622070312500000,13.5155801773071290,36.7010803222656250,51,115,102,83,68,13182,2147244032,2148263424,2147375744,2148251648,2147462272,2147325824,2146949120,2148101888,471,-13,-21,2838
1310836053,3933,399.2300109863281000,13.5136003494262700,38.5952987670898440,194.3018951416015600,405.2622070312500000,13.5155801773071290,36.7010803222656250,50,111,103,81,72,13183,2147243392,2148262400,2147375744,2148251904,2147462272,2147326976,2146951040,2148105728,472,-12,-21,27197
1310836053,5807,399.2300109863281000,13.5136003494262700,38.5952987670898440,194.3018951416015600,405.2622070312500000,13.5155801773071290,36.7010803222656250,50,114,103,83,71,13182,2147245952,2148261632,2147376128,2148252160,2147462784,2147326976,2146950784,2148103424,463,-13,-21,65473
1310836173,7909,387.5000000000000000,13.5109996795654300,38.5942993164062500,194.0429992675781200,405.3093872070312500,13.5141201019287110,36.7174797058105500,50,113,104,81,71,13180,2147245440,2148255232,2147369856,2148256256,2147465344,2147330688,2146951808,2148104192,2253,-13,-21,58162
1310836173,6767,387.5000000000000000,13.5109996795654300,38.5942993164062500,194.0429992675781200,405.3093872070312500,13.5141201019287110,36.7174797058105500,50,130,101,84,72,13185,2147247616,2148259584,2147373568,2148252160,2147463808,2147331712,2146951168,2148107264,2269,-13,-21,6524
1310836173,5656,387.5000000000000000,13.5109996795654300,38.5942993164062500,194.0429992675781200,405.3093872070312500,13.5141201019287110,36.7174797058105500,50,113,103,81,70,13183,2147249536,2148260096,2147376896,2148252416,2147464064,2147329408,2146949888,2148106240,2286,-13,-21,23623
1310836173,4777,387.5000000000000000,13.5109996795654300,38.5942993164062500,194.0429992675781200,405.3093872070312500,13.5141201019287110,36.7174797058105500,52,112,101,84,71,13185,2147244032,2148259072,2147374976,2148252928,2147465216,2147327232,2146950784,2148106496,2301,-13,-20,50621
1310836173,3933,387.5000000000000000,13.5109996795654300,38.5942993164062500,194.0429992675781200,405.3093872070312500,13.5141201019287110,36.7174797058105500,50,112,102,81,71,13183,2147246080,2148262144,2147376128,2148254464,2147462656,2147327488,2146951040,2148107520,2319,-13,-21,8017
1310836173,5808,387.5000000000000000,13.5109996795654300,38.5942993164062500,194.0429992675781200,405.3093872070312500,13.5141201019287110,36.7174797058105500,50,113,102,81,71,13183,2147246080,2148259584,2147374976,2148252928,2147464064,2147329408,2146951040,2148106496,2286,-13,-21,62444
1310836293,7896,375.7999877929687500,13.5085000991821290,38.5932998657226560,194.0834960937500000,405.4309997558594000,13.5103397369384770,36.7170486450195300,50,112,103,81,71,13177,2147243648,2148257792,2147375360,2148254208,2147459712,2147330560,2146952576,2148102656,446,-13,-21,27005
1310836293,6753,375.7999877929687500,13.5085000991821290,38.5932998657226560,194.0834960937500000,405.4309997558594000,13.5103397369384770,36.7170486450195300,50,113,102,80,71,13180,2147249280,2148256256,2147372928,2148252928,2147461632,2147327488,2146951808,2148105216,460,-13,-21,36898
1310836293,5647,375.7999877929687500,13.5085000991821290,38.5932998657226560,194.0834960937500000,405.4309997558594000,13.5103397369384770,36.7170486450195300,51,112,103,82,73,13182,2147248896,2148257024,2147373440,2148252160,2147461760,2147328640,2146955008,2148101376,476,-13,-21,20609
1310836293,4781,375.7999877929687500,13.5085000991821290,38.5932998657226560,194.0834960937500000,405.4309997558594000,13.5103397369384770,36.7170486450195300,50,112,104,82,73,13183,2147247616,2148256768,2147373184,2148251648,2147460608,2147327104,2146953216,2148103680,490,-13,-21,9954
1310836293,3931,375.7999877929687500,13.5085000991821290,38.5932998657226560,194.0834960937500000,405.4309997558594000,13.5103397369384770,36.7170486450195300,50,114,101,82,71,13183,2147247488,2148258304,2147376128,2148252672,2147460608,2147326592,2146950656,2148111360,501,-13,-21,55676
1310836293,5801,375.7999877929687500,13.5085000991821290,38.5932998657226560,194.0834960937500000,405.4309997558594000,13.5103397369384770,36.7170486450195300,50,112,103,82,71,13182,2147247616,2148257024,2147373440,2148252672,2147460608,2147327488,2146952576,2148103680,476,-13,-21,9372
1310836402,7905,365.1799926757812500,13.5261001586914060,38.5984992980957000,193.9980926513672000,404.6458129882812500,13.5347404479980470,36.7103805541992200,50,116,102,82,72,13181,2147244160,2148260608,2147372800,2148252928,2147459456,2147330304,2146954880,2148102400,2339,-13,-20,22687
1310836402,6763,365.1799926757812500,13.5261001586914060,38.5984992980957000,193.9980926513672000,404.6458129882812500,13.5347404479980470,36.7103805541992200,51,112,104,82,71,13180,2147244672,2148258816,2147373312,2148253440,2147460224,2147327872,2146953216,2148101120,2351,-13,-21,16487
1310836402,5652,365.1799926757812500,13.5261001586914060,38.5984992980957000,193.9980926513672000,404.6458129882812500,13.5347404479980470,36.7103805541992200,51,113,104,81,70,13177,2147243904,2148257536,2147372928,2148253696,2147460992,2147330816,2146951424,2148099840,2363,-13,-20,65345
1310836402,4777,365.1799926757812500,13.5261001586914060,38.5984992980957000,193.9980926513672000,404.6458129882812500,13.5347404479980470,36.7103805541992200,51,115,105,81,74,13178,2147248384,2148257536,2147373184,2148254208,2147460608,2147322752,2146950784,2148102656,2376,-13,-21,16734
1310836402,3933,365.1799926757812500,13.5261001586914060,38.5984992980957000,193.9980926513672000,404.6458129882812500,13.5347404479980470,36.7103805541992200,49,112,104,82,70,13181,2147246848,2148257792,2147374848,2148253952,2147461504,2147321600,2146950784,2148108032,2391,-13,-21,21447
1310836402,5806,365.1799926757812500,13.5261001586914060,38.5984992980957000,193.9980926513672000,404.6458129882812500,13.5347404479980470,36.7103805541992200,51,113,104,82,71,13180,2147244672,2148257792,2147373184,2148253696,2147460608,2147327872,2146951424,2148102400,2363,-13,-21,32495
1310836522,7907,353.6099853515625000,13.5128002166748050,38.5933990478515600,194.1156005859375000,405.2045898437500000,13.5173702239990230,36.7118911743164060,50,112,104,82,73,13181,2147246080,2148258048,2147379840,2148252672,2147465600,2147325568,2146949120,2148100352,744,-12,-21,13388
1310836522,6764,353.6099853515625000,13.5128002166748050,38.5933990478515600,194.1156005859375000,405.2045898437500000,13.5173702239990230,36.7118911743164060,50,110,103,82,70,13181,2147243520,2148259584,2147377664,2148254720,2147464192,2147327616,2146947840,2148103424,757,-13,-21,22650
1310836522,5652,353.6099853515625000,13.5128002166748050,38.5933990478515600,194.1156005859375000,405.2045898437500000,13.5173702239990230,36.7118911743164060,50,110,103,81,74,13180,2147240192,2148257024,2147377792,2148256000,2147463040,2147327488,2146947968,2148100352,770,-13,-21,54790
1310836522,4778,353.6099853515625000,13.5128002166748050,38.5933990478515600,194.1156005859375000,405.2045898437500000,13.5173702239990230,36.7118911743164060,50,112,103,80,70,13182,2147242112,2148259840,2147375744,2148255744,2147463936,2147325440,2146951680,2148101632,785,-13,-21,24137
1310836522,3933,353.6099853515625000,13.5128002166748050,38.5933990478515600,194.1156005859375000,405.2045898437500000,13.5173702239990230,36.7118911743164060,50,113,102,84,71,13180,2147246464,2148258816,2147375744,2148251648,2147463936,2147324672,2146949248,2148108288,796,-12,-21,38643
1310836522,5806,353.6099853515625000,13.5128002166748050,38.5933990478515600,194.1156005859375000,405.2045898437500000,13.5173702239990230,36.7118911743164060,50,112,103,82,71,13181,2147243520,2148258816,2147377664,2148254720,2147463936,2147325568,2146949120,2148101632,770,-13,-21,35748
1310836644,7904,341.9400024414062500,13.5250997543334960,38.5957984924316400,194.2720947265625000,404.9583129882812500,13.5250301361083980,36.6984596252441400,50,112,103,82,70,13170,2147244416,2148259072,2147371264,2148250880,2147459840,2147329920,2146949120,2148100864,2583,-13,-21,55816
1310836644,6762,341.9400024414062500,13.5250997543334960,38.5957984924316400,194.2720947265625000,404.9583129882812500,13.5250301361083980,36.6984596252441400,50,111,104,83,74,13178,2147249280,2148257280,2147373696,2148250880,2147462144,2147329792,2146951808,2148102144,2595,-13,-21,59111
1310836644,5653,341.9400024414062500,13.5250997543334960,38.5957984924316400,194.2720947265625000,404.9583129882812500,13.5250301361083980,36.6984596252441400,50,114,103,81,71,13179,2147245056,2148258048,2147376128,2148252416,2147459968,2147329536,2146948736,2148102400,2605,-13,-21,21531
1310836644,4780,341.9400024414062500,13.5250997543334960,38.5957984924316400,194.2720947265625000,404.9583129882812500,13.5250301361083980,36.6984596252441400,50,114,103,80,73,13182,2147245952,2148258816,2147376896,2148253696,2147461888,2147333632,2146949632,2148104704,2617,-13,-21,52852
1310836644,3936,341.9400024414062500,13.5250997543334960,38.5957984924316400,194.2720947265625000,404.9583129882812500,13.5250301361083980,36.6984596252441400,50,111,104,83,70,13181,2147246976,2148260864,2147372672,2148251136,2147463296,2147325824,2146950784,2148108032,2633,-13,-21,39701
1310836644,5807,341.9400024414062500,13.5250997543334960,38.5957984924316400,194.2720947265625000,404.9583129882812500,13.5250301361083980,36.6984596252441400,50,112,103,82,71,13179,2147245952,2148258816,2147373696,2148251136,2147461888,2147329792,2146949632,2148102400,2605,-13,-21,10434
1310836753,7905,331.6000061035156000,13.5236997604370120,38.5948982238769500,194.4944000244140600,404.9146118164062500,13.5263900756835940,36.6840896606445300,50,111,104,83,70,13178,2147243520,2148254976,2147374208,2148252416,2147465088,2147326080,2146951680,2148105728,931,-13,-21,37713
1310836753,6763,331.6000061035156000,13.5236997604370120,38.5948982238769500,194.4944000244140600,404.9146118164062500,13.5263900756835940,36.6840896606445300,51,112,103,80,70,13178,2147244928,2148256768,2147375488,2148252928,2147462912,2147328384,2146949120,2148103680,944,-13,-21,12992
1310836753,5651,331.6000061035156000,13.5236997604370120,38.5948982238769500,194.4944000244140600,404.9146118164062500,13.5263900756835940,36.6840896606445300,50,111,102,81,72,13180,2147245184,2148252672,2147378944,2148252160,2147463808,2147329024,2146951808,2148103680,955,-13,-21,21351
1310836753,4777,331.6000061035156000,13.5236997604370120,38.5948982238769500,194.4944000244140600,404.9146118164062500,13.5263900756835940,36.6840896606445300,50,114,105,83,69,13178,2147241600,2148253696,2147377280,2148252928,2147465216,2147327744,2146950784,2148104960,967,-13,-21,56306
1310836753,3933,331.6000061035156000,13.5236997604370120,38.5948982238769500,194.4944000244140600,404.9146118164062500,13.5263900756835940,36.6840896606445300,50,123,103,84,71,13175,2147242240,2148257536,2147377024,2148251648,2147463168,2147327872,2146947968,2148106240,973,-12,-21,57545
1310836753,5805,331.6000061035156000,13.5236997604370120,38.5948982238769500,194.4944000244140600,404.9146118164062500,13.5263900756835940,36.6840896606445300,50,112,103,83,70,13178,2147243520,2148254976,2147377024,2148252416,2147463808,2147327872,2146950784,2148104960,955,-13,-21,48758
1310836873,7912,320.2699890136719000,13.5254001617431640,38.5946998596191400,194.7881927490234400,404.8483886718750000,13.5284404754638670,36.6654701232910160,50,113,101,84,71,13174,2147244160,2148259584,2147374848,2148252416,2147465856,2147330176,2146951296,2148100608,2875,-13,-21,5682
1310836873,6770,320.2699890136719000,13.5254001617431640,38.5946998596191400,194.7881927490234400,404.8483886718750000,13.5284404754638670,36.6654701232910160,49,112,104,82,69,13178,2147244672,2148262656,2147376384,2148251648,2147465984,2147325568,2146952320,2148100096,2881,-13,-21,61629
1310836873,5633,320.2699890136719000,13.5254001617431640,38.5946998596191400,194.7881927490234400,404.8483886718750000,13.5284404754638670,36.6654701232910160,50,112,103,82,70,13176,2147246976,2148262400,2147373312,2148254720,2147465472,2147323904,2146951040,2148102144,2889,-13,-20,62866
1310836873,4780,320.2699890136719000,13.5254001617431640,38.5946998596191400,194.7881927490234400,404.8483886718750000,13.5284404754638670,36.6654701232910160,50,110,103,82,71,13179,2147245568,2148262656,2147373952,2148254720,2147465728,2147325184,2146951808,2148105728,2898,-13,-21,7998
1310836873,3931,320.2699890136719000,13.5254001617431640,38.5946998596191400,194.7881927490234400,404.8483886718750000,13.5284404754638670,36.6654701232910160,50,116,103,81,70,13181,2147244416,2148260608,2147372928,2148251904,2147464192,2147325056,2146950912,2148105472,2910,-13,-21,616
1310836873,5805,320.2699890136719000,13.5254001617431640,38.5946998596191400,194.7881927490234400,404.8483886718750000,13.5284404754638670,36.6654701232910160,50,112,103,82,70,13178,2147244672,2148262400,2147373952,2148252416,2147465728,2147325184,2146951296,2148102144,2889,-13,-21,18380
1310836995,7904,308.7500000000000000,13.5315999984741210,38.5955009460449200,194.8824005126953000,404.5758972167969000,13.5369100570678710,36.6551094055175800,50,111,103,83,72,13176,2147242624,2148256256,2147373824,2148253952,2147465216,2147326720,2146952832,2148099328,1654,-12,-21,7993
1310836995,6761,308.7500000000000000,13.5315999984741210,38.5955009460449200,194.8824005126953000,404.5758972167969000,13.5369100570678710,36.6551094055175800,50,113,103,80,72,13178,2147241344,2148256768,2147374080,2148251136,2147463424,2147326976,2146950272,2148101632,1672,-13,-21,35384
1310836995,5652,308.7500000000000000,13.5315999984741210,38.5955009460449200,194.8824005126953000,404.5758972167969000,13.5369100570678710,36.6551094055175800,50,117,103,81,73,13177,2147242368,2148260352,2147374336,2148251904,2147464704,2147326464,2146951424,2148103936,1691,-13,-21,48145
1310836995,4777,308.7500000000000000,13.5315999984741210,38.5955009460449200,194.8824005126953000,404.5758972167969000,13.5369100570678710,36.6551094055175800,50,115,105,82,73,13181,2147242752,2148260864,2147375872,2148252672,2147463040,2147326080,2146952704,2148104704,1709,-13,-21,37948
1310836995,3933,308.7500000000000000,13.5315999984741210,38.5955009460449200,194.8824005126953000,404.5758972167969000,13.5369100570678710,36.6551094055175800,50,113,104,85,71,13176,2147246208,2148261376,2147375104,2148251136,2147463040,2147325952,2146951424,2148108544,1727,-13,-21,5681
1310836995,5805,308.7500000000000000,13.5315999984741210,38.5955009460449200,194.8824005126953000,404.5758972167969000,13.5369100570678710,36.6551094055175800,50,113,103,82,72,13177,2147242624,2148260352,2147374336,2148251904,2147463424,2147326464,2146951424,2148103936,1691,-13,-21,5257
1310837104,7906,298.6600036621094000,13.5357999801635740,38.5956001281738300,194.9806060791015600,404.5075073242187500,13.5390396118164060,36.6485710144043000,49,114,105,82,70,13175,2147244416,2148258048,2147380224,2148251648,2147460352,2147332352,2146954496,2148098304,671,-13,-21,942
1310837104,6764,298.6600036621094000,13.5357999801635740,38.5956001281738300,194.9806060791015600,404.5075073242187500,13.5390396118164060,36.6485710144043000,50,111,103,83,71,13171,2147244416,2148257536,2147375872,2148251648,2147462656,2147332096,2146951552,2148099328,676,-13,-21,20266
1310837104,5655,298.6600036621094000,13.5357999801635740,38.5956001281738300,194.9806060791015600,404.5075073242187500,13.5390396118164060,36.6485710144043000,50,111,105,80,72,13177,2147244672,2148254720,2147377664,2148252416,2147461760,2147328640,2146953088,2148102656,683,-13,-21,21782
1310837104,4778,298.6600036621094000,13.5357999801635740,38.5956001281738300,194.9806060791015600,404.5075073242187500,13.5390396118164060,36.6485710144043000,50,112,103,81,71,13173,2147244160,2148254464,2147376640,2148254208,2147463680,2147329408,2146950656,2148105472,690,-13,-21,9381
1310837104,3933,298.6600036621094000,13.5357999801635740,38.5956001281738300,194.9806060791015600,404.5075073242187500,13.5390396118164060,36.6485710144043000,50,114,102,80,72,13177,2147242368,2148252672,2147376640,2148252416,2147463424,2147327872,2146948736,2148108032,693,-13,-21,54129
1310837104,5807,298.6600036621094000,13.5357999801635740,38.5956001281738300,194.9806060791015600,404.5075073242187500,13.5390396118164060,36.6485710144043000,50,112,103,81,71,13175,2147244416,2148254720,2147376640,2148252416,2147462656,2147329408,2146951552,2148102656,683,-13,-21,51429
1310837237,7906,286.6900024414062500,13.5329999923706050,38.5937004089355500,195.4085998535156200,404.6283874511719000,13.5352802276611330,36.6242904663085940,49,112,102,81,71,13174,2147243520,2148257024,2147377152,2148251648,2147460992,2147326848,2146947328,2148103168,2314,-12,-21,9781
1310837237,6763,286.6900024414062500,13.5329999923706050,38.5937004089355500,195.4085998535156200,404.6283874511719000,13.5352802276611330,36.6242904663085940,50,110,104,81,72,13178,2147241088,2148254976,2147374848,2148253184,2147460992,2147325184,2146946176,2148102656,2335,-13,-21,54874
1310837237,5652,286.6900024414062500,13.5329999923706050,38.5937004089355500,195.4085998535156200,404.6283874511719000,13.5352802276611330,36.6242904663085940,50,111,103,83,72,13178,2147245952,2148254208,2147375104,2148254976,2147463296,2147328384,2146948736,2148102656,2358,-13,-21,3918
1310837237,4781,286.6900024414062500,13.5329999923706050,38.5937004089355500,195.4085998535156200,404.6283874511719000,13.5352802276611330,36.6242904663085940,51,111,102,82,73,13177,2147241728,2148256000,2147377024,2148251648,2147463552,2147327232,2146951552,2148104448,2379,-13,-21,37093
1310837237,3931,286.6900024414062500,13.5329999923706050,38.5937004089355500,195.4085998535156200,404.6283874511719000,13.5352802276611330,36.6242904663085940,50,114,106,80,71,13175,2147243904,2148257792,2147374336,2148251392,2147465600,2147324672,2146950400,2148106496,2401,-13,-21,60057
1310837237,5806,286.6900024414062500,13.5329999923706050,38.5937004089355500,195.4085998535156200,404.6283874511719000,13.5352802276611330,36.6242904663085940,50,111,103,81,72,13177,2147243520,2148256000,2147375104,2148251648,2147463296,2147326848,2146948736,2148103168,2358,-13,-21,23802
1310837368,7911,275.2200012207031000,13.5136003494262700,38.5861015319824200,196.7185058593750000,405.2254943847656000,13.5167198181152340,36.5546302795410160,50,118,105,83,71,13172,2147245312,2148257792,2147372416,2148251392,2147462272,2147333888,2146953216,2148100096,560,-12,-21,35157
1310837368,6769,275.2200012207031000,13.5136003494262700,38.5861015319824200,196.7185058593750000,405.2254943847656000,13.5167198181152340,36.5546302795410160,50,116,104,85,72,13174,2147245184,2148255232,2147374720,2148251904,2147462144,2147333632,2146951040,2148099840,580,-13,-21,35432
1310837368,5655,275.2200012207031000,13.5136003494262700,38.5861015319824200,196.7185058593750000,405.2254943847656000,13.5167198181152340,36.5546302795410160,49,111,105,82,71,13171,2147245568,2148257792,2147375744,2148251904,2147461504,2147330432,2146952448,2148101888,599,-13,-21,45553
1310837368,4781,275.2200012207031000,13.5136003494262700,38.5861015319824200,196.7185058593750000,405.2254943847656000,13.5167198181152340,36.5546302795410160,50,116,105,85,73,13177,2147246848,2148260352,2147375104,2148250880,2147463296,2147328000,2146951808,2148102656,619,-13,-21,12141
1310837368,3931,275.2200012207031000,13.5136003494262700,38.5861015319824200,196.7185058593750000,405.2254943847656000,13.5167198181152340,36.5546302795410160,51,115,105,83,71,13175,2147246592,2148261120,2147376384,2148248832,2147461504,2147323520,2146950912,2148107520,632,-12,-21,52240
1310837368,5809,275.2200012207031000,13.5136003494262700,38.5861015319824200,196.7185058593750000,405.2254943847656000,13.5167198181152340,36.5546302795410160,50,116,105,83,71,13174,2147245568,2148257792,2147375104,2148251392,2147462144,2147330432,2146951808,2148101888,599,-13,-21,59650
1310837488,7910,264.8099975585937500,13.4989004135131840,38.5788002014160160,197.6212005615234400,405.7822875976562500,13.4994201660156250,36.5088081359863300,50,114,104,83,70,13173,2147244800,2148258304,2147376640,2148257024,2147463168,2147328640,2146952064,2148100352,2632,-13,-21,27574
1310837488,6768,264.8099975585937500,13.4989004135131840,38.5788002014160160,197.6212005615234400,405.7822875976562500,13.4994201660156250,36.5088081359863300,50,114,105,82,73,13170,2147244928,2148258048,2147375872,2148254208,2147463808,2147327744,2146949632,2148100608,2637,-13,-21,53923
1310837488,5653,264.8099975585937500,13.4989004135131840,38.5788002014160160,197.6212005615234400,405.7822875976562500,13.4994201660156250,36.5088081359863300,50,112,103,83,71,13175,2147245056,2148256256,2147377152,2148252928,2147462144,2147324032,2146952320,2148102144,2643,-13,-21,16474
1310837488,4776,264.8099975585937500,13.4989004135131840,38.5788002014160160,197.6212005615234400,405.7822875976562500,13.4994201660156250,36.5088081359863300,50,113,103,85,72,13175,2147242624,2148254720,2147376640,2148250880,2147465600,2147325568,2146953088,2148102656,2648,-13,-21,23768
1310837488,3931,264.8099975585937500,13.4989004135131840,38.5788002014160160,197.6212005615234400,405.7822875976562500,13.4994201660156250,36.5088081359863300,50,110,103,82,70,13176,2147244928,2148255744,2147375232,2148252160,2147463296,2147325568,2146952320,2148107520,2655,-13,-21,23887
1310837488,5807,264.8099975585937500,13.4989004135131840,38.5788002014160160,197.6212005615234400,405.7822875976562500,13.4994201660156250,36.5088081359863300,50,113,103,83,71,13175,2147244928,2148256256,2147376640,2148252928,2147463296,2147325568,2146952320,2148102144,2643,-13,-21,60621
1310837621,7904,253.1999969482422000,13.4774999618530270,38.5712013244628900,198.8267974853515600,406.3757019042969000,13.4809703826904300,36.4464187622070300,50,114,103,81,69,13174,2147240832,2148256768,2147373440,2148253440,2147460224,2147330816,2146952192,2148108288,1618,-12,-20,48213
1310837621,6762,253.1999969482422000,13.4774999618530270,38.5712013244628900,198.8267974853515600,406.3757019042969000,13.4809703826904300,36.4464187622070300,50,112,104,81,70,13174,2147241088,2148257536,2147373696,2148253952,2147463936,2147333120,2146954368,2148105216,1631,-13,-21,16881
1310837621,5651,253.1999969482422000,13.4774999618530270,38.5712013244628900,198.8267974853515600,406.3757019042969000,13.4809703826904300,36.4464187622070300,50,114,103,83,71,13168,2147238272,2148259584,2147375104,2148252928,2147464704,2147333376,2146952832,2148104448,1644,-13,-21,57833
1310837621,4776,253.1999969482422000,13.4774999618530270,38.5712013244628900,198.8267974853515600,406.3757019042969000,13.4809703826904300,36.4464187622070300,49,114,103,82,72,13171,2147241728,2148261632,2147372032,2148251136,2147463296,2147331200,2146954752,2148105728,1658,-13,-20,62956
1310837621,3933,253.1999969482422000,13.4774999618530270,38.5712013244628900,198.8267974853515600,406.3757019042969000,13.4809703826904300,36.4464187622070300,50,111,102,83,71,13173,2147242880,2148259072,2147372032,2148252160,2147462656,2147329664,2146950912,2148105728,1672,-13,-21,16073
1310837621,5805,253.1999969482422000,13.4774999618530270,38.5712013244628900,198.8267974853515600,406.3757019042969000,13.4809703826904300,36.4464187622070300,50,114,103,82,71,13173,2147241088,2148259072,2147373440,2148252928,2147463296,2147331200,2146952832,2148105728,1644,-13,-21,2562
1310837752,7905,241.9299926757812500,13.4628000259399410,38.5648994445800800,200.2017059326172000,406.8620910644531000,13.4658498764038090,36.3721504211425800,51,116,105,83,73,13174,2147241344,2148260096,2147377280,2148253696,2147465088,2147326208,2146952704,2148103168,3488,-12,-21,54882
1310837752,6762,241.9299926757812500,13.4628000259399410,38.5648994445800800,200.2017059326172000,406.8620910644531000,13.4658498764038090,36.3721504211425800,50,115,102,82,72,13173,2147243008,2148257792,2147378048,2148254976,2147464576,2147330176,2146952704,2148101120,3503,-13,-21,1321
1310837752,5721,241.9299926757812500,13.4628000259399410,38.5648994445800800,200.2017059326172000,406.8620910644531000,13.4658498764038090,36.3721504211425800,50,115,102,82,72,13170,2147243776,2148258816,2147376256,2148252160,2147464960,2147325952,2146953472,2148100864,3521,-13,-21,57364
1310837752,4780,241.9299926757812500,13.4628000259399410,38.5648994445800800,200.2017059326172000,406.8620910644531000,13.4658498764038090,36.3721504211425800,50,113,105,82,70,13174,2147244416,2148257280,2147376384,2148252928,2147464448,2147325440,2146952576,2148104960,3541,-13,-20,63486
1310837752,3936,241.9299926757812500,13.4628000259399410,38.5648994445800800,200.2017059326172000,406.8620910644531000,13.4658498764038090,36.3721504211425800,50,112,102,82,71,13171,2147246080,2148260608,2147377536,2148252160,2147462656,2147323904,2146952576,2148109312,3561,-13,-21,23547
1310837752,5820,241.9299926757812500,13.4628000259399410,38.5648994445800800,200.2017059326172000,406.8620910644531000,13.4658498764038090,36.3721504211425800,50,115,102,82,72,13173,2147243776,2148258816,2147377280,2148252928,2147464576,2147325952,2146952704,2148103168,3521,-13,-21,40064
