TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314015534,2526,2414947072,2473891584,2476972288,2335619072,2294570496,2328870656,2303436800,2198709504,2893,-10,-21,3444
1314015537,973,2394032128,2445864448,2447104768,2317186816,2294665472,2328285440,2302530048,2198738944,2886,-11,-21,13267
1314015538,976,2420070400,2478825472,2482475008,2340257024,2290688256,2324049920,2299189504,2196465920,2885,-11,-22,32957
1314015539,984,2400921600,2453572096,2454122496,2321751808,2299410176,2333918720,2307325696,2201147904,2884,-10,-21,27458
1314015540,969,2401087232,2452285184,2451512576,2319927552,2295216384,2329374720,2303698944,2198753024,2883,-9,-21,40638
1314015541,972,2402201344,2455621376,2457665536,2325078272,2298038784,2331819520,2305235712,2200241664,2886,-9,-22,51576
1314015542,975,2401505280,2453433088,2453261568,2321719040,2296795136,2330961920,2304872704,2199556864,2904,-10,-22,57925
1314015543,978,2396183040,2446100736,2444487936,2316070400,2296193792,2329942528,2303811328,2198990592,2900,-11,-21,50646
1314015544,983,2388542976,2434815232,2432320000,2308389376,2295977728,2329914624,2303916288,2198787584,2897,-9,-21,49421
1314015545,971,2403423232,2458497024,2461901568,2328647168,2297444864,2331393536,2305042688,2199497472,2893,-9,-21,16747
1314015546,975,2440820736,2508110848,2516042496,2364434688,2297152768,2330558208,2304051712,2199260672,2890,-10,-21,2739
1314015547,976,2362042624,2399867904,2393595136,2283833600,2298425600,2332389632,2305731328,2200126976,2886,-10,-21,62333
1314015548,982,2430046208,2492160768,2496650240,2351205632,2296975104,2330454272,2304026368,2198989056,2883,-10,-22,52195
1314015549,964,2407931392,2463068928,2465210112,2331863808,2301341696,2335783424,2308644352,2201241856,2881,-10,-21,10677
1314015550,968,2397981440,2448339712,2448194048,2320162048,2295618560,2329000192,2302836992,2198152704,2878,-10,-21,50750
1314015551,976,2402195968,2453456384,2453654016,2323665920,2302662656,2336484352,2308693760,2201851392,2874,-10,-21,54495
1314015552,980,2412750080,2468097024,2470096128,2335434496,2298443776,2332012032,2305119232,2199401984,2871,-10,-21,51867
1314015553,983,2380424448,2423395584,2420090368,2302758400,2301457920,2335451648,2308094976,2201371904,2868,-10,-22,19942
1314015554,967,2443401984,2510400512,2517984768,2368369664,2299808256,2333847296,2306898432,2200071168,2866,-10,-22,33325
1314015555,968,2385500160,2430470144,2427502080,2307311104,2300840192,2334170880,2306529280,2200393984,2861,-9,-21,37862
1314015556,973,2404567552,2456403456,2457711872,2327716096,2300435456,2334039808,2306690304,2200126208,2858,-9,-21,36319
1314015557,983,2403623168,2454632448,2454828032,2326645504,2304164096,2338289408,2310216448,2202137600,2856,-10,-21,8125
1314015558,985,2406494464,2459965952,2461720064,2331480064,2298564608,2331625984,2304538624,2199042816,2856,-10,-22,1958
1314015559,969,2430633216,2492138752,2497499392,2356087808,2306321920,2340217856,2311547392,2203208192,2852,-9,-21,1951
1314015560,972,2405669888,2457207296,2457182976,2329205504,2300912640,2334418944,2306801920,2200021248,2850,-9,-20,15698
1314015561,975,2416808448,2473842944,2476703744,2341127936,2304911616,2338508288,2310061568,2202064896,2850,-10,-21,1562
1314015562,978,2395863808,2445735936,2446779392,2323299584,2304224256,2337592320,2309154048,2201705728,2850,-10,-22,52943
1314015563,981,2409929216,2462193408,2464122624,2335245568,2301560576,2334637824,2306743552,2200333056,2848,-10,-22,303
1314015564,968,2403005952,2453760768,2453370112,2327673856,2306184448,2340019200,2311281920,2202535680,2845,-9,-22,62392
1314015565,974,2410187520,2462289408,2462036992,2332730624,2305759232,2339508224,2310810112,2202008832,2841,-11,-21,16434
1314015566,977,2404958976,2456759296,2457377536,2330553600,2307200512,2340515840,2311257088,2202871552,2837,-10,-21,8921
1314015567,981,2406353664,2458818560,2458964736,2332167936,2304820992,2338296064,2309705472,2201490432,2834,-9,-21,29652
1314015568,964,2426718976,2485816064,2490826240,2355073792,2306527488,2340003584,2311024896,2202393344,2831,-9,-22,44174
1314015569,968,2401305344,2450905344,2448748288,2325531136,2305753600,2339037696,2310097920,2201840128,2825,-10,-21,444
1314015570,977,2420963072,2479076096,2482449152,2349285632,2309822464,2343449344,2313764096,2203975168,2821,-9,-21,44612
1314015571,979,2409801472,2463692032,2465326848,2337768448,2306791424,2340190208,2311089152,2202251776,2817,-10,-22,52331
1314015572,982,2421203712,2477082112,2479300096,2347510784,2309659136,2342931968,2312916992,2203402496,2811,-10,-22,60833
1314015573,964,2359237632,2393992192,2386360320,2283939840,2308687104,2342536960,2313122048,2203096576,2803,-9,-20,45342
1314015574,969,2442806528,2505625088,2510233088,2369066496,2308608000,2341509632,2311794944,2202910208,2795,-8,-21,3531
1314015575,973,2412489472,2468472064,2470437632,2343023872,2311800832,2345252608,2314834944,2204427264,2790,-9,-22,21960
1314015576,982,2399909120,2449364224,2449234432,2328581120,2312396800,2346071040,2315721472,2204950272,2786,-11,-22,21554
1314015577,985,2431699712,2493093376,2498189056,2362820352,2309676800,2342172160,2311913216,2203053056,2780,-11,-21,64357
1314015578,968,2425797376,2484605952,2488331776,2356119296,2314716160,2348811776,2317941248,2205728768,2770,-9,-21,65009
1314015579,972,2402585088,2451420672,2450013440,2329459456,2310608128,2343960576,2313830144,2203335680,2761,-9,-21,63240
1314015580,975,2424583168,2480302080,2480987904,2351240448,2315801344,2349423872,2318056192,2206162176,2751,-10,-21,13312
1314015581,979,2423924992,2480366336,2483598592,2354023680,2309371136,2342025728,2311895040,2202582016,2743,-9,-21,7372
1314015582,986,2397376256,2445246208,2443732736,2326625792,2313079552,2345847296,2314878720,2204554240,2734,-9,-22,34393
1314015583,970,2443474176,2504527360,2507553280,2371427584,2314367744,2347703040,2316654080,2204898816,2724,-10,-21,35183
1314015584,973,2388776192,2433915648,2431866368,2318929408,2316759296,2350204672,2318578688,2206334720,2711,-10,-21,43029
1314015585,977,2449556480,2515348480,2522047232,2381224448,2315917312,2348743936,2317049600,2205595136,2698,-9,-21,55326
1314015586,980,2389959168,2435795200,2433288704,2320560640,2319393280,2353083904,2320972032,2207701248,2685,-10,-21,5291
1314015587,984,2418312448,2472195840,2473993728,2349250304,2311740672,2344000000,2313248512,2203324672,2673,-10,-22,56516
1314015588,971,2416335104,2469447680,2470552320,2347230464,2319318784,2353116416,2321139712,2207386368,2656,-10,-21,39291
1314015589,975,2417083648,2470467584,2471440384,2347717376,2315334912,2348105984,2316602624,2204986112,2640,-9,-21,22755
1314015590,980,2415110144,2467621376,2467471360,2345388544,2319078144,2352252416,2319944960,2206930688,2626,-10,-21,38296
1314015591,981,2430709760,2489838080,2494220544,2364860928,2319216896,2352176640,2319822592,2207004928,2610,-11,-21,18109
1314015592,965,2407421440,2458196736,2458161408,2339570176,2320951552,2354232576,2321549312,2207693056,2593,-10,-21,24296
1314015593,969,2423292672,2477129728,2478585856,2354327808,2319956992,2352819200,2320354304,2207327232,2573,-8,-21,5322
1314015594,977,2401016064,2446752256,2444798976,2330794496,2322528512,2355620864,2322494976,2208593664,2553,-8,-22,53431
1314015595,981,2421485056,2475941376,2476379648,2353760768,2319729408,2352596992,2320149248,2206822144,2536,-11,-20,28685
1314015596,984,2400015104,2447978752,2446181376,2332163072,2321131776,2354132480,2321261056,2207524096,2517,-11,-20,8515
1314015597,968,2426952960,2480043264,2481714432,2357984768,2322034944,2355148544,2322201600,2208137216,2496,-9,-21,58872
1314015598,971,2425765888,2482515968,2484732672,2361316096,2319882752,2352539904,2320047616,2207141376,2471,-8,-22,404
1314015599,972,2433608192,2491693824,2495033600,2368236800,2325309952,2358573056,2325127680,2210036736,2446,-10,-21,50994
1314015600,983,2412803840,2463896064,2464901376,2346915072,2326880000,2360210176,2326052352,2210125824,2423,-10,-20,42420
1314015601,987,2423645696,2480085504,2482155776,2359864064,2321883648,2354773760,2321927424,2207663872,2398,-9,-21,19642
1314015602,969,2413706496,2463469056,2462167296,2345953792,2326635008,2359265280,2324990976,2210222080,2369,-9,-21,51748
1314015603,972,2436510208,2495119104,2499574528,2372440576,2326742016,2360036608,2326054144,2210151424,2344,-10,-21,62385
1314015604,976,2408642048,2458965248,2458422272,2343531776,2326149888,2358869760,2324904448,2209851392,2309,-9,-21,60134
1314015605,980,2414536448,2464506880,2463080704,2347284224,2331360256,2364730368,2329765376,2212962048,2281,-9,-22,4725
1314015606,983,2420561408,2474586112,2476088320,2357431552,2327653632,2360430080,2326062080,2210453760,2259,-9,-21,20852
1314015607,972,2448135936,2509317632,2515392000,2385304576,2327961600,2360970496,2326701312,2210749696,2236,-10,-20,56600
1314015608,973,2410465536,2460315904,2460672512,2346914560,2329166336,2362117888,2327414528,2211139840,2211,-10,-21,3117
1314015609,978,2424235776,2481754880,2484739072,2365317632,2332644864,2366148096,2330952448,2213467392,2189,-8,-22,40700
1314015610,979,2460637184,2530728192,2541107968,2405061632,2329485568,2362184960,2327425792,2211267584,2170,-9,-21,62521
1314015611,963,2405508864,2455398656,2454823424,2343277568,2333184000,2366563072,2331052288,2213243648,2144,-10,-20,22202
1314015612,968,2425427712,2481411584,2483282688,2365229568,2328328960,2360667392,2326058240,2210747392,2116,-10,-20,745
1314015613,977,2441520896,2501534464,2506439424,2382098176,2338148352,2371987712,2335922432,2216352768,2088,-9,-21,44519
1314015614,980,2401239040,2445611776,2443272192,2336127744,2328631808,2361003008,2326252544,2210427904,2060,-9,-21,45027
1314015615,984,2412690432,2462305280,2461655808,2348758784,2338205440,2371550464,2335002112,2215904256,2029,-9,-22,9467
1314015616,967,2411400448,2459572992,2459197952,2349064192,2328112896,2360950528,2326356736,2209876480,2005,-9,-22,10427
1314015617,970,2444538880,2506734336,2513590272,2386334208,2335566336,2368133376,2332071680,2214651136,1982,-9,-19,15861
1314015618,972,2406497280,2453382144,2451428352,2344657152,2340437248,2373731840,2336830208,2217065472,1956,-9,-18,19072
1314015619,982,2438683136,2497566976,2501754880,2381579520,2333961984,2366693376,2330878976,2213337344,1930,-9,-22,50550
1314015620,966,2426922752,2482210304,2484532736,2367877888,2334630912,2367372032,2331462912,2213059840,1906,-10,-23,13677
1314015621,968,2418747136,2469907456,2470987008,2359287552,2341513472,2375059712,2337918464,2217373696,1887,-10,-20,59668
1314015622,972,2401656320,2449052672,2448215040,2341503744,2330579712,2363062784,2327857152,2210648064,1866,-8,-20,46784
1314015623,975,2453831936,2515921152,2522095360,2397125888,2338086656,2370735616,2334126848,2215395584,1844,-8,-22,38200
1314015624,979,2394391552,2436209920,2432908800,2332862464,2341457920,2375224320,2338120448,2216819200,1826,-9,-21,14688
1314015625,987,2430317568,2486521344,2489198592,2372706048,2338165248,2370769664,2333865216,2215537664,1808,-9,-19,30294
1314015626,971,2445438720,2502003200,2506303488,2391238400,2337768448,2370143488,2333552640,2214815232,1785,-10,-22,4814
1314015627,972,2417469696,2468656640,2469042432,2358552832,2339289600,2371483392,2334031872,2215069184,1766,-10,-23,13407
1314015628,979,2442696960,2502371328,2507063552,2388799744,2339005184,2371380480,2334605312,2215340544,1748,-8,-19,39437
1314015629,981,2420939776,2474098688,2476362240,2365352192,2338340864,2371123968,2334514176,2214695680,1728,-8,-20,30778
1314015630,964,2429270272,2482353920,2484259584,2371208192,2342876416,2375374336,2337680896,2217657344,1706,-10,-23,28815
1314015631,972,2445632512,2507758848,2513394944,2397603328,2343290624,2376212480,2338213888,2216959232,1688,-9,-21,47880
1314015632,976,2462850048,2529769472,2538063616,2413130496,2342945280,2375837184,2338241792,2217344256,1669,-8,-20,41277
1314015633,979,2392601600,2434557440,2430434304,2330769408,2341093888,2373283584,2335826432,2215651840,1650,-10,-22,249
1314015634,983,2455653120,2519058688,2525981184,2404765696,2343646208,2376315648,2338501376,2217531136,1634,-12,-21,48253
1314015635,965,2425247232,2478789120,2481015552,2371649536,2347361792,2380468224,2341875968,2219651072,1613,-8,-19,24181
1314015636,966,2421330176,2473756160,2474436352,2366710016,2343866112,2376542976,2338652672,2217249024,1593,-6,-22,36323
1314015637,973,2442914048,2501419264,2505529856,2387966208,2346284800,2378853888,2340340224,2218273280,1576,-11,-23,51479
1314015638,982,2411211520,2456577792,2455942912,2356070400,2345498880,2377912576,2339660288,2218020864,1561,-11,-21,46967
1314015639,966,2426439424,2479298048,2481406720,2375497216,2341398528,2373243904,2335359488,2215734528,1546,-8,-20,16449
1314015640,969,2429679360,2482872576,2485106176,2375150592,2347940608,2380691200,2342264320,2219633152,1527,-9,-21,46078
1314015641,972,2440542976,2495556096,2500390656,2393204224,2347316736,2379916288,2341226496,2218751232,1511,-11,-22,19609
1314015642,974,2447887104,2508225792,2513781760,2400268288,2348634368,2381229056,2342341888,2219549952,1496,-9,-22,13633
1314015643,978,2449605376,2507095808,2512887552,2400800512,2347315968,2379076608,2340181760,2218448640,1483,-8,-21,21793
1314015644,987,2424031744,2474099200,2476226304,2372139776,2349162240,2381610496,2342488064,2219486720,1471,-11,-21,56110
1314015645,968,2442687744,2498588416,2504034816,2395600128,2349080064,2381526272,2342599168,2220167936,1458,-10,-20,46517
1314015646,974,2420609024,2469537536,2470214912,2367767552,2349528064,2381802752,2342533376,2219648512,1443,-8,-21,20526
1314015647,977,2444581376,2501801984,2507265280,2396553216,2350111744,2382110720,2342634752,2219467776,1429,-8,-23,11951
1314015648,980,2442426368,2499278848,2503048960,2394095360,2352711168,2384960000,2345266432,2221584896,1418,-10,-23,6146
1314015649,984,2441796352,2497839360,2502216960,2392191232,2350476544,2382018816,2342499584,2220383232,1408,-11,-20,22331
1314015650,972,2425755136,2476299264,2478409728,2377816832,2354287616,2386975744,2347046400,2222150144,1396,-9,-21,57103
1314015651,977,2438143488,2492517376,2496708864,2390675712,2349584640,2381818112,2342774016,2219727872,1383,-9,-21,10651
1314015652,980,2446407168,2503931904,2507522048,2398463744,2356548864,2388554752,2347737088,2223457536,1370,-9,-21,43034
1314015653,981,2442020352,2497742848,2502590208,2394455296,2350960128,2382591488,2342796544,2218975744,1358,-9,-21,23796
1314015654,966,2438051328,2493691392,2495667200,2389354496,2353345280,2385386752,2345470208,2221560576,1346,-9,-22,58861
1314015655,969,2439809536,2493534208,2498607872,2396068608,2353501696,2385135104,2344858880,2221095680,1335,-10,-20,8945
1314015656,976,2433287168,2485688832,2488728576,2388000512,2357349376,2389536768,2348718336,2223545088,1321,-9,-21,31708
1314015657,980,2440631296,2496233984,2498906112,2395644928,2351795968,2383222784,2343299072,2219634432,1310,-9,-23,57656
1314015658,964,2440966400,2494389504,2498584832,2394371072,2356600320,2388319744,2347407872,2222332672,1297,-9,-21,8711
1314015659,968,2424458752,2473242624,2474511616,2375791104,2358048768,2389865216,2348964096,2223606272,1283,-9,-20,10725
1314015660,971,2450343424,2505947392,2513200896,2409263104,2355986688,2387365632,2346506496,2222005504,1269,-11,-22,56220
1314015661,975,2422134528,2470457856,2470233088,2374083328,2357467392,2389108480,2347947008,2222619648,1252,-9,-21,11420
1314015662,981,2471423744,2535141888,2546918912,2437666048,2356767744,2387983104,2346854656,2222329088,1240,-9,-20,1724
1314015663,966,2435808256,2486884864,2489210368,2387990016,2358453760,2389911296,2348606208,2222728960,1229,-10,-22,34829
1314015664,970,2450099200,2507028224,2512094720,2407589888,2358977280,2390526464,2349056256,2223090432,1218,-8,-23,19564
1314015665,973,2476955648,2542490624,2553861120,2441939712,2361031424,2392420352,2350649856,2224631552,1206,-6,-19,47051
1314015666,976,2449849600,2505944576,2511268608,2410166016,2357201408,2388150784,2346793984,2221748480,1190,-11,-20,24501
1314015667,980,2424174080,2471554304,2472888320,2376337408,2358615296,2389623552,2348037376,2222628352,1174,-13,-23,11005
1314015668,988,2461333760,2520271616,2529118208,2425824256,2361527296,2392783872,2350644736,2224028160,1160,-7,-21,24866
1314015669,972,2450858496,2507923200,2510231040,2408577024,2362873600,2393940992,2351612160,2225290752,1144,-6,-19,26953
1314015670,976,2449050112,2504102400,2508591872,2408180224,2356724736,2387013632,2345362432,2220815872,1119,-11,-21,8343
1314015671,979,2440752896,2492503296,2498166528,2403010560,2364069376,2395038976,2352633088,2225909504,1100,-13,-22,51417
1314015672,980,2483543552,2548667392,2564112384,2456017920,2361131776,2391847936,2349489664,2223330048,1083,-7,-20,64864
1314015673,965,2451866368,2508660224,2511989248,2408456448,2362858752,2393538816,2350965504,2224400384,1068,-7,-20,29450
1314015674,973,2467954688,2529118464,2536672512,2434541056,2366398720,2397275904,2354183680,2226653184,1051,-10,-21,23117
1314015675,977,2455777280,2513052416,2519634176,2420271616,2363470848,2394260224,2351412480,2224279808,1036,-10,-22,35983
1314015676,980,2454883328,2510309376,2517097472,2419930112,2366835712,2397444096,2354192640,2226887424,1021,-8,-20,62051
1314015677,983,2493782016,2562023680,2578535680,2469367808,2363684608,2393915392,2350872832,2224402688,1005,-11,-19,51061
1314015678,967,2432482048,2482171904,2486039040,2391852544,2370813184,2401869568,2357987584,2229099520,993,-10,-23,28214
1314015679,970,2461959168,2520030720,2525414400,2424652288,2362145792,2392310784,2349361664,2223143168,981,-6,-23,58243
1314015680,978,2472130304,2531165952,2539349760,2442502144,2369541888,2399853824,2355782656,2227813376,965,-7,-18,41668
1314015681,980,2424489216,2470308864,2475013120,2386309120,2364459776,2394393856,2350860032,2224059392,951,-12,-21,52326
1314015682,966,2464647680,2522580224,2530402816,2428779776,2366434304,2396395264,2352583168,2225659648,938,-12,-23,29694
1314015683,969,2474001152,2536049920,2546200320,2443206144,2370066176,2400321536,2355924736,2227610880,927,-6,-20,17342
1314015684,972,2451340288,2505640192,2504585472,2410112512,2366581248,2396680192,2352925184,2225586432,916,-7,-20,14219
1314015685,975,2448044288,2498899200,2503371520,2413825024,2369516544,2399086080,2354430976,2227168000,903,-11,-22,48580
1314015686,979,2453688064,2509216768,2515193600,2418223616,2369069056,2399129856,2354536448,2225736448,892,-11,-22,48631
1314015687,987,2424875776,2469744384,2467576576,2380732928,2369191424,2398685440,2353833216,2226319872,882,-7,-21,52501
1314015688,971,2436885504,2485178112,2485420800,2398444288,2372170496,2402292736,2357117184,2228146944,870,-7,-21,47135
1314015689,975,2460633856,2515587840,2525413120,2436247552,2370920960,2400423424,2355500544,2227752704,859,-11,-21,22468
1314015690,976,2440085760,2486743296,2482378240,2396630016,2374552064,2404300288,2358817024,2229832960,847,-11,-21,54388
1314015691,982,2454592000,2507616000,2511741440,2421387008,2370169088,2399828736,2354633984,2226329088,838,-8,-22,25900
1314015692,964,2492954112,2559375872,2568084480,2463748352,2374585088,2404127744,2358478336,2229967872,830,-8,-20,38344
1314015693,972,2454657280,2508313344,2515233792,2424698368,2371165440,2400753408,2355276544,2226520832,820,-9,-21,55736
1314015694,976,2441253632,2489854208,2494385152,2407422464,2374398720,2403943680,2357960192,2228971264,810,-8,-25,59696
1314015695,980,2454030592,2508228096,2510587392,2416657664,2375496192,2404953088,2358788608,2229466368,795,-9,-20,13633
1314015696,983,2487743232,2548302080,2554404864,2461056256,2374358016,2403749376,2357686272,2228425472,784,-10,-16,24764
1314015697,966,2417188352,2457251072,2453567744,2372002816,2373094400,2402056960,2356109312,2227907840,778,-9,-22,17200
1314015698,971,2482211840,2541247488,2549310464,2458845952,2379967488,2409426688,2362233856,2232358656,769,-9,-26,18857
1314015699,976,2472931584,2527635712,2530507520,2443434240,2371944960,2401022720,2354899968,2225990912,758,-10,-19,37208
1314015700,981,2440278784,2487892480,2492056832,2405908224,2377011456,2406173440,2359615232,2229872128,748,-8,-18,14506
1314015701,966,2456368640,2507116800,2507449344,2423115776,2375694592,2404653824,2357833984,2228710144,741,-8,-25,22881
1314015702,968,2492110592,2558201088,2573213184,2477169920,2376236800,2404807936,2357706240,2229132800,728,-11,-22,45562
1314015703,971,2456804608,2507129856,2510169600,2427512064,2377551104,2406352640,2359150336,2229548288,716,-9,-15,53
1314015704,975,2459742464,2512742656,2519212032,2433278976,2375793152,2404281344,2357243648,2228131840,710,-6,-22,21523
1314015705,982,2463320064,2518980352,2528555264,2442093312,2375784960,2404548864,2357468672,2228267008,701,-11,-26,39354
1314015706,987,2455820032,2507665664,2517827072,2434013952,2381251328,2410283008,2362424064,2231916288,689,-12,-17,8545
1314015707,969,2454541056,2507728640,2508333824,2418265856,2378713600,2407012608,2359182336,2229883904,683,-7,-19,25389
1314015708,974,2463391232,2515304960,2517177600,2432839680,2376743168,2404929536,2357516544,2228459776,680,-7,-28,61704
1314015709,977,2456792064,2508757248,2507517184,2418681600,2383599360,2412201216,2363092736,2232037376,664,-9,-21,25406
1314015710,981,2464238336,2520255488,2530015488,2438688768,2380243456,2408787712,2360706048,2230604800,651,-10,-14,34703
1314015711,988,2445580288,2493884672,2500342784,2416297216,2380556288,2408990464,2360930560,2230581248,649,-10,-23,18943
1314015712,973,2460124160,2512709632,2520874240,2437878528,2379483392,2407537152,2359284992,2229755136,644,-8,-27,846
1314015713,976,2437193472,2481553920,2484118528,2406829824,2382616832,2410950400,2362023680,2231355392,632,-8,-19,5947
1314015714,979,2467099136,2524039424,2528156416,2438461184,2383425792,2411924992,2362759168,2231717632,622,-9,-17,23998
1314015715,984,2460123648,2509384704,2512532992,2432705280,2380116224,2408256512,2360082688,2229391872,621,-10,-25,33211
1314015716,964,2508029440,2572124160,2571530240,2479233024,2385825024,2414338048,2364688640,2233645056,611,-10,-24,2377
1314015717,974,2478059520,2533103360,2547984640,2473105408,2384877568,2412841984,2363445504,2232905216,605,-7,-16,24785
1314015718,978,2456649984,2505463552,2512332800,2436029952,2379043072,2406973440,2358652416,2228265728,599,-6,-19,21595
1314015719,981,2443048704,2486260736,2487487488,2415644416,2390467584,2418580736,2367899136,2235746560,593,-11,-26,49250
1314015720,964,2461286144,2511692032,2510981120,2429358848,2379181312,2407099904,2358366976,2228017920,580,-13,-22,1865
1314015721,968,2458753536,2513033728,2521274368,2433650944,2389217792,2417541376,2367385344,2235287808,568,-5,-19,10349
1314015722,972,2478338304,2535149056,2545347840,2465841920,2380713728,2407903232,2358998528,2229522176,554,-6,-23,36596
1314015723,975,2492618240,2547123968,2550180864,2468658944,2382657792,2410878464,2361434368,2230011392,534,-13,-21,52043
1314015724,982,2495146496,2563992832,2577609984,2482003456,2392622848,2420136192,2368531200,2236453376,524,-8,-18,24762
1314015725,965,2450092032,2498772992,2492358912,2411570688,2386700544,2414477568,2364125440,2232864000,519,-7,-25,19153
1314015726,968,2471499776,2520620288,2523103232,2442044928,2384482560,2411304448,2360890112,2230710528,507,-9,-25,14864
1314015727,972,2469925376,2521178880,2523616256,2447601152,2389316864,2417506304,2367258112,2234270720,486,-8,-16,63341
1314015728,976,2437559552,2481966592,2476508160,2399149056,2384986880,2412091648,2361607168,2231023616,480,-10,-20,52435
1314015729,980,2457975552,2514862080,2528811520,2447590144,2391373568,2418718976,2367215360,2235013632,473,-11,-27,35131
1314015730,989,2466992640,2521101312,2527438336,2444781568,2386479872,2413342208,2362364416,2230887424,457,-6,-19,30308
1314015732,972,2443856896,2491961600,2499355392,2421576704,2390004224,2417240832,2365652736,2233793280,445,-8,-16,15171
1314015733,976,2469597440,2524682496,2533683712,2455845888,2389326592,2416843264,2365661440,2233519104,441,-10,-27,39293
1314015734,979,2478098432,2536710912,2528030208,2447659264,2390886400,2418088192,2366530560,2234345728,423,-8,-25,35282
1314015735,983,2468176640,2520786688,2518586368,2437492736,2384166400,2411292672,2360943104,2229591808,398,-9,-15,45421
1314015736,963,2484738048,2537945344,2551047424,2479562752,2392346624,2419317760,2367122944,2234545920,391,-10,-19,116
1314015737,973,2494213120,2554586368,2566814464,2482720768,2390976768,2418099968,2366073856,2233904128,384,-11,-26,14288
1314015738,977,2491194624,2555608320,2556026112,2463416576,2391056896,2417842432,2365639168,2233657344,368,-7,-19,12342
1314015739,981,2453194752,2500942336,2502025216,2430848256,2391352576,2417811200,2365808896,2233631488,354,-3,-20,40591
1314015740,984,2435862016,2476264704,2479243008,2411330304,2389265408,2415951360,2364032000,2231850240,342,-12,-26,28312
1314015741,967,2462705920,2514903296,2520413696,2443024384,2394000896,2420758272,2367785984,2234226688,316,-14,-19,36272
1314015742,971,2484276736,2541609472,2552939520,2475131648,2391257088,2418267136,2366008832,2232744960,301,-3,-16,49824
1314015743,979,2488551424,2548915456,2559207168,2478839808,2390948352,2417213184,2364711424,2233180928,297,-7,-25,53485
1314015744,983,2437885184,2482565120,2488354048,2416445440,2391065088,2417940480,2365866752,2233027584,282,-16,-25,19357
1314015745,965,2474362880,2529671936,2537511936,2463404800,2397662464,2423987200,2370110208,2236299776,258,-8,-18,31642
1314015746,969,2402814464,2432857344,2420547584,2356520704,2390788352,2417504256,2365224960,2231887616,245,-4,-18,61137
1314015747,972,2473407744,2525576448,2529393664,2455340800,2390775040,2416105216,2363509760,2232418048,243,-13,-24,60513
1314015748,975,2482946304,2542248704,2548954368,2470963968,2395221504,2421582080,2368173312,2234606080,221,-8,-25,53784
1314015749,984,2482582784,2538981888,2551956992,2480237056,2391925504,2418737152,2366348288,2233074688,187,-3,-17,26197
1314015750,987,2465257472,2517066496,2519218944,2443899648,2399622400,2425473280,2370620160,2237103872,174,-12,-16,45896
1314015751,972,2463999488,2513851904,2520333056,2452030464,2396016896,2421996032,2368308736,2234787840,172,-15,-27,42542
1314015752,974,2428085760,2466600960,2463793408,2401763584,2393937152,2419518720,2366035712,2233940224,146,-7,-22,8871
1314015753,978,2511105792,2578074368,2589258496,2511247360,2396961792,2422722048,2368754176,2235490048,124,-4,-15,5284
1314015754,980,2426413568,2464946944,2460432128,2389382144,2397329920,2422888192,2368643584,2234706176,116,-7,-25,52617
1314015755,964,2483794688,2543147520,2552314880,2473829632,2395869696,2421878784,2368201216,2234346496,84,-12,-24,13283
1314015756,973,2457176064,2504324608,2506974464,2438539776,2397942016,2423751168,2369135360,2234952704,52,-12,-13,50230
1314015757,976,2497660416,2552883200,2558739456,2484961024,2398488064,2424116224,2369531904,2235899392,51,-7,-21,38153
1314015758,980,2454833408,2505937920,2518079232,2449257984,2393809152,2418676736,2364929024,2232719104,40,-6,-28,3818
1314015759,1024,2464561920,2516148992,2523228672,2448649216,2393832192,2419490816,2365788672,2232322048,3595,-9,-17,26690
1314015760,1007,2473042688,2520039936,2524276736,2458376192,2402495744,2428390656,2372803840,2237606400,3590,-8,-25,44189
1314015761,985,2468867328,2526519808,2536422400,2461195264,2398006784,2423418624,2368591872,2234480896,3577,-12,-23,13637
1314015762,986,2484246016,2531391744,2543680768,2479620352,2397315840,2422428672,2367746048,2233995008,3552,-9,-20,16604
1314015763,986,2493925888,2558158848,2580033280,2507616512,2399657984,2424379648,2369075200,2235647744,3529,-5,-19,919
1314015764,985,2476806400,2522068224,2527326208,2464508928,2398004736,2423597568,2368798464,2234681600,3516,-9,-20,25580
1314015765,985,2455737344,2496736256,2495447808,2434930688,2397389056,2422298880,2367417088,2233980160,3509,-12,-23,36073
1314015766,985,2470621184,2530992896,2539617024,2462702592,2397612800,2422666496,2368041984,2234168576,3492,-8,-21,22237
1314015767,983,2479513344,2523534592,2513523200,2443939072,2403058432,2428160512,2371883520,2237007872,3476,-7,-21,12359
1314015768,985,2481059584,2515713792,2520502784,2472452608,2403784704,2428660992,2372311552,2237593600,3458,-10,-22,30303
1314015769,967,2466839552,2510531072,2516662528,2452693504,2393815296,2418652160,2364713728,2231673856,3437,-7,-20,28822
1314015770,970,2471568128,2525755392,2532824320,2465516288,2400949504,2426036736,2370234624,2235317504,3416,-9,-19,15770
1314015771,971,2512400640,2564774144,2572331520,2508599808,2401074944,2426464768,2370641152,2235427584,3407,-10,-21,59423
1314015772,978,2492638976,2547581696,2536796160,2466657280,2400769024,2425082368,2369149696,2235341824,3391,-7,-21,19830
1314015773,981,2515906304,2576196096,2598405888,2528584192,2401565184,2427212544,2371493888,2235869184,3376,-9,-20,16773
