TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310839440,7917,96.3899993896484400,13.3023004531860350,38.4416007995605500,219.8746032714843800,412.0578918457031000,13.3042602539062500,35.3527107238769500,60,124,104,88,70,13125,29681
1310839440,6774,96.3899993896484400,13.3023004531860350,38.4416007995605500,219.8746032714843800,412.0578918457031000,13.3042602539062500,35.3527107238769500,60,123,108,84,72,13133,41767
1310839440,5634,96.3899993896484400,13.3023004531860350,38.4416007995605500,219.8746032714843800,412.0578918457031000,13.3042602539062500,35.3527107238769500,60,124,104,84,72,13136,4724
1310839440,4782,96.3899993896484400,13.3023004531860350,38.4416007995605500,219.8746032714843800,412.0578918457031000,13.3042602539062500,35.3527107238769500,60,128,105,87,72,13138,12059
1310839440,3932,96.3899993896484400,13.3023004531860350,38.4416007995605500,219.8746032714843800,412.0578918457031000,13.3042602539062500,35.3527107238769500,58,125,105,84,71,13137,18338
1310839440,5807,96.3899993896484400,13.3023004531860350,38.4416007995605500,219.8746032714843800,412.0578918457031000,13.3042602539062500,35.3527107238769500,60,124,105,84,72,13136,54077
1310839521,7916,89.5500030517578100,13.2930002212524410,38.4322013854980500,220.2355957031250000,412.3063049316406000,13.2965402603149410,35.3370208740234400,67,130,107,86,71,13122,661
1310839521,6774,89.5500030517578100,13.2930002212524410,38.4322013854980500,220.2355957031250000,412.3063049316406000,13.2965402603149410,35.3370208740234400,68,129,108,84,71,13117,56746
1310839521,5633,89.5500030517578100,13.2930002212524410,38.4322013854980500,220.2355957031250000,412.3063049316406000,13.2965402603149410,35.3370208740234400,68,127,106,84,71,13122,20298
1310839521,4781,89.5500030517578100,13.2930002212524410,38.4322013854980500,220.2355957031250000,412.3063049316406000,13.2965402603149410,35.3370208740234400,69,127,105,83,71,13126,33334
1310839521,3936,89.5500030517578100,13.2930002212524410,38.4322013854980500,220.2355957031250000,412.3063049316406000,13.2965402603149410,35.3370208740234400,68,129,107,84,71,13128,14036
1310839521,5808,89.5500030517578100,13.2930002212524410,38.4322013854980500,220.2355957031250000,412.3063049316406000,13.2965402603149410,35.3370208740234400,68,129,107,84,71,13122,33297
1310839573,7915,85.5899963378906200,13.2826995849609380,38.4250984191894500,220.6428985595703000,412.6029968261719000,13.2873096466064450,35.3202705383300800,77,133,109,87,72,13122,28525
1310839573,6773,85.5899963378906200,13.2826995849609380,38.4250984191894500,220.6428985595703000,412.6029968261719000,13.2873096466064450,35.3202705383300800,76,134,108,90,70,13118,28122
1310839573,5631,85.5899963378906200,13.2826995849609380,38.4250984191894500,220.6428985595703000,412.6029968261719000,13.2873096466064450,35.3202705383300800,74,125,106,88,72,13117,31008
1310839573,4780,85.5899963378906200,13.2826995849609380,38.4250984191894500,220.6428985595703000,412.6029968261719000,13.2873096466064450,35.3202705383300800,74,129,106,86,71,13124,49091
1310839573,3935,85.5899963378906200,13.2826995849609380,38.4250984191894500,220.6428985595703000,412.6029968261719000,13.2873096466064450,35.3202705383300800,75,136,107,83,70,13121,49282
1310839573,5806,85.5899963378906200,13.2826995849609380,38.4250984191894500,220.6428985595703000,412.6029968261719000,13.2873096466064450,35.3202705383300800,75,133,107,87,71,13121,62270
1310839625,7911,81.6100006103515600,13.2663002014160160,38.4123001098632800,221.1855926513672000,413.0903015136719000,13.2721395492553710,35.2989196777343750,87,129,108,83,70,13080,49171
1310839625,6774,81.6100006103515600,13.2663002014160160,38.4123001098632800,221.1855926513672000,413.0903015136719000,13.2721395492553710,35.2989196777343750,85,128,110,85,72,13102,11436
1310839625,5634,81.6100006103515600,13.2663002014160160,38.4123001098632800,221.1855926513672000,413.0903015136719000,13.2721395492553710,35.2989196777343750,86,140,109,84,68,13106,14315
1310839625,4778,81.6100006103515600,13.2663002014160160,38.4123001098632800,221.1855926513672000,413.0903015136719000,13.2721395492553710,35.2989196777343750,81,129,105,85,71,13105,27620
1310839625,3932,81.6100006103515600,13.2663002014160160,38.4123001098632800,221.1855926513672000,413.0903015136719000,13.2721395492553710,35.2989196777343750,84,136,109,84,73,13103,16650
1310839625,5805,81.6100006103515600,13.2663002014160160,38.4123001098632800,221.1855926513672000,413.0903015136719000,13.2721395492553710,35.2989196777343750,85,129,109,84,71,13103,37671
1310839677,7910,77.6200027465820300,13.2686004638671880,38.4053993225097660,221.8453979492187500,413.0762023925781000,13.2725801467895500,35.2642097473144500,99,141,114,88,70,13074,21069
1310839677,6768,77.6200027465820300,13.2686004638671880,38.4053993225097660,221.8453979492187500,413.0762023925781000,13.2725801467895500,35.2642097473144500,101,139,109,85,71,13087,56922
1310839677,5629,77.6200027465820300,13.2686004638671880,38.4053993225097660,221.8453979492187500,413.0762023925781000,13.2725801467895500,35.2642097473144500,99,139,110,86,71,13087,14373
1310839677,4783,77.6200027465820300,13.2686004638671880,38.4053993225097660,221.8453979492187500,413.0762023925781000,13.2725801467895500,35.2642097473144500,98,144,108,89,71,13083,8682
1310839677,3933,77.6200027465820300,13.2686004638671880,38.4053993225097660,221.8453979492187500,413.0762023925781000,13.2725801467895500,35.2642097473144500,102,135,110,87,73,13083,1829
1310839677,5804,77.6200027465820300,13.2686004638671880,38.4053993225097660,221.8453979492187500,413.0762023925781000,13.2725801467895500,35.2642097473144500,99,139,110,87,71,13083,62339
1310839729,7913,73.7300033569336000,13.2708997726440430,38.4047012329101560,222.1082000732422000,413.0013122558594000,13.2749099731445310,35.2490310668945300,107,147,110,85,70,13070,20018
1310839729,6771,73.7300033569336000,13.2708997726440430,38.4047012329101560,222.1082000732422000,413.0013122558594000,13.2749099731445310,35.2490310668945300,102,171,108,88,73,13070,56478
1310839729,5634,73.7300033569336000,13.2708997726440430,38.4047012329101560,222.1082000732422000,413.0013122558594000,13.2749099731445310,35.2490310668945300,104,141,111,89,70,13073,46636
1310839729,4783,73.7300033569336000,13.2708997726440430,38.4047012329101560,222.1082000732422000,413.0013122558594000,13.2749099731445310,35.2490310668945300,103,138,109,86,71,13065,32672
1310839729,3932,73.7300033569336000,13.2708997726440430,38.4047012329101560,222.1082000732422000,413.0013122558594000,13.2749099731445310,35.2490310668945300,103,135,110,85,72,13072,8605
1310839729,5806,73.7300033569336000,13.2708997726440430,38.4047012329101560,222.1082000732422000,413.0013122558594000,13.2749099731445310,35.2490310668945300,103,141,110,86,71,13070,62881
1310839781,7916,69.9100036621093800,13.2679004669189450,38.3942985534668000,222.1083068847656200,413.0968017578125000,13.2719402313232420,35.2505111694335940,125,142,112,86,69,13045,25099
1310839781,6774,69.9100036621093800,13.2679004669189450,38.3942985534668000,222.1083068847656200,413.0968017578125000,13.2719402313232420,35.2505111694335940,124,144,111,89,69,13050,47670
1310839781,5634,69.9100036621093800,13.2679004669189450,38.3942985534668000,222.1083068847656200,413.0968017578125000,13.2719402313232420,35.2505111694335940,121,143,112,86,69,13057,20254
1310839781,4783,69.9100036621093800,13.2679004669189450,38.3942985534668000,222.1083068847656200,413.0968017578125000,13.2719402313232420,35.2505111694335940,120,158,109,89,70,13050,61712
1310839781,3933,69.9100036621093800,13.2679004669189450,38.3942985534668000,222.1083068847656200,413.0968017578125000,13.2719402313232420,35.2505111694335940,122,145,110,86,71,13053,4812
1310839781,5808,69.9100036621093800,13.2679004669189450,38.3942985534668000,222.1083068847656200,413.0968017578125000,13.2719402313232420,35.2505111694335940,122,144,111,86,69,13050,59324
1310839862,7915,64.6500015258789000,13.2912998199462890,38.3797988891601560,221.1793975830078000,412.7359008789062500,13.2831697463989260,35.2938804626464840,163,173,113,90,72,12994,17115
1310839862,6772,64.6500015258789000,13.2912998199462890,38.3797988891601560,221.1793975830078000,412.7359008789062500,13.2831697463989260,35.2938804626464840,162,167,115,90,72,12992,18416
1310839862,5636,64.6500015258789000,13.2912998199462890,38.3797988891601560,221.1793975830078000,412.7359008789062500,13.2831697463989260,35.2938804626464840,165,168,115,87,70,12987,49918
1310839862,4779,64.6500015258789000,13.2912998199462890,38.3797988891601560,221.1793975830078000,412.7359008789062500,13.2831697463989260,35.2938804626464840,165,165,116,88,73,12997,24830
1310839862,3934,64.6500015258789000,13.2912998199462890,38.3797988891601560,221.1793975830078000,412.7359008789062500,13.2831697463989260,35.2938804626464840,164,171,117,89,71,12992,43264
1310839862,5807,64.6500015258789000,13.2912998199462890,38.3797988891601560,221.1793975830078000,412.7359008789062500,13.2831697463989260,35.2938804626464840,164,168,115,89,72,12992,56041
1310839914,7911,61.9099998474121100,13.2896995544433600,38.3698005676269500,221.6304931640625000,412.3363037109375000,13.2955999374389650,35.2641296386718750,176,183,112,90,71,12970,30963
1310839914,6770,61.9099998474121100,13.2896995544433600,38.3698005676269500,221.6304931640625000,412.3363037109375000,13.2955999374389650,35.2641296386718750,180,167,120,88,71,12977,35361
1310839914,5634,61.9099998474121100,13.2896995544433600,38.3698005676269500,221.6304931640625000,412.3363037109375000,13.2955999374389650,35.2641296386718750,180,169,116,91,71,12974,26449
1310839914,4782,61.9099998474121100,13.2896995544433600,38.3698005676269500,221.6304931640625000,412.3363037109375000,13.2955999374389650,35.2641296386718750,179,159,116,94,70,12977,64824
1310839914,3932,61.9099998474121100,13.2896995544433600,38.3698005676269500,221.6304931640625000,412.3363037109375000,13.2955999374389650,35.2641296386718750,179,171,115,91,71,12961,43856
1310839914,5805,61.9099998474121100,13.2896995544433600,38.3698005676269500,221.6304931640625000,412.3363037109375000,13.2955999374389650,35.2641296386718750,179,169,116,91,71,12974,22053
1310839966,7917,59.2999992370605500,13.2972002029418950,38.3660011291503900,222.6101989746093800,412.1771850585937500,13.3005504608154300,35.2105789184570300,204,179,115,94,73,12928,8006
1310839966,6774,59.2999992370605500,13.2972002029418950,38.3660011291503900,222.6101989746093800,412.1771850585937500,13.3005504608154300,35.2105789184570300,204,179,119,92,72,12926,4731
1310839966,5632,59.2999992370605500,13.2972002029418950,38.3660011291503900,222.6101989746093800,412.1771850585937500,13.3005504608154300,35.2105789184570300,205,181,119,93,70,12930,27706
1310839966,4782,59.2999992370605500,13.2972002029418950,38.3660011291503900,222.6101989746093800,412.1771850585937500,13.3005504608154300,35.2105789184570300,202,181,118,91,74,12935,40609
1310839966,3932,59.2999992370605500,13.2972002029418950,38.3660011291503900,222.6101989746093800,412.1771850585937500,13.3005504608154300,35.2105789184570300,205,184,116,90,71,12935,16475
1310839966,5807,59.2999992370605500,13.2972002029418950,38.3660011291503900,222.6101989746093800,412.1771850585937500,13.3005504608154300,35.2105789184570300,204,181,118,92,72,12930,42379
1310840018,7918,56.7999992370605500,13.2995004653930660,38.3554992675781250,223.9530944824218800,412.0781860351562500,13.3036298751831050,35.1391983032226560,239,186,120,93,71,12884,33422
1310840018,6775,56.7999992370605500,13.2995004653930660,38.3554992675781250,223.9530944824218800,412.0781860351562500,13.3036298751831050,35.1391983032226560,243,185,119,92,69,12888,22034
1310840018,5634,56.7999992370605500,13.2995004653930660,38.3554992675781250,223.9530944824218800,412.0781860351562500,13.3036298751831050,35.1391983032226560,235,182,120,92,71,12894,2040
1310840018,4783,56.7999992370605500,13.2995004653930660,38.3554992675781250,223.9530944824218800,412.0781860351562500,13.3036298751831050,35.1391983032226560,235,185,118,93,73,12896,39406
1310840018,3932,56.7999992370605500,13.2995004653930660,38.3554992675781250,223.9530944824218800,412.0781860351562500,13.3036298751831050,35.1391983032226560,234,181,120,91,72,12885,49931
1310840018,5808,56.7999992370605500,13.2995004653930660,38.3554992675781250,223.9530944824218800,412.0781860351562500,13.3036298751831050,35.1391983032226560,235,185,120,92,71,12888,13391
1310840089,7913,53.4700012207031250,13.3151998519897460,38.3322982788085940,228.9689025878906200,411.5799865722656000,13.3191299438476560,34.8751983642578100,370,212,127,98,71,12645,6312
1310840089,6771,53.4700012207031250,13.3151998519897460,38.3322982788085940,228.9689025878906200,411.5799865722656000,13.3191299438476560,34.8751983642578100,361,214,129,98,74,12651,58992
1310840089,5631,53.4700012207031250,13.3151998519897460,38.3322982788085940,228.9689025878906200,411.5799865722656000,13.3191299438476560,34.8751983642578100,362,215,122,98,74,12657,15198
1310840089,4778,53.4700012207031250,13.3151998519897460,38.3322982788085940,228.9689025878906200,411.5799865722656000,13.3191299438476560,34.8751983642578100,355,226,125,97,73,12615,62362
1310840089,3933,53.4700012207031250,13.3151998519897460,38.3322982788085940,228.9689025878906200,411.5799865722656000,13.3191299438476560,34.8751983642578100,365,232,126,96,72,12675,51686
1310840089,5805,53.4700012207031250,13.3151998519897460,38.3322982788085940,228.9689025878906200,411.5799865722656000,13.3191299438476560,34.8751983642578100,362,215,126,98,73,12651,59585
1310840152,7912,50.7000007629394500,13.4069004058837890,38.3264007568359400,240.1197967529297000,408.5148010253906000,13.4144697189331050,34.2828598022460940,527,235,131,104,75,12366,50163
1310840152,6770,50.7000007629394500,13.4069004058837890,38.3264007568359400,240.1197967529297000,408.5148010253906000,13.4144697189331050,34.2828598022460940,522,271,130,101,74,12387,44125
1310840152,5635,50.7000007629394500,13.4069004058837890,38.3264007568359400,240.1197967529297000,408.5148010253906000,13.4144697189331050,34.2828598022460940,523,240,133,100,75,12374,3135
1310840152,4783,50.7000007629394500,13.4069004058837890,38.3264007568359400,240.1197967529297000,408.5148010253906000,13.4144697189331050,34.2828598022460940,527,238,133,102,75,12385,38177
1310840152,3933,50.7000007629394500,13.4069004058837890,38.3264007568359400,240.1197967529297000,408.5148010253906000,13.4144697189331050,34.2828598022460940,545,286,131,100,74,12380,1010
1310840152,5806,50.7000007629394500,13.4069004058837890,38.3264007568359400,240.1197967529297000,408.5148010253906000,13.4144697189331050,34.2828598022460940,527,240,131,101,75,12380,36462
1310840222,7917,47.7500000000000000,13.4366998672485350,38.3199996948242200,252.0146942138672000,408.1557922363281000,13.4256296157836910,33.7264595031738300,483,253,135,104,74,12249,777
1310840222,6774,47.7500000000000000,13.4366998672485350,38.3199996948242200,252.0146942138672000,408.1557922363281000,13.4256296157836910,33.7264595031738300,490,251,133,105,76,12259,32212
1310840222,5633,47.7500000000000000,13.4366998672485350,38.3199996948242200,252.0146942138672000,408.1557922363281000,13.4256296157836910,33.7264595031738300,492,249,133,104,75,12240,47125
1310840222,4782,47.7500000000000000,13.4366998672485350,38.3199996948242200,252.0146942138672000,408.1557922363281000,13.4256296157836910,33.7264595031738300,518,247,138,104,75,12136,13337
1310840222,3931,47.7500000000000000,13.4366998672485350,38.3199996948242200,252.0146942138672000,408.1557922363281000,13.4256296157836910,33.7264595031738300,514,252,139,107,75,12245,31348
1310840222,5807,47.7500000000000000,13.4366998672485350,38.3199996948242200,252.0146942138672000,408.1557922363281000,13.4256296157836910,33.7264595031738300,492,251,135,104,75,12245,60957
1310840293,7914,44.6100006103515600,13.3870000839233400,38.2921981811523440,254.1154022216797000,409.2007141113281000,13.3931398391723630,33.6473693847656250,426,249,136,101,71,12393,54321
1310840293,6771,44.6100006103515600,13.3870000839233400,38.2921981811523440,254.1154022216797000,409.2007141113281000,13.3931398391723630,33.6473693847656250,425,244,131,104,74,12387,43982
1310840293,5632,44.6100006103515600,13.3870000839233400,38.2921981811523440,254.1154022216797000,409.2007141113281000,13.3931398391723630,33.6473693847656250,430,248,133,103,73,12391,61962
1310840293,4781,44.6100006103515600,13.3870000839233400,38.2921981811523440,254.1154022216797000,409.2007141113281000,13.3931398391723630,33.6473693847656250,430,249,134,100,75,12364,34327
1310840293,3935,44.6100006103515600,13.3870000839233400,38.2921981811523440,254.1154022216797000,409.2007141113281000,13.3931398391723630,33.6473693847656250,429,257,134,105,73,12388,26585
1310840293,5806,44.6100006103515600,13.3870000839233400,38.2921981811523440,254.1154022216797000,409.2007141113281000,13.3931398391723630,33.6473693847656250,429,249,134,103,73,12388,10523
1310840363,7915,41.5699996948242200,13.4133996963500980,38.2867012023925800,257.4956054687500000,408.4942932128906000,13.4151096343994140,33.4875106811523440,385,249,130,103,70,12425,29658
1310840363,6772,41.5699996948242200,13.4133996963500980,38.2867012023925800,257.4956054687500000,408.4942932128906000,13.4151096343994140,33.4875106811523440,388,245,135,103,74,12425,12633
1310840363,5630,41.5699996948242200,13.4133996963500980,38.2867012023925800,257.4956054687500000,408.4942932128906000,13.4151096343994140,33.4875106811523440,386,252,130,103,75,12377,48259
1310840363,4780,41.5699996948242200,13.4133996963500980,38.2867012023925800,257.4956054687500000,408.4942932128906000,13.4151096343994140,33.4875106811523440,395,256,133,103,72,12415,57237
1310840363,3934,41.5699996948242200,13.4133996963500980,38.2867012023925800,257.4956054687500000,408.4942932128906000,13.4151096343994140,33.4875106811523440,387,245,127,99,75,12432,20525
1310840363,5806,41.5699996948242200,13.4133996963500980,38.2867012023925800,257.4956054687500000,408.4942932128906000,13.4151096343994140,33.4875106811523440,387,249,130,103,74,12425,30424
1310840433,7917,38.6500015258789060,13.5461997985839840,38.2789001464843750,262.6026916503906000,404.0187988281250000,13.5542201995849610,33.2013092041015600,505,267,154,107,74,12234,42009
1310840433,6774,38.6500015258789060,13.5461997985839840,38.2789001464843750,262.6026916503906000,404.0187988281250000,13.5542201995849610,33.2013092041015600,510,291,134,102,75,12225,28687
1310840433,5633,38.6500015258789060,13.5461997985839840,38.2789001464843750,262.6026916503906000,404.0187988281250000,13.5542201995849610,33.2013092041015600,487,268,138,100,75,12206,12383
1310840433,4782,38.6500015258789060,13.5461997985839840,38.2789001464843750,262.6026916503906000,404.0187988281250000,13.5542201995849610,33.2013092041015600,483,251,133,102,76,12193,8812
1310840433,3931,38.6500015258789060,13.5461997985839840,38.2789001464843750,262.6026916503906000,404.0187988281250000,13.5542201995849610,33.2013092041015600,491,258,137,104,74,12203,35951
1310840433,5807,38.6500015258789060,13.5461997985839840,38.2789001464843750,262.6026916503906000,404.0187988281250000,13.5542201995849610,33.2013092041015600,491,267,137,102,75,12206,19989
1310840506,7912,36.1199989318847660,13.7573995590209960,38.2789993286132800,281.3746948242187500,398.0266113281250000,13.7403497695922850,32.3445701599121100,343,246,138,106,75,12417,31726
1310840506,6776,36.1199989318847660,13.7573995590209960,38.2789993286132800,281.3746948242187500,398.0266113281250000,13.7403497695922850,32.3445701599121100,343,247,142,107,76,12408,65473
1310840506,5634,36.1199989318847660,13.7573995590209960,38.2789993286132800,281.3746948242187500,398.0266113281250000,13.7403497695922850,32.3445701599121100,349,243,137,105,75,12368,11018
1310840506,4783,36.1199989318847660,13.7573995590209960,38.2789993286132800,281.3746948242187500,398.0266113281250000,13.7403497695922850,32.3445701599121100,352,257,141,111,76,12413,27805
1310840506,3933,36.1199989318847660,13.7573995590209960,38.2789993286132800,281.3746948242187500,398.0266113281250000,13.7403497695922850,32.3445701599121100,348,243,142,106,74,12401,29750
1310840506,5807,36.1199989318847660,13.7573995590209960,38.2789993286132800,281.3746948242187500,398.0266113281250000,13.7403497695922850,32.3445701599121100,348,246,141,106,75,12408,30681
1310840612,7909,33.6500015258789060,14.0746002197265620,38.2374992370605500,300.6447143554687500,387.8747863769531000,14.0552997589111330,31.4735908508300780,236,239,139,106,72,12417,52003
1310840612,6767,33.6500015258789060,14.0746002197265620,38.2374992370605500,300.6447143554687500,387.8747863769531000,14.0552997589111330,31.4735908508300780,236,253,141,107,72,12460,38419
1310840612,5639,33.6500015258789060,14.0746002197265620,38.2374992370605500,300.6447143554687500,387.8747863769531000,14.0552997589111330,31.4735908508300780,244,274,138,109,75,12370,15304
1310840612,4778,33.6500015258789060,14.0746002197265620,38.2374992370605500,300.6447143554687500,387.8747863769531000,14.0552997589111330,31.4735908508300780,229,249,141,108,73,12357,30577
1310840612,3934,33.6500015258789060,14.0746002197265620,38.2374992370605500,300.6447143554687500,387.8747863769531000,14.0552997589111330,31.4735908508300780,234,284,141,107,74,12432,34228
1310840612,5805,33.6500015258789060,14.0746002197265620,38.2374992370605500,300.6447143554687500,387.8747863769531000,14.0552997589111330,31.4735908508300780,236,253,141,107,73,12417,24233
1310840907,7915,30.0699996948242200,14.3763999938964840,38.2148017883300800,318.1563110351562500,378.2596130371094000,14.3532104492187500,30.7273902893066400,169,239,141,114,70,12449,41364
1310840907,6773,30.0699996948242200,14.3763999938964840,38.2148017883300800,318.1563110351562500,378.2596130371094000,14.3532104492187500,30.7273902893066400,167,272,136,108,70,12494,62513
1310840907,5631,30.0699996948242200,14.3763999938964840,38.2148017883300800,318.1563110351562500,378.2596130371094000,14.3532104492187500,30.7273902893066400,160,238,136,110,72,12501,4631
1310840907,4781,30.0699996948242200,14.3763999938964840,38.2148017883300800,318.1563110351562500,378.2596130371094000,14.3532104492187500,30.7273902893066400,162,249,142,106,69,12505,10322
1310840907,3931,30.0699996948242200,14.3763999938964840,38.2148017883300800,318.1563110351562500,378.2596130371094000,14.3532104492187500,30.7273902893066400,174,250,144,109,68,12493,4904
1310840907,5806,30.0699996948242200,14.3763999938964840,38.2148017883300800,318.1563110351562500,378.2596130371094000,14.3532104492187500,30.7273902893066400,167,249,141,109,70,12494,55202
1310840995,7911,27.2600002288818360,14.4910001754760740,38.2029991149902340,324.6731872558594000,374.3557128906250000,14.4740600585937500,30.4563102722167970,160,245,139,107,71,12499,65415
1310840995,6774,27.2600002288818360,14.4910001754760740,38.2029991149902340,324.6731872558594000,374.3557128906250000,14.4740600585937500,30.4563102722167970,166,245,147,104,69,12488,52880
1310840995,5633,27.2600002288818360,14.4910001754760740,38.2029991149902340,324.6731872558594000,374.3557128906250000,14.4740600585937500,30.4563102722167970,163,248,135,107,69,12421,17160
1310840995,4782,27.2600002288818360,14.4910001754760740,38.2029991149902340,324.6731872558594000,374.3557128906250000,14.4740600585937500,30.4563102722167970,165,265,133,104,69,12395,33732
1310840995,3932,27.2600002288818360,14.4910001754760740,38.2029991149902340,324.6731872558594000,374.3557128906250000,14.4740600585937500,30.4563102722167970,161,259,159,103,70,12455,64720
1310840995,5806,27.2600002288818360,14.4910001754760740,38.2029991149902340,324.6731872558594000,374.3557128906250000,14.4740600585937500,30.4563102722167970,163,248,139,104,69,12455,58200
1310841121,7913,23.6900005340576170,14.9707002639770500,38.1969985961914060,333.6429138183594000,358.8803100585937500,14.9525499343872070,29.9591102600097660,134,267,145,113,68,12463,52562
1310841121,6770,23.6900005340576170,14.9707002639770500,38.1969985961914060,333.6429138183594000,358.8803100585937500,14.9525499343872070,29.9591102600097660,135,284,146,116,69,12486,30653
1310841121,5637,23.6900005340576170,14.9707002639770500,38.1969985961914060,333.6429138183594000,358.8803100585937500,14.9525499343872070,29.9591102600097660,136,280,146,109,69,12487,1989
1310841121,4783,23.6900005340576170,14.9707002639770500,38.1969985961914060,333.6429138183594000,358.8803100585937500,14.9525499343872070,29.9591102600097660,140,304,144,117,67,12483,1269
1310841121,3932,23.6900005340576170,14.9707002639770500,38.1969985961914060,333.6429138183594000,358.8803100585937500,14.9525499343872070,29.9591102600097660,137,260,143,109,70,12470,582
1310841121,5807,23.6900005340576170,14.9707002639770500,38.1969985961914060,333.6429138183594000,358.8803100585937500,14.9525499343872070,29.9591102600097660,136,280,145,113,69,12483,29529
1310841200,7914,21.0400009155273440,15.8259000778198240,38.1773986816406250,341.2076110839844000,332.4708862304687500,15.7672796249389650,29.3777503967285160,134,316,141,111,67,12491,24063
1310841200,6772,21.0400009155273440,15.8259000778198240,38.1773986816406250,341.2076110839844000,332.4708862304687500,15.7672796249389650,29.3777503967285160,126,285,148,110,64,12508,50765
1310841200,5630,21.0400009155273440,15.8259000778198240,38.1773986816406250,341.2076110839844000,332.4708862304687500,15.7672796249389650,29.3777503967285160,128,276,144,111,68,12494,56303
1310841200,4781,21.0400009155273440,15.8259000778198240,38.1773986816406250,341.2076110839844000,332.4708862304687500,15.7672796249389650,29.3777503967285160,126,269,144,114,64,12513,27743
1310841200,3930,21.0400009155273440,15.8259000778198240,38.1773986816406250,341.2076110839844000,332.4708862304687500,15.7672796249389650,29.3777503967285160,124,288,145,111,67,12514,39908
1310841200,5805,21.0400009155273440,15.8259000778198240,38.1773986816406250,341.2076110839844000,332.4708862304687500,15.7672796249389650,29.3777503967285160,126,285,144,111,67,12508,36608
1310841454,7914,18.2600002288818360,16.7686004638671880,38.1669998168945300,348.9177856445312500,301.7557067871094000,16.7124805450439450,28.7532691955566400,106,324,143,112,68,12575,27406
1310841454,6772,18.2600002288818360,16.7686004638671880,38.1669998168945300,348.9177856445312500,301.7557067871094000,16.7124805450439450,28.7532691955566400,106,255,144,116,66,12584,16763
1310841454,5634,18.2600002288818360,16.7686004638671880,38.1669998168945300,348.9177856445312500,301.7557067871094000,16.7124805450439450,28.7532691955566400,110,260,144,111,63,12572,2243
1310841454,4779,18.2600002288818360,16.7686004638671880,38.1669998168945300,348.9177856445312500,301.7557067871094000,16.7124805450439450,28.7532691955566400,106,259,141,112,67,12567,55610
1310841454,3933,18.2600002288818360,16.7686004638671880,38.1669998168945300,348.9177856445312500,301.7557067871094000,16.7124805450439450,28.7532691955566400,110,262,148,110,66,12565,56787
1310841454,5806,18.2600002288818360,16.7686004638671880,38.1669998168945300,348.9177856445312500,301.7557067871094000,16.7124805450439450,28.7532691955566400,106,260,144,112,66,12572,25526
1310841762,7910,15.5299997329711910,18.8274002075195300,38.1320991516113300,343.2746887207031000,240.7151031494140600,18.5862503051757800,28.1693000793457030,100,237,136,105,66,12720,64728
1310841762,6768,15.5299997329711910,18.8274002075195300,38.1320991516113300,343.2746887207031000,240.7151031494140600,18.5862503051757800,28.1693000793457030,102,248,139,106,66,12726,29649
1310841762,5634,15.5299997329711910,18.8274002075195300,38.1320991516113300,343.2746887207031000,240.7151031494140600,18.5862503051757800,28.1693000793457030,96,241,150,103,67,12725,6944
1310841762,4782,15.5299997329711910,18.8274002075195300,38.1320991516113300,343.2746887207031000,240.7151031494140600,18.5862503051757800,28.1693000793457030,97,245,133,108,65,12726,59492
1310841762,3932,15.5299997329711910,18.8274002075195300,38.1320991516113300,343.2746887207031000,240.7151031494140600,18.5862503051757800,28.1693000793457030,100,247,134,105,65,12722,15819
1310841762,5805,15.5299997329711910,18.8274002075195300,38.1320991516113300,343.2746887207031000,240.7151031494140600,18.5862503051757800,28.1693000793457030,100,245,136,105,66,12725,13098
1310842352,7914,11.9899997711181640,19.4517002105712900,38.1594009399414060,324.7188110351562500,212.0950012207031200,19.4640293121337900,28.3948192596435550,73,188,125,98,63,12686,35211
1310842352,6772,11.9899997711181640,19.4517002105712900,38.1594009399414060,324.7188110351562500,212.0950012207031200,19.4640293121337900,28.3948192596435550,73,177,125,99,63,12811,9004
1310842352,5631,11.9899997711181640,19.4517002105712900,38.1594009399414060,324.7188110351562500,212.0950012207031200,19.4640293121337900,28.3948192596435550,70,226,124,95,64,12842,62810
1310842352,4780,11.9899997711181640,19.4517002105712900,38.1594009399414060,324.7188110351562500,212.0950012207031200,19.4640293121337900,28.3948192596435550,74,204,123,106,66,12838,8372
1310842352,3934,11.9899997711181640,19.4517002105712900,38.1594009399414060,324.7188110351562500,212.0950012207031200,19.4640293121337900,28.3948192596435550,74,193,122,96,63,12751,722
1310842352,5806,11.9899997711181640,19.4517002105712900,38.1594009399414060,324.7188110351562500,212.0950012207031200,19.4640293121337900,28.3948192596435550,73,193,124,98,63,12811,14412
1310842440,7911,9.6300001144409180,20.3222999572753900,38.1502990722656250,312.1881103515625000,184.1569061279297000,20.3212509155273440,28.4633293151855470,69,163,126,94,63,12918,62952
1310842440,6769,9.6300001144409180,20.3222999572753900,38.1502990722656250,312.1881103515625000,184.1569061279297000,20.3212509155273440,28.4633293151855470,68,157,118,94,64,12928,8071
1310842440,5634,9.6300001144409180,20.3222999572753900,38.1502990722656250,312.1881103515625000,184.1569061279297000,20.3212509155273440,28.4633293151855470,72,151,116,90,62,12927,12203
