TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312020660,7903,497.30999756,13.50109959,38.59669876,193.65930176,405.64111328,13.50380993,36.74618912,50,108,101,79,71,12968,2147240192,2148254976,2147377152,2148255232,2147465472,2147326080,2146950528,2148103168,2208,-13,-20,8245
1312020660,6760,497.30999756,13.50109959,38.59669876,193.65930176,405.64111328,13.50380993,36.74618912,50,107,101,81,73,12972,2147242368,2148258048,2147379072,2148251904,2147461504,2147329664,2146949120,2148099072,2226,-13,-20,4834
1312020660,5651,497.30999756,13.50109959,38.59669876,193.65930176,405.64111328,13.50380993,36.74618912,51,108,102,80,71,12969,2147240448,2148258048,2147379328,2148250880,2147465088,2147327232,2146948480,2148100096,2245,-13,-21,50576
1312020660,4779,497.30999756,13.50109959,38.59669876,193.65930176,405.64111328,13.50380993,36.74618912,51,106,99,81,71,12967,2147238272,2148258304,2147378176,2148251904,2147464576,2147329536,2146950912,2148103168,2261,-13,-21,21877
1312020660,3930,497.30999756,13.50109959,38.59669876,193.65930176,405.64111328,13.50380993,36.74618912,50,107,102,83,71,12969,2147243520,2148258304,2147372672,2148253696,2147460864,2147328384,2146950912,2148107008,2280,-13,-20,45784
1312020660,5804,497.30999756,13.50109959,38.59669876,193.65930176,405.64111328,13.50380993,36.74618912,50,107,101,81,71,12969,2147240448,2148258048,2147378176,2148251904,2147464576,2147328384,2146950528,2148103168,2245,-13,-20,54306
1312020791,7906,486.64001465,13.50539970,38.59769821,193.58850098,405.50061035,13.50817013,36.74876022,50,107,102,80,68,12963,2147243776,2148255232,2147374464,2148252672,2147467008,2147329664,2146952448,2148099584,815,-12,-20,27829
1312020791,6765,486.64001465,13.50539970,38.59769821,193.58850098,405.50061035,13.50817013,36.74876022,50,107,102,81,71,12968,2147243520,2148256512,2147376512,2148251392,2147466880,2147329536,2146953088,2148101120,824,-13,-21,39996
1312020791,5656,486.64001465,13.50539970,38.59769821,193.58850098,405.50061035,13.50817013,36.74876022,50,109,102,82,72,12969,2147244928,2148256512,2147377408,2148250624,2147465728,2147330432,2146951296,2148102144,832,-13,-20,16762
1312020791,4779,486.64001465,13.50539970,38.59769821,193.58850098,405.50061035,13.50817013,36.74876022,50,107,102,82,71,12969,2147244288,2148256512,2147375744,2148251904,2147464192,2147329792,2146948992,2148103936,840,-13,-21,32318
1312020791,3934,486.64001465,13.50539970,38.59769821,193.58850098,405.50061035,13.50817013,36.74876022,50,108,103,81,71,12969,2147243648,2148259072,2147376000,2148252672,2147465344,2147326720,2146947072,2148105216,844,-13,-20,59852
1312020791,5808,486.64001465,13.50539970,38.59769821,193.58850098,405.50061035,13.50817013,36.74876022,50,107,102,81,71,12969,2147243776,2148256512,2147376000,2148251904,2147465728,2147329664,2146951296,2148102144,832,-13,-20,33223
1312020933,7903,475.08999634,13.50800037,38.59870148,193.45680237,405.41351318,13.51088047,36.75511169,50,106,100,81,70,12967,2147241216,2148259840,2147374080,2148255488,2147459712,2147326848,2146949760,2148103424,2824,-13,-20,32416
1312020933,6760,475.08999634,13.50800037,38.59870148,193.45680237,405.41351318,13.51088047,36.75511169,50,108,102,78,69,12970,2147242880,2148258304,2147375104,2148254720,2147462400,2147328896,2146949632,2148102656,2830,-12,-21,24084
1312020933,5649,475.08999634,13.50800037,38.59870148,193.45680237,405.41351318,13.51088047,36.75511169,50,106,102,81,70,12967,2147241600,2148258816,2147374080,2148252928,2147461888,2147327360,2146952064,2148102144,2836,-13,-21,27923
1312020933,4779,475.08999634,13.50800037,38.59870148,193.45680237,405.41351318,13.51088047,36.75511169,50,107,102,79,73,12966,2147241472,2148257024,2147375872,2148253440,2147463040,2147330048,2146953344,2148103424,2843,-13,-21,41348
1312020933,3930,475.08999634,13.50800037,38.59870148,193.45680237,405.41351318,13.51088047,36.75511169,50,114,104,80,72,12971,2147244800,2148255744,2147373184,2148253184,2147461504,2147329024,2146949632,2148107264,2852,-12,-21,57626
1312020933,5804,475.08999634,13.50800037,38.59870148,193.45680237,405.41351318,13.51088047,36.75511169,50,107,102,80,70,12967,2147241600,2148258304,2147374080,2148253440,2147461888,2147328896,2146949760,2148103424,2836,-13,-21,56603
1312021066,7900,464.23999023,13.51070023,38.59889984,193.33410645,405.32681274,13.51356983,36.76150894,50,109,102,80,72,12967,2147242880,2148258816,2147377152,2148251392,2147466368,2147330432,2146952832,2148101888,1303,-13,-21,32533
1312021066,6758,464.23999023,13.51070023,38.59889984,193.33410645,405.32681274,13.51356983,36.76150894,49,107,101,82,73,12962,2147243136,2148257024,2147376384,2148252928,2147463168,2147330304,2146950912,2148101888,1314,-13,-20,48205
1312021066,5653,464.23999023,13.51070023,38.59889984,193.33410645,405.32681274,13.51356983,36.76150894,50,106,102,81,73,12967,2147243136,2148259840,2147374720,2148253696,2147464576,2147327488,2146951680,2148105472,1328,-12,-20,14503
1312021066,4780,464.23999023,13.51070023,38.59889984,193.33410645,405.32681274,13.51356983,36.76150894,50,108,103,80,71,12970,2147240960,2148259840,2147373312,2148251648,2147465216,2147326080,2146950656,2148102144,1341,-13,-21,57936
1312021066,3931,464.23999023,13.51070023,38.59889984,193.33410645,405.32681274,13.51356983,36.76150894,53,109,101,80,70,12968,2147244928,2148262912,2147373696,2148250112,2147461504,2147326592,2146948480,2148109824,1353,-12,-20,49204
1312021066,5804,464.23999023,13.51070023,38.59889984,193.33410645,405.32681274,13.51356983,36.76150894,50,108,102,80,72,12967,2147243136,2148259840,2147374720,2148251648,2147464576,2147327488,2146950912,2148102144,1328,-13,-20,56248
1312021197,7902,453.69000244,13.51189995,38.59909821,193.29370117,405.28570557,13.51484966,36.76340103,49,108,102,81,71,12966,2147244544,2148257536,2147374464,2148252416,2147459840,2147331200,2146954368,2148102912,3018,-13,-21,16622
1312021197,6760,453.69000244,13.51189995,38.59909821,193.29370117,405.28570557,13.51484966,36.76340103,50,107,103,79,70,12968,2147241856,2148259584,2147372416,2148255232,2147455744,2147328896,2146952064,2148102400,3031,-13,-20,25428
1312021197,5644,453.69000244,13.51189995,38.59909821,193.29370117,405.28570557,13.51484966,36.76340103,50,108,101,81,71,12968,2147242752,2148254720,2147371520,2148251392,2147460480,2147328128,2146954112,2148102656,3045,-13,-20,8318
1312021197,4781,453.69000244,13.51189995,38.59909821,193.29370117,405.28570557,13.51484966,36.76340103,50,109,101,78,70,12969,2147243008,2148254464,2147373056,2148252928,2147458560,2147330048,2146954752,2148103424,3059,-13,-20,48134
1312021197,3933,453.69000244,13.51189995,38.59909821,193.29370117,405.28570557,13.51484966,36.76340103,50,109,100,81,72,12968,2147245568,2148259584,2147375488,2148252160,2147456640,2147326848,2146951680,2148107264,3078,-13,-20,28709
1312021197,5804,453.69000244,13.51189995,38.59909821,193.29370117,405.28570557,13.51484966,36.76340103,50,108,101,81,71,12968,2147243008,2148257536,2147373056,2148252416,2147458560,2147328896,2146954112,2148102912,3045,-13,-20,48672
1312021341,7908,442.38000488,13.51140022,38.59920120,193.12649536,405.29089355,13.51469040,36.77328873,50,108,103,79,70,12966,2147246336,2148257536,2147373440,2148252672,2147459328,2147324544,2146949504,2148105216,1272,-13,-20,53195
1312021341,6766,442.38000488,13.51140022,38.59920120,193.12649536,405.29089355,13.51469040,36.77328873,50,108,100,80,73,12969,2147248512,2148261376,2147373568,2148252416,2147462400,2147325312,2146951168,2148105984,1277,-12,-21,63874
1312021341,5652,442.38000488,13.51140022,38.59920120,193.12649536,405.29089355,13.51469040,36.77328873,50,106,102,82,71,12970,2147245184,2148260608,2147375360,2148251648,2147462016,2147323904,2146949120,2148107008,1283,-13,-20,52078
1312021341,4781,442.38000488,13.51140022,38.59920120,193.12649536,405.29089355,13.51469040,36.77328873,50,107,101,81,71,12969,2147247616,2148260608,2147377280,2148251648,2147462656,2147326464,2146949248,2148104704,1287,-13,-20,23653
1312021341,3932,442.38000488,13.51140022,38.59920120,193.12649536,405.29089355,13.51469040,36.77328873,51,110,102,82,71,12968,2147245184,2148258304,2147376768,2148249600,2147464576,2147324032,2146947328,2148110336,1290,-13,-20,65423
1312021341,5807,442.38000488,13.51140022,38.59920120,193.12649536,405.29089355,13.51469040,36.77328873,50,108,102,81,71,12969,2147246336,2148260608,2147375360,2148251648,2147462400,2147324544,2146949248,2148105984,1283,-13,-20,1055
1312021483,7913,431.35000610,13.50689983,38.59749985,193.08160400,405.38180542,13.51187038,36.77733994,50,106,100,80,71,12966,2147243904,2148253696,2147379072,2148253696,2147461760,2147325696,2146951168,2148110336,3550,-13,-21,51907
1312021483,6770,431.35000610,13.50689983,38.59749985,193.08160400,405.38180542,13.51187038,36.77733994,50,108,100,81,71,12966,2147241856,2148257536,2147375488,2148251904,2147460864,2147327232,2146952576,2148109824,3568,-13,-21,42026
1312021483,5635,431.35000610,13.50689983,38.59749985,193.08160400,405.38180542,13.51187038,36.77733994,50,109,101,81,72,12966,2147244032,2148252672,2147378176,2148252160,2147461760,2147326208,2146952064,2148111360,3586,-13,-21,23689
1312021483,4785,431.35000610,13.50689983,38.59749985,193.08160400,405.38180542,13.51187038,36.77733994,50,107,102,79,71,12968,2147246336,2148255488,2147380224,2148250112,2147465472,2147327872,2146954496,2148103424,454,-13,-21,18033
1312021483,3934,431.35000610,13.50689983,38.59749985,193.08160400,405.38180542,13.51187038,36.77733994,50,106,104,82,72,12968,2147243776,2148257024,2147377280,2148251392,2147463808,2147324032,2146951552,2148108032,24,-13,-21,61440
1312021483,5807,431.35000610,13.50689983,38.59749985,193.08160400,405.38180542,13.51187038,36.77733994,50,107,101,81,71,12966,2147243904,2148255488,2147378176,2148251904,2147461760,2147326208,2146952064,2148109824,3550,-13,-21,5714
1312021635,7906,419.13000488,13.49880028,38.59500122,192.91810608,405.69198608,13.50222015,36.79214096,50,107,101,83,73,12965,2147246080,2148256256,2147376640,2148254720,2147460608,2147324288,2146950656,2148100864,1469,-13,-21,53135
1312021635,6764,419.13000488,13.49880028,38.59500122,192.91810608,405.69198608,13.50222015,36.79214096,50,108,104,79,74,12964,2147245696,2148256512,2147377920,2148252160,2147459200,2147323776,2146950144,2148104192,1483,-13,-21,15483
1312021635,5638,419.13000488,13.49880028,38.59500122,192.91810608,405.69198608,13.50222015,36.79214096,50,112,103,80,70,12962,2147244672,2148259584,2147378688,2148250624,2147460864,2147320832,2146949248,2148099328,1496,-13,-20,49789
1312021635,4778,419.13000488,13.49880028,38.59500122,192.91810608,405.69198608,13.50222015,36.79214096,50,108,102,81,69,12966,2147245696,2148256000,2147379072,2148251904,2147462272,2147321344,2146950784,2148103168,1508,-13,-21,25056
1312021635,3934,419.13000488,13.49880028,38.59500122,192.91810608,405.69198608,13.50222015,36.79214096,50,111,103,81,70,12965,2147245440,2148256768,2147376384,2148252928,2147464832,2147321856,2146949504,2148109056,1518,-13,-21,21117
1312021635,5804,419.13000488,13.49880028,38.59500122,192.91810608,405.69198608,13.50222015,36.79214096,50,108,103,81,70,12965,2147245696,2148256512,2147377920,2148252160,2147460864,2147321856,2146950144,2148103168,1496,-13,-21,21680
1312021748,7906,408.23001099,13.50150013,38.59479904,192.90089417,405.62799072,13.50422001,36.79261017,49,109,103,81,70,12965,2147239936,2148252160,2147378816,2148256000,2147462016,2147327616,2146952576,2148104960,3213,-12,-21,30157
1312021748,6763,408.23001099,13.50150013,38.59479904,192.90089417,405.62799072,13.50422001,36.79261017,50,107,102,80,71,12959,2147241728,2148256512,2147378432,2148255744,2147459456,2147332992,2146951552,2148102144,3240,-13,-21,21236
1312021748,5649,408.23001099,13.50150013,38.59479904,192.90089417,405.62799072,13.50422001,36.79261017,50,107,103,81,73,12965,2147239424,2148259328,2147377024,2148253952,2147460608,2147329024,2146949504,2148101376,3270,-13,-21,17148
1312021748,4779,408.23001099,13.50150013,38.59479904,192.90089417,405.62799072,13.50422001,36.79261017,50,108,101,79,70,12967,2147242880,2148255488,2147377280,2148253440,2147460608,2147326976,2146948608,2148103168,3301,-13,-21,8116
1312021748,3929,408.23001099,13.50150013,38.59479904,192.90089417,405.62799072,13.50422001,36.79261017,51,109,101,81,72,12962,2147243904,2148256768,2147375872,2148251904,2147461376,2147325184,2146948992,2148107264,3334,-13,-21,7907
1312021748,5805,408.23001099,13.50150013,38.59479904,192.90089417,405.62799072,13.50422001,36.79261017,50,108,102,81,71,12965,2147241728,2148256512,2147377280,2148253952,2147460608,2147327616,2146949504,2148103168,3270,-13,-21,15990
1312021857,7906,397.30999756,13.50570011,38.59489822,192.65699768,405.48809814,13.50856018,36.80522919,50,108,102,79,70,12964,2147244160,2148257536,2147373568,2148254464,2147462144,2147327360,2146949120,2148104704,1146,-13,-21,41904
1312021857,6764,397.30999756,13.50570011,38.59489822,192.65699768,405.48809814,13.50856018,36.80522919,49,110,100,82,71,12964,2147244288,2148256512,2147374848,2148254464,2147461760,2147329920,2146949504,2148107520,1160,-13,-21,3509
1312021857,5645,397.30999756,13.50570011,38.59489822,192.65699768,405.48809814,13.50856018,36.80522919,50,111,101,81,69,12964,2147241472,2148256256,2147374592,2148250880,2147464448,2147329408,2146948736,2148104192,1171,-13,-21,21682
1312021857,4774,397.30999756,13.50570011,38.59489822,192.65699768,405.48809814,13.50856018,36.80522919,51,110,102,82,73,12966,2147243392,2148258304,2147376768,2148251392,2147466368,2147329408,2146948864,2148107008,1184,-13,-21,35121
1312021857,3931,397.30999756,13.50570011,38.59489822,192.65699768,405.48809814,13.50856018,36.80522919,51,109,102,81,69,12964,2147243776,2148256768,2147374976,2148250624,2147464960,2147327616,2146947584,2148106496,1197,-12,-21,24181
1312021857,5804,397.30999756,13.50570011,38.59489822,192.65699768,405.48809814,13.50856018,36.80522919,50,110,102,81,70,12964,2147243776,2148256768,2147374848,2148251392,2147464448,2147329408,2146948864,2148106496,1171,-13,-21,24599
1312021968,7911,386.50000000,13.50450039,38.59460068,192.60850525,405.51940918,13.50759029,36.80884933,50,109,101,80,73,12965,2147241728,2148253440,2147377152,2148252928,2147461760,2147328256,2146951424,2148107520,2493,-12,-21,14127
1312021968,6768,386.50000000,13.50450039,38.59460068,192.60850525,405.51940918,13.50759029,36.80884933,50,109,105,81,72,12964,2147240192,2148255232,2147378688,2148251904,2147461632,2147329152,2146950528,2148104192,2507,-13,-21,42546
1312021968,5655,386.50000000,13.50450039,38.59460068,192.60850525,405.51940918,13.50759029,36.80884933,50,108,101,80,70,12965,2147242752,2148258304,2147378816,2148253184,2147460864,2147329920,2146950656,2148103680,2521,-13,-20,4209
1312021968,4781,386.50000000,13.50450039,38.59460068,192.60850525,405.51940918,13.50759029,36.80884933,50,107,103,82,71,12964,2147243264,2148259072,2147378048,2148252160,2147460736,2147327488,2146950272,2148105216,2536,-13,-21,4094
1312021968,3931,386.50000000,13.50450039,38.59460068,192.60850525,405.51940918,13.50759029,36.80884933,50,110,101,83,72,12966,2147244672,2148259840,2147377280,2148252672,2147458688,2147327872,2146949120,2148107008,2553,-12,-21,20317
1312021968,5809,386.50000000,13.50450039,38.59460068,192.60850525,405.51940918,13.50759029,36.80884933,50,109,101,81,72,12965,2147242752,2148258304,2147378048,2148252672,2147460864,2147328256,2146950528,2148105216,2521,-13,-21,7639
1312022088,7898,374.82998657,13.50819969,38.59529877,192.52940369,405.40231323,13.51123047,36.81221008,50,109,102,80,72,12962,2147241088,2148255232,2147376000,2148250368,2147462656,2147330304,2146950528,2148102144,691,-13,-21,33198
1312022088,6756,374.82998657,13.50819969,38.59529877,192.52940369,405.40231323,13.51123047,36.81221008,51,109,103,80,73,12963,2147242112,2148253952,2147376128,2148250624,2147461120,2147326464,2146950912,2148097536,705,-13,-21,55718
1312022088,5652,374.82998657,13.50819969,38.59529877,192.52940369,405.40231323,13.51123047,36.81221008,49,106,105,80,71,12966,2147245440,2148256512,2147379072,2148249600,2147460736,2147328512,2146952704,2148102656,720,-13,-21,23283
1312022088,4780,374.82998657,13.50819969,38.59529877,192.52940369,405.40231323,13.51123047,36.81221008,50,108,101,81,72,12963,2147242752,2148257024,2147376512,2148251136,2147461248,2147327232,2146951424,2148102912,733,-13,-20,38573
1312022088,3935,374.82998657,13.50819969,38.59529877,192.52940369,405.40231323,13.51123047,36.81221008,50,109,102,80,71,12964,2147245312,2148257792,2147375872,2148250880,2147459584,2147323264,2146953600,2148107008,741,-13,-21,20614
1312022088,5804,374.82998657,13.50819969,38.59529877,192.52940369,405.40231323,13.51123047,36.81221008,50,109,102,80,72,12963,2147242752,2148256512,2147376128,2148250624,2147461120,2147327232,2146951424,2148102656,720,-13,-21,10902
1312022197,7897,364.25000000,13.51010036,38.59529877,192.45159912,405.33248901,13.51340008,36.81531906,49,109,102,82,72,12958,2147241600,2148254976,2147378432,2148251904,2147459584,2147329408,2146948736,2148104192,2796,-13,-21,62805
1312022197,6755,364.25000000,13.51010036,38.59529877,192.45159912,405.33248901,13.51340008,36.81531906,50,107,101,82,73,12964,2147244928,2148258304,2147376640,2148251904,2147458560,2147327872,2146952576,2148103680,2810,-13,-21,60908
1312022197,5649,364.25000000,13.51010036,38.59529877,192.45159912,405.33248901,13.51340008,36.81531906,50,107,102,80,72,12962,2147244672,2148257536,2147375872,2148254464,2147459712,2147330432,2146951424,2148102912,2822,-13,-20,16578
1312022197,4777,364.25000000,13.51010036,38.59529877,192.45159912,405.33248901,13.51340008,36.81531906,50,110,102,80,70,12964,2147244160,2148255488,2147376256,2148254464,2147460736,2147329536,2146950272,2148103936,2835,-13,-20,50703
1312022197,3933,364.25000000,13.51010036,38.59529877,192.45159912,405.33248901,13.51340008,36.81531906,52,110,103,78,71,12963,2147246208,2148257792,2147375744,2148249344,2147462784,2147327360,2146947456,2148108288,2850,-13,-21,3535
1312022197,5802,364.25000000,13.51010036,38.59529877,192.45159912,405.33248901,13.51340008,36.81531906,50,109,102,80,72,12963,2147244672,2148257536,2147376256,2148251904,2147459712,2147329408,2146950272,2148103936,2822,-13,-21,50293
1312022319,7908,352.66000366,13.51589966,38.59590149,192.46800232,405.13031006,13.51968002,36.81185150,50,120,101,79,73,12961,2147245440,2148253440,2147379584,2148248576,2147459712,2147326848,2146951168,2148106496,741,-12,-21,12759
1312022319,6766,352.66000366,13.51589966,38.59590149,192.46800232,405.13031006,13.51968002,36.81185150,51,111,101,83,71,12962,2147244288,2148257792,2147378304,2148249600,2147460224,2147326080,2146951936,2148104192,757,-13,-21,49272
1312022319,5658,352.66000366,13.51589966,38.59590149,192.46800232,405.13031006,13.51968002,36.81185150,50,109,102,81,74,12964,2147244800,2148255744,2147378048,2148251136,2147461120,2147326720,2146951168,2148103680,775,-13,-21,1147
1312022319,4783,352.66000366,13.51589966,38.59590149,192.46800232,405.13031006,13.51968002,36.81185150,52,109,101,81,69,12963,2147246848,2148258304,2147377280,2148251904,2147465728,2147327232,2146948224,2148106496,793,-13,-21,25577
1312022319,3933,352.66000366,13.51589966,38.59590149,192.46800232,405.13031006,13.51968002,36.81185150,51,113,103,81,72,12960,2147244544,2148257792,2147377664,2148250624,2147464576,2147324544,2146949248,2148107264,809,-13,-21,33508
1312022319,5809,352.66000366,13.51589966,38.59590149,192.46800232,405.13031006,13.51968002,36.81185150,51,111,101,81,72,12962,2147244800,2148257792,2147378048,2148250624,2147461120,2147326720,2146951168,2148106496,775,-13,-21,45030
1312022428,7910,342.39001465,13.53160000,38.59859848,192.50819397,404.65020752,13.53460026,36.80171967,51,110,103,81,71,12962,2147242880,2148257792,2147379968,2148249856,2147459840,2147328256,2146948480,2148103168,2671,-13,-21,36421
1312022428,6767,342.39001465,13.53160000,38.59859848,192.50819397,404.65020752,13.53460026,36.80171967,50,108,104,80,72,12959,2147246720,2148257792,2147382272,2148249344,2147460352,2147328128,2146949504,2148104960,2678,-13,-21,19384
1312022428,5675,342.39001465,13.53160000,38.59859848,192.50819397,404.65020752,13.53460026,36.80171967,50,109,102,81,69,12960,2147244416,2148256512,2147379840,2148250880,2147460224,2147331200,2146949632,2148107008,2684,-13,-21,45337
1312022428,4781,342.39001465,13.53160000,38.59859848,192.50819397,404.65020752,13.53460026,36.80171967,50,106,100,81,71,12960,2147243136,2148254976,2147380352,2148251648,2147459200,2147330944,2146951296,2148108800,2690,-13,-21,42912
1312022428,3935,342.39001465,13.53160000,38.59859848,192.50819397,404.65020752,13.53460026,36.80171967,50,110,101,81,71,12963,2147245184,2148259328,2147377792,2148252416,2147460096,2147324416,2146951680,2148109312,2699,-13,-21,45540
1312022428,5813,342.39001465,13.53160000,38.59859848,192.50819397,404.65020752,13.53460026,36.80171967,50,109,102,81,71,12960,2147244416,2148257792,2147379968,2148250880,2147460096,2147328256,2146949632,2148107008,2684,-13,-21,17431
1312022548,7908,331.29000854,13.53299999,38.59820175,192.74240112,404.56161499,13.53736019,36.78599930,50,108,105,82,70,12961,2147240320,2148255744,2147380224,2148248320,2147459712,2147328768,2146949248,2148108544,1062,-12,-21,29046
1312022548,6771,331.29000854,13.53299999,38.59820175,192.74240112,404.56161499,13.53736019,36.78599930,49,106,101,81,73,12960,2147244544,2148251904,2147380224,2148247808,2147459840,2147326336,2146950784,2148104448,1072,-13,-21,55242
1312022548,5646,331.29000854,13.53299999,38.59820175,192.74240112,404.56161499,13.53736019,36.78599930,50,109,102,83,71,12958,2147245184,2148254464,2147378688,2148251136,2147460480,2147324672,2146949120,2148105728,1083,-13,-21,62490
1312022548,4776,331.29000854,13.53299999,38.59820175,192.74240112,404.56161499,13.53736019,36.78599930,50,109,103,82,70,12960,2147243520,2148254464,2147380224,2148248576,2147460992,2147324160,2146952960,2148108288,1092,-13,-21,46707
1312022548,3932,331.29000854,13.53299999,38.59820175,192.74240112,404.56161499,13.53736019,36.78599930,50,109,103,82,69,12959,2147245696,2148256768,2147380608,2148248320,2147458688,2147325696,2146950016,2148112640,1098,-13,-21,6426
1312022548,5806,331.29000854,13.53299999,38.59820175,192.74240112,404.56161499,13.53736019,36.78599930,50,109,103,82,70,12960,2147244544,2148254464,2147380224,2148248320,2147459840,2147325696,2146950016,2148108288,1083,-13,-21,26289
1312022670,7906,320.02999878,13.54389954,38.59960175,193.13760376,404.22030640,13.54796028,36.75680923,50,108,103,80,70,12960,2147240960,2148256000,2147380608,2148253440,2147463424,2147328384,2146952960,2148104960,3155,-13,-21,8130
1312022670,6763,320.02999878,13.54389954,38.59960175,193.13760376,404.22030640,13.54796028,36.75680923,50,117,103,80,71,12957,2147242752,2148255488,2147382272,2148252928,2147462272,2147330048,2146950144,2148104192,3171,-13,-20,15798
1312022670,5655,320.02999878,13.54389954,38.59960175,193.13760376,404.22030640,13.54796028,36.75680923,50,109,104,82,72,12962,2147241984,2148255488,2147380224,2148250880,2147462400,2147327488,2146947968,2148105216,3190,-13,-20,40265
1312022670,4778,320.02999878,13.54389954,38.59960175,193.13760376,404.22030640,13.54796028,36.75680923,50,109,101,81,72,12960,2147244160,2148257792,2147382272,2148250368,2147460608,2147328896,2146950912,2148106752,3209,-12,-21,3755
1312022670,3933,320.02999878,13.54389954,38.59960175,193.13760376,404.22030640,13.54796028,36.75680923,52,109,101,80,70,12959,2147245568,2148260864,2147380480,2148250624,2147462016,2147326464,2146950784,2148108032,3232,-13,-21,51728
1312022670,5807,320.02999878,13.54389954,38.59960175,193.13760376,404.22030640,13.54796028,36.75680923,50,109,103,80,71,12960,2147242752,2148256000,2147380608,2148250880,2147462272,2147328384,2146950784,2148105216,3190,-13,-21,11936
1312022790,7909,308.98001099,13.52550030,38.59270096,193.63890076,404.83209229,13.52894974,36.73514938,51,107,101,83,70,12955,2147243008,2148255232,2147381504,2148250368,2147456640,2147329664,2146951424,2148104704,1520,-13,-20,23460
1312022790,6766,308.98001099,13.52550030,38.59270096,193.63890076,404.83209229,13.52894974,36.73514938,50,108,118,81,71,12955,2147239680,2148255232,2147381504,2148250880,2147457152,2147328256,2146953600,2148103680,1539,-12,-21,6596
1312022790,5653,308.98001099,13.52550030,38.59270096,193.63890076,404.83209229,13.52894974,36.73514938,49,110,103,81,71,12960,2147243392,2148258560,2147378944,2148250880,2147460224,2147328896,2146953088,2148100864,1557,-13,-20,203
1312022790,4781,308.98001099,13.52550030,38.59270096,193.63890076,404.83209229,13.52894974,36.73514938,49,108,102,82,72,12959,2147243008,2148258560,2147383552,2148252160,2147459968,2147325440,2146952576,2148102656,1576,-12,-21,48774
1312022790,3932,308.98001099,13.52550030,38.59270096,193.63890076,404.83209229,13.52894974,36.73514938,50,110,104,80,72,12958,2147244416,2148258816,2147381376,2148251648,2147458304,2147325824,2146953088,2148106752,1595,-13,-21,16287
1312022790,5808,308.98001099,13.52550030,38.59270096,193.63890076,404.83209229,13.52894974,36.73514938,50,108,103,81,71,12958,2147243008,2148258560,2147381504,2148250880,2147458304,2147328256,2146953088,2148103680,1557,-13,-21,7690
1312022912,7897,297.82000732,13.49359989,38.58169937,194.72470093,405.83428955,13.49779987,36.68399811,50,107,101,80,70,12957,2147243136,2148259072,2147380864,2148249600,2147463680,2147332096,2146953728,2148103168,3416,-12,-21,34393
1312022912,6755,297.82000732,13.49359989,38.58169937,194.72470093,405.83428955,13.49779987,36.68399811,50,108,103,83,70,12958,2147243776,2148257792,2147378560,2148253440,2147463296,2147328640,2146951680,2148105728,3448,-13,-20,58414
1312022912,5646,297.82000732,13.49359989,38.58169937,194.72470093,405.83428955,13.49779987,36.68399811,49,110,103,80,72,12959,2147241472,2148257792,2147379840,2148253440,2147462400,2147331456,2146950400,2148106240,3473,-13,-21,1081
1312022912,4779,297.82000732,13.49359989,38.58169937,194.72470093,405.83428955,13.49779987,36.68399811,47,110,101,79,72,12959,2147242240,2148257792,2147379072,2148251136,2147462656,2147330176,2146950144,2148105472,3500,-13,-20,50184
1312022912,3930,297.82000732,13.49359989,38.58169937,194.72470093,405.83428955,13.49779987,36.68399811,50,111,101,80,74,12956,2147241472,2148259072,2147378560,2148251904,2147462272,2147331072,2146948608,2148104448,3528,-13,-21,49408
1312022912,5801,297.82000732,13.49359989,38.58169937,194.72470093,405.83428955,13.49779987,36.68399811,50,110,101,80,72,12958,2147242240,2148257792,2147379072,2148251904,2147462656,2147331072,2146950400,2148105472,3473,-13,-21,36920
1312023032,7902,287.07998657,13.49310017,38.57889938,195.44470215,405.84750366,13.49738979,36.64094925,50,109,101,81,70,12955,2147244032,2148257280,2147376512,2148255744,2147458816,2147326464,2146948224,2148105984,1242,-12,-21,64839
1312023032,6760,287.07998657,13.49310017,38.57889938,195.44470215,405.84750366,13.49738979,36.64094925,50,109,105,81,70,12957,2147246080,2148256000,2147379328,2148252160,2147461504,2147328640,2146947712,2148102656,1251,-13,-20,12278
1312023032,5652,287.07998657,13.49310017,38.57889938,195.44470215,405.84750366,13.49738979,36.64094925,49,109,102,81,71,12959,2147242368,2148257536,2147382400,2148252928,2147463040,2147327360,2146950656,2148103424,1261,-12,-21,59200
1312023032,4778,287.07998657,13.49310017,38.57889938,195.44470215,405.84750366,13.49738979,36.64094925,50,106,101,82,71,12958,2147246080,2148259584,2147379968,2148251136,2147463296,2147327488,2146950272,2148105216,1270,-12,-20,12189
1312023032,3933,287.07998657,13.49310017,38.57889938,195.44470215,405.84750366,13.49738979,36.64094925,50,110,99,83,71,12957,2147242880,2148257792,2147379840,2148248320,2147464192,2147327872,2146949632,2148104704,1278,-13,-21,47141
1312023032,5805,287.07998657,13.49310017,38.57889938,195.44470215,405.84750366,13.49738979,36.64094925,50,109,101,81,71,12957,2147244032,2148257536,2147379840,2148252160,2147463040,2147327488,2146949632,2148104704,1261,-12,-21,52841
