TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310971340,7915,760.75000000,13.28880024,38.53200150,200.25199890,412.44558716,13.29220009,36.45410156,50,102,100,80,70,13225,16535
1310971340,6772,760.75000000,13.28880024,38.53200150,200.25199890,412.44558716,13.29220009,36.45410156,49,106,106,80,70,13225,52654
1310971340,5634,760.75000000,13.28880024,38.53200150,200.25199890,412.44558716,13.29220009,36.45410156,50,104,100,82,70,13224,30298
1310971340,4779,760.75000000,13.28880024,38.53200150,200.25199890,412.44558716,13.29220009,36.45410156,50,106,102,79,73,13224,18442
1310971340,3934,760.75000000,13.28880024,38.53200150,200.25199890,412.44558716,13.29220009,36.45410156,50,110,101,80,72,13226,16866
1310971340,5806,760.75000000,13.28880024,38.53200150,200.25199890,412.44558716,13.29220009,36.45410156,50,106,101,80,70,13225,40246
1310971548,7914,740.58001709,13.28919983,38.53310013,199.88929749,412.45910645,13.29178047,36.47597885,50,102,99,80,70,13225,7029
1310971548,6771,740.58001709,13.28919983,38.53310013,199.88929749,412.45910645,13.29178047,36.47597885,50,103,100,82,70,13225,32233
1310971548,5634,740.58001709,13.28919983,38.53310013,199.88929749,412.45910645,13.29178047,36.47597885,50,102,100,81,72,13227,15067
1310971548,4779,740.58001709,13.28919983,38.53310013,199.88929749,412.45910645,13.29178047,36.47597885,50,107,101,80,71,13224,64335
1310971548,3933,740.58001709,13.28919983,38.53310013,199.88929749,412.45910645,13.29178047,36.47597885,50,104,102,80,69,13221,21265
1310971548,5806,740.58001709,13.28919983,38.53310013,199.88929749,412.45910645,13.29178047,36.47597885,50,103,100,80,70,13225,33058
1310971778,7913,718.69000244,13.28069973,38.53179932,200.16720581,412.72250366,13.28359032,36.46347046,49,106,101,80,71,13221,34261
1310971778,6771,718.69000244,13.28069973,38.53179932,200.16720581,412.72250366,13.28359032,36.46347046,50,106,99,80,74,13222,10049
1310971778,5635,718.69000244,13.28069973,38.53179932,200.16720581,412.72250366,13.28359032,36.46347046,50,103,102,82,71,13219,38850
1310971778,4783,718.69000244,13.28069973,38.53179932,200.16720581,412.72250366,13.28359032,36.46347046,50,104,100,83,71,13224,40616
1310971778,3933,718.69000244,13.28069973,38.53179932,200.16720581,412.72250366,13.28359032,36.46347046,51,105,102,80,71,13218,41774
1310971778,5807,718.69000244,13.28069973,38.53179932,200.16720581,412.72250366,13.28359032,36.46347046,50,105,101,80,71,13221,55738
1310971999,7916,697.76000977,13.30560017,38.53879929,199.73030090,411.91180420,13.30881023,36.47684860,50,103,100,81,72,13224,49780
1310971999,6774,697.76000977,13.30560017,38.53879929,199.73030090,411.91180420,13.30881023,36.47684860,51,103,101,82,71,13226,18820
1310971999,5635,697.76000977,13.30560017,38.53879929,199.73030090,411.91180420,13.30881023,36.47684860,51,104,100,81,71,13223,60556
1310971999,4782,697.76000977,13.30560017,38.53879929,199.73030090,411.91180420,13.30881023,36.47684860,50,105,100,79,71,13223,17939
1310971999,3932,697.76000977,13.30560017,38.53879929,199.73030090,411.91180420,13.30881023,36.47684860,51,106,102,81,69,13220,26523
1310971999,5807,697.76000977,13.30560017,38.53879929,199.73030090,411.91180420,13.30881023,36.47684860,51,104,100,81,71,13223,11588
1310972218,7913,677.45001221,13.32019997,38.54359818,199.32369995,411.44500732,13.32332993,36.49403000,50,104,101,79,70,13212,65121
1310972218,6771,677.45001221,13.32019997,38.54359818,199.32369995,411.44500732,13.32332993,36.49403000,50,104,102,82,73,13220,37328
1310972218,5635,677.45001221,13.32019997,38.54359818,199.32369995,411.44500732,13.32332993,36.49403000,50,106,100,81,72,13222,3988
1310972218,4778,677.45001221,13.32019997,38.54359818,199.32369995,411.44500732,13.32332993,36.49403000,50,111,101,79,71,13224,22513
1310972218,3933,677.45001221,13.32019997,38.54359818,199.32369995,411.44500732,13.32332993,36.49403000,50,106,103,80,72,13220,38517
1310972218,5806,677.45001221,13.32019997,38.54359818,199.32369995,411.44500732,13.32332993,36.49403000,50,106,101,80,72,13220,17614
1310972450,7917,656.15997314,13.32450008,38.54470062,199.11360168,411.32861328,13.32695007,36.50437927,51,103,106,79,70,13226,14766
1310972450,6775,656.15997314,13.32450008,38.54470062,199.11360168,411.32861328,13.32695007,36.50437927,50,105,101,83,72,13219,5209
1310972450,5633,656.15997314,13.32450008,38.54470062,199.11360168,411.32861328,13.32695007,36.50437927,50,105,99,79,72,13222,2539
1310972450,4782,656.15997314,13.32450008,38.54470062,199.11360168,411.32861328,13.32695007,36.50437927,49,104,103,81,73,13222,38096
1310972450,3932,656.15997314,13.32450008,38.54470062,199.11360168,411.32861328,13.32695007,36.50437927,50,104,101,79,73,13223,30349
1310972450,5807,656.15997314,13.32450008,38.54470062,199.11360168,411.32861328,13.32695007,36.50437927,50,104,101,79,72,13222,58308
1310972671,7916,635.60998535,13.32880020,38.54510117,198.95550537,411.17871094,13.33162022,36.51163101,49,103,100,80,70,13218,56024
1310972671,6774,635.60998535,13.32880020,38.54510117,198.95550537,411.17871094,13.33162022,36.51163101,50,104,100,82,72,13218,27789
1310972671,5633,635.60998535,13.32880020,38.54510117,198.95550537,411.17871094,13.33162022,36.51163101,49,120,101,80,72,13221,4143
1310972671,4781,635.60998535,13.32880020,38.54510117,198.95550537,411.17871094,13.33162022,36.51163101,50,103,101,79,69,13221,27242
1310972671,3931,635.60998535,13.32880020,38.54510117,198.95550537,411.17871094,13.33162022,36.51163101,49,106,104,80,71,13219,11257
1310972671,5807,635.60998535,13.32880020,38.54510117,198.95550537,411.17871094,13.33162022,36.51163101,49,104,101,80,71,13219,44815
1310972903,7915,613.88000488,13.33780003,38.54869843,198.56100464,410.82971191,13.34247017,36.52957153,50,106,102,81,70,13218,62081
1310972903,6773,613.88000488,13.33780003,38.54869843,198.56100464,410.82971191,13.34247017,36.52957153,50,105,100,80,73,13220,37691
1310972903,5632,613.88000488,13.33780003,38.54869843,198.56100464,410.82971191,13.34247017,36.52957153,50,103,100,78,70,13219,52522
1310972903,4780,613.88000488,13.33780003,38.54869843,198.56100464,410.82971191,13.34247017,36.52957153,50,108,102,81,71,13217,13636
1310972903,3935,613.88000488,13.33780003,38.54869843,198.56100464,410.82971191,13.34247017,36.52957153,50,106,100,81,70,13217,41320
1310972903,5807,613.88000488,13.33780003,38.54869843,198.56100464,410.82971191,13.34247017,36.52957153,50,106,100,81,70,13218,64082
1310973122,7913,593.39001465,13.36340046,38.55530167,197.91189575,410.02600098,13.36746979,36.55627060,50,105,102,79,73,13219,3263
1310973122,6771,593.39001465,13.36340046,38.55530167,197.91189575,410.02600098,13.36746979,36.55627060,49,107,103,83,71,13218,34667
1310973122,5634,593.39001465,13.36340046,38.55530167,197.91189575,410.02600098,13.36746979,36.55627060,50,104,101,82,71,13217,20868
1310973122,4784,593.39001465,13.36340046,38.55530167,197.91189575,410.02600098,13.36746979,36.55627060,51,107,100,81,74,13221,4325
1310973122,3933,593.39001465,13.36340046,38.55530167,197.91189575,410.02600098,13.36746979,36.55627060,51,112,103,80,71,13215,29601
1310973122,5807,593.39001465,13.36340046,38.55530167,197.91189575,410.02600098,13.36746979,36.55627060,50,107,102,81,71,13218,987
1310973354,7917,571.97998047,13.38490009,38.56150055,197.41349792,409.39981079,13.38694954,36.57659912,50,105,102,81,71,13217,28141
1310973354,6774,571.97998047,13.38490009,38.56150055,197.41349792,409.39981079,13.38694954,36.57659912,50,106,103,81,71,13215,40652
1310973354,5632,571.97998047,13.38490009,38.56150055,197.41349792,409.39981079,13.38694954,36.57659912,50,105,101,83,69,13217,19798
1310973354,4782,571.97998047,13.38490009,38.56150055,197.41349792,409.39981079,13.38694954,36.57659912,50,106,101,82,72,13220,21425
1310973354,3931,571.97998047,13.38490009,38.56150055,197.41349792,409.39981079,13.38694954,36.57659912,50,110,100,81,72,13218,49791
1310973354,5807,571.97998047,13.38490009,38.56150055,197.41349792,409.39981079,13.38694954,36.57659912,50,106,101,81,71,13217,21048
1310973575,7915,551.59997559,13.38360023,38.56119919,197.19990540,409.42041016,13.38630009,36.58927155,50,105,101,81,74,13213,56050
1310973575,6773,551.59997559,13.38360023,38.56119919,197.19990540,409.42041016,13.38630009,36.58927155,49,105,102,81,72,13217,10638
1310973575,5632,551.59997559,13.38360023,38.56119919,197.19990540,409.42041016,13.38630009,36.58927155,50,107,101,83,72,13214,30444
1310973575,4781,551.59997559,13.38360023,38.56119919,197.19990540,409.42041016,13.38630009,36.58927155,50,105,102,82,72,13217,22499
1310973575,3931,551.59997559,13.38360023,38.56119919,197.19990540,409.42041016,13.38630009,36.58927155,49,110,102,82,71,13216,16631
1310973575,5806,551.59997559,13.38360023,38.56119919,197.19990540,409.42041016,13.38630009,36.58927155,50,105,102,82,72,13216,46572
1310973805,7914,530.34997559,13.37779999,38.55960083,197.00300598,409.57699585,13.38144016,36.60351181,50,108,101,82,69,13212,64396
1310973805,6772,530.34997559,13.37779999,38.55960083,197.00300598,409.57699585,13.38144016,36.60351181,51,105,103,79,70,13213,37376
1310973805,5630,530.34997559,13.37779999,38.55960083,197.00300598,409.57699585,13.38144016,36.60351181,50,106,99,80,69,13215,34146
1310973805,4779,530.34997559,13.37779999,38.55960083,197.00300598,409.57699585,13.38144016,36.60351181,50,107,101,78,70,13212,42043
1310973805,3934,530.34997559,13.37779999,38.55960083,197.00300598,409.57699585,13.38144016,36.60351181,50,108,101,79,72,13210,65362
1310973805,5805,530.34997559,13.37779999,38.55960083,197.00300598,409.57699585,13.38144016,36.60351181,50,107,101,79,70,13212,34662
1310974037,7918,509.25000000,13.38799953,38.56209946,196.61480713,409.26071167,13.39126968,36.62240982,50,106,101,81,70,13213,64341
1310974037,6776,509.25000000,13.38799953,38.56209946,196.61480713,409.26071167,13.39126968,36.62240982,50,107,102,83,70,13212,49480
1310974037,5634,509.25000000,13.38799953,38.56209946,196.61480713,409.26071167,13.39126968,36.62240982,50,107,102,82,72,13212,18236
1310974037,4783,509.25000000,13.38799953,38.56209946,196.61480713,409.26071167,13.39126968,36.62240982,49,106,103,83,73,13209,62279
1310974037,3933,509.25000000,13.38799953,38.56209946,196.61480713,409.26071167,13.39126968,36.62240982,52,107,103,80,69,13211,2828
1310974037,5808,509.25000000,13.38799953,38.56209946,196.61480713,409.26071167,13.39126968,36.62240982,50,107,102,82,70,13212,38680
1310978762,7917,97.94999695,13.31149960,38.44509888,218.06179810,411.70809937,13.31515026,35.44385910,62,125,108,84,73,13151,22266
1310978762,6774,97.94999695,13.31149960,38.44509888,218.06179810,411.70809937,13.31515026,35.44385910,61,124,106,83,71,13155,24213
1310978762,5634,97.94999695,13.31149960,38.44509888,218.06179810,411.70809937,13.31515026,35.44385910,59,122,105,85,73,13151,3730
1310978762,4782,97.94999695,13.31149960,38.44509888,218.06179810,411.70809937,13.31515026,35.44385910,62,131,106,84,73,13151,51485
1310978762,3936,97.94999695,13.31149960,38.44509888,218.06179810,411.70809937,13.31515026,35.44385910,59,129,106,85,71,13155,62646
1310978762,5808,97.94999695,13.31149960,38.44509888,218.06179810,411.70809937,13.31515026,35.44385910,61,125,106,84,73,13151,63291
1310978814,7914,94.66999817,13.30300045,38.44139862,218.71929932,411.96520996,13.30714989,35.41270065,63,127,108,86,71,13146,10488
1310978814,6771,94.66999817,13.30300045,38.44139862,218.71929932,411.96520996,13.30714989,35.41270065,64,123,107,82,72,13147,63644
1310978814,5635,94.66999817,13.30300045,38.44139862,218.71929932,411.96520996,13.30714989,35.41270065,61,122,107,86,70,13148,41005
1310978814,4780,94.66999817,13.30300045,38.44139862,218.71929932,411.96520996,13.30714989,35.41270065,63,124,105,86,71,13149,11778
1310978814,3934,94.66999817,13.30300045,38.44139862,218.71929932,411.96520996,13.30714989,35.41270065,64,122,107,82,72,13155,30709
1310978814,5806,94.66999817,13.30300045,38.44139862,218.71929932,411.96520996,13.30714989,35.41270065,63,123,107,86,71,13148,42405
1310978867,7911,91.48000336,13.29619980,38.43640137,219.23249817,412.17498779,13.30062008,35.38843918,65,120,105,86,72,13148,34958
1310978867,6769,91.48000336,13.29619980,38.43640137,219.23249817,412.17498779,13.30062008,35.38843918,63,122,107,84,70,13154,5091
1310978867,5633,91.48000336,13.29619980,38.43640137,219.23249817,412.17498779,13.30062008,35.38843918,66,124,106,86,72,13149,14406
1310978867,4782,91.48000336,13.29619980,38.43640137,219.23249817,412.17498779,13.30062008,35.38843918,64,122,106,85,69,13139,48342
1310978867,3931,91.48000336,13.29619980,38.43640137,219.23249817,412.17498779,13.30062008,35.38843918,66,123,106,82,72,13148,6264
1310978867,5805,91.48000336,13.29619980,38.43640137,219.23249817,412.17498779,13.30062008,35.38843918,65,122,106,85,72,13148,9487
1310978919,7913,88.38999939,13.29689980,38.42869949,219.69200134,412.22720337,13.29899979,35.36489868,72,127,108,86,73,13135,62229
1310978919,6776,88.38999939,13.29689980,38.42869949,219.69200134,412.22720337,13.29899979,35.36489868,74,147,106,85,71,13133,37448
1310978919,5634,88.38999939,13.29689980,38.42869949,219.69200134,412.22720337,13.29899979,35.36489868,73,142,105,85,74,13133,19080
1310978919,4783,88.38999939,13.29689980,38.42869949,219.69200134,412.22720337,13.29899979,35.36489868,72,129,107,84,69,13137,28076
1310978919,3932,88.38999939,13.29689980,38.42869949,219.69200134,412.22720337,13.29899979,35.36489868,70,127,105,86,69,13146,21940
1310978919,5807,88.38999939,13.29689980,38.42869949,219.69200134,412.22720337,13.29899979,35.36489868,72,129,106,85,71,13135,51500
1310979000,7915,84.12999725,13.27379990,38.41590118,220.78169250,412.86291504,13.27921963,35.31694031,78,127,115,83,70,13135,59508
1310979000,6773,84.12999725,13.27379990,38.41590118,220.78169250,412.86291504,13.27921963,35.31694031,82,127,108,87,71,13123,17939
1310979000,5631,84.12999725,13.27379990,38.41590118,220.78169250,412.86291504,13.27921963,35.31694031,81,128,108,85,73,13116,22838
1310979000,4781,84.12999725,13.27379990,38.41590118,220.78169250,412.86291504,13.27921963,35.31694031,78,130,108,88,71,13122,14112
1310979000,3932,84.12999725,13.27379990,38.41590118,220.78169250,412.86291504,13.27921963,35.31694031,84,132,107,84,72,13133,36239
1310979000,5806,84.12999725,13.27379990,38.41590118,220.78169250,412.86291504,13.27921963,35.31694031,81,128,108,85,71,13123,60476
1310979062,7917,81.77999878,13.27180004,38.41170120,221.36410522,412.93240356,13.27705002,35.28744888,84,139,108,86,69,13123,41375
1310979062,6775,81.77999878,13.27180004,38.41170120,221.36410522,412.93240356,13.27705002,35.28744888,88,138,110,86,71,13123,48783
1310979062,5634,81.77999878,13.27180004,38.41170120,221.36410522,412.93240356,13.27705002,35.28744888,89,135,109,84,72,13117,44510
1310979062,4783,81.77999878,13.27180004,38.41170120,221.36410522,412.93240356,13.27705002,35.28744888,88,131,110,87,73,13126,30179
1310979062,3933,81.77999878,13.27180004,38.41170120,221.36410522,412.93240356,13.27705002,35.28744888,87,130,107,85,72,13122,32500
1310979062,5808,81.77999878,13.27180004,38.41170120,221.36410522,412.93240356,13.27705002,35.28744888,88,135,109,86,72,13123,25960
1310979141,7912,78.90000153,13.26509953,38.40439987,221.67590332,413.10040283,13.27182961,35.27322006,94,137,108,85,70,13112,14811
1310979141,6771,78.90000153,13.26509953,38.40439987,221.67590332,413.10040283,13.27182961,35.27322006,92,132,107,87,70,13111,56042
1310979141,5629,78.90000153,13.26509953,38.40439987,221.67590332,413.10040283,13.27182961,35.27322006,92,129,110,86,69,13110,53115
1310979141,4779,78.90000153,13.26509953,38.40439987,221.67590332,413.10040283,13.27182961,35.27322006,93,136,108,89,72,13118,818
1310979141,3934,78.90000153,13.26509953,38.40439987,221.67590332,413.10040283,13.27182961,35.27322006,95,135,108,83,72,13117,30284
1310979141,5805,78.90000153,13.26509953,38.40439987,221.67590332,413.10040283,13.27182961,35.27322006,93,135,108,86,70,13112,3156
1310979230,7913,76.00000000,13.30010033,38.40829849,221.88290405,412.23229980,13.29883957,35.24962997,103,138,108,86,73,13097,40068
1310979230,6776,76.00000000,13.30010033,38.40829849,221.88290405,412.23229980,13.29883957,35.24962997,104,135,111,86,73,13105,17890
1310979230,5635,76.00000000,13.30010033,38.40829849,221.88290405,412.23229980,13.29883957,35.24962997,104,141,112,88,71,13097,57276
1310979230,4783,76.00000000,13.30010033,38.40829849,221.88290405,412.23229980,13.29883957,35.24962997,104,140,109,84,71,13095,27116
1310979230,3932,76.00000000,13.30010033,38.40829849,221.88290405,412.23229980,13.29883957,35.24962997,105,141,108,85,71,13100,24746
1310979230,5807,76.00000000,13.30010033,38.40829849,221.88290405,412.23229980,13.29883957,35.24962997,104,140,109,86,71,13097,59278
1310979317,7914,72.34999847,13.27980042,38.39730072,222.37480164,412.74270630,13.28295994,35.23143005,104,141,108,86,69,13098,18383
1310979317,6772,72.34999847,13.27980042,38.39730072,222.37480164,412.74270630,13.28295994,35.23143005,106,137,110,84,67,13100,18222
1310979317,5632,72.34999847,13.27980042,38.39730072,222.37480164,412.74270630,13.28295994,35.23143005,105,141,108,86,70,13094,53059
1310979317,4781,72.34999847,13.27980042,38.39730072,222.37480164,412.74270630,13.28295994,35.23143005,104,134,109,87,70,13104,8561
1310979317,3931,72.34999847,13.27980042,38.39730072,222.37480164,412.74270630,13.28295994,35.23143005,107,134,119,85,74,13101,36245
1310979317,5806,72.34999847,13.27980042,38.39730072,222.37480164,412.74270630,13.28295994,35.23143005,105,137,109,86,70,13100,60078
1310979369,7916,69.38999939,13.30949974,38.39350128,222.91369629,411.84619141,13.31085014,35.18981934,113,141,107,85,69,13093,408
1310979369,6774,69.38999939,13.30949974,38.39350128,222.91369629,411.84619141,13.31085014,35.18981934,111,140,110,86,69,13089,12916
1310979369,5632,69.38999939,13.30949974,38.39350128,222.91369629,411.84619141,13.31085014,35.18981934,115,139,110,86,73,13097,45569
1310979369,4781,69.38999939,13.30949974,38.39350128,222.91369629,411.84619141,13.31085014,35.18981934,112,136,116,86,73,13095,36931
1310979369,3931,69.38999939,13.30949974,38.39350128,222.91369629,411.84619141,13.31085014,35.18981934,115,138,109,86,70,13096,3554
1310979369,5806,69.38999939,13.30949974,38.39350128,222.91369629,411.84619141,13.31085014,35.18981934,113,139,110,86,70,13095,32612
1310979421,7910,66.45999908,13.30340004,38.38460159,222.93159485,412.07299805,13.30379963,35.19234085,143,164,113,87,71,13048,32294
1310979421,6768,66.45999908,13.30340004,38.38460159,222.93159485,412.07299805,13.30379963,35.19234085,140,157,112,91,71,13038,11425
1310979421,5627,66.45999908,13.30340004,38.38460159,222.93159485,412.07299805,13.30379963,35.19234085,141,160,113,88,71,13048,63845
1310979421,4776,66.45999908,13.30340004,38.38460159,222.93159485,412.07299805,13.30379963,35.19234085,142,161,114,87,67,13047,37205
1310979421,3931,66.45999908,13.30340004,38.38460159,222.93159485,412.07299805,13.30379963,35.19234085,143,158,111,89,70,13051,33944
1310979421,5802,66.45999908,13.30340004,38.38460159,222.93159485,412.07299805,13.30379963,35.19234085,142,160,113,88,71,13048,41196
1310979473,7915,63.68000031,13.29409981,38.37739944,221.75610352,412.33889771,13.29551983,35.25780106,166,164,115,88,71,12995,8440
1310979473,6773,63.68000031,13.29409981,38.37739944,221.75610352,412.33889771,13.29551983,35.25780106,168,167,113,90,74,12987,3539
1310979473,5636,63.68000031,13.29409981,38.37739944,221.75610352,412.33889771,13.29551983,35.25780106,167,164,111,89,71,12984,19255
1310979473,4780,63.68000031,13.29409981,38.37739944,221.75610352,412.33889771,13.29551983,35.25780106,167,169,113,90,74,13003,56229
1310979473,3935,63.68000031,13.29409981,38.37739944,221.75610352,412.33889771,13.29551983,35.25780106,170,166,114,89,71,12992,13420
1310979473,5807,63.68000031,13.29409981,38.37739944,221.75610352,412.33889771,13.29551983,35.25780106,167,166,113,89,71,12992,44087
1310979535,7911,60.49000168,13.23490047,38.34769821,223.67869568,413.99661255,13.24394035,35.18243027,195,169,114,93,72,12955,52330
1310979535,6774,60.49000168,13.23490047,38.34769821,223.67869568,413.99661255,13.24394035,35.18243027,196,174,117,90,70,12957,5878
1310979535,5633,60.49000168,13.23490047,38.34769821,223.67869568,413.99661255,13.24394035,35.18243027,194,172,119,91,73,12951,48399
1310979535,4782,60.49000168,13.23490047,38.34769821,223.67869568,413.99661255,13.24394035,35.18243027,194,173,114,91,73,12958,36164
1310979535,3932,60.49000168,13.23490047,38.34769821,223.67869568,413.99661255,13.24394035,35.18243027,195,166,117,91,70,12950,50268
1310979535,5806,60.49000168,13.23490047,38.34769821,223.67869568,413.99661255,13.24394035,35.18243027,195,172,117,91,72,12955,60368
1310979589,7916,57.70999908,13.24520016,38.33909988,225.94850159,413.81118774,13.24971008,35.06222916,230,181,116,93,73,12915,42401
1310979589,6774,57.70999908,13.24520016,38.33909988,225.94850159,413.81118774,13.24971008,35.06222916,220,175,115,91,72,12923,36669
1310979589,5632,57.70999908,13.24520016,38.33909988,225.94850159,413.81118774,13.24971008,35.06222916,218,190,120,91,73,12910,39900
1310979589,4781,57.70999908,13.24520016,38.33909988,225.94850159,413.81118774,13.24971008,35.06222916,217,174,119,91,73,12918,64271
1310979589,3936,57.70999908,13.24520016,38.33909988,225.94850159,413.81118774,13.24971008,35.06222916,218,181,117,92,70,12921,58133
1310979589,5807,57.70999908,13.24520016,38.33909988,225.94850159,413.81118774,13.24971008,35.06222916,218,181,117,91,73,12918,65181
1310979650,7911,54.61999893,13.27779961,38.32759857,230.13890076,412.88211060,13.27861977,34.83565903,267,248,121,96,75,12773,7190
1310979650,6770,54.61999893,13.27779961,38.32759857,230.13890076,412.88211060,13.27861977,34.83565903,265,198,122,95,72,12788,21786
1310979650,5635,54.61999893,13.27779961,38.32759857,230.13890076,412.88211060,13.27861977,34.83565903,263,187,120,97,72,12777,59953
1310979650,4784,54.61999893,13.27779961,38.32759857,230.13890076,412.88211060,13.27861977,34.83565903,262,190,122,174,72,12784,43236
1310979650,3933,54.61999893,13.27779961,38.32759857,230.13890076,412.88211060,13.27861977,34.83565903,266,194,119,96,73,12790,38800
1310979650,5806,54.61999893,13.27779961,38.32759857,230.13890076,412.88211060,13.27861977,34.83565903,265,194,121,96,72,12784,14412
1310979711,7913,51.43999863,13.30539989,38.32450104,237.38059998,411.98150635,13.30663967,34.46561813,313,220,135,95,70,12653,10983
1310979711,6776,51.43999863,13.30539989,38.32450104,237.38059998,411.98150635,13.30663967,34.46561813,312,223,124,100,75,12654,28323
1310979711,5634,51.43999863,13.30539989,38.32450104,237.38059998,411.98150635,13.30663967,34.46561813,315,224,128,100,75,12660,33699
1310979711,4783,51.43999863,13.30539989,38.32450104,237.38059998,411.98150635,13.30663967,34.46561813,309,232,126,95,76,12645,53664
1310979711,3933,51.43999863,13.30539989,38.32450104,237.38059998,411.98150635,13.30663967,34.46561813,309,223,127,98,74,12664,20823
1310979711,5807,51.43999863,13.30539989,38.32450104,237.38059998,411.98150635,13.30663967,34.46561813,312,223,127,98,75,12654,13736
1310979773,7912,48.45000076,13.38099957,38.31460190,249.29119873,409.42050171,13.38630009,33.86841965,465,259,140,105,76,12306,11499
1310979773,6770,48.45000076,13.38099957,38.31460190,249.29119873,409.42050171,13.38630009,33.86841965,459,257,137,104,71,12305,42897
1310979773,5633,48.45000076,13.38099957,38.31460190,249.29119873,409.42050171,13.38630009,33.86841965,448,252,135,114,79,12299,10813
1310979773,4782,48.45000076,13.38099957,38.31460190,249.29119873,409.42050171,13.38630009,33.86841965,477,268,133,110,80,12316,65116
1310979773,3932,48.45000076,13.38099957,38.31460190,249.29119873,409.42050171,13.38630009,33.86841965,481,258,135,102,77,12329,42296
1310979773,5805,48.45000076,13.38099957,38.31460190,249.29119873,409.42050171,13.38630009,33.86841965,465,258,135,105,77,12306,27399
1310979834,7916,45.84000015,13.46819973,38.30599976,262.84381104,406.84039307,13.46652985,33.23181915,449,295,145,110,80,12169,43014
1310979834,6774,45.84000015,13.46819973,38.30599976,262.84381104,406.84039307,13.46652985,33.23181915,455,285,146,110,80,12177,170
1310979834,5632,45.84000015,13.46819973,38.30599976,262.84381104,406.84039307,13.46652985,33.23181915,456,285,142,111,76,12154,24028
1310979834,4781,45.84000015,13.46819973,38.30599976,262.84381104,406.84039307,13.46652985,33.23181915,465,285,147,109,77,12167,45137
1310979834,3931,45.84000015,13.46819973,38.30599976,262.84381104,406.84039307,13.46652985,33.23181915,468,281,146,110,77,12191,33391
1310979834,5806,45.84000015,13.46819973,38.30599976,262.84381104,406.84039307,13.46652985,33.23181915,456,285,146,110,77,12169,56056
1310979907,7914,43.02000046,13.55990028,38.29729843,276.95941162,403.86099243,13.55912971,32.60298920,379,276,139,108,76,12288,35406
1310979907,6771,43.02000046,13.55990028,38.29729843,276.95941162,403.86099243,13.55912971,32.60298920,377,278,144,108,76,12305,17062
1310979907,5630,43.02000046,13.55990028,38.29729843,276.95941162,403.86099243,13.55912971,32.60298920,373,268,140,111,73,12294,11830
1310979907,4779,43.02000046,13.55990028,38.29729843,276.95941162,403.86099243,13.55912971,32.60298920,375,274,141,107,73,12294,22261
1310979907,3933,43.02000046,13.55990028,38.29729843,276.95941162,403.86099243,13.55912971,32.60298920,367,277,143,109,74,12302,34694
1310979907,5805,43.02000046,13.55990028,38.29729843,276.95941162,403.86099243,13.55912971,32.60298920,375,276,141,108,74,12294,48117
1310979986,7912,39.97000122,13.72259998,38.28639984,289.53298950,398.28628540,13.73227978,32.03166962,272,255,140,109,77,12401,30553
1310979986,6770,39.97000122,13.72259998,38.28639984,289.53298950,398.28628540,13.73227978,32.03166962,278,262,144,110,78,12398,1896
1310979986,5633,39.97000122,13.72259998,38.28639984,289.53298950,398.28628540,13.73227978,32.03166962,275,257,141,112,78,12402,58002
1310979986,4782,39.97000122,13.72259998,38.28639984,289.53298950,398.28628540,13.73227978,32.03166962,283,263,142,106,74,12417,45240
1310979986,3932,39.97000122,13.72259998,38.28639984,289.53298950,398.28628540,13.73227978,32.03166962,272,291,145,109,78,12411,14491
1310979986,5805,39.97000122,13.72259998,38.28639984,289.53298950,398.28628540,13.73227978,32.03166962,275,262,142,109,78,12402,28499
1310980074,7915,37.49000168,13.90789986,38.24309921,299.01629639,393.08758545,13.89363003,31.60490990,205,244,137,107,75,12507,39504
1310980074,6773,37.49000168,13.90789986,38.24309921,299.01629639,393.08758545,13.89363003,31.60490990,203,240,139,105,78,12485,415
1310980074,5631,37.49000168,13.90789986,38.24309921,299.01629639,393.08758545,13.89363003,31.60490990,199,233,134,101,79,12503,15374
1310980074,4780,37.49000168,13.90789986,38.24309921,299.01629639,393.08758545,13.89363003,31.60490990,205,241,139,103,64,12510,15390
1310980074,3930,37.49000168,13.90789986,38.24309921,299.01629639,393.08758545,13.89363003,31.60490990,203,229,150,104,74,12507,53058
1310980074,5805,37.49000168,13.90789986,38.24309921,299.01629639,393.08758545,13.89363003,31.60490990,203,240,139,104,75,12507,28843
1310980255,7915,33.79999924,14.41609955,38.24399948,314.87579346,376.70721436,14.40126991,30.81838989,167,260,148,110,69,12440,3113
1310980255,6774,33.79999924,14.41609955,38.24399948,314.87579346,376.70721436,14.40126991,30.81838989,171,275,145,112,73,12431,44013
1310980255,5632,33.79999924,14.41609955,38.24399948,314.87579346,376.70721436,14.40126991,30.81838989,164,266,142,110,74,12444,57309
1310980255,4782,33.79999924,14.41609955,38.24399948,314.87579346,376.70721436,14.40126991,30.81838989,167,254,150,107,70,12439,34921
1310980255,3932,33.79999924,14.41609955,38.24399948,314.87579346,376.70721436,14.40126991,30.81838989,169,269,146,112,74,12423,58079
1310980255,5807,33.79999924,14.41609955,38.24399948,314.87579346,376.70721436,14.40126991,30.81838989,167,266,146,110,73,12439,12997
