TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310534842,7910,263.16000366,13.42329979,38.55220032,204.53819275,408.13510132,13.42626953,36.13953018,50,113,104,82,70,13093,2147244800,2148261888,2147376128,2148253440,2147461888,2147329024,2146950400,2148107008,1132,-12,-21,20446
1310534842,6768,263.16000366,13.42329979,38.55220032,204.53819275,408.13510132,13.42626953,36.13953018,50,112,105,84,70,13208,2147242880,2148265728,2147374080,2148254464,2147463424,2147327872,2146953728,2148109568,1150,-13,-21,4589
1310534842,5648,263.16000366,13.42329979,38.55220032,204.53819275,408.13510132,13.42626953,36.13953018,50,112,106,81,73,13205,2147245312,2148264704,2147373696,2148252160,2147459584,2147329664,2146953216,2148108288,1166,-13,-21,27034
1310534842,4780,263.16000366,13.42329979,38.55220032,204.53819275,408.13510132,13.42626953,36.13953018,50,117,104,81,71,13208,2147248256,2148262912,2147374208,2148249856,2147464320,2147326976,2146952832,2148103424,1184,-13,-21,57687
1310534842,3930,263.16000366,13.42329979,38.55220032,204.53819275,408.13510132,13.42626953,36.13953018,50,114,104,83,71,13207,2147245824,2148263680,2147375488,2148252672,2147464064,2147325440,2146952704,2148107008,1199,-13,-21,41777
1310534842,5807,263.16000366,13.42329979,38.55220032,204.53819275,408.13510132,13.42626953,36.13953018,50,113,104,82,71,13207,2147245312,2148263680,2147374208,2148252672,2147463424,2147327872,2146952832,2148107008,1166,-13,-21,11499
1310534953,7908,252.35000610,13.41679955,38.54970169,204.68469238,408.45129395,13.41644001,36.13589859,50,113,105,84,70,13206,2147247360,2148261888,2147377024,2148252928,2147460224,2147333248,2146953600,2148103168,2118,-13,-21,52958
1310534953,6770,252.35000610,13.41679955,38.54970169,204.68469238,408.45129395,13.41644001,36.13589859,50,113,104,82,71,13205,2147245056,2148262912,2147375744,2148254464,2147459584,2147334656,2146954752,2148103424,2133,-13,-21,53909
1310534953,5659,252.35000610,13.41679955,38.54970169,204.68469238,408.45129395,13.41644001,36.13589859,50,114,103,83,72,13199,2147244672,2148264960,2147376512,2148250624,2147456640,2147332224,2146952704,2148102912,2150,-13,-21,54231
1310534953,4781,252.35000610,13.41679955,38.54970169,204.68469238,408.45129395,13.41644001,36.13589859,50,110,105,83,70,13212,2147244928,2148264960,2147376768,2148250368,2147456896,2147329792,2146952320,2148107008,2168,-13,-21,35832
1310534953,3931,252.35000610,13.41679955,38.54970169,204.68469238,408.45129395,13.41644001,36.13589859,48,113,103,82,72,13201,2147245568,2148264960,2147376896,2148252672,2147458304,2147328640,2146952064,2148104960,2188,-13,-21,61259
1310534953,5809,252.35000610,13.41679955,38.54970169,204.68469238,408.45129395,13.41644001,36.13589859,50,113,104,83,71,13205,2147245056,2148264960,2147376768,2148252672,2147458304,2147332224,2146952704,2148103424,2150,-13,-21,65421
1310535064,7914,241.47000122,13.38129997,38.53739929,206.22669983,409.48150635,13.38440990,36.06319046,51,113,104,83,69,13207,2147250432,2148260352,2147377920,2148256000,2147464448,2147330304,2146954880,2148104192,475,-13,-21,9384
1310535064,6772,241.47000122,13.38129997,38.53739929,206.22669983,409.48150635,13.38440990,36.06319046,50,112,104,81,73,13209,2147248000,2148260608,2147374976,2148255232,2147465984,2147331328,2146953856,2148100608,499,-13,-21,30297
1310535064,5657,241.47000122,13.38129997,38.53739929,206.22669983,409.48150635,13.38440990,36.06319046,52,111,104,81,71,13203,2147247360,2148259584,2147376640,2148251904,2147462016,2147332480,2146952960,2148098560,521,-13,-21,63657
1310535064,4780,241.47000122,13.38129997,38.53739929,206.22669983,409.48150635,13.38440990,36.06319046,50,120,103,83,71,13208,2147251072,2148262144,2147375872,2148251904,2147461248,2147331840,2146952064,2148100096,543,-13,-21,18074
1310535064,3930,241.47000122,13.38129997,38.53739929,206.22669983,409.48150635,13.38440990,36.06319046,50,114,103,82,70,13212,2147249280,2148262656,2147374976,2148254720,2147463040,2147328768,2146950912,2148107520,559,-13,-21,34293
1310535064,5810,241.47000122,13.38129997,38.53739929,206.22669983,409.48150635,13.38440990,36.06319046,50,113,104,82,71,13208,2147249280,2148260608,2147375872,2148254720,2147463040,2147331328,2146952960,2148100608,521,-13,-21,56630
1310535186,7909,229.78999329,13.35939980,38.52769852,208.32870483,410.13330078,13.36413002,35.95375061,50,113,102,80,71,13209,2147244032,2148260096,2147377408,2148252672,2147464064,2147325440,2146949376,2148099840,1809,-13,-20,48476
1310535186,6766,229.78999329,13.35939980,38.52769852,208.32870483,410.13330078,13.36413002,35.95375061,51,112,103,84,70,13208,2147242880,2148259584,2147377664,2148252928,2147463424,2147324800,2146950784,2148104448,1822,-13,-21,16879
1310535186,5655,229.78999329,13.35939980,38.52769852,208.32870483,410.13330078,13.36413002,35.95375061,50,114,106,81,73,13207,2147246208,2148260608,2147379456,2148252928,2147463680,2147323392,2146951424,2148103424,1836,-13,-21,57999
1310535186,4778,229.78999329,13.35939980,38.52769852,208.32870483,410.13330078,13.36413002,35.95375061,50,113,103,81,69,13208,2147245440,2148260096,2147378560,2148254976,2147462272,2147324800,2146954880,2148103680,1853,-13,-21,4255
1310535186,3935,229.78999329,13.35939980,38.52769852,208.32870483,410.13330078,13.36413002,35.95375061,50,112,105,80,71,13210,2147248512,2148263168,2147378176,2148251904,2147463808,2147326720,2146951296,2148110080,1869,-12,-21,10364
1310535186,5808,229.78999329,13.35939980,38.52769852,208.32870483,410.13330078,13.36413002,35.95375061,50,113,103,81,71,13208,2147245440,2148260096,2147378176,2148252928,2147463680,2147324800,2146951296,2148103680,1836,-13,-21,29232
1310535297,7911,219.28999329,13.35270023,38.52239990,210.54719543,410.41149902,13.35548019,35.83372879,50,112,104,84,71,13204,2147248512,2148261376,2147381120,2148253696,2147465728,2147331968,2146951296,2148102656,700,-13,-21,52356
1310535297,6769,219.28999329,13.35270023,38.52239990,210.54719543,410.41149902,13.35548019,35.83372879,51,114,105,84,71,13204,2147247360,2148260608,2147380736,2148250368,2147463168,2147331200,2146951808,2148104448,712,-13,-21,57511
1310535297,5658,219.28999329,13.35270023,38.52239990,210.54719543,410.41149902,13.35548019,35.83372879,50,115,104,84,70,13204,2147249152,2148261376,2147380224,2148253952,2147462144,2147331328,2146951552,2148103168,725,-13,-21,39856
1310535297,4779,219.28999329,13.35270023,38.52239990,210.54719543,410.41149902,13.35548019,35.83372879,49,113,105,84,72,13195,2147249152,2148260352,2147381632,2148257024,2147461632,2147331456,2146953600,2148103168,740,-13,-21,37458
1310535297,3935,219.28999329,13.35270023,38.52239990,210.54719543,410.41149902,13.35548019,35.83372879,50,148,105,84,70,13205,2147248128,2148262144,2147378048,2148253184,2147463040,2147326592,2146952064,2148104960,752,-13,-21,8242
1310535297,5810,219.28999329,13.35270023,38.52239990,210.54719543,410.41149902,13.35548019,35.83372879,50,114,105,84,71,13204,2147248512,2148261376,2147380736,2148253696,2147463040,2147331328,2146951808,2148103168,725,-13,-21,28371
1310535419,7907,207.85000610,13.33850002,38.51300049,211.64450073,410.83401489,13.34234047,35.77939987,50,115,105,83,72,13206,2147248256,2148258304,2147380608,2148250624,2147463424,2147325696,2146953088,2148098048,2616,-13,-21,47477
1310535419,6765,207.85000610,13.33850002,38.51300049,211.64450073,410.83401489,13.34234047,35.77939987,50,115,104,84,72,13205,2147248128,2148261376,2147381248,2148251648,2147462784,2147328384,2146951424,2148101632,2625,-12,-21,6778
1310535419,5652,207.85000610,13.33850002,38.51300049,211.64450073,410.83401489,13.34234047,35.77939987,50,116,106,83,71,13206,2147245696,2148261120,2147379456,2148253696,2147462784,2147327872,2146952832,2148104192,2632,-13,-21,31679
1310535419,4779,207.85000610,13.33850002,38.51300049,211.64450073,410.83401489,13.34234047,35.77939987,51,113,103,81,71,13205,2147248896,2148260608,2147380864,2148251904,2147464320,2147326848,2146947200,2148107008,2642,-13,-21,553
1310535419,3935,207.85000610,13.33850002,38.51300049,211.64450073,410.83401489,13.34234047,35.77939987,50,122,103,81,70,13209,2147249280,2148261120,2147378560,2148252928,2147459200,2147326080,2146950656,2148105984,2658,-13,-21,38759
1310535419,5807,207.85000610,13.33850002,38.51300049,211.64450073,410.83401489,13.34234047,35.77939987,50,115,104,83,71,13206,2147248256,2148261120,2147380608,2148251904,2147462784,2147326848,2146951424,2148104192,2632,-13,-21,35186
1310535530,7903,197.61000061,13.33370018,38.50820160,212.00650024,410.97351074,13.33800030,35.76161957,50,113,104,84,70,13207,2147250176,2148264960,2147383168,2148254208,2147461632,2147329280,2146957184,2148105984,839,-12,-21,23101
1310535530,6762,197.61000061,13.33370018,38.50820160,212.00650024,410.97351074,13.33800030,35.76161957,50,114,105,85,71,13207,2147248512,2148263424,2147386368,2148255488,2147463552,2147331456,2146955904,2148106752,852,-13,-21,352
1310535530,5651,197.61000061,13.33370018,38.50820160,212.00650024,410.97351074,13.33800030,35.76161957,49,141,104,81,71,13207,2147248640,2148262144,2147384704,2148253184,2147463680,2147329280,2146954112,2148103424,864,-13,-21,11277
1310535530,4780,197.61000061,13.33370018,38.50820160,212.00650024,410.97351074,13.33800030,35.76161957,50,115,102,81,71,13203,2147250304,2148261376,2147383168,2148253440,2147463808,2147326208,2146953472,2148106496,875,-13,-21,38791
1310535530,3930,197.61000061,13.33370018,38.50820160,212.00650024,410.97351074,13.33800030,35.76161957,52,118,106,82,70,13208,2147250304,2148262912,2147381376,2148252416,2147465600,2147331072,2146954368,2148104704,881,-12,-21,1932
1310535530,5805,197.61000061,13.33370018,38.50820160,212.00650024,410.97351074,13.33800030,35.76161957,50,115,104,82,71,13207,2147250176,2148262912,2147383168,2148253440,2147463680,2147329280,2146954368,2148105984,864,-13,-21,23271
1310535654,7913,186.13000488,13.29349995,38.49039841,214.80050659,412.51348877,13.29008961,35.63156891,50,113,106,82,71,13202,2147245824,2148267264,2147385344,2148253184,2147464832,2147329664,2146955904,2148103424,2594,-12,-21,27221
1310535654,6770,186.13000488,13.29349995,38.49039841,214.80050659,412.51348877,13.29008961,35.63156891,50,116,105,83,73,13204,2147247744,2148263424,2147385600,2148251136,2147464320,2147333248,2146954112,2148101632,2608,-13,-21,47876
1310535654,5643,186.13000488,13.29349995,38.49039841,214.80050659,412.51348877,13.29008961,35.63156891,51,111,105,82,71,13208,2147246208,2148265728,2147387520,2148250624,2147461376,2147332736,2146958592,2148100608,2622,-13,-21,6219
1310535654,4779,186.13000488,13.29349995,38.49039841,214.80050659,412.51348877,13.29008961,35.63156891,50,113,104,83,72,13205,2147252608,2148268544,2147386752,2148252672,2147464192,2147329024,2146954752,2148102400,2637,-13,-21,4129
1310535654,3930,186.13000488,13.29349995,38.49039841,214.80050659,412.51348877,13.29008961,35.63156891,51,113,103,82,70,13208,2147249152,2148265472,2147385856,2148253696,2147465344,2147328384,2146955136,2148109568,2654,-13,-21,15011
1310535654,5807,186.13000488,13.29349995,38.49039841,214.80050659,412.51348877,13.29008961,35.63156891,50,113,105,82,71,13205,2147247744,2148265728,2147385856,2148252672,2147464320,2147329664,2146955136,2148102400,2622,-13,-21,56637
1310535776,7915,174.94000244,13.27099991,38.47969818,217.82629395,413.21508789,13.26826000,35.47877884,50,115,104,82,71,13203,2147244672,2148265472,2147391872,2148254464,2147464960,2147334016,2146958848,2148107008,975,-13,-21,14833
1310535776,6773,174.94000244,13.27099991,38.47969818,217.82629395,413.21508789,13.26826000,35.47877884,50,112,105,83,71,13204,2147242752,2148263424,2147392640,2148253952,2147465344,2147330688,2146954752,2148106752,988,-13,-21,15971
1310535776,5649,174.94000244,13.27099991,38.47969818,217.82629395,413.21508789,13.26826000,35.47877884,52,114,104,84,71,13206,2147243264,2148268800,2147393664,2148253696,2147464704,2147329408,2146959232,2148107264,1000,-13,-21,51508
1310535776,4780,174.94000244,13.27099991,38.47969818,217.82629395,413.21508789,13.26826000,35.47877884,51,116,104,85,72,13205,2147245952,2148265984,2147392000,2148255744,2147465344,2147328896,2146956544,2148102144,1010,-13,-21,35592
1310535776,3931,174.94000244,13.27099991,38.47969818,217.82629395,413.21508789,13.26826000,35.47877884,51,114,105,81,71,13204,2147244032,2148264960,2147389568,2148254976,2147463296,2147329408,2146959232,2148105472,1020,-13,-21,927
1310535776,5809,174.94000244,13.27099991,38.47969818,217.82629395,413.21508789,13.26826000,35.47877884,51,114,104,83,71,13204,2147244032,2148265472,2147392000,2148254464,2147464960,2147329408,2146958848,2148106752,1000,-13,-21,19784
1310535889,7895,164.66000366,13.31089973,38.48310089,216.49240112,411.74929810,13.31387043,35.52878952,50,116,103,83,71,13199,2147244544,2148271360,2147394432,2148253696,2147465472,2147332864,2146959872,2148102912,2837,-13,-20,45294
1310535889,6753,164.66000366,13.31089973,38.48310089,216.49240112,411.74929810,13.31387043,35.52878952,51,113,102,83,69,13200,2147244160,2148269056,2147395712,2148254976,2147465856,2147332480,2146959488,2148105728,2850,-13,-20,16580
1310535889,5648,164.66000366,13.31089973,38.48310089,216.49240112,411.74929810,13.31387043,35.52878952,52,114,103,82,71,13198,2147242880,2148267520,2147394944,2148252672,2147464320,2147332224,2146959488,2148104704,2863,-13,-20,29576
1310535889,4777,164.66000366,13.31089973,38.48310089,216.49240112,411.74929810,13.31387043,35.52878952,53,118,105,83,70,13202,2147246592,2148266496,2147393920,2148253696,2147462016,2147332480,2146960000,2148103168,2877,-13,-21,42458
1310535889,3933,164.66000366,13.31089973,38.48310089,216.49240112,411.74929810,13.31387043,35.52878952,50,116,106,84,70,13198,2147246592,2148268544,2147392896,2148251392,2147461888,2147329536,2146959104,2148109568,2894,-12,-21,30041
1310535889,5801,164.66000366,13.31089973,38.48310089,216.49240112,411.74929810,13.31387043,35.52878952,51,116,103,83,70,13199,2147244544,2148268544,2147394432,2148253696,2147464320,2147332480,2146959488,2148104704,2863,-13,-20,62636
1310536011,7904,153.49000549,13.30449963,38.47539902,217.49580383,411.81091309,13.31194973,35.47576904,50,116,106,82,73,13184,2147246208,2148270080,2147400832,2148251904,2147461504,2147330304,2146964096,2148103168,1296,-12,-21,63203
1310536011,6762,153.49000549,13.30449963,38.47539902,217.49580383,411.81091309,13.31194973,35.47576904,50,115,106,83,70,13197,2147245312,2148266496,2147401600,2148254720,2147461504,2147330560,2146964480,2148108288,1305,-13,-21,28377
1310536011,5654,153.49000549,13.30449963,38.47539902,217.49580383,411.81091309,13.31194973,35.47576904,51,115,105,82,71,13197,2147244928,2148265728,2147399552,2148254208,2147463680,2147332096,2146963840,2148106752,1315,-13,-21,42701
1310536011,4781,153.49000549,13.30449963,38.47539902,217.49580383,411.81091309,13.31194973,35.47576904,50,117,106,83,71,13195,2147243520,2148268288,2147400576,2148253184,2147463168,2147332480,2146963584,2148107520,1325,-13,-21,945
1310536011,3932,153.49000549,13.30449963,38.47539902,217.49580383,411.81091309,13.31194973,35.47576904,51,115,106,84,72,13194,2147245568,2148270592,2147401472,2148253440,2147462272,2147331072,2146962048,2148108032,1331,-12,-21,38483
1310536011,5806,153.49000549,13.30449963,38.47539902,217.49580383,411.81091309,13.31194973,35.47576904,50,115,106,83,71,13195,2147245312,2148268288,2147400832,2148253440,2147462272,2147331072,2146963840,2148107520,1315,-13,-21,25696
1310536078,7904,147.38999939,13.31340027,38.47340012,217.36880493,412.10479736,13.30280018,35.48690033,52,115,105,83,72,13197,2147248896,2148266496,2147406208,2148256000,2147463552,2147335040,2146964608,2148107264,676,-13,-21,24458
1310536078,6761,147.38999939,13.31340027,38.47340012,217.36880493,412.10479736,13.30280018,35.48690033,52,116,106,85,73,13187,2147245184,2148264704,2147404928,2148252160,2147464192,2147333248,2146965120,2148106240,690,-13,-21,42240
1310536078,5653,147.38999939,13.31340027,38.47340012,217.36880493,412.10479736,13.30280018,35.48690033,52,114,106,84,72,13191,2147245696,2148268544,2147405440,2148251392,2147464704,2147331968,2146966016,2148102656,705,-13,-21,43986
1310536078,4778,147.38999939,13.31340027,38.47340012,217.36880493,412.10479736,13.30280018,35.48690033,50,116,103,82,71,13195,2147245312,2148269312,2147406464,2148253952,2147464448,2147332992,2146963712,2148105216,718,-13,-21,42775
1310536078,3933,147.38999939,13.31340027,38.47340012,217.36880493,412.10479736,13.30280018,35.48690033,53,115,107,83,71,13199,2147248000,2148269056,2147405824,2148252928,2147464448,2147328640,2146963456,2148108800,723,-13,-21,44730
1310536078,5805,147.38999939,13.31340027,38.47340012,217.36880493,412.10479736,13.30280018,35.48690033,52,115,106,83,72,13195,2147245696,2148268544,2147405824,2148252928,2147464448,2147332992,2146964608,2148106240,705,-13,-21,47245
1310536145,7911,141.33999634,13.27169991,38.45610046,219.40060425,413.09188843,13.27208996,35.39305115,52,117,104,84,70,13190,2147245056,2148268288,2147412352,2148253440,2147464960,2147335552,2146967936,2148101376,3119,-13,-21,781
1310536145,6769,141.33999634,13.27169991,38.45610046,219.40060425,413.09188843,13.27208996,35.39305115,52,115,104,83,69,13197,2147246848,2148265984,2147412736,2148254976,2147464448,2147336832,2146968960,2148101632,3130,-13,-21,63043
1310536145,5647,141.33999634,13.27169991,38.45610046,219.40060425,413.09188843,13.27208996,35.39305115,54,117,107,83,72,13196,2147245696,2148267264,2147414400,2148255488,2147465088,2147336576,2146971520,2148101376,3145,-13,-21,63384
1310536145,4781,141.33999634,13.27169991,38.45610046,219.40060425,413.09188843,13.27208996,35.39305115,54,116,107,82,70,13194,2147248128,2148271104,2147412992,2148256768,2147467136,2147335552,2146972672,2148104192,3162,-13,-21,40396
1310536145,3932,141.33999634,13.27169991,38.45610046,219.40060425,413.09188843,13.27208996,35.39305115,53,119,106,85,71,13196,2147250304,2148268288,2147410048,2148254464,2147463680,2147332352,2146969472,2148107776,3182,-13,-21,43729
1310536145,5808,141.33999634,13.27169991,38.45610046,219.40060425,413.09188843,13.27208996,35.39305115,53,117,106,83,70,13196,2147246848,2148268288,2147412736,2148254976,2147464960,2147335552,2146969472,2148101632,3145,-13,-21,11849
1310536225,7898,134.58999634,13.24390030,38.44139862,222.34910583,413.87930298,13.24759007,35.24975967,53,118,106,83,72,13193,2147244416,2148270592,2147419776,2148251904,2147461760,2147331712,2146973056,2148104704,2289,-13,-21,24109
1310536225,6756,134.58999634,13.24390030,38.44139862,222.34910583,413.87930298,13.24759007,35.24975967,55,116,106,85,74,13195,2147244928,2148269824,2147421568,2148250880,2147462400,2147330944,2146973056,2148107264,2300,-13,-21,15789
1310536225,5641,134.58999634,13.24390030,38.44139862,222.34910583,413.87930298,13.24759007,35.24975967,57,117,105,82,71,13196,2147247616,2148270592,2147418240,2148252928,2147462144,2147332352,2146970880,2148103936,2312,-13,-21,15312
1310536225,4778,134.58999634,13.24390030,38.44139862,222.34910583,413.87930298,13.24759007,35.24975967,56,120,104,85,71,13193,2147249408,2148274944,2147418624,2148254720,2147469696,2147331712,2146972416,2148108032,2322,-13,-21,60230
1310536225,3929,134.58999634,13.24390030,38.44139862,222.34910583,413.87930298,13.24759007,35.24975967,54,118,104,84,71,13194,2147249152,2148270336,2147419520,2148253696,2147466752,2147330048,2146971648,2148106752,2334,-13,-21,38879
1310536225,5800,134.58999634,13.24390030,38.44139862,222.34910583,413.87930298,13.24759007,35.24975967,55,118,105,84,71,13194,2147247616,2148270592,2147419520,2148252928,2147462400,2147331712,2146972416,2148106752,2312,-13,-21,63052
1310536303,7911,128.47000122,13.22770023,38.43140030,224.41329956,414.46688843,13.22929955,35.15135956,57,120,107,84,71,13181,2147249536,2148272384,2147440768,2148257024,2147463296,2147335424,2146981248,2148108288,1349,-13,-21,4744
1310536303,6769,128.47000122,13.22770023,38.43140030,224.41329956,414.46688843,13.22929955,35.15135956,56,121,107,80,72,13190,2147247360,2148272896,2147440128,2148256256,2147466368,2147334528,2146980992,2148110336,1362,-13,-21,15819
1310536303,5655,128.47000122,13.22770023,38.43140030,224.41329956,414.46688843,13.22929955,35.15135956,55,119,103,86,69,13185,2147248896,2148274944,2147441280,2148255488,2147467136,2147331456,2146983808,2148105728,1375,-13,-21,64317
1310536303,4779,128.47000122,13.22770023,38.43140030,224.41329956,414.46688843,13.22929955,35.15135956,54,117,105,84,71,13192,2147247616,2148275456,2147440128,2148254976,2147470464,2147331968,2146980480,2148103936,1385,-13,-21,36455
1310536303,3931,128.47000122,13.22770023,38.43140030,224.41329956,414.46688843,13.22929955,35.15135956,57,230,105,81,73,13190,2147246720,2148276736,2147438464,2148252928,2147466368,2147329408,2146976896,2148109056,1393,-13,-21,20188
1310536303,5809,128.47000122,13.22770023,38.43140030,224.41329956,414.46688843,13.22929955,35.15135956,56,120,105,84,71,13190,2147247616,2148274944,2147440128,2148255488,2147466368,2147331968,2146980992,2148108288,1375,-13,-21,16799
1310536381,7905,122.37000275,13.22089958,38.42940140,225.71090698,414.56298828,13.22630978,35.08581924,57,122,106,82,71,13190,2147250432,2148278528,2147456768,2148253440,2147462784,2147337600,2146993280,2148107264,497,-13,-20,14286
1310536381,6764,122.37000275,13.22089958,38.42940140,225.71090698,414.56298828,13.22630978,35.08581924,54,121,105,84,71,13191,2147248640,2148280320,2147454592,2148254720,2147461376,2147338368,2146990336,2148106752,508,-13,-21,14408
1310536381,5653,122.37000275,13.22089958,38.42940140,225.71090698,414.56298828,13.22630978,35.08581924,56,117,105,82,68,13189,2147246336,2148280064,2147452160,2148255232,2147464704,2147338112,2146990720,2148107264,518,-13,-21,45336
1310536381,4784,122.37000275,13.22089958,38.42940140,225.71090698,414.56298828,13.22630978,35.08581924,57,116,106,84,72,13188,2147249920,2148278272,2147453696,2148254464,2147463040,2147333888,2146988544,2148110848,530,-13,-21,17723
1310536381,3933,122.37000275,13.22089958,38.42940140,225.71090698,414.56298828,13.22630978,35.08581924,57,123,104,84,70,13194,2147249920,2148279296,2147454848,2148254976,2147462656,2147336192,2146990336,2148107520,537,-13,-21,65118
1310536381,5807,122.37000275,13.22089958,38.42940140,225.71090698,414.56298828,13.22630978,35.08581924,57,121,105,84,71,13190,2147249920,2148279296,2147454592,2148254720,2147462784,2147337600,2146990336,2148107264,518,-13,-21,5985
1310536459,7912,116.33000183,13.20349979,38.41820145,226.66400146,415.07849121,13.21026993,35.04470062,58,121,105,84,73,13187,2147249024,2148288256,2147479040,2148254720,2147469824,2147338496,2146999680,2148107264,3210,-13,-21,6987
1310536459,6770,116.33000183,13.20349979,38.41820145,226.66400146,415.07849121,13.21026993,35.04470062,58,118,104,84,71,13188,2147249408,2148285184,2147476352,2148254464,2147466624,2147341056,2147000320,2148106496,3222,-13,-21,7292
1310536459,5637,116.33000183,13.20349979,38.41820145,226.66400146,415.07849121,13.21026993,35.04470062,58,119,105,84,71,13144,2147250688,2148285952,2147474560,2148257024,2147466112,2147340544,2146996992,2148109312,3236,-13,-21,43615
1310536459,4778,116.33000183,13.20349979,38.41820145,226.66400146,415.07849121,13.21026993,35.04470062,59,121,107,83,71,13181,2147250048,2148287744,2147477760,2148259840,2147463680,2147343104,2146999168,2148108032,3250,-13,-21,19032
1310536459,3930,116.33000183,13.20349979,38.41820145,226.66400146,415.07849121,13.21026993,35.04470062,58,119,104,83,68,13186,2147246720,2148284672,2147475200,2148257536,2147468288,2147338752,2146996096,2148108288,3268,-12,-21,13876
1310536459,5805,116.33000183,13.20349979,38.41820145,226.66400146,415.07849121,13.21026993,35.04470062,58,119,105,84,71,13186,2147249408,2148285952,2147476352,2148257024,2147466624,2147340544,2146999168,2148108032,3236,-13,-21,36524
1310536542,7904,110.51999664,13.21829987,38.41270065,227.45640564,414.77069092,13.21984959,34.99982071,65,127,105,83,70,13167,2147246080,2148291584,2147515392,2148259328,2147464192,2147346432,2147015552,2148107264,2616,-13,-21,39304
1310536542,6761,110.51999664,13.21829987,38.41270065,227.45640564,414.77069092,13.21984959,34.99982071,65,123,108,85,69,13173,2147251456,2148291072,2147516160,2148257536,2147465472,2147345920,2147014016,2148108544,2620,-13,-21,4898
1310536542,5649,110.51999664,13.21829987,38.41270065,227.45640564,414.77069092,13.21984959,34.99982071,65,123,105,82,72,13180,2147249920,2148291328,2147517696,2148256256,2147465984,2147343360,2147013504,2148108288,2623,-13,-21,64624
1310536542,4776,110.51999664,13.21829987,38.41270065,227.45640564,414.77069092,13.21984959,34.99982071,66,122,106,84,71,13184,2147252480,2148291328,2147513088,2148254464,2147466752,2147344768,2147015680,2148106496,2627,-13,-20,52686
1310536542,3933,110.51999664,13.21829987,38.41270065,227.45640564,414.77069092,13.21984959,34.99982071,64,120,106,84,69,13178,2147250304,2148293120,2147511296,2148256000,2147465472,2147342080,2147012480,2148112896,2632,-12,-21,40449
1310536542,5804,110.51999664,13.21829987,38.41270065,227.45640564,414.77069092,13.21984959,34.99982071,65,123,106,84,70,13178,2147250304,2148291328,2147515392,2148256256,2147465472,2147344768,2147014016,2148108288,2623,-13,-21,48465
1310536631,7908,105.19000244,13.23750019,38.40589905,227.47470093,414.22540283,13.23682022,34.99076080,75,122,107,84,70,13173,2147252352,2148310784,2147581184,2148264448,2147466752,2147355008,2147044224,2148110848,2383,-13,-20,32813
1310536631,6766,105.19000244,13.23750019,38.40589905,227.47470093,414.22540283,13.23682022,34.99076080,75,125,104,83,70,13169,2147252736,2148307712,2147580416,2148265216,2147466240,2147353344,2147042432,2148109824,2386,-13,-21,50122
1310536631,5638,105.19000244,13.23750019,38.40589905,227.47470093,414.22540283,13.23682022,34.99076080,76,135,108,85,71,13169,2147249280,2148307200,2147580928,2148267008,2147468032,2147354240,2147043840,2148111360,2388,-13,-21,45954
1310536631,4778,105.19000244,13.23750019,38.40589905,227.47470093,414.22540283,13.23682022,34.99076080,73,122,105,82,70,13170,2147251968,2148309504,2147579648,2148264192,2147468928,2147355136,2147042944,2148112128,2390,-13,-21,60900
1310536631,3929,105.19000244,13.23750019,38.40589905,227.47470093,414.22540283,13.23682022,34.99076080,74,125,108,85,73,13167,2147251072,2148308224,2147579648,2148261632,2147464960,2147352192,2147041536,2148112896,2395,-13,-21,8861
1310536631,5803,105.19000244,13.23750019,38.40589905,227.47470093,414.22540283,13.23682022,34.99076080,75,125,107,84,70,13169,2147251968,2148308224,2147580416,2148264448,2147466752,2147354240,2147042944,2148111360,2388,-13,-21,1335
1310536731,7909,99.30000305,13.24730015,38.39920044,227.42239380,413.79458618,13.25022030,34.98707962,88,130,109,86,71,13151,2147250048,2148327168,2147623936,2148265728,2147468160,2147358848,2147062144,2148112384,1294,-13,-21,25642
1310536731,6766,99.30000305,13.24730015,38.39920044,227.42239380,413.79458618,13.25022030,34.98707962,89,131,109,85,72,13148,2147254528,2148326144,2147623936,2148265472,2147466752,2147360768,2147063552,2148112640,1302,-13,-21,28285
1310536731,5646,99.30000305,13.24730015,38.39920044,227.42239380,413.79458618,13.25022030,34.98707962,89,132,111,83,71,13144,2147255168,2148323840,2147626240,2148262912,2147469312,2147358080,2147060096,2148112640,1310,-13,-21,51112
1310536731,4780,99.30000305,13.24730015,38.39920044,227.42239380,413.79458618,13.25022030,34.98707962,88,129,105,86,69,13152,2147254016,2148326144,2147623168,2148265472,2147466624,2147358080,2147058688,2148116736,1318,-13,-21,29570
1310536731,3930,99.30000305,13.24730015,38.39920044,227.42239380,413.79458618,13.25022030,34.98707962,88,132,107,86,73,13153,2147252864,2148325888,2147623680,2148267008,2147465216,2147357440,2147058176,2148118784,1324,-13,-21,8311
1310536731,5806,99.30000305,13.24730015,38.39920044,227.42239380,413.79458618,13.25022030,34.98707962,88,131,109,86,71,13151,2147254016,2148326144,2147623936,2148265472,2147466752,2147358080,2147060096,2148112640,1310,-13,-21,38074
