TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311583705,7912,996.54998779,13.19649982,38.50550079,198.57369995,415.43121338,13.19929028,36.59949112,50,105,102,79,70,13149,25248
1311583705,6775,996.54998779,13.19649982,38.50550079,198.57369995,415.43121338,13.19929028,36.59949112,50,111,101,80,69,13148,47651
1311583705,5637,996.54998779,13.19649982,38.50550079,198.57369995,415.43121338,13.19929028,36.59949112,50,101,99,80,71,13147,19096
1311583705,4782,996.54998779,13.19649982,38.50550079,198.57369995,415.43121338,13.19929028,36.59949112,50,101,98,80,71,13145,8863
1311583705,3932,996.54998779,13.19649982,38.50550079,198.57369995,415.43121338,13.19929028,36.59949112,51,103,100,80,71,13148,60582
1311583705,5807,996.54998779,13.19649982,38.50550079,198.57369995,415.43121338,13.19929028,36.59949112,50,103,100,80,71,13148,34487
1311583929,7915,975.50000000,13.21059990,38.50960159,200.24299622,414.99960327,13.21271992,36.49374008,50,102,100,80,71,13152,1031
1311583929,6772,975.50000000,13.21059990,38.50960159,200.24299622,414.99960327,13.21271992,36.49374008,50,103,102,81,71,13151,36977
1311583929,5631,975.50000000,13.21059990,38.50960159,200.24299622,414.99960327,13.21271992,36.49374008,49,103,100,79,72,13153,15310
1311583929,4781,975.50000000,13.21059990,38.50960159,200.24299622,414.99960327,13.21271992,36.49374008,50,102,100,81,69,13152,58056
1311583929,3930,975.50000000,13.21059990,38.50960159,200.24299622,414.99960327,13.21271992,36.49374008,50,106,100,78,70,13151,61986
1311583929,5805,975.50000000,13.21059990,38.50960159,200.24299622,414.99960327,13.21271992,36.49374008,50,103,100,80,71,13152,59125
1311584148,7913,954.57000732,13.22150040,38.51369858,199.98669434,414.60791016,13.22490978,36.50313950,50,103,99,78,70,13149,26763
1311584148,6771,954.57000732,13.22150040,38.51369858,199.98669434,414.60791016,13.22490978,36.50313950,51,103,101,81,71,13152,43507
1311584148,5634,954.57000732,13.22150040,38.51369858,199.98669434,414.60791016,13.22490978,36.50313950,51,102,100,78,71,13152,58002
1311584148,4778,954.57000732,13.22150040,38.51369858,199.98669434,414.60791016,13.22490978,36.50313950,50,106,101,80,70,13155,53806
1311584148,3933,954.57000732,13.22150040,38.51369858,199.98669434,414.60791016,13.22490978,36.50313950,50,102,102,79,70,13151,29557
1311584148,5805,954.57000732,13.22150040,38.51369858,199.98669434,414.60791016,13.22490978,36.50313950,50,103,101,79,70,13152,60465
1311584378,7915,933.10998535,13.23449993,38.51770020,199.59359741,414.21429443,13.23715973,36.52042007,50,104,101,81,71,13148,65107
1311584378,6773,933.10998535,13.23449993,38.51770020,199.59359741,414.21429443,13.23715973,36.52042007,50,101,101,80,71,13150,57544
1311584378,5631,933.10998535,13.23449993,38.51770020,199.59359741,414.21429443,13.23715973,36.52042007,50,107,102,78,71,13151,44022
1311584378,4780,933.10998535,13.23449993,38.51770020,199.59359741,414.21429443,13.23715973,36.52042007,50,104,103,80,71,13152,22816
1311584378,3930,933.10998535,13.23449993,38.51770020,199.59359741,414.21429443,13.23715973,36.52042007,50,107,99,80,72,13149,39992
1311584378,5805,933.10998535,13.23449993,38.51770020,199.59359741,414.21429443,13.23715973,36.52042007,50,104,101,80,71,13150,32145
1311584599,7914,912.55999756,13.25370026,38.52320099,199.39309692,413.59399414,13.25646973,36.52280045,50,101,102,82,69,13150,29951
1311584599,6772,912.55999756,13.25370026,38.52320099,199.39309692,413.59399414,13.25646973,36.52280045,51,112,100,79,72,13151,21900
1311584599,5631,912.55999756,13.25370026,38.52320099,199.39309692,413.59399414,13.25646973,36.52280045,49,103,100,78,71,13150,723
1311584599,4780,912.55999756,13.25370026,38.52320099,199.39309692,413.59399414,13.25646973,36.52280045,50,103,100,81,71,13151,24598
1311584599,3935,912.55999756,13.25370026,38.52320099,199.39309692,413.59399414,13.25646973,36.52280045,50,102,99,79,74,13150,37508
1311584599,5806,912.55999756,13.25370026,38.52320099,199.39309692,413.59399414,13.25646973,36.52280045,50,103,100,79,71,13150,61707
1311584831,7915,891.44000244,13.25269985,38.52389908,199.26950073,413.61828613,13.25570965,36.53018951,50,103,100,80,71,13149,8725
1311584831,6773,891.44000244,13.25269985,38.52389908,199.26950073,413.61828613,13.25570965,36.53018951,50,103,101,79,70,13150,13887
1311584831,5634,891.44000244,13.25269985,38.52389908,199.26950073,413.61828613,13.25570965,36.53018951,50,101,99,79,71,13151,44495
1311584831,4781,891.44000244,13.25269985,38.52389908,199.26950073,413.61828613,13.25570965,36.53018951,51,102,97,80,71,13150,31301
1311584831,3935,891.44000244,13.25269985,38.52389908,199.26950073,413.61828613,13.25570965,36.53018951,51,104,99,78,70,13148,38086
1311584831,5807,891.44000244,13.25269985,38.52389908,199.26950073,413.61828613,13.25570965,36.53018951,50,103,99,79,71,13150,673
1311585072,7915,869.78002930,13.25780010,38.52610016,199.27130127,413.46148682,13.26058960,36.52774048,48,107,101,79,72,13148,34104
1311585072,6773,869.78002930,13.25780010,38.52610016,199.27130127,413.46148682,13.26058960,36.52774048,52,101,99,79,70,13148,55191
1311585072,5632,869.78002930,13.25780010,38.52610016,199.27130127,413.46148682,13.26058960,36.52774048,50,103,102,78,69,13150,61602
1311585072,4780,869.78002930,13.25780010,38.52610016,199.27130127,413.46148682,13.26058960,36.52774048,49,105,101,80,70,13153,40020
1311585072,3935,869.78002930,13.25780010,38.52610016,199.27130127,413.46148682,13.26058960,36.52774048,50,104,99,78,69,13150,25281
1311585072,5807,869.78002930,13.25780010,38.52610016,199.27130127,413.46148682,13.26058960,36.52774048,50,104,101,79,70,13150,23484
1311585304,7916,849.00000000,13.27019978,38.52970123,199.05889893,413.08261108,13.27237988,36.53464890,50,102,99,80,71,13151,39299
1311585304,6774,849.00000000,13.27019978,38.52970123,199.05889893,413.08261108,13.27237988,36.53464890,50,100,101,81,72,13151,29144
1311585304,5632,849.00000000,13.27019978,38.52970123,199.05889893,413.08261108,13.27237988,36.53464890,50,121,103,78,74,13143,61822
1311585304,4781,849.00000000,13.27019978,38.52970123,199.05889893,413.08261108,13.27237988,36.53464890,50,106,101,80,70,13147,49727
1311585304,3931,849.00000000,13.27019978,38.52970123,199.05889893,413.08261108,13.27237988,36.53464890,50,103,100,80,70,13152,16640
1311585304,5806,849.00000000,13.27019978,38.52970123,199.05889893,413.08261108,13.27237988,36.53464890,50,103,101,80,71,13151,6550
1311585536,7916,828.63000488,13.27589989,38.53250122,199.00010681,412.88488770,13.27853012,36.53511810,50,105,100,80,71,13149,63848
1311585536,6774,828.63000488,13.27589989,38.53250122,199.00010681,412.88488770,13.27853012,36.53511810,50,104,99,80,70,13151,5380
1311585536,5632,828.63000488,13.27589989,38.53250122,199.00010681,412.88488770,13.27853012,36.53511810,50,106,103,79,70,13149,12295
1311585536,4782,828.63000488,13.27589989,38.53250122,199.00010681,412.88488770,13.27853012,36.53511810,50,106,102,80,74,13147,30564
1311585536,3931,828.63000488,13.27589989,38.53250122,199.00010681,412.88488770,13.27853012,36.53511810,50,105,99,80,72,13153,57770
1311585536,5807,828.63000488,13.27589989,38.53250122,199.00010681,412.88488770,13.27853012,36.53511810,50,105,100,80,71,13149,35739
1311585779,7914,807.88000488,13.29450035,38.53710175,198.53179932,412.31741333,13.29619026,36.55429077,50,103,103,79,71,13152,1830
1311585779,6771,807.88000488,13.29450035,38.53710175,198.53179932,412.31741333,13.29619026,36.55429077,50,105,100,78,70,13152,57802
1311585779,5630,807.88000488,13.29450035,38.53710175,198.53179932,412.31741333,13.29619026,36.55429077,49,105,98,79,70,13151,29731
1311585779,4779,807.88000488,13.29450035,38.53710175,198.53179932,412.31741333,13.29619026,36.55429077,50,103,101,80,69,13153,16410
1311585779,3933,807.88000488,13.29450035,38.53710175,198.53179932,412.31741333,13.29619026,36.55429077,50,104,100,79,70,13150,32053
1311585779,5805,807.88000488,13.29450035,38.53710175,198.53179932,412.31741333,13.29619026,36.55429077,50,104,100,79,70,13152,49649
1311586031,7914,786.90002441,13.31250000,38.54349899,198.13380432,411.71319580,13.31499004,36.56887054,50,104,101,80,71,13150,51106
1311586031,6772,786.90002441,13.31250000,38.54349899,198.13380432,411.71319580,13.31499004,36.56887054,50,105,100,80,71,13152,35270
1311586031,5635,786.90002441,13.31250000,38.54349899,198.13380432,411.71319580,13.31499004,36.56887054,50,109,100,79,73,13151,29588
1311586031,4779,786.90002441,13.31250000,38.54349899,198.13380432,411.71319580,13.31499004,36.56887054,50,106,101,82,74,13153,63638
1311586031,3934,786.90002441,13.31250000,38.54349899,198.13380432,411.71319580,13.31499004,36.56887054,51,104,101,80,71,13150,7298
1311586031,5806,786.90002441,13.31250000,38.54349899,198.13380432,411.71319580,13.31499004,36.56887054,50,105,101,80,71,13151,21648
1311586285,7913,765.91998291,13.32030010,38.54579926,197.84719849,411.45498657,13.32301998,36.58153915,48,111,101,77,70,13152,62
1311586285,6771,765.91998291,13.32030010,38.54579926,197.84719849,411.45498657,13.32301998,36.58153915,50,104,100,80,74,13151,14275
1311586285,5634,765.91998291,13.32030010,38.54579926,197.84719849,411.45498657,13.32301998,36.58153915,50,104,98,82,72,13152,569
1311586285,4778,765.91998291,13.32030010,38.54579926,197.84719849,411.45498657,13.32301998,36.58153915,50,105,101,80,71,13152,45513
1311586285,3933,765.91998291,13.32030010,38.54579926,197.84719849,411.45498657,13.32301998,36.58153915,50,104,100,82,72,13152,53388
1311586285,5805,765.91998291,13.32030010,38.54579926,197.84719849,411.45498657,13.32301998,36.58153915,50,104,100,80,72,13152,65366
1311586550,7913,744.15002441,13.33870029,38.55110168,197.52580261,410.85140991,13.34179974,36.59156036,50,107,101,81,70,13146,60529
1311586550,6771,744.15002441,13.33870029,38.55110168,197.52580261,410.85140991,13.34179974,36.59156036,50,103,102,82,71,13148,12734
1311586550,5634,744.15002441,13.33870029,38.55110168,197.52580261,410.85140991,13.34179974,36.59156036,51,104,102,80,71,13150,27874
1311586550,4778,744.15002441,13.33870029,38.55110168,197.52580261,410.85140991,13.34179974,36.59156036,51,103,100,80,70,13152,24029
1311586550,3933,744.15002441,13.33870029,38.55110168,197.52580261,410.85140991,13.34179974,36.59156036,50,103,99,80,71,13153,57716
1311586550,5805,744.15002441,13.33870029,38.55110168,197.52580261,410.85140991,13.34179974,36.59156036,50,103,101,80,71,13150,60596
1311586804,7915,723.47998047,13.34840012,38.55419922,197.34710693,410.56250000,13.35077953,36.59817886,50,105,102,79,72,13148,9232
1311586804,6772,723.47998047,13.34840012,38.55419922,197.34710693,410.56250000,13.35077953,36.59817886,50,105,103,80,72,13147,65390
1311586804,5631,723.47998047,13.34840012,38.55419922,197.34710693,410.56250000,13.35077953,36.59817886,50,104,99,78,69,13150,36725
1311586804,4780,723.47998047,13.34840012,38.55419922,197.34710693,410.56250000,13.35077953,36.59817886,50,105,102,80,72,13145,36616
1311586804,3934,723.47998047,13.34840012,38.55419922,197.34710693,410.56250000,13.35077953,36.59817886,50,110,102,80,70,13149,17585
1311586804,5806,723.47998047,13.34840012,38.55419922,197.34710693,410.56250000,13.35077953,36.59817886,50,105,102,80,72,13148,38243
1311587083,7912,699.98999023,13.36100006,38.55860138,197.18240356,410.14300537,13.36382961,36.60184097,50,105,100,81,74,13149,61688
1311587083,6770,699.98999023,13.36100006,38.55860138,197.18240356,410.14300537,13.36382961,36.60184097,50,104,101,79,70,13148,1137
1311587083,5634,699.98999023,13.36100006,38.55860138,197.18240356,410.14300537,13.36382961,36.60184097,52,104,101,80,71,13150,16948
1311587083,4782,699.98999023,13.36100006,38.55860138,197.18240356,410.14300537,13.36382961,36.60184097,50,104,100,78,69,13149,29879
1311587083,3932,699.98999023,13.36100006,38.55860138,197.18240356,410.14300537,13.36382961,36.60184097,51,106,100,80,70,13147,47466
1311587083,5806,699.98999023,13.36100006,38.55860138,197.18240356,410.14300537,13.36382961,36.60184097,50,104,100,80,70,13149,52538
1311587291,7916,678.46997070,13.37339973,38.56259918,196.98370361,409.67919922,13.37825966,36.60665131,50,106,102,81,71,13149,16934
1311587291,6774,678.46997070,13.37339973,38.56259918,196.98370361,409.67919922,13.37825966,36.60665131,51,110,102,80,72,13149,35225
1311587291,5632,678.46997070,13.37339973,38.56259918,196.98370361,409.67919922,13.37825966,36.60665131,49,106,102,81,70,13148,30711
1311587291,4781,678.46997070,13.37339973,38.56259918,196.98370361,409.67919922,13.37825966,36.60665131,50,106,100,79,71,13149,53514
1311587291,3931,678.46997070,13.37339973,38.56259918,196.98370361,409.67919922,13.37825966,36.60665131,50,105,101,80,71,13144,38780
1311587291,5806,678.46997070,13.37339973,38.56259918,196.98370361,409.67919922,13.37825966,36.60665131,50,106,102,80,71,13149,8804
1311587490,7915,657.94000244,13.37969971,38.56449890,196.77830505,409.52288818,13.38311958,36.61658096,50,105,100,79,72,13149,24702
1311587490,6773,657.94000244,13.37969971,38.56449890,196.77830505,409.52288818,13.38311958,36.61658096,50,104,101,81,70,13149,10612
1311587490,5632,657.94000244,13.37969971,38.56449890,196.77830505,409.52288818,13.38311958,36.61658096,51,106,102,79,70,13149,40552
1311587490,4780,657.94000244,13.37969971,38.56449890,196.77830505,409.52288818,13.38311958,36.61658096,50,107,101,79,71,13148,47222
1311587490,3935,657.94000244,13.37969971,38.56449890,196.77830505,409.52288818,13.38311958,36.61658096,50,108,100,81,74,13144,57836
1311587490,5807,657.94000244,13.37969971,38.56449890,196.77830505,409.52288818,13.38311958,36.61658096,50,106,101,79,71,13149,45402
1311587716,7916,636.04998779,13.39519978,38.56930161,196.35200500,409.02920532,13.39846992,36.63431931,50,104,101,80,71,13148,37426
1311587716,6773,636.04998779,13.39519978,38.56930161,196.35200500,409.02920532,13.39846992,36.63431931,51,104,101,81,73,13149,15218
1311587716,5632,636.04998779,13.39519978,38.56930161,196.35200500,409.02920532,13.39846992,36.63431931,50,107,101,80,71,13149,50541
1311587716,4781,636.04998779,13.39519978,38.56930161,196.35200500,409.02920532,13.39846992,36.63431931,51,106,100,79,73,13149,26307
1311587716,3935,636.04998779,13.39519978,38.56930161,196.35200500,409.02920532,13.39846992,36.63431931,50,109,100,80,72,13147,6371
1311587716,5807,636.04998779,13.39519978,38.56930161,196.35200500,409.02920532,13.39846992,36.63431931,50,106,101,80,72,13149,6838
1311587981,7912,615.47998047,13.41030025,38.57310104,195.83929443,408.54501343,13.41353035,36.65827179,50,105,99,82,69,13133,930
1311587981,6775,615.47998047,13.41030025,38.57310104,195.83929443,408.54501343,13.41353035,36.65827179,50,107,99,81,70,13138,58306
1311587981,5634,615.47998047,13.41030025,38.57310104,195.83929443,408.54501343,13.41353035,36.65827179,51,106,101,79,72,13141,27611
1311587981,4782,615.47998047,13.41030025,38.57310104,195.83929443,408.54501343,13.41353035,36.65827179,50,105,102,80,69,13136,57316
1311587981,3932,615.47998047,13.41030025,38.57310104,195.83929443,408.54501343,13.41353035,36.65827179,50,107,102,80,71,13145,51037
1311587981,5807,615.47998047,13.41030025,38.57310104,195.83929443,408.54501343,13.41353035,36.65827179,50,106,101,80,70,13138,49407
1311588255,7916,594.28002930,13.42310047,38.57680130,195.51789856,408.14419556,13.42599010,36.67156982,50,106,105,82,71,13146,4365
1311588255,6774,594.28002930,13.42310047,38.57680130,195.51789856,408.14419556,13.42599010,36.67156982,50,104,103,80,72,13146,33833
1311588255,5633,594.28002930,13.42310047,38.57680130,195.51789856,408.14419556,13.42599010,36.67156982,50,105,101,79,73,13145,45754
1311588255,4782,594.28002930,13.42310047,38.57680130,195.51789856,408.14419556,13.42599010,36.67156982,50,109,101,82,70,13146,9409
1311588255,3931,594.28002930,13.42310047,38.57680130,195.51789856,408.14419556,13.42599010,36.67156982,50,113,102,81,72,13147,50187
1311588255,5807,594.28002930,13.42310047,38.57680130,195.51789856,408.14419556,13.42599010,36.67156982,50,106,102,81,72,13146,11252
1311588486,7918,572.34002686,13.43640041,38.57989883,195.17089844,407.73110962,13.43883991,36.68635941,50,105,101,81,70,13145,32070
1311588486,6775,572.34002686,13.43640041,38.57989883,195.17089844,407.73110962,13.43883991,36.68635941,50,106,99,81,73,13140,56515
1311588486,5634,572.34002686,13.43640041,38.57989883,195.17089844,407.73110962,13.43883991,36.68635941,50,106,100,81,70,13144,37496
1311588486,4782,572.34002686,13.43640041,38.57989883,195.17089844,407.73110962,13.43883991,36.68635941,50,105,101,79,71,13146,12602
1311588486,3932,572.34002686,13.43640041,38.57989883,195.17089844,407.73110962,13.43883991,36.68635941,50,109,101,83,71,13140,58109
1311588486,5808,572.34002686,13.43640041,38.57989883,195.17089844,407.73110962,13.43883991,36.68635941,50,106,101,81,71,13144,54796
1311588696,7917,551.03997803,13.43570042,38.58039856,194.98129272,407.66140747,13.44099998,36.69667053,50,109,100,81,71,13142,57890
1311588696,6774,551.03997803,13.43570042,38.58039856,194.98129272,407.66140747,13.44099998,36.69667053,49,106,102,82,71,13142,5339
1311588696,5632,551.03997803,13.43570042,38.58039856,194.98129272,407.66140747,13.44099998,36.69667053,50,108,102,80,72,13143,11641
1311588696,4782,551.03997803,13.43570042,38.58039856,194.98129272,407.66140747,13.44099998,36.69667053,50,106,102,81,70,13144,48200
1311588696,3931,551.03997803,13.43570042,38.58039856,194.98129272,407.66140747,13.44099998,36.69667053,49,106,102,80,70,13142,46201
1311588696,5807,551.03997803,13.43570042,38.58039856,194.98129272,407.66140747,13.44099998,36.69667053,50,106,102,81,71,13142,63865
1311588904,7916,530.01000977,13.42169952,38.57649994,195.25149536,408.20800781,13.42401028,36.68885040,49,106,101,80,69,13142,64465
1311588904,6774,530.01000977,13.42169952,38.57649994,195.25149536,408.20800781,13.42401028,36.68885040,50,105,101,81,70,13141,25716
1311588904,5634,530.01000977,13.42169952,38.57649994,195.25149536,408.20800781,13.42401028,36.68885040,50,105,102,81,71,13141,35172
1311588904,4781,530.01000977,13.42169952,38.57649994,195.25149536,408.20800781,13.42401028,36.68885040,50,108,103,80,72,13137,46027
1311588904,3936,530.01000977,13.42169952,38.57649994,195.25149536,408.20800781,13.42401028,36.68885040,50,108,99,80,69,13140,36277
1311588904,5808,530.01000977,13.42169952,38.57649994,195.25149536,408.20800781,13.42401028,36.68885040,50,106,101,80,70,13141,10982
1311589152,7911,509.58999634,13.44779968,38.58269882,194.66229248,407.34091187,13.45096970,36.71078110,51,108,101,81,72,13138,7635
1311589152,6774,509.58999634,13.44779968,38.58269882,194.66229248,407.34091187,13.45096970,36.71078110,50,107,100,80,70,13139,11004
1311589152,5633,509.58999634,13.44779968,38.58269882,194.66229248,407.34091187,13.45096970,36.71078110,50,107,103,82,74,13140,26840
1311589152,4782,509.58999634,13.44779968,38.58269882,194.66229248,407.34091187,13.45096970,36.71078110,49,107,100,82,71,13136,63891
1311589152,3931,509.58999634,13.44779968,38.58269882,194.66229248,407.34091187,13.45096970,36.71078110,50,106,101,80,69,13140,33560
1311589152,5806,509.58999634,13.44779968,38.58269882,194.66229248,407.34091187,13.45096970,36.71078110,50,107,101,81,71,13139,52374
1311596104,7916,12.35000038,16.04159927,38.13309860,324.81079102,325.23159790,15.99026012,29.80521965,64,180,136,97,75,12839,57340
1311596104,6773,12.35000038,16.04159927,38.13309860,324.81079102,325.23159790,15.99026012,29.80521965,63,178,122,95,71,12827,27438
1311596104,5636,12.35000038,16.04159927,38.13309860,324.81079102,325.23159790,15.99026012,29.80521965,63,179,126,96,59,12809,52806
1311596104,4782,12.35000038,16.04159927,38.13309860,324.81079102,325.23159790,15.99026012,29.80521965,62,181,123,100,70,12827,23752
1311596104,3931,12.35000038,16.04159927,38.13309860,324.81079102,325.23159790,15.99026012,29.80521965,65,179,121,98,72,12823,31326
1311596104,5807,12.35000038,16.04159927,38.13309860,324.81079102,325.23159790,15.99026012,29.80521965,63,179,123,97,71,12827,22945
1311596385,7914,9.72999954,19.48520088,38.13489914,290.17300415,218.90480042,19.25515938,29.64813995,62,173,123,95,50,12855,41936
1311596385,6772,9.72999954,19.48520088,38.13489914,290.17300415,218.90480042,19.25515938,29.64813995,61,176,120,95,50,12851,33882
1311596385,5631,9.72999954,19.48520088,38.13489914,290.17300415,218.90480042,19.25515938,29.64813995,60,171,121,101,50,12858,60326
1311596385,4780,9.72999954,19.48520088,38.13489914,290.17300415,218.90480042,19.25515938,29.64813995,64,187,119,99,50,12863,13334
1311596385,3935,9.72999954,19.48520088,38.13489914,290.17300415,218.90480042,19.25515938,29.64813995,64,179,121,98,50,12852,44332
1311596385,5806,9.72999954,19.48520088,38.13489914,290.17300415,218.90480042,19.25515938,29.64813995,62,176,121,98,50,12855,35674
1311597756,7918,6.13000011,20.69930077,38.16439819,261.47100830,171.15930176,20.72032928,30.15147018,53,145,112,91,66,12944,25833
1311597756,6775,6.13000011,20.69930077,38.16439819,261.47100830,171.15930176,20.72032928,30.15147018,54,151,110,91,78,12942,5518
1311597756,5634,6.13000011,20.69930077,38.16439819,261.47100830,171.15930176,20.72032928,30.15147018,53,143,112,90,61,12951,213
1311597756,4783,6.13000011,20.69930077,38.16439819,261.47100830,171.15930176,20.72032928,30.15147018,52,144,109,90,57,12944,12391
1311597756,3932,6.13000011,20.69930077,38.16439819,261.47100830,171.15930176,20.72032928,30.15147018,54,145,111,87,61,12946,24475
1311597756,5808,6.13000011,20.69930077,38.16439819,261.47100830,171.15930176,20.72032928,30.15147018,53,145,111,90,61,12944,9740
1311597856,7912,3.63000011,0.00000000,0.00000000,261.02529907,168.30780029,20.80791092,30.13405991,52,141,112,92,50,12945,59754
1311597856,6770,3.63000011,0.00000000,0.00000000,261.02529907,168.30780029,20.80791092,30.13405991,50,145,110,90,50,12939,35844
1311597856,5634,3.63000011,0.00000000,0.00000000,261.02529907,168.30780029,20.80791092,30.13405991,53,142,110,90,50,12933,20157
1311597856,4779,3.63000011,0.00000000,0.00000000,261.02529907,168.30780029,20.80791092,30.13405991,53,140,112,87,50,12943,40156
1311597856,3934,3.63000011,0.00000000,0.00000000,261.02529907,168.30780029,20.80791092,30.13405991,51,139,113,91,50,12944,14147
1311597856,5805,3.63000011,0.00000000,0.00000000,261.02529907,168.30780029,20.80791092,30.13405991,52,141,112,90,50,12943,1984
1311597929,7913,0.77999997,0.00000000,0.00000000,258.10400391,142.41740417,21.60382080,29.93277931,53,141,109,89,50,12952,47893
1311597929,6770,0.77999997,0.00000000,0.00000000,258.10400391,142.41740417,21.60382080,29.93277931,53,137,111,88,50,12956,7253
1311597929,5629,0.77999997,0.00000000,0.00000000,258.10400391,142.41740417,21.60382080,29.93277931,54,138,112,88,51,12955,62356
1311597929,4778,0.77999997,0.00000000,0.00000000,258.10400391,142.41740417,21.60382080,29.93277931,52,140,112,89,50,12937,3778
1311597929,3933,0.77999997,0.00000000,0.00000000,258.10400391,142.41740417,21.60382080,29.93277931,52,140,110,89,50,12949,33337
1311597929,5804,0.77999997,0.00000000,0.00000000,258.10400391,142.41740417,21.60382080,29.93277931,53,140,111,89,50,12952,57349
