TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311253978,7906,145.75999451,13.27929974,38.47769928,214.80090332,412.76708984,13.28219986,35.63547897,50,110,101,81,71,13157,2147243264,2148328448,2147748352,2148256000,2147464832,2147369600,2147135360,2148115712,1380,-12,-21,46038
1311253978,6764,145.75999451,13.27929974,38.47769928,214.80090332,412.76708984,13.28219986,35.63547897,52,113,103,80,71,13157,2147243648,2148330240,2147743232,2148256000,2147464704,2147365504,2147134336,2148114432,1399,-13,-21,59504
1311253978,5651,145.75999451,13.27929974,38.47769928,214.80090332,412.76708984,13.28219986,35.63547897,50,109,104,80,71,13161,2147248768,2148329216,2147743488,2148254976,2147467136,2147368960,2147130496,2148116480,1415,-12,-21,45629
1311253978,4779,145.75999451,13.27929974,38.47769928,214.80090332,412.76708984,13.28219986,35.63547897,51,111,105,81,69,13156,2147248640,2148330752,2147742208,2148252160,2147468032,2147364864,2147128320,2148111360,1431,-13,-21,62731
1311253978,3930,145.75999451,13.27929974,38.47769928,214.80090332,412.76708984,13.28219986,35.63547897,52,113,102,81,70,13158,2147249536,2148329472,2147738624,2148253952,2147466752,2147361792,2147127808,2148115968,1442,-12,-21,9140
1311253978,5806,145.75999451,13.27929974,38.47769928,214.80090332,412.76708984,13.28219986,35.63547897,51,111,103,81,71,13157,2147248640,2148329472,2147743232,2148254976,2147466752,2147365504,2147130496,2148115712,1415,-12,-21,24332
1311254032,7910,137.94000244,13.25329971,38.46609879,216.91969299,413.58648682,13.25669956,35.53311920,52,111,102,81,69,13155,2147248128,2148344832,2147843840,2148258304,2147466880,2147379584,2147179264,2148115968,582,-12,-22,29573
1311254032,6767,137.94000244,13.25329971,38.46609879,216.91969299,413.58648682,13.25669956,35.53311920,50,118,101,80,70,13156,2147246592,2148345856,2147840768,2148259584,2147469440,2147377024,2147176960,2148118016,596,-12,-21,3012
1311254032,5657,137.94000244,13.25329971,38.46609879,216.91969299,413.58648682,13.25669956,35.53311920,52,114,104,81,72,13153,2147246336,2148347648,2147838464,2148258304,2147466624,2147376384,2147175808,2148116992,608,-13,-21,665
1311254032,4779,137.94000244,13.25329971,38.46609879,216.91969299,413.58648682,13.25669956,35.53311920,50,112,101,79,70,13155,2147250048,2148347648,2147837696,2148258304,2147468288,2147375616,2147172864,2148116480,621,-13,-22,58847
1311254032,3934,137.94000244,13.25329971,38.46609879,216.91969299,413.58648682,13.25669956,35.53311920,50,137,104,81,71,13154,2147249536,2148347136,2147834624,2148256768,2147468416,2147373184,2147174528,2148119040,627,-12,-22,51757
1311254032,5809,137.94000244,13.25329971,38.46609879,216.91969299,413.58648682,13.25669956,35.53311920,50,114,102,81,70,13155,2147248128,2148347136,2147838464,2148258304,2147468288,2147376384,2147175808,2148116992,608,-12,-22,24887
1311254111,7900,126.75000000,13.22089958,38.44850159,219.58169556,414.60778809,13.22492027,35.40657043,51,114,104,81,71,13151,2147250432,2148387584,2148032768,2148267008,2147467776,2147399168,2147262976,2148124672,1996,-13,-21,18018
1311254111,6758,126.75000000,13.22089958,38.44850159,219.58169556,414.60778809,13.22492027,35.40657043,52,114,105,83,70,13151,2147249536,2148391680,2148028160,2148268800,2147468928,2147398016,2147264512,2148123904,2013,-12,-21,44876
1311254111,5652,126.75000000,13.22089958,38.44850159,219.58169556,414.60778809,13.22492027,35.40657043,50,112,102,84,72,13150,2147251328,2148387840,2148022272,2148266496,2147465472,2147397504,2147263488,2148119808,2032,-13,-21,45276
1311254111,4780,126.75000000,13.22089958,38.44850159,219.58169556,414.60778809,13.22492027,35.40657043,50,115,105,82,71,13152,2147253504,2148385536,2148020224,2148265728,2147466240,2147398912,2147261568,2148121600,2047,-12,-21,709
1311254111,3936,126.75000000,13.22089958,38.44850159,219.58169556,414.60778809,13.22492027,35.40657043,52,114,103,82,69,13153,2147252224,2148385792,2148017664,2148264960,2147467776,2147400448,2147262592,2148127744,2062,-12,-21,22261
1311254111,5805,126.75000000,13.22089958,38.44850159,219.58169556,414.60778809,13.22492027,35.40657043,51,114,104,82,71,13151,2147251328,2148387584,2148022272,2148266496,2147467776,2147398912,2147262976,2148123904,2032,-12,-21,25948
1311254165,7907,119.31999969,13.22029972,38.44070053,221.43670654,414.72109985,13.22138977,35.31027985,50,112,103,82,71,13151,2147255808,2148430336,2148195328,2148273152,2147473408,2147416192,2147343616,2148132352,1090,-13,-21,95
1311254165,6765,119.31999969,13.22029972,38.44070053,221.43670654,414.72109985,13.22138977,35.31027985,51,113,107,80,70,13150,2147256320,2148429312,2148190976,2148271872,2147471488,2147414528,2147341824,2148131840,1108,-13,-22,61248
1311254165,5654,119.31999969,13.22029972,38.44070053,221.43670654,414.72109985,13.22138977,35.31027985,50,113,104,82,71,13154,2147256704,2148432384,2148189696,2148271872,2147472768,2147415808,2147340928,2148129024,1127,-13,-21,11956
1311254165,4780,119.31999969,13.22029972,38.44070053,221.43670654,414.72109985,13.22138977,35.31027985,51,115,104,81,70,13149,2147257856,2148429312,2148187648,2148271872,2147470976,2147419008,2147339008,2148132864,1148,-13,-20,1803
1311254165,3936,119.31999969,13.22029972,38.44070053,221.43670654,414.72109985,13.22138977,35.31027985,50,116,105,83,71,13149,2147257344,2148427520,2148183552,2148272384,2147471488,2147418624,2147336448,2148134656,1164,-13,-21,3628
1311254165,5808,119.31999969,13.22029972,38.44070053,221.43670654,414.72109985,13.22138977,35.31027985,50,113,104,82,71,13150,2147256704,2148429312,2148189696,2148271872,2147471488,2147416192,2147340928,2148132352,1127,-13,-21,4179
1311254219,7898,111.97000122,13.20730019,38.42890167,223.41659546,415.00588989,13.21253014,35.21112061,51,114,107,80,71,13146,2147256960,2148479744,2148411904,2148288000,2147469696,2147443200,2147440512,2148141056,3441,-12,-21,28803
1311254219,6757,111.97000122,13.20730019,38.42890167,223.41659546,415.00588989,13.21253014,35.21112061,51,115,103,82,70,13148,2147261312,2148484608,2148409856,2148288512,2147469440,2147442816,2147439744,2148138496,3461,-13,-21,31708
1311254219,5649,111.97000122,13.20730019,38.42890167,223.41659546,415.00588989,13.21253014,35.21112061,51,112,104,83,68,13148,2147260160,2148484608,2148406016,2148286464,2147469184,2147442944,2147436544,2148138752,3478,-12,-21,18250
1311254219,4779,111.97000122,13.20730019,38.42890167,223.41659546,415.00588989,13.21253014,35.21112061,52,114,105,84,70,13150,2147260416,2148482816,2148400896,2148286720,2147469312,2147442944,2147433472,2148135168,3495,-12,-21,43842
1311254219,3931,111.97000122,13.20730019,38.42890167,223.41659546,415.00588989,13.21253014,35.21112061,52,116,105,81,71,13148,2147261952,2148479488,2148389632,2148286208,2147469440,2147442432,2147427200,2148143872,3510,-12,-21,55570
1311254219,5802,111.97000122,13.20730019,38.42890167,223.41659546,415.00588989,13.21253014,35.21112061,51,114,105,82,70,13148,2147260416,2148482816,2148406016,2148286720,2147469440,2147442944,2147436544,2148138752,3478,-12,-21,42779
1311254273,7907,104.59999847,13.22579956,38.42599869,224.27340698,414.72619629,13.22122955,35.16263962,52,118,104,83,70,13149,2147260800,2148557568,2148679424,2148311808,2147473280,2147485952,2147564288,2148146688,2436,-12,-21,61615
1311254273,6770,104.59999847,13.22579956,38.42599869,224.27340698,414.72619629,13.22122955,35.16263962,52,122,104,80,71,13147,2147260800,2148555776,2148676864,2148311040,2147477888,2147482368,2147560704,2148150528,2454,-12,-21,60816
1311254273,5647,104.59999847,13.22579956,38.42599869,224.27340698,414.72619629,13.22122955,35.16263962,53,129,103,83,73,13149,2147264384,2148555008,2148675584,2148310528,2147475968,2147481984,2147560704,2148148480,2473,-13,-21,22063
1311254273,4780,104.59999847,13.22579956,38.42599869,224.27340698,414.72619629,13.22122955,35.16263962,51,118,102,82,75,13148,2147269632,2148550656,2148669184,2148311296,2147474816,2147477248,2147559168,2148150528,2494,-13,-21,10950
1311254273,3931,104.59999847,13.22579956,38.42599869,224.27340698,414.72619629,13.22122955,35.16263962,53,121,103,82,70,13150,2147269120,2148551168,2148660480,2148313344,2147473408,2147476096,2147552256,2148150272,2520,-13,-21,32579
1311254273,5807,104.59999847,13.22579956,38.42599869,224.27340698,414.72619629,13.22122955,35.16263962,52,121,103,82,71,13149,2147264384,2148555008,2148675584,2148311296,2147474816,2147481984,2147560704,2148150272,2473,-13,-21,62612
1311254327,7904,97.22000122,13.21230030,38.41220093,225.61650085,415.07519531,13.21037006,35.09828949,59,118,105,82,68,13139,2147281920,2148661504,2149054208,2148356352,2147482624,2147529984,2147727104,2148166400,1360,-12,-21,46860
1311254327,6762,97.22000122,13.21230030,38.41220093,225.61650085,415.07519531,13.21037006,35.09828949,59,124,103,80,70,13141,2147283072,2148654848,2149042688,2148354304,2147482240,2147530496,2147720448,2148166912,1374,-12,-21,40000
1311254327,5636,97.22000122,13.21230030,38.41220093,225.61650085,415.07519531,13.21037006,35.09828949,58,118,103,83,74,13143,2147281792,2148653824,2149034240,2148356608,2147482752,2147531008,2147721728,2148167168,1389,-12,-21,37809
1311254327,4779,97.22000122,13.21230030,38.41220093,225.61650085,415.07519531,13.21037006,35.09828949,58,116,106,85,71,13141,2147282944,2148651520,2149026560,2148357888,2147480576,2147527680,2147716608,2148165632,1403,-12,-21,50680
1311254327,3930,97.22000122,13.21230030,38.41220093,225.61650085,415.07519531,13.21037006,35.09828949,61,119,104,82,70,13136,2147282432,2148648448,2149022976,2148355072,2147480832,2147524096,2147713536,2148171008,1414,-12,-21,39151
1311254327,5802,97.22000122,13.21230030,38.41220093,225.61650085,415.07519531,13.21037006,35.09828949,59,118,104,82,70,13141,2147282432,2148653824,2149034240,2148356352,2147482240,2147529984,2147720448,2148166912,1389,-12,-21,30865
