TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312460281,2529,2351370240,2406231552,2418945024,2302655744,2235679232,2263090688,2259784704,2191129600,3042,-10,-22,52342
1312460284,978,2337865728,2386275584,2395257856,2286945792,2235191552,2262451712,2259007744,2190768640,3038,-12,-21,26148
1312460285,981,2351626240,2406225152,2419137536,2303368704,2236446976,2263867392,2260195584,2191704320,3032,-12,-21,6963
1312460286,984,2342682624,2392719104,2402031872,2291737344,2235400704,2262553088,2259099392,2191026176,3028,-11,-21,3015
1312460287,986,2350985984,2405078528,2416941568,2301263872,2238231552,2266038272,2262013184,2192753920,3029,-10,-20,54264
1312460288,954,2355134208,2410462720,2423645184,2305567488,2237364992,2264624896,2260573440,2192002048,3029,-12,-20,3379
1312460289,956,2363104000,2422613248,2438000128,2315870208,2236853248,2264262912,2260459520,2191889664,3029,-11,-22,62744
1312460290,964,2371407872,2433754112,2450578688,2324629504,2237660928,2264785664,2260384000,2192262400,3038,-10,-21,48693
1312460291,968,2367435520,2428114688,2443144448,2319063040,2234712576,2260714240,2256573184,2190139136,3044,-10,-21,30329
1312460292,970,2344572416,2396132864,2405412096,2294284288,2233671424,2260114176,2256650240,2189665792,3045,-12,-21,63871
1312460293,973,2347747840,2399774464,2410038784,2297205760,2232854016,2258951424,2255502336,2189028096,3043,-13,-21,61772
1312460294,974,2332578048,2377915392,2384133120,2279258880,2234489856,2261404160,2258192640,2190379008,3039,-10,-20,47219
1312460295,980,2343354112,2393441792,2402506496,2292377600,2236089344,2264015872,2261246976,2191587840,3035,-10,-21,32632
1312460296,989,2351261440,2404788992,2416774912,2301868800,2238004224,2266617088,2263842816,2192642560,3034,-11,-21,56187
1312460297,971,2366848256,2426883072,2441966336,2317558784,2242467584,2271833088,2268237056,2195521280,3032,-12,-21,20040
1312460298,975,2355377664,2409556224,2421033216,2304901376,2237381888,2265555712,2262729216,2192222208,3029,-11,-20,26099
1312460299,978,2353065728,2407543040,2419872512,2304851712,2241111040,2270334464,2267242496,2195015168,3028,-10,-22,64791
1312460300,981,2358538496,2414225152,2427589632,2309910272,2240320256,2269449472,2266537472,2194197504,3024,-11,-23,44023
1312460301,965,2366816256,2426891776,2442470144,2318470912,2241772032,2271271936,2268134400,2195003392,3016,-11,-19,35173
1312460302,972,2351087360,2404404992,2416105216,2300758272,2239658240,2268560384,2265671680,2193436160,3013,-10,-18,55457
1312460303,977,2354411264,2409755904,2422998016,2306087424,2241465088,2271083520,2268088064,2194840832,3013,-11,-22,12977
1312460304,980,2366809600,2426976768,2442384896,2319495936,2239537152,2268072192,2264996096,2193243136,3009,-10,-23,29569
1312460305,984,2353800448,2407464192,2419971840,2305031424,2241581824,2271699968,2269241600,2195123456,3002,-10,-19,935
1312460306,966,2371587072,2433248000,2450014720,2323956480,2241218048,2270618880,2267654912,2194299648,2999,-11,-20,41054
1312460307,970,2356654080,2412192000,2424067584,2306820352,2241842176,2271580672,2268721664,2195055616,2997,-12,-22,8916
1312460308,978,2353735936,2408472320,2421301760,2305578496,2239841536,2269167872,2266755072,2193690624,2991,-11,-22,15468
1312460309,982,2361211392,2419561984,2435014656,2314329856,2244739584,2275775232,2273108224,2196978688,2983,-10,-20,5594
1312460310,964,2365955072,2424279808,2437827584,2315097600,2244391424,2275275776,2272597504,2196539648,2979,-11,-20,54458
1312460311,967,2372629504,2436433408,2455565312,2328585472,2243139584,2273527808,2271002112,2195793152,2976,-11,-21,58460
1312460312,972,2375763712,2438939904,2456403456,2329361920,2245241088,2276480768,2273859072,2197252864,2971,-10,-21,50613
1312460313,975,2374246656,2436048128,2452938752,2326627840,2245865472,2277030400,2274231040,2197611520,2965,-10,-22,45509
1312460314,984,2370454784,2431639296,2449429248,2324924928,2245134336,2276177920,2273509120,2197273856,2959,-11,-22,52356
1312460315,987,2371269120,2433171968,2450310656,2326065408,2243861504,2274699264,2272286464,2196261888,2953,-11,-20,8688
1312460316,972,2370108416,2430244864,2445672448,2320975872,2246875136,2278786048,2276293632,2198208000,2946,-11,-20,36514
1312460317,974,2369900288,2430269952,2446117888,2321265408,2244549632,2275573760,2273014784,2196327936,2940,-10,-21,61357
1312460318,977,2366044672,2425537024,2440402176,2317373952,2246247424,2277748224,2275052288,2197671168,2934,-10,-21,12985
1312460319,981,2383002368,2449534976,2469613312,2338213632,2247061504,2278650880,2275813376,2198246656,2931,-10,-22,11340
1312460320,962,2370841856,2430456832,2445120768,2322053888,2244282880,2275373568,2273115392,2196592128,2925,-11,-22,54724
1312460321,973,2371127296,2432209152,2448804864,2324689920,2248048128,2280582656,2278250752,2199424256,2916,-11,-20,40041
1312460322,977,2386478592,2454875904,2474612736,2340570624,2247834112,2279632640,2276670208,2198612224,2907,-11,-19,55026
1312460323,980,2378961664,2444815872,2464408064,2334063872,2246622464,2278558464,2276191232,2197919744,2902,-11,-20,866
1312460324,983,2368055552,2428098048,2444587520,2320963072,2246521856,2278362880,2275925248,2197792512,2897,-11,-22,60396
1312460325,967,2355250176,2409121024,2421549824,2304778240,2248579840,2281107712,2278448128,2199324160,2888,-10,-21,3917
1312460326,970,2384409600,2452137984,2471724032,2339028736,2246644480,2278340096,2275729664,2197701376,2882,-10,-20,53660
1312460327,978,2370831616,2431996160,2448741120,2324471552,2247714816,2279941376,2277419264,2198739200,2876,-11,-21,62195
1312460328,982,2376311040,2438263808,2454207488,2327798528,2247030016,2278807808,2276146432,2198171136,2869,-11,-22,19872
1312460329,963,2379254528,2442778880,2460222976,2331682816,2247314688,2279316480,2276663040,2198172416,2860,-10,-21,52141
1312460330,968,2375937280,2438481664,2454952960,2327336704,2249502464,2282333952,2279632384,2199613696,2850,-10,-20,43664
1312460331,971,2376286976,2439739904,2456067840,2328018176,2246294272,2278120704,2275737088,2197399808,2845,-11,-20,15531
1312460332,975,2372591360,2433025280,2446972928,2322396672,2250196736,2282811904,2279623936,2200185088,2839,-11,-22,2436
1312460333,984,2371311360,2431187968,2446057472,2322651392,2246378240,2278003456,2275409152,2197683712,2831,-11,-22,5114
1312460334,987,2367664640,2428009472,2443596032,2320894208,2247918336,2280031744,2277395200,2198751232,2824,-11,-21,40999
1312460335,970,2387189504,2454627840,2473533696,2339656960,2251300864,2284669184,2281779456,2200771840,2813,-11,-20,8385
1312460336,973,2371622656,2432591360,2448481792,2322610432,2247844096,2279832320,2276934144,2198254080,2804,-10,-20,16966
1312460337,977,2382703616,2448785152,2468068096,2338402816,2248067584,2279945472,2276988416,2198764288,2798,-10,-21,56721
1312460338,979,2374061312,2438494464,2457011200,2330334208,2248140800,2280243712,2277401344,2198786304,2793,-11,-23,46358
1312460339,989,2385512448,2452276736,2471414784,2339375104,2249124352,2281366016,2278323200,2199250688,2784,-11,-22,65438
1312460340,972,2381210624,2446183168,2464732416,2334564352,2248602368,2281179136,2278584064,2198935296,2774,-10,-19,14465
1312460341,976,2373939968,2435204608,2449831424,2323779840,2248489472,2280385536,2277271808,2198717184,2766,-10,-19,28482
1312460342,979,2387379200,2456040448,2476370432,2343417088,2246534400,2278018816,2275221248,2197493760,2759,-10,-21,50372
1312460343,982,2369279744,2429640192,2444496128,2321654528,2248108032,2280457728,2277796352,2198809600,2752,-11,-22,23706
1312460344,966,2368653056,2428253184,2442977024,2320156416,2248132352,2280218624,2277478400,2198740736,2744,-10,-21,54540
1312460345,974,2374393856,2435596800,2451112448,2325721088,2248296448,2280365568,2277277440,2198644224,2734,-10,-20,35871
1312460346,976,2375664128,2438069760,2455607296,2327827712,2248799488,2280779776,2277634816,2198898688,2726,-10,-21,31090
1312460347,982,2366404608,2428414208,2445920000,2322652672,2248107264,2280312832,2277589248,2198699264,2718,-10,-20,40082
1312460348,964,2381351424,2445703424,2463549952,2334519552,2247793920,2279661056,2276745472,2198186496,2712,-12,-20,2504
1312460349,967,2376354816,2437236224,2452502528,2326128640,2249221376,2281196032,2277912576,2199269888,2702,-11,-21,64368
1312460350,971,2356909568,2411296768,2423295488,2306379776,2249176576,2281439488,2278477312,2199486208,2693,-9,-21,25786
1312460351,979,2385480192,2451229696,2470721536,2340066048,2247730688,2279258880,2276235776,2198475776,2686,-9,-22,25309
1312460352,983,2388118784,2455308288,2473979648,2342758912,2247816448,2279833600,2277048576,2198410752,2680,-12,-21,49336
1312460353,967,2371436288,2432990464,2448308736,2323610880,2248933120,2281421312,2278601472,2198966528,2672,-12,-20,851
1312460354,970,2372195840,2432676352,2448359424,2322193920,2249387264,2281583616,2278364160,2199077376,2662,-9,-19,19148
1312460355,971,2383553280,2450631680,2470101248,2339106816,2249484032,2281454592,2278065408,2199399936,2657,-9,-21,36437
1312460356,976,2377582848,2442426112,2462157824,2335328512,2246174464,2277399040,2274550528,2197286912,2651,-12,-23,6114
1312460357,979,2377705984,2441203200,2457623296,2332184320,2248062976,2279727872,2276690432,2198700032,2643,-12,-22,28
1312460358,988,2374973696,2439127552,2456449792,2329767680,2248047616,2280245760,2277409024,2198407936,2633,-9,-20,41559
1312460359,972,2381472768,2447790336,2466720000,2334670592,2252227328,2284748288,2280981248,2201101568,2625,-9,-19,5436
1312460360,975,2356066304,2408550656,2419114496,2303791616,2246457088,2277780224,2274736640,2197327360,2619,-12,-20,44314
1312460361,978,2384096256,2452475648,2473512192,2342887168,2249194496,2280925184,2277551104,2199328000,2614,-11,-22,25098
1312460362,981,2367418880,2426716672,2441478656,2320584448,2248200192,2280122368,2277115392,2198782208,2606,-10,-22,63138
1312460363,965,2382506496,2447654656,2466040064,2336459008,2247275776,2278190080,2274661120,2197815808,2597,-11,-20,47595
1312460364,972,2366535680,2424769792,2439075072,2317863936,2248171008,2280306944,2277463808,2198590720,2589,-10,-20,30386
1312460365,977,2378242816,2443013632,2461386240,2332384512,2251185152,2283315712,2279629568,2200509696,2580,-9,-21,24690
1312460366,981,2365486336,2422935808,2435977216,2316032512,2245959680,2277146112,2274263296,2196953856,2574,-9,-21,30595
1312460367,984,2374181888,2437120000,2453622784,2328601856,2251329536,2283488256,2279745536,2200840704,2567,-12,-20,29675
1312460368,967,2372360448,2432771328,2446922240,2324278784,2245328896,2275960064,2272797184,2196399360,2558,-12,-20,38102
1312460369,970,2359475456,2416219136,2428570368,2311291136,2250957824,2283644160,2280484864,2200689920,2545,-9,-22,38429
1312460370,978,2382998784,2451621376,2471528192,2340026368,2248681728,2280067328,2276504576,2198670592,2537,-10,-21,48294
1312460371,982,2360619008,2416795904,2429726720,2311577344,2247806976,2279118080,2275685888,2198183936,2528,-11,-19,38149
1312460372,966,2367519232,2426233600,2440129024,2319268352,2248409856,2280111360,2277061376,2198601728,2519,-10,-21,28385
1312460373,967,2371652096,2433393408,2449538048,2325802240,2249408000,2281556480,2278373120,2199199232,2511,-9,-22,26926
1312460374,972,2385772032,2453833984,2473251328,2341318400,2249806592,2281503232,2277945856,2199352064,2502,-11,-20,34159
1312460375,976,2373603840,2434545664,2449497600,2325915392,2249631488,2281464064,2278080256,2199657728,2495,-11,-20,13603
1312460376,984,2376784128,2440254720,2457977600,2331841024,2248705024,2280145664,2276727808,2198868480,2487,-11,-22,21732
1312460377,967,2365617152,2423945984,2437712896,2318142976,2249444864,2281723904,2278748672,2199425792,2479,-10,-22,38837
1312460378,971,2375006464,2437589504,2453088512,2327011072,2252910848,2285587712,2281770752,2201605120,2470,-10,-19,33824
1312460379,974,2381369088,2444574208,2461251328,2333524480,2248930816,2280183040,2276577792,2198778112,2462,-9,-19,50253
1312460380,976,2359110656,2414139648,2425057280,2309441024,2250324736,2282674176,2279473408,2199960576,2457,-10,-22,6228
1312460381,978,2386337792,2453005312,2471138048,2341021184,2251918336,2284203520,2280457472,2200755200,2452,-13,-21,47078
1312460382,969,2368225024,2427960064,2442562048,2321011200,2249287168,2280607744,2276852992,2199050752,2447,-11,-20,23071
1312460383,974,2373905920,2435750656,2451306240,2327344896,2248627712,2279566592,2275840000,2198536704,2441,-8,-20,12023
1312460384,977,2366924544,2425313280,2440005376,2320115456,2248328704,2280081152,2277056000,2198332672,2438,-10,-22,46789
1312460385,979,2382223360,2448577280,2467195904,2337724672,2252709632,2285142016,2281271808,2201176064,2435,-12,-21,51336
1312460386,983,2379310080,2443867392,2461655808,2333741568,2250097408,2281393152,2277427712,2199396096,2431,-10,-19,56613
1312460387,968,2367283712,2425943296,2441466112,2320873472,2248181760,2279325184,2275842048,2198167808,2426,-8,-20,16995
1312460388,974,2382509824,2448368640,2466033920,2338434304,2252320512,2284412928,2280504064,2200896512,2426,-11,-23,38146
1312460389,978,2360610560,2416055296,2427820800,2310659840,2251570176,2283634944,2279864576,2200441600,2424,-13,-22,53663
1312460390,981,2383411712,2449462528,2467385344,2338860288,2248976640,2280024576,2276259328,2198500608,2417,-8,-19,48207
1312460391,965,2378069248,2440876544,2457136640,2332236288,2250134528,2281539072,2277639936,2199191040,2412,-8,-21,43496
1312460392,968,2370334464,2430124800,2444806144,2323340288,2250316544,2281954560,2278302720,2199492864,2411,-12,-23,47220
1312460393,972,2373253376,2434950912,2450263040,2328774656,2250319616,2282109440,2278545664,2199565312,2405,-12,-21,47036
1312460394,980,2379775488,2443702272,2461205504,2334807296,2253192192,2285491456,2281572608,2201251840,2398,-8,-19,8100
1312460395,984,2377295872,2439660288,2455022080,2329848320,2254611712,2287172352,2282988544,2202236928,2392,-9,-21,37940
1312460396,967,2370590464,2428423680,2441682176,2322000896,2251543808,2283075840,2278962176,2200177152,2391,-12,-21,29171
1312460397,971,2377559296,2439991040,2456979456,2333477632,2251214592,2282603776,2278632960,2200064000,2387,-12,-21,14313
1312460398,973,2365438464,2421905152,2434759168,2317577472,2251521280,2284112640,2280848384,2200172800,2379,-9,-21,14059
1312460399,976,2389302528,2456538624,2475185408,2343893504,2255900672,2288605952,2284178688,2202573312,2373,-9,-21,28602
1312460400,980,2379197184,2442334976,2458677248,2333336832,2253048320,2284951296,2280645376,2200905984,2368,-9,-19,48199
1312460401,988,2369857280,2427412736,2440110592,2322896384,2250566656,2281718784,2277872896,2199284224,2364,-10,-20,34104
1312460402,972,2372077056,2430768384,2444673280,2324706560,2254379008,2287549184,2284054784,2202055680,2363,-12,-23,57393
1312460403,976,2396315648,2465812992,2487280384,2353154304,2258134272,2291427072,2286883072,2204400640,2359,-12,-22,39360
1312460404,979,2379238400,2441988096,2457538048,2334841344,2252657408,2283914496,2279482880,2200654848,2351,-8,-19,35560
1312460405,982,2393671168,2461470976,2480603136,2351252480,2253381632,2285785600,2281948160,2200953856,2344,-7,-20,8511
1312460406,965,2387409408,2453209856,2470790912,2341454592,2261700864,2295986432,2291147520,2206374400,2342,-12,-22,32446
1312460407,973,2371992576,2431618816,2445979904,2325174016,2252065792,2283759360,2279800320,2199604736,2338,-12,-20,41011
1312460408,976,2375889920,2436881152,2451343872,2331149824,2258591488,2291759360,2286996992,2204729600,2330,-7,-18,15790
1312460409,981,2382123008,2443050496,2458605312,2335608576,2253013248,2284411392,2279950080,2200435456,2327,-9,-22,6943
1312460410,964,2374662144,2432649472,2445808128,2327403008,2255755776,2288851712,2284927488,2202649344,2327,-14,-23,55937
1312460411,968,2398346496,2467125248,2487641600,2354440960,2259693568,2293129472,2288244480,2204952320,2319,-11,-20,9745
1312460412,971,2374362368,2432529152,2444775424,2324577280,2256019200,2288390400,2283689728,2202064896,2310,-5,-20,18054
1312460413,979,2367158016,2423581184,2435345920,2318664704,2257792512,2290778624,2286113024,2203663360,2306,-9,-21,31554
1312460414,983,2410735616,2486398976,2510737920,2373351168,2259207424,2292346624,2287609344,2204680960,2306,-15,-21,34960
1312460415,967,2376257536,2435570176,2449128448,2330572800,2256993024,2289611008,2284960512,2202964992,2299,-11,-20,58168
1312460416,970,2393911808,2462294016,2480953856,2352596224,2257413632,2289808128,2284932608,2203230208,2290,-6,-22,29341
1312460417,971,2385639424,2446737408,2461671936,2338702080,2258396928,2291274496,2286462464,2203691776,2289,-9,-21,39590
1312460418,977,2389947648,2455319552,2472597504,2346408192,2258018816,2290812928,2286072576,2203425024,2288,-13,-21,16955
1312460419,985,2394228992,2463195648,2483339264,2353543936,2258664704,2291562496,2286484224,2203714816,2281,-10,-21,19767
1312460420,988,2382193152,2444224000,2460441856,2336938240,2261905920,2295323392,2289913088,2206330880,2274,-7,-21,15019
1312460421,972,2372272384,2429326080,2441407488,2325097984,2257490688,2289872640,2285067264,2202873088,2270,-10,-21,41788
1312460422,975,2393077504,2462030080,2481984512,2353951232,2261616384,2295132672,2289950208,2205787136,2265,-12,-21,37062
1312460423,978,2396439808,2463896832,2481738496,2353715968,2260235776,2293084672,2287733760,2204531456,2259,-9,-21,3839
1312460424,982,2393936640,2460057344,2478334208,2351422976,2259789824,2292364544,2286905344,2204225792,2254,-8,-21,54031
1312460425,968,2378616832,2437644800,2451502336,2332269312,2258919168,2291669504,2286806016,2203597312,2249,-11,-21,36682
1312460426,974,2380118016,2440936704,2456106752,2334718720,2263177216,2296736256,2291141632,2206390528,2242,-11,-21,47352
1312460427,977,2393783040,2461350400,2480825088,2353481216,2259097344,2291623936,2286437376,2203482112,2231,-8,-20,23425
1312460428,982,2382422272,2441804288,2455401728,2335334400,2262222848,2295596288,2290249984,2205869824,2221,-7,-19,25990
1312460429,985,2397046528,2465198336,2484269312,2356100096,2261435392,2294348800,2288768512,2205017344,2209,-11,-22,25074
1312460430,967,2379698176,2439208960,2453140224,2333826304,2261182976,2294153984,2288794112,2204995072,2201,-12,-24,53007
1312460431,974,2383411456,2443148544,2457703168,2337445120,2264208128,2298371072,2292988416,2207146240,2193,-8,-21,31689
1312460432,979,2397105664,2464600320,2482612736,2354671104,2265009664,2298583552,2292620288,2207236864,2183,-8,-18,28765
1312460433,982,2393584384,2461402368,2479080704,2353824000,2261210368,2294032640,2288565248,2205007104,2174,-10,-20,51465
1312460434,966,2397455360,2463234048,2480377600,2357244928,2265858560,2299674112,2293552384,2207891456,2171,-10,-23,44
1312460435,969,2386697472,2447545856,2462351104,2341408768,2263024640,2296114176,2290422528,2205957120,2164,-9,-21,4440
1312460436,971,2398853888,2467010560,2486114816,2359081984,2265212672,2298844928,2293046272,2207226368,2152,-10,-20,398
1312460437,981,2397197568,2463055360,2480507904,2354191872,2265104640,2298311680,2291927808,2206764288,2137,-10,-21,42121
1312460438,985,2389741312,2452644608,2467295488,2347064320,2264349440,2297401856,2291397376,2206637824,2124,-8,-22,65501
1312460439,967,2387020544,2449163264,2464138240,2345395200,2262005504,2295024384,2289551104,2205115392,2113,-10,-21,2705
1312460440,971,2399450112,2467371008,2485629952,2359748352,2267856128,2302254336,2296216320,2209021184,2103,-11,-21,13083
1312460441,974,2404743680,2475811584,2495448064,2365716224,2266010624,2298760704,2291943936,2207378944,2093,-10,-22,22062
1312460442,978,2395409152,2461492736,2478409216,2357801728,2261783040,2294351616,2288848128,2204843264,2083,-7,-20,12424
1312460443,981,2389534464,2450215168,2464819456,2345321728,2269134336,2303571200,2296982784,2209406720,2071,-10,-20,3985
1312460444,968,2391171072,2453502720,2469410304,2346370048,2266344704,2299639808,2293163776,2207545856,2063,-12,-22,21332
1312460445,972,2415730688,2488885248,2511800320,2379861760,2265741568,2298658048,2292197376,2207045632,2054,-9,-21,33185
1312460446,977,2396836608,2461104384,2478497280,2355332608,2267355648,2301076224,2294689024,2208199168,2045,-6,-20,28045
1312460447,980,2404508416,2473663232,2492565248,2366383360,2266770688,2299809536,2293293056,2207677952,2041,-10,-22,43071
1312460448,984,2379268608,2435897600,2448538880,2334941696,2265196544,2298280960,2292072192,2206738688,2041,-12,-22,41065
1312460449,965,2403363584,2469647360,2487624704,2362231808,2268789504,2302443776,2295720704,2208776704,2038,-8,-20,55336
1312460450,974,2400415488,2465998336,2483543296,2359168768,2269205760,2303361792,2296753664,2209034496,2036,-6,-20,37913
1312460451,978,2388251136,2448441344,2462263296,2344799744,2268221440,2301168896,2294049024,2208090112,2038,-11,-23,8096
1312460452,982,2390744320,2450678528,2464790016,2348089088,2266995712,2300169216,2293579776,2207627520,2043,-12,-22,442
1312460453,963,2409583104,2480657408,2501247744,2374876672,2269425920,2302998016,2295908096,2209153536,2044,-9,-19,1184
1312460454,968,2389639936,2451497728,2466186496,2347681792,2270331648,2304394752,2297505024,2209494272,2045,-7,-22,15483
1312460455,971,2395538944,2459901184,2475936256,2354186240,2270545408,2304228096,2296967424,2209294336,2050,-8,-23,32970
1312460456,981,2400200960,2466761728,2484006144,2361176576,2272294912,2305974528,2298330624,2210633984,2058,-8,-20,56320
1312460457,984,2418637824,2493588224,2516271616,2385674240,2268126464,2300995072,2293945088,2207925248,2066,-9,-20,35586
1312460458,968,2404461312,2468544000,2484005120,2364065280,2270789120,2304784128,2297720832,2209721600,2073,-11,-23,36839
1312460459,970,2412209664,2483825152,2503393536,2377154304,2271352320,2304617728,2297025280,2209860352,2081,-10,-22,22575
1312460460,973,2382761984,2437156352,2448072448,2335685888,2270876928,2304643584,2297306112,2209342720,2089,-6,-20,61674
1312460461,977,2397439744,2460074496,2474640128,2355783936,2272950016,2306704128,2298767104,2210297600,2096,-6,-21,54708
1312460462,983,2393298176,2454186752,2468351488,2351318016,2271853568,2305575936,2297972736,2209746176,2109,-11,-23,31002
1312460463,969,2403577088,2468232192,2484784128,2363821312,2273261824,2306705408,2298617600,2210574848,2120,-11,-21,44674
1312460464,973,2398635264,2460261888,2475465984,2357262592,2272514560,2306085120,2298235392,2210253312,2129,-7,-20,26816
1312460465,976,2383559680,2440072960,2450981888,2340409088,2271654912,2304580864,2296805888,2209679872,2140,-8,-22,19911
1312460466,979,2397691648,2460910080,2476325632,2358903296,2273069824,2306800384,2298909440,2210083840,2153,-11,-22,13399
1312460467,983,2402602752,2464968960,2479997184,2358971904,2274934784,2308705536,2300481792,2211239680,2161,-9,-20,12713
1312460468,971,2390188288,2449781248,2462538752,2347623936,2272541440,2306040576,2298070016,2209566720,2168,-5,-19,38675
1312460469,974,2404336384,2468663552,2484651520,2366218240,2275540736,2309601792,2301242368,2211762944,2180,-7,-22,35658
1312460470,977,2396572672,2455939328,2468931072,2354777344,2273588224,2306694656,2298349056,2210371072,2193,-12,-22,2997
1312460471,980,2415362048,2483952640,2502694912,2380336896,2276154368,2309863936,2301242624,2212051712,2201,-10,-21,55070
1312460472,965,2399160832,2462039552,2477319680,2359585280,2274748928,2308575488,2300445184,2210775552,2208,-6,-21,64844
1312460473,968,2406165760,2471864064,2488145152,2367585024,2278337280,2312260096,2303080192,2212950016,2221,-7,-21,43216
1312460474,976,2407289088,2470545664,2485326848,2367858432,2274635264,2307830784,2299284224,2210670592,2233,-10,-20,14971
1312460475,979,2401923072,2462990336,2476672000,2362423808,2275966720,2309546240,2300752896,2211427072,2244,-8,-21,48090
1312460476,982,2418518016,2484461824,2500603136,2380741376,2274582272,2307679232,2299146240,2210471680,2256,-8,-22,44395
1312460477,966,2408090880,2471401216,2486111232,2369755648,2277011200,2310726144,2301741312,2211869952,2270,-11,-21,44427
1312460478,970,2402046208,2462509056,2475194624,2360688640,2277984000,2311802112,2302764288,2212412928,2283,-9,-19,58543
1312460479,972,2400315648,2460658432,2473349120,2359313408,2276832512,2309971200,2300692992,2211605760,2295,-5,-20,54086
1312460480,981,2396437504,2456056832,2469683200,2356943872,2278497280,2312230400,2302960640,2212759040,2312,-8,-22,42309
1312460481,985,2420052736,2489258496,2507787264,2387173632,2275707136,2308499200,2299329792,2210705152,2333,-13,-21,39191
1312460483,968,2409877760,2475688704,2492929024,2375046656,2277944576,2311426048,2302083072,2212184320,2347,-10,-21,28546
1312460484,972,2410646016,2476040192,2492581120,2374687744,2278860544,2312451328,2303013120,2212516096,2361,-7,-21,709
1312460485,975,2416251904,2482206976,2498065408,2379826432,2277123328,2310179072,2300700416,2211118080,2379,-7,-20,35279
1312460486,979,2417599232,2481496576,2497304320,2379912960,2276352000,2308979712,2299514368,2210649344,2401,-10,-21,30582
1312460487,982,2405894400,2467327488,2482306304,2368880128,2276880128,2310324480,2301309696,2211288832,2424,-11,-22,50989
1312460488,971,2411466496,2475440384,2489231872,2374117632,2280134912,2313793024,2303866368,2213027328,2444,-10,-21,3861
1312460489,972,2420018944,2486236928,2503304192,2384219904,2278542080,2311534080,2301727488,2212010240,2461,-9,-20,31082
1312460490,978,2393889024,2449794560,2459633664,2353050112,2275758848,2308562688,2299225344,2209838336,2481,-8,-19,26819
1312460491,981,2407305728,2469361920,2484014592,2370040064,2282162176,2316171520,2305980160,2214107904,2504,-9,-21,32973
1312460492,964,2420977664,2487548416,2505200128,2386688512,2277922560,2310374400,2300366080,2211113728,2531,-11,-23,32982
1312460493,967,2401897728,2461148672,2473234688,2364578560,2279011584,2312528384,2302951680,2212199680,2551,-9,-20,58800
1312460494,975,2402254080,2460384000,2472787200,2362672128,2279503872,2312837120,2302892288,2211678464,2571,-9,-19,52279
1312460495,979,2418931200,2484863488,2500701440,2382832384,2282780928,2316340992,2305633280,2213870336,2592,-11,-22,64373
1312460496,983,2401475072,2458622976,2471592960,2362906112,2277153792,2309446656,2299449344,2210290432,2608,-10,-22,16235
1312460497,966,2411320064,2473740544,2487218944,2376401920,2279800320,2312979456,2302901504,2212077568,2625,-6,-19,39932
1312460498,967,2413847808,2478174976,2495320832,2381619968,2279948032,2312602880,2302211584,2211919360,2647,-10,-23,3114
1312460499,972,2416485120,2479115264,2493902080,2380305408,2279635456,2313135616,2303019520,2211434752,2664,-13,-22,27055
1312460500,981,2425749760,2492090880,2508497152,2389688576,2282855168,2315545600,2304282368,2213223424,2671,-9,-16,60005
1312460501,984,2387691008,2439895552,2448322304,2345712640,2277542912,2309785600,2299594240,2209847552,2683,-6,-18,48984
1312460502,967,2392193280,2446475264,2457161472,2353864960,2281495552,2314697472,2304198656,2212667904,2691,-9,-26,20506
1312460503,971,2426802432,2493401600,2508833280,2393061632,2281770240,2314490368,2303580160,2212667392,2700,-11,-24,32098
1312460504,974,2418922240,2480745728,2495419136,2384057856,2278769920,2310807296,2300250368,2210605824,2699,-8,-17,13018
1312460505,978,2399126016,2456654848,2468545024,2361805312,2282261248,2315493376,2304688384,2212637440,2703,-10,-18,58492
1312460506,986,2408267776,2468580864,2482536704,2371531008,2283585024,2316470272,2305062144,2213175040,2712,-12,-23,43305
1312460507,1002,2435582720,2506798080,2524669696,2406990336,2279738880,2311643648,2300815360,2210908416,2724,-6,-19,47921
1312460508,1004,2417459200,2478220288,2488936704,2380515072,2281342720,2314571776,2304044544,2211990528,2744,-13,-22,33894
1312460509,989,2426211584,2490487552,2505692672,2392091648,2285759744,2318586112,2306563328,2214617856,2760,-13,-23,37605
1312460510,985,2414039552,2476693504,2492280576,2382809344,2278426112,2310163456,2299628032,2209982720,2757,-5,-18,60964
1312460511,987,2418467328,2482827008,2499471360,2389036032,2284239872,2317411072,2306217728,2213721600,2764,-6,-20,35596
1312460512,985,2406718464,2462848512,2473208832,2366016256,2283552512,2316426752,2305049088,2212606976,2775,-13,-24,47117
1312460513,986,2416442368,2480445440,2496620032,2385235968,2286555904,2319584256,2307596544,2214942720,2775,-11,-19,63725
1312460514,984,2440769024,2514696192,2536239616,2417906688,2282989312,2315415296,2304146432,2212593664,2777,-5,-19,63131
1312460515,985,2430808832,2500461056,2516491264,2404005376,2284536576,2317308416,2305703424,2213487104,2785,-9,-25,1671
1312460516,967,2430894848,2497124864,2513774336,2400407040,2287020032,2320408576,2308526848,2215203584,2790,-14,-22,60938
1312460517,967,2416711680,2476529408,2489625600,2381018624,2283186688,2315079424,2303414784,2212548608,2787,-9,-15,4749
1312460518,972,2418318336,2481696768,2495055360,2386131456,2286399232,2319643392,2307881984,2214472704,2793,-4,-21,32352
