TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312064647,7900,880.44000244,199.42269897,413.68170166,13.25374031,36.52199173,50,100,98,80,68,13017,2147242880,2148259840,2147378560,2148254976,2147464064,2147328640,2146951040,2148107008,3499,-13,-20,40142
1312064647,6757,880.44000244,199.42269897,413.68170166,13.25374031,36.52199173,50,101,99,81,70,13017,2147242880,2148260352,2147376512,2148253696,2147465728,2147329408,2146951040,2148107520,3496,-13,-20,20539
1312064647,5650,880.44000244,199.42269897,413.68170166,13.25374031,36.52199173,50,101,101,80,69,13019,2147241344,2148262656,2147377920,2148254720,2147465344,2147331072,2146949376,2148106752,3494,-13,-20,36174
1312064647,4783,880.44000244,199.42269897,413.68170166,13.25374031,36.52199173,50,106,101,80,70,13002,2147246080,2148263168,2147378048,2148252672,2147466752,2147328640,2146950400,2148108800,3493,-13,-20,43837
1312064647,3933,880.44000244,199.42269897,413.68170166,13.25374031,36.52199173,50,106,100,82,73,13018,2147241472,2148263168,2147376896,2148251904,2147465216,2147325824,2146949248,2148110080,3493,-13,-20,55551
1312064647,5804,880.44000244,199.42269897,413.68170166,13.25374031,36.52199173,50,101,100,80,70,13017,2147242880,2148262656,2147377920,2148253696,2147465344,2147328640,2146950400,2148107520,3494,-13,-20,20938
1312068240,7907,912.16998291,198.06440735,413.56201172,13.25745964,36.60136032,50,104,98,81,73,13019,2147244032,2148261376,2147376640,2148256000,2147469184,2147327232,2146952960,2148105728,3366,-13,-20,1376
1312068240,6765,912.16998291,198.06440735,413.56201172,13.25745964,36.60136032,49,106,100,79,70,13019,2147242368,2148261888,2147374592,2148257536,2147469824,2147328128,2146953728,2148106496,3365,-13,-20,59179
1312068240,5645,912.16998291,198.06440735,413.56201172,13.25745964,36.60136032,50,106,102,81,71,13020,2147242624,2148262144,2147375232,2148255232,2147467392,2147328128,2146954624,2148105984,3362,-13,-20,45405
1312068240,4776,912.16998291,198.06440735,413.56201172,13.25745964,36.60136032,50,107,99,78,71,13020,2147244672,2148258560,2147376768,2148254720,2147465600,2147326080,2146954496,2148104704,3362,-13,-20,19377
1312068240,3933,912.16998291,198.06440735,413.56201172,13.25745964,36.60136032,49,107,101,80,72,13019,2147245568,2148260864,2147378432,2148254976,2147463296,2147326848,2146953856,2148108288,3363,-13,-20,52116
1312068240,5805,912.16998291,198.06440735,413.56201172,13.25745964,36.60136032,50,106,100,80,71,13019,2147244032,2148261376,2147376640,2148255232,2147467392,2147327232,2146953856,2148105984,3363,-13,-20,22869
1312071840,7904,917.28002930,199.04809570,413.50900269,13.25911045,36.54159927,50,100,100,78,70,13016,2147243392,2148261888,2147378816,2148255744,2147463680,2147329024,2146952576,2148105984,3530,-13,-20,11971
1312071840,6763,917.28002930,199.04809570,413.50900269,13.25911045,36.54159927,50,104,101,78,72,13016,2147245184,2148261376,2147378176,2148254464,2147464320,2147327104,2146953728,2148108800,3529,-13,-20,677
1312071840,5651,917.28002930,199.04809570,413.50900269,13.25911045,36.54159927,50,110,99,80,71,13016,2147247616,2148257280,2147378944,2148257792,2147465216,2147327104,2146951936,2148106240,3529,-13,-20,286
1312071840,4779,917.28002930,199.04809570,413.50900269,13.25911045,36.54159927,51,105,99,77,71,13015,2147245184,2148264192,2147380480,2148256256,2147461504,2147327488,2146950400,2148106240,3530,-13,-20,4860
1312071840,3930,917.28002930,199.04809570,413.50900269,13.25911045,36.54159927,50,103,99,77,69,13016,2147246720,2148265728,2147379072,2148254720,2147462656,2147327488,2146951424,2148108800,3531,-13,-20,6051
1312071840,5805,917.28002930,199.04809570,413.50900269,13.25911045,36.54159927,50,104,99,78,71,13016,2147245184,2148261888,2147378944,2148255744,2147463680,2147327488,2146951936,2148106240,3530,-13,-20,28679
1312075440,7908,966.05999756,198.36250305,414.20709229,13.23738956,36.59309006,50,102,101,79,69,13015,2147240320,2148264192,2147375360,2148253952,2147460864,2147328896,2146951808,2148105472,3296,-13,-20,6160
1312075440,6771,966.05999756,198.36250305,414.20709229,13.23738956,36.59309006,50,103,102,81,72,13015,2147238784,2148262912,2147376640,2148251648,2147463040,2147326592,2146951808,2148104448,3293,-13,-20,10546
1312075440,5654,966.05999756,198.36250305,414.20709229,13.23738956,36.59309006,50,102,98,79,70,13015,2147241472,2148259840,2147377408,2148253440,2147463936,2147325696,2146949760,2148104448,3290,-13,-20,57089
1312075440,4777,966.05999756,198.36250305,414.20709229,13.23738956,36.59309006,50,100,106,79,71,13018,2147242624,2148261120,2147375872,2148252928,2147461888,2147325440,2146951424,2148107264,3287,-13,-20,31057
1312075440,3933,966.05999756,198.36250305,414.20709229,13.23738956,36.59309006,50,101,99,80,68,13018,2147247232,2148262400,2147376512,2148252160,2147462144,2147324928,2146950528,2148111616,3287,-13,-20,16584
1312075440,5808,966.05999756,198.36250305,414.20709229,13.23738956,36.59309006,50,102,101,79,70,13015,2147241472,2148262400,2147376512,2148252928,2147462144,2147325696,2146951424,2148105472,3290,-13,-20,15757
1312079040,7907,979.54998779,198.23300171,414.81518555,13.21846008,36.60995102,52,100,102,82,70,13012,2147241216,2148263424,2147374080,2148251392,2147463168,2147330048,2146948864,2148107520,3426,-13,-20,14137
1312079040,6765,979.54998779,198.23300171,414.81518555,13.21846008,36.60995102,50,100,101,141,70,13015,2147242112,2148263936,2147376000,2148253184,2147465728,2147330688,2146948992,2148104960,3425,-13,-20,28152
1312079040,5645,979.54998779,198.23300171,414.81518555,13.21846008,36.60995102,50,102,100,162,71,13015,2147242112,2148264448,2147376512,2148251904,2147462400,2147330816,2146952576,2148103424,3425,-13,-20,56268
1312079040,4778,979.54998779,198.23300171,414.81518555,13.21846008,36.60995102,49,115,100,84,70,13017,2147239936,2148265216,2147379072,2148250880,2147464064,2147326208,2146954240,2148105984,3425,-13,-20,5032
1312079040,3930,979.54998779,198.23300171,414.81518555,13.21846008,36.60995102,50,105,100,78,71,13016,2147246592,2148263424,2147376896,2148251136,2147463040,2147326976,2146950016,2148109568,3427,-13,-20,49405
1312079040,5805,979.54998779,198.23300171,414.81518555,13.21846008,36.60995102,50,102,100,84,70,13015,2147242112,2148263936,2147376512,2148251392,2147463168,2147330048,2146950016,2148105984,3425,-13,-20,52954
1312082640,7911,988.32000732,199.78619385,415.01260376,13.21232033,36.52104187,50,105,100,78,72,13012,2147242112,2148259584,2147377152,2148253184,2147463552,2147327872,2146952448,2148110080,3401,-13,-20,13238
1312082640,6769,988.32000732,199.78619385,415.01260376,13.21232033,36.52104187,51,104,101,80,71,13013,2147241984,2148258816,2147378176,2148253696,2147465344,2147327872,2146951040,2148110336,3399,-13,-20,9853
1312082640,5656,988.32000732,199.78619385,415.01260376,13.21232033,36.52104187,50,102,98,80,71,13014,2147244800,2148259584,2147374208,2148251648,2147466752,2147328512,2146949504,2148107008,3399,-13,-20,46925
1312082640,4780,988.32000732,199.78619385,415.01260376,13.21232033,36.52104187,50,102,99,81,71,13014,2147246080,2148260608,2147374080,2148252928,2147461632,2147329024,2146949632,2148105472,3399,-13,-20,15848
1312082640,3931,988.32000732,199.78619385,415.01260376,13.21232033,36.52104187,50,101,100,80,71,13013,2147245824,2148263168,2147373952,2148253440,2147461888,2147325312,2146950912,2148111104,3400,-13,-20,55149
1312082640,5809,988.32000732,199.78619385,415.01260376,13.21232033,36.52104187,50,102,100,80,71,13013,2147244800,2148259584,2147374208,2148253184,2147463552,2147327872,2146950912,2148110080,3399,-13,-20,5682
1312086240,7909,1046.08996582,199.57020569,415.90960693,13.18439007,36.54726028,50,103,99,79,73,12957,2147244800,2148265472,2147376512,2148253696,2147465088,2147326592,2146947328,2148106496,3482,-13,-20,10893
1312086240,6767,1046.08996582,199.57020569,415.90960693,13.18439007,36.54726028,50,104,99,80,70,12979,2147243136,2148267776,2147378944,2148251904,2147466112,2147327488,2146947328,2148107264,3479,-13,-20,40658
1312086240,5655,1046.08996582,199.57020569,415.90960693,13.18439007,36.54726028,50,102,99,79,73,13009,2147245440,2148267264,2147377408,2148250880,2147463552,2147324160,2146948352,2148111360,3477,-13,-20,61173
1312086240,4777,1046.08996582,199.57020569,415.90960693,13.18439007,36.54726028,49,102,99,80,70,13013,2147249024,2148264704,2147376384,2148252672,2147465088,2147326592,2146949888,2148109312,3474,-13,-20,3957
1312086240,3934,1046.08996582,199.57020569,415.90960693,13.18439007,36.54726028,50,103,98,79,70,13011,2147246720,2148265984,2147374464,2148253184,2147464960,2147325056,2146948352,2148111872,3473,-13,-20,25378
1312086240,5808,1046.08996582,199.57020569,415.90960693,13.18439007,36.54726028,50,103,99,79,70,13009,2147245440,2148265984,2147376512,2148252672,2147465088,2147326592,2146948352,2148109312,3477,-13,-20,48218
1312089840,7911,1056.11999512,198.65710449,415.95239258,13.18305969,36.60234070,50,102,101,79,72,13007,2147242496,2148263936,2147376128,2148251904,2147465984,2147324160,2146950912,2148107520,3392,-13,-20,25421
1312089840,6769,1056.11999512,198.65710449,415.95239258,13.18305969,36.60234070,50,100,100,79,72,13006,2147243008,2148261888,2147375232,2148254720,2147468288,2147326848,2146950912,2148110080,3390,-13,-20,65362
1312089840,5646,1056.11999512,198.65710449,415.95239258,13.18305969,36.60234070,50,104,98,79,70,13006,2147245952,2148261120,2147374848,2148254976,2147467520,2147331328,2146951552,2148108800,3390,-13,-20,16854
1312089840,4779,1056.11999512,198.65710449,415.95239258,13.18305969,36.60234070,50,111,99,79,71,13007,2147243648,2148261120,2147377664,2148251648,2147467648,2147329792,2146948224,2148110336,3388,-13,-20,52672
1312089840,3930,1056.11999512,198.65710449,415.95239258,13.18305969,36.60234070,50,103,98,79,71,13006,2147245184,2148265216,2147376640,2148252160,2147465728,2147328000,2146951680,2148109824,3390,-13,-20,34
1312089840,5807,1056.11999512,198.65710449,415.95239258,13.18305969,36.60234070,50,103,99,79,71,13006,2147243648,2148261888,2147376128,2148252160,2147467520,2147328000,2146950912,2148109824,3390,-13,-20,17729
1312093440,7898,1058.67004395,199.57499695,415.98110962,13.18216991,36.54829025,51,99,99,78,69,13002,2147245312,2148261376,2147372800,2148251904,2147464960,2147330688,2146949504,2148105216,211,-13,-20,48867
1312093440,6756,1058.67004395,199.57499695,415.98110962,13.18216991,36.54829025,51,102,99,80,70,13002,2147243648,2148264192,2147375872,2148251136,2147465600,2147329536,2146950912,2148107776,211,-13,-20,21279
1312093440,5650,1058.67004395,199.57499695,415.98110962,13.18216991,36.54829025,50,101,100,79,69,13003,2147244288,2148261120,2147377792,2148248576,2147461376,2147333120,2146947072,2148107008,214,-13,-20,40775
1312093440,4783,1058.67004395,199.57499695,415.98110962,13.18216991,36.54829025,50,106,100,79,70,13003,2147243904,2148266496,2147378944,2148249088,2147463552,2147327616,2146948864,2148109056,216,-13,-20,54437
1312093440,3933,1058.67004395,199.57499695,415.98110962,13.18216991,36.54829025,50,107,100,80,70,12983,2147245440,2148267008,2147376768,2148249088,2147464704,2147325056,2146949888,2148110336,216,-13,-20,37105
1312093440,5804,1058.67004395,199.57499695,415.98110962,13.18216991,36.54829025,50,102,100,79,70,13002,2147244288,2148264192,2147376768,2148249088,2147464704,2147329536,2146949504,2148107776,214,-13,-20,36823
1312097040,7908,1046.13000488,199.41479492,416.02218628,13.18089008,36.55865860,50,100,182,78,71,13000,2147243136,2148261376,2147374464,2148253952,2147465472,2147327616,2146950528,2148108544,1,-13,-20,31009
1312097040,6772,1046.13000488,199.41479492,416.02218628,13.18089008,36.55865860,50,101,137,79,71,13000,2147242624,2148261120,2147375872,2148254464,2147467904,2147328768,2146950144,2148107264,451,-13,-20,13897
1312097040,5655,1046.13000488,199.41479492,416.02218628,13.18089008,36.55865860,50,100,113,79,69,13001,2147240192,2148262912,2147375360,2148255488,2147468032,2147325824,2146952448,2148107264,900,-13,-20,47431
1312097040,4785,1046.13000488,199.41479492,416.02218628,13.18089008,36.55865860,50,101,105,79,72,13001,2147243264,2148264192,2147376896,2148254464,2147465472,2147328128,2146948352,2148105216,0,-13,-20,27631
1312097040,3935,1046.13000488,199.41479492,416.02218628,13.18089008,36.55865860,50,100,104,79,71,13001,2147244544,2148263168,2147376640,2148254464,2147466752,2147326464,2146948608,2148107520,1,-13,-20,11074
1312097040,5811,1046.13000488,199.41479492,416.02218628,13.18089008,36.55865860,50,100,113,79,71,13001,2147243136,2148262912,2147375872,2148254464,2147466752,2147327616,2146950144,2148107264,1,-13,-20,53027
1312100640,7910,1047.40002441,199.95329285,415.99539185,13.18171978,36.52624893,50,101,100,79,72,12996,2147243904,2148263168,2147375872,2148252928,2147463296,2147332480,2146953088,2148102912,3563,-13,-20,34303
1312100640,6768,1047.40002441,199.95329285,415.99539185,13.18171978,36.52624893,50,97,99,78,71,12996,2147242624,2148262656,2147376512,2148251904,2147464064,2147330560,2146952832,2148103936,3562,-13,-20,55414
1312100640,5676,1047.40002441,199.95329285,415.99539185,13.18171978,36.52624893,50,100,99,80,72,12997,2147242496,2148266240,2147377024,2148255488,2147461760,2147329920,2146951040,2148105472,3563,-13,-20,25486
1312100640,4779,1047.40002441,199.95329285,415.99539185,13.18171978,36.52624893,51,100,104,77,70,12996,2147245952,2148266496,2147378688,2148252160,2147461120,2147329280,2146951680,2148106752,3563,-13,-20,14622
1312100640,3934,1047.40002441,199.95329285,415.99539185,13.18171978,36.52624893,51,103,99,79,70,12997,2147245568,2148265472,2147375104,2148253184,2147465728,2147326592,2146950016,2148111616,3564,-13,-20,27054
1312100640,5813,1047.40002441,199.95329285,415.99539185,13.18171978,36.52624893,50,100,99,79,71,12996,2147243904,2148265472,2147376512,2148252928,2147463296,2147329920,2146951680,2148105472,3563,-13,-20,32047
1312104243,7904,1048.57995605,198.48609924,415.97540283,13.18235016,36.61246872,50,100,101,78,70,12997,2147241216,2148262400,2147373056,2148254208,2147465600,2147330176,2146948992,2148108032,3481,-13,-20,13635
1312104243,6762,1048.57995605,198.48609924,415.97540283,13.18235016,36.61246872,51,99,100,78,70,12997,2147239040,2148264704,2147372672,2148256512,2147465600,2147328000,2146949120,2148105728,3480,-13,-20,45461
1312104243,5652,1048.57995605,198.48609924,415.97540283,13.18235016,36.61246872,50,100,98,81,72,12996,2147238656,2148265984,2147372800,2148256000,2147465216,2147328000,2146952832,2148108288,3480,-13,-20,56187
1312104243,4781,1048.57995605,198.48609924,415.97540283,13.18235016,36.61246872,51,101,99,78,71,12997,2147241216,2148265216,2147375360,2148254464,2147467776,2147329024,2146952192,2148110080,3479,-13,-20,51672
1312104243,3937,1048.57995605,198.48609924,415.97540283,13.18235016,36.61246872,50,101,100,78,69,12997,2147242112,2148266240,2147378048,2148254464,2147465216,2147324416,2146950144,2148113152,3481,-13,-20,6213
1312104243,5807,1048.57995605,198.48609924,415.97540283,13.18235016,36.61246872,50,100,100,78,70,12997,2147241216,2148265216,2147373056,2148254464,2147465600,2147328000,2146950144,2148108288,3480,-13,-20,34323
1312107840,7909,997.91998291,201.02799988,415.32220459,13.20267963,36.45236969,48,100,100,80,70,12995,2147240960,2148264448,2147375744,2148254976,2147465728,2147330432,2146953472,2148105728,3382,-13,-20,64726
1312107840,6767,997.91998291,201.02799988,415.32220459,13.20267963,36.45236969,51,104,98,78,71,12993,2147240832,2148261632,2147376768,2148253696,2147464960,2147331200,2146955392,2148105728,3380,-13,-20,35246
1312107840,5644,997.91998291,201.02799988,415.32220459,13.20267963,36.45236969,49,99,99,79,71,12992,2147246080,2148263168,2147377152,2148255232,2147466624,2147326848,2146953216,2148108288,3380,-13,-20,11584
1312107840,4782,997.91998291,201.02799988,415.32220459,13.20267963,36.45236969,50,100,101,79,69,12994,2147245056,2148262912,2147378560,2148254208,2147466240,2147328896,2146950016,2148108032,3381,-13,-20,47040
1312107840,3934,997.91998291,201.02799988,415.32220459,13.20267963,36.45236969,51,99,99,79,72,12995,2147245440,2148264960,2147374720,2148255232,2147466240,2147328128,2146949504,2148109568,3383,-13,-20,36091
1312107840,5807,997.91998291,201.02799988,415.32220459,13.20267963,36.45236969,50,100,99,79,71,12994,2147245056,2148263168,2147376768,2148254976,2147466240,2147328896,2146953216,2148108032,3381,-13,-20,59178
1312111440,7902,990.69000244,199.38079834,415.27539063,13.20413971,36.54870987,49,101,100,81,71,12991,2147248128,2148261632,2147377792,2148255232,2147465600,2147326464,2146951680,2148102144,3560,-13,-20,9472
1312111440,6765,990.69000244,199.38079834,415.27539063,13.20413971,36.54870987,50,99,96,77,70,12993,2147246080,2148261376,2147376256,2148251392,2147462912,2147325952,2146950528,2148104448,3559,-13,-20,63878
1312111440,5652,990.69000244,199.38079834,415.27539063,13.20413971,36.54870987,50,103,97,77,72,12994,2147244416,2148262144,2147375360,2148254720,2147465344,2147323904,2146949760,2148104448,3559,-13,-20,13143
1312111440,4776,990.69000244,199.38079834,415.27539063,13.20413971,36.54870987,51,101,98,79,70,12994,2147246080,2148263424,2147376256,2148254976,2147464448,2147326336,2146951168,2148105216,3559,-13,-20,40909
1312111440,3933,990.69000244,199.38079834,415.27539063,13.20413971,36.54870987,50,102,99,79,69,12996,2147249024,2148262912,2147375872,2148253696,2147463040,2147325824,2146951296,2148108544,3559,-13,-20,63022
1312111440,5805,990.69000244,199.38079834,415.27539063,13.20413971,36.54870987,50,101,98,79,70,12994,2147246080,2148262144,2147376256,2148254720,2147464448,2147325952,2146951168,2148104448,3559,-13,-20,15721
1312115040,7908,991.53997803,197.73950195,415.52090454,13.19649029,36.65034866,50,103,100,85,71,12980,2147243648,2148263936,2147376512,2148254464,2147469184,2147324416,2146950272,2148104448,48,-13,-20,23134
1312115040,6766,991.53997803,197.73950195,415.52090454,13.19649029,36.65034866,49,101,99,80,73,12980,2147242368,2148263680,2147375104,2148253440,2147467776,2147327744,2146950528,2148103936,49,-13,-20,41244
1312115040,5648,991.53997803,197.73950195,415.52090454,13.19649029,36.65034866,50,105,100,79,70,12980,2147242752,2148262400,2147376640,2148253952,2147467264,2147327872,2146948096,2148104448,51,-13,-20,20878
1312115040,4782,991.53997803,197.73950195,415.52090454,13.19649029,36.65034866,51,107,100,78,71,12982,2147242368,2148263424,2147377024,2148254464,2147466496,2147327872,2146949504,2148105216,53,-13,-20,49351
1312115040,3931,991.53997803,197.73950195,415.52090454,13.19649029,36.65034866,50,106,99,79,70,12984,2147245568,2148264448,2147376256,2148254208,2147467520,2147327104,2146948608,2148109568,54,-13,-20,36609
1312115040,5807,991.53997803,197.73950195,415.52090454,13.19649029,36.65034866,50,105,100,79,71,12980,2147242752,2148263680,2147376512,2148254208,2147467520,2147327744,2146949504,2148104448,51,-13,-20,32817
1312118640,7908,994.97998047,199.01190186,415.62490845,13.19326019,36.57627106,50,99,100,79,70,12988,2147248000,2148261632,2147376512,2148252416,2147467648,2147326848,2146951296,2148105216,10,-13,-20,27655
1312118640,6766,994.97998047,199.01190186,415.62490845,13.19326019,36.57627106,50,101,98,79,71,12988,2147250048,2148263936,2147376640,2148254208,2147466496,2147328000,2146954240,2148106752,10,-13,-20,53050
1312118640,5655,994.97998047,199.01190186,415.62490845,13.19326019,36.57627106,50,99,99,80,71,12988,2147250688,2148264704,2147375104,2148255488,2147467136,2147325824,2146950400,2148104704,10,-13,-20,48087
1312118640,4781,994.97998047,199.01190186,415.62490845,13.19326019,36.57627106,50,101,100,80,72,12988,2147251328,2148263424,2147379072,2148254976,2147469184,2147325440,2146948608,2148105216,10,-13,-21,9325
1312118640,3936,994.97998047,199.01190186,415.62490845,13.19326019,36.57627106,51,102,99,80,71,12989,2147249664,2148263680,2147375616,2148254976,2147464960,2147323264,2146948352,2148108032,11,-13,-20,17994
1312118640,5809,994.97998047,199.01190186,415.62490845,13.19326019,36.57627106,50,101,99,80,71,12988,2147250048,2148263680,2147376512,2148254976,2147467136,2147325824,2146950400,2148105216,10,-13,-20,2432
1312122240,7913,996.78997803,200.03480530,415.42871094,13.19937038,36.51290894,50,102,98,78,72,12978,2147241984,2148261888,2147376768,2148254976,2147462912,2147329536,2146952576,2148110848,3484,-13,-20,33241
1312122240,6772,996.78997803,200.03480530,415.42871094,13.19937038,36.51290894,51,101,100,80,69,12977,2147240960,2148263424,2147377920,2148254464,2147464192,2147328640,2146950912,2148107776,3483,-13,-20,10212
1312122240,5650,996.78997803,200.03480530,415.42871094,13.19937038,36.51290894,50,103,98,78,69,12967,2147242496,2148262912,2147378048,2148253184,2147463680,2147327232,2146950656,2148113408,3483,-13,-20,25649
1312122240,4780,996.78997803,200.03480530,415.42871094,13.19937038,36.51290894,50,103,101,78,72,12948,2147242624,2148262144,2147378304,2148254464,2147462912,2147326464,2146951168,2148110592,3482,-13,-20,39410
1312122240,3931,996.78997803,200.03480530,415.42871094,13.19937038,36.51290894,51,102,101,78,73,12926,2147245568,2148265216,2147376896,2148256000,2147463552,2147328000,2146951424,2148113152,3483,-13,-20,60595
1312122240,5809,996.78997803,200.03480530,415.42871094,13.19937038,36.51290894,50,102,100,78,72,12967,2147242496,2148262912,2147377920,2148254464,2147463552,2147328000,2146951168,2148110848,3483,-13,-20,51033
1312125840,7903,998.34002686,199.45550537,415.18109131,13.20707035,36.54317093,50,100,97,79,69,12992,2147245696,2148262400,2147372672,2148255488,2147466368,2147331200,2146953344,2148105472,3532,-13,-20,14689
1312125840,6766,998.34002686,199.45550537,415.18109131,13.20707035,36.54317093,50,99,100,80,70,12992,2147245568,2148262144,2147373824,2148254976,2147463680,2147329920,2146954368,2148105728,3531,-13,-20,32926
1312125840,5651,998.34002686,199.45550537,415.18109131,13.20707035,36.54317093,50,100,100,81,71,12993,2147242496,2148262656,2147374080,2148256512,2147465344,2147332480,2146954624,2148104960,3532,-13,-20,7969
1312125840,4780,998.34002686,199.45550537,415.18109131,13.20707035,36.54317093,50,99,100,80,71,12993,2147242496,2148261888,2147377920,2148255744,2147463680,2147329920,2146951424,2148107264,3531,-13,-20,7513
1312125840,3931,998.34002686,199.45550537,415.18109131,13.20707035,36.54317093,51,102,99,80,70,12994,2147247616,2148263168,2147376000,2148257024,2147465728,2147329280,2146948992,2148108544,3533,-13,-20,23598
1312125840,5806,998.34002686,199.45550537,415.18109131,13.20707035,36.54317093,50,100,100,80,70,12993,2147245568,2148262400,2147374080,2148255744,2147465344,2147329920,2146953344,2148105728,3532,-13,-20,2335
1312129440,7904,997.36999512,198.41810608,415.13839722,13.20839977,36.60398865,49,101,101,77,70,12991,2147243264,2148261632,2147375360,2148251392,2147467904,2147330944,2146953216,2148106240,3429,-13,-20,6481
1312129440,6762,997.36999512,198.41810608,415.13839722,13.20839977,36.60398865,50,100,101,79,71,12991,2147242624,2148255744,2147372800,2148253440,2147468800,2147330688,2146952192,2148104704,3427,-13,-20,7664
1312129440,5639,997.36999512,198.41810608,415.13839722,13.20839977,36.60398865,50,100,100,79,72,12990,2147243648,2148256512,2147374976,2148254208,2147469184,2147327744,2146949504,2148108032,3428,-13,-20,64805
1312129440,4777,997.36999512,198.41810608,415.13839722,13.20839977,36.60398865,50,101,98,80,72,12991,2147246720,2148256768,2147376256,2148252928,2147471872,2147329536,2146949632,2148107520,3427,-13,-20,2372
1312129440,3934,997.36999512,198.41810608,415.13839722,13.20839977,36.60398865,50,101,100,80,71,12991,2147244416,2148262400,2147375616,2148250880,2147469312,2147327360,2146944768,2148109824,3429,-13,-20,6989
1312129440,5803,997.36999512,198.41810608,415.13839722,13.20839977,36.60398865,50,101,100,79,71,12991,2147243648,2148256768,2147375360,2148252928,2147469184,2147329536,2146949632,2148107520,3428,-13,-20,53057
1312133040,7908,1001.61999512,199.33070374,414.72399902,13.22130013,36.54343033,50,102,99,78,72,12982,2147244544,2148261888,2147375232,2148252928,2147463424,2147329792,2146951040,2148108800,3331,-13,-20,55295
1312133040,6766,1001.61999512,199.33070374,414.72399902,13.22130013,36.54343033,50,104,101,79,70,12981,2147241728,2148264704,2147375360,2148254464,2147464576,2147329536,2146948736,2148109056,3331,-13,-20,21945
1312133040,5651,1001.61999512,199.33070374,414.72399902,13.22130013,36.54343033,49,102,99,78,71,12981,2147246336,2148263936,2147376128,2148255232,2147463040,2147330176,2146950528,2148104448,3332,-13,-20,57880
1312133040,4778,1001.61999512,199.33070374,414.72399902,13.22130013,36.54343033,50,111,100,78,69,12984,2147249152,2148261888,2147375616,2148253184,2147464960,2147325824,2146950272,2148107520,3334,-13,-20,51882
1312133040,3930,1001.61999512,199.33070374,414.72399902,13.22130013,36.54343033,51,114,100,79,71,12984,2147247744,2148262656,2147373824,2148253696,2147464064,2147325056,2146950144,2148109312,3337,-13,-20,41168
1312133040,5806,1001.61999512,199.33070374,414.72399902,13.22130013,36.54343033,50,104,100,78,71,12982,2147246336,2148262656,2147375360,2148253696,2147464064,2147329536,2146950272,2148108800,3332,-13,-20,18813
1312136640,7913,998.91998291,198.59390259,414.72961426,13.22113037,36.58720016,50,105,100,78,69,12973,2147242240,2148264192,2147378560,2148255744,2147463168,2147331712,2146952576,2148107264,92,-13,-20,1936
1312136640,6771,998.91998291,198.59390259,414.72961426,13.22113037,36.58720016,50,100,100,78,73,12974,2147244416,2148267008,2147379200,2148254976,2147464576,2147331968,2146951552,2148108288,91,-13,-21,41029
1312136640,5656,998.91998291,198.59390259,414.72961426,13.22113037,36.58720016,50,102,98,80,71,12971,2147242112,2148267008,2147377152,2148251392,2147462016,2147331840,2146951552,2148107776,90,-13,-20,12756
1312136640,4783,998.91998291,198.59390259,414.72961426,13.22113037,36.58720016,50,102,100,80,72,12969,2147243776,2148264192,2147380224,2148251904,2147462656,2147329792,2146951424,2148110080,90,-13,-20,28774
1312136640,3933,998.91998291,198.59390259,414.72961426,13.22113037,36.58720016,51,102,103,79,69,12972,2147247488,2148262912,2147377152,2148252416,2147465984,2147327104,2146948224,2148111616,89,-13,-21,17390
1312136640,5811,998.91998291,198.59390259,414.72961426,13.22113037,36.58720016,50,102,100,79,71,12972,2147243776,2148264192,2147378560,2148252416,2147463168,2147331712,2146951552,2148108288,90,-13,-20,50542
1312140240,7900,997.03997803,197.04739380,414.73721313,13.22089005,36.67979050,50,101,100,81,71,12968,2147242112,2148259840,2147377152,2148255744,2147465856,2147334784,2146951424,2148104192,3551,-13,-20,4239
1312140240,6759,997.03997803,197.04739380,414.73721313,13.22089005,36.67979050,50,101,100,78,69,12968,2147243136,2148259840,2147376640,2148254208,2147467264,2147331072,2146949888,2148105216,3549,-13,-20,1858
1312140240,5651,997.03997803,197.04739380,414.73721313,13.22089005,36.67979050,50,102,100,79,71,12969,2147244032,2148260864,2147376768,2148254976,2147465984,2147332096,2146948864,2148102912,3550,-13,-20,7637
1312140240,4779,997.03997803,197.04739380,414.73721313,13.22089005,36.67979050,50,101,99,79,71,12969,2147245440,2148263168,2147378304,2148257280,2147467776,2147328640,2146950912,2148104704,3550,-13,-20,65323
1312140240,3931,997.03997803,197.04739380,414.73721313,13.22089005,36.67979050,50,101,101,79,71,12970,2147244928,2148261376,2147377024,2148253696,2147467392,2147326592,2146947840,2148110336,3550,-13,-20,56947
1312140240,5804,997.03997803,197.04739380,414.73721313,13.22089005,36.67979050,50,101,100,79,71,12969,2147244032,2148260864,2147377024,2148254976,2147467264,2147331072,2146949888,2148104704,3550,-13,-20,65355
1312143840,7915,997.79998779,195.34069824,414.86999512,13.21675968,36.78514862,48,101,101,78,72,12970,2147244288,2148259328,2147378688,2148252928,2147461376,2147327360,2146949632,2148103168,72,-13,-20,21760
1312143840,6773,997.79998779,195.34069824,414.86999512,13.21675968,36.78514862,50,101,100,76,69,12971,2147245568,2148262144,2147376512,2148254464,2147462016,2147329024,2146950784,2148103168,70,-13,-20,28692
