TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310752890,7914,98.76999664,13.25959969,38.42570114,222.29539490,413.24868774,13.26721001,35.24319839,56,121,106,82,71,13169,20781
1310752890,6776,98.76999664,13.25959969,38.42570114,222.29539490,413.24868774,13.26721001,35.24319839,56,118,107,83,72,13172,14593
1310752890,5636,98.76999664,13.25959969,38.42570114,222.29539490,413.24868774,13.26721001,35.24319839,55,119,102,81,73,13170,13673
1310752890,4779,98.76999664,13.25959969,38.42570114,222.29539490,413.24868774,13.26721001,35.24319839,55,121,106,84,70,13175,30800
1310752890,3933,98.76999664,13.25959969,38.42570114,222.29539490,413.24868774,13.26721001,35.24319839,60,116,106,81,68,13176,41626
1310752890,5807,98.76999664,13.25959969,38.42570114,222.29539490,413.24868774,13.26721001,35.24319839,56,119,106,82,71,13172,41519
1310752960,7914,95.58999634,13.24090004,38.41059875,224.06449890,413.95001221,13.24538994,35.16175079,59,121,106,82,70,13178,62067
1310752960,6771,95.58999634,13.24090004,38.41059875,224.06449890,413.95001221,13.24538994,35.16175079,60,121,106,86,71,13172,21582
1310752960,5632,95.58999634,13.24090004,38.41059875,224.06449890,413.95001221,13.24538994,35.16175079,60,120,106,83,71,13172,33883
1310752960,4780,95.58999634,13.24090004,38.41059875,224.06449890,413.95001221,13.24538994,35.16175079,61,120,104,85,69,13174,21937
1310752960,3934,95.58999634,13.24090004,38.41059875,224.06449890,413.95001221,13.24538994,35.16175079,62,123,110,83,69,13172,28026
1310752960,5806,95.58999634,13.24090004,38.41059875,224.06449890,413.95001221,13.24538994,35.16175079,60,121,106,83,70,13172,63585
1310753022,7914,92.91999817,13.25640011,38.40999985,224.93069458,413.55819702,13.25757980,35.11079025,62,119,104,82,70,13170,53214
1310753022,6773,92.91999817,13.25640011,38.40999985,224.93069458,413.55819702,13.25757980,35.11079025,63,119,103,85,70,13167,19309
1310753022,5631,92.91999817,13.25640011,38.40999985,224.93069458,413.55819702,13.25757980,35.11079025,62,127,106,82,69,13164,25902
1310753022,4780,92.91999817,13.25640011,38.40999985,224.93069458,413.55819702,13.25757980,35.11079025,64,121,107,84,71,13164,42871
1310753022,3935,92.91999817,13.25640011,38.40999985,224.93069458,413.55819702,13.25757980,35.11079025,64,116,106,83,71,13165,44967
1310753022,5806,92.91999817,13.25640011,38.40999985,224.93069458,413.55819702,13.25757980,35.11079025,63,119,106,83,70,13165,22219
1310753076,7909,90.56999969,13.25990009,38.41030121,224.95050049,413.38879395,13.26284981,35.10763931,63,119,104,82,71,13165,16477
1310753076,6767,90.56999969,13.25990009,38.41030121,224.95050049,413.38879395,13.26284981,35.10763931,64,119,107,84,70,13166,21690
1310753076,5633,90.56999969,13.25990009,38.41030121,224.95050049,413.38879395,13.26284981,35.10763931,65,137,104,82,72,13164,3620
1310753076,4782,90.56999969,13.25990009,38.41030121,224.95050049,413.38879395,13.26284981,35.10763931,65,121,107,85,73,13161,61800
1310753076,3931,90.56999969,13.25990009,38.41030121,224.95050049,413.38879395,13.26284981,35.10763931,67,123,104,84,70,13149,34013
1310753076,5804,90.56999969,13.25990009,38.41030121,224.95050049,413.38879395,13.26284981,35.10763931,65,121,104,84,71,13164,33489
1310753146,7916,87.65000153,13.27159977,38.40719986,224.69619751,413.01501465,13.27449036,35.11511993,68,124,104,83,72,13167,37256
1310753146,6773,87.65000153,13.27159977,38.40719986,224.69619751,413.01501465,13.27449036,35.11511993,70,127,105,82,70,13169,14025
1310753146,5638,87.65000153,13.27159977,38.40719986,224.69619751,413.01501465,13.27449036,35.11511993,71,126,105,83,70,13167,17516
1310753146,4782,87.65000153,13.27159977,38.40719986,224.69619751,413.01501465,13.27449036,35.11511993,67,119,104,84,72,13169,51609
1310753146,3936,87.65000153,13.27159977,38.40719986,224.69619751,413.01501465,13.27449036,35.11511993,70,133,105,81,71,13166,61965
1310753146,5809,87.65000153,13.27159977,38.40719986,224.69619751,413.01501465,13.27449036,35.11511993,70,126,105,83,71,13167,6930
1310753216,7910,84.77999878,13.27110004,38.40100098,224.65939331,413.00918579,13.27466011,35.11684036,72,126,105,84,70,13160,3423
1310753216,6774,84.77999878,13.27110004,38.40100098,224.65939331,413.00918579,13.27466011,35.11684036,75,119,107,82,69,13156,32254
1310753216,5633,84.77999878,13.27110004,38.40100098,224.65939331,413.00918579,13.27466011,35.11684036,71,119,105,85,71,13160,64847
1310753216,4782,84.77999878,13.27110004,38.40100098,224.65939331,413.00918579,13.27466011,35.11684036,75,126,106,84,70,13162,39453
1310753216,3931,84.77999878,13.27110004,38.40100098,224.65939331,413.00918579,13.27466011,35.11684036,73,119,108,85,72,13158,4831
1310753216,5806,84.77999878,13.27110004,38.40100098,224.65939331,413.00918579,13.27466011,35.11684036,73,119,106,84,70,13160,62239
1310753287,7912,81.90000153,13.26939964,38.39820099,224.83670044,413.03768921,13.27377987,35.10807037,77,124,105,85,68,13158,45797
1310753287,6769,81.90000153,13.26939964,38.39820099,224.83670044,413.03768921,13.27377987,35.10807037,79,128,105,83,68,13155,65143
1310753287,5633,81.90000153,13.26939964,38.39820099,224.83670044,413.03768921,13.27377987,35.10807037,76,124,108,84,74,13157,33568
1310753287,4778,81.90000153,13.26939964,38.39820099,224.83670044,413.03768921,13.27377987,35.10807037,75,123,108,84,71,13156,47458
1310753287,3932,81.90000153,13.26939964,38.39820099,224.83670044,413.03768921,13.27377987,35.10807037,78,125,106,83,70,13156,31088
1310753287,5804,81.90000153,13.26939964,38.39820099,224.83670044,413.03768921,13.27377987,35.10807037,77,124,106,84,70,13156,58916
1310753366,7912,78.70999908,13.26679993,38.39149857,225.18969727,413.13470459,13.27075958,35.09141922,81,125,106,82,71,13146,25580
1310753366,6770,78.70999908,13.26679993,38.39149857,225.18969727,413.13470459,13.27075958,35.09141922,81,122,107,85,71,13141,62820
1310753366,5634,78.70999908,13.26679993,38.39149857,225.18969727,413.13470459,13.27075958,35.09141922,82,123,106,85,74,13140,19916
1310753366,4783,78.70999908,13.26679993,38.39149857,225.18969727,413.13470459,13.27075958,35.09141922,82,131,106,86,71,13146,28432
1310753366,3933,78.70999908,13.26679993,38.39149857,225.18969727,413.13470459,13.27075958,35.09141922,84,132,107,86,70,13142,16389
1310753366,5806,78.70999908,13.26679993,38.39149857,225.18969727,413.13470459,13.27075958,35.09141922,82,125,106,85,71,13142,46239
1310753438,7912,75.83000183,13.26620007,38.39099884,225.50599670,413.16668701,13.26976967,35.07564926,81,126,107,82,70,13148,17102
1310753438,6774,75.83000183,13.26620007,38.39099884,225.50599670,413.16668701,13.26976967,35.07564926,84,126,107,85,70,13137,46850
1310753438,5634,75.83000183,13.26620007,38.39099884,225.50599670,413.16668701,13.26976967,35.07564926,83,129,107,85,69,13137,18800
1310753438,4783,75.83000183,13.26620007,38.39099884,225.50599670,413.16668701,13.26976967,35.07564926,84,124,105,87,69,13148,36189
1310753438,3932,75.83000183,13.26620007,38.39099884,225.50599670,413.16668701,13.26976967,35.07564926,83,131,106,83,71,13152,31121
1310753438,5807,75.83000183,13.26620007,38.39099884,225.50599670,413.16668701,13.26976967,35.07564926,83,126,107,85,70,13148,13464
1310753518,7915,72.69999695,13.26420021,38.38990021,225.69709778,413.21319580,13.26832008,35.06647110,86,127,104,83,71,13133,30604
1310753518,6773,72.69999695,13.26420021,38.38990021,225.69709778,413.21319580,13.26832008,35.06647110,84,124,106,83,73,13140,51258
1310753518,5631,72.69999695,13.26420021,38.38990021,225.69709778,413.21319580,13.26832008,35.06647110,86,128,107,86,71,13134,49572
1310753518,4780,72.69999695,13.26420021,38.38990021,225.69709778,413.21319580,13.26832008,35.06647110,83,130,107,86,71,13140,22027
1310753518,3929,72.69999695,13.26420021,38.38990021,225.69709778,413.21319580,13.26832008,35.06647110,85,129,108,84,70,13131,14534
1310753518,5805,72.69999695,13.26420021,38.38990021,225.69709778,413.21319580,13.26832008,35.06647110,85,128,107,84,71,13134,1455
1310753588,7912,69.94000244,13.25959969,38.38320160,225.97529602,413.35229492,13.26399040,35.05427933,89,127,105,85,72,13139,11066
1310753588,6770,69.94000244,13.25959969,38.38320160,225.97529602,413.35229492,13.26399040,35.05427933,89,136,108,83,70,13142,30727
1310753588,5633,69.94000244,13.25959969,38.38320160,225.97529602,413.35229492,13.26399040,35.05427933,89,128,107,84,72,13139,31917
1310753588,4780,69.94000244,13.25959969,38.38320160,225.97529602,413.35229492,13.26399040,35.05427933,91,130,104,84,73,13133,21555
1310753588,3934,69.94000244,13.25959969,38.38320160,225.97529602,413.35229492,13.26399040,35.05427933,87,132,107,81,73,13130,22487
1310753588,5805,69.94000244,13.25959969,38.38320160,225.97529602,413.35229492,13.26399040,35.05427933,89,130,107,84,72,13139,31490
1310753667,7915,66.91000366,13.25990009,38.37319946,226.74479675,413.36059570,13.26373005,35.01478958,103,136,110,84,73,13124,55014
1310753667,6772,66.91000366,13.25990009,38.37319946,226.74479675,413.36059570,13.26373005,35.01478958,104,134,107,83,69,13122,22317
1310753667,5632,66.91000366,13.25990009,38.37319946,226.74479675,413.36059570,13.26373005,35.01478958,106,137,106,85,72,13124,14875
1310753667,4781,66.91000366,13.25990009,38.37319946,226.74479675,413.36059570,13.26373005,35.01478958,103,134,107,86,73,13124,47691
1310753667,3935,66.91000366,13.25990009,38.37319946,226.74479675,413.36059570,13.26373005,35.01478958,104,140,109,85,71,13123,56166
1310753667,5807,66.91000366,13.25990009,38.37319946,226.74479675,413.36059570,13.26373005,35.01478958,104,136,107,85,72,13124,53539
1310753745,7912,63.50000000,13.27210045,38.36539841,227.22039795,412.98959351,13.27528000,34.98509979,118,138,110,87,71,13100,10443
1310753745,6770,63.50000000,13.27210045,38.36539841,227.22039795,412.98959351,13.27528000,34.98509979,119,137,109,85,71,13097,6171
1310753745,5633,63.50000000,13.27210045,38.36539841,227.22039795,412.98959351,13.27528000,34.98509979,117,144,110,90,71,13098,48371
1310753745,4782,63.50000000,13.27210045,38.36539841,227.22039795,412.98959351,13.27528000,34.98509979,118,141,112,85,70,13092,19670
1310753745,3933,63.50000000,13.27210045,38.36539841,227.22039795,412.98959351,13.27528000,34.98509979,120,147,111,84,70,13091,49526
1310753745,5806,63.50000000,13.27210045,38.36539841,227.22039795,412.98959351,13.27528000,34.98509979,118,141,110,85,71,13097,33943
1310753797,7916,60.63999939,13.26830006,38.34469986,227.90660095,412.90640259,13.27787018,34.94906998,163,169,114,93,71,13020,37971
1310753797,6774,60.63999939,13.26830006,38.34469986,227.90660095,412.90640259,13.27787018,34.94906998,163,162,114,87,70,13017,47274
1310753797,5632,60.63999939,13.26830006,38.34469986,227.90660095,412.90640259,13.27787018,34.94906998,160,160,112,89,71,13028,6897
1310753797,4781,60.63999939,13.26830006,38.34469986,227.90660095,412.90640259,13.27787018,34.94906998,158,162,113,89,72,13032,30576
1310753797,3931,60.63999939,13.26830006,38.34469986,227.90660095,412.90640259,13.27787018,34.94906998,165,171,113,92,69,13031,57891
1310753797,5806,60.63999939,13.26830006,38.34469986,227.90660095,412.90640259,13.27787018,34.94906998,163,162,113,89,71,13028,48164
1310753858,7918,57.54999924,13.28740025,38.33959961,227.85809326,412.51940918,13.28991032,34.94596100,200,191,119,93,69,12951,5149
1310753858,6775,57.54999924,13.28740025,38.33959961,227.85809326,412.51940918,13.28991032,34.94596100,200,188,119,92,72,12961,22452
1310753858,5638,57.54999924,13.28740025,38.33959961,227.85809326,412.51940918,13.28991032,34.94596100,196,184,125,91,73,12957,5479
1310753858,4783,57.54999924,13.28740025,38.33959961,227.85809326,412.51940918,13.28991032,34.94596100,200,178,114,92,71,12949,61383
1310753858,3932,57.54999924,13.28740025,38.33959961,227.85809326,412.51940918,13.28991032,34.94596100,197,192,119,92,71,12941,55826
1310753858,5809,57.54999924,13.28740025,38.33959961,227.85809326,412.51940918,13.28991032,34.94596100,200,188,119,92,71,12951,58519
1310753919,7913,54.40000153,13.29209995,38.30479813,231.05780029,412.55929565,13.28866005,34.78506088,251,193,118,94,71,12870,38911
1310753919,6772,54.40000153,13.29209995,38.30479813,231.05780029,412.55929565,13.28866005,34.78506088,256,192,118,98,71,12873,62069
1310753919,5632,54.40000153,13.29209995,38.30479813,231.05780029,412.55929565,13.28866005,34.78506088,254,196,120,95,73,12861,13313
1310753919,4780,54.40000153,13.29209995,38.30479813,231.05780029,412.55929565,13.28866005,34.78506088,253,196,138,93,71,12873,35062
1310753919,3935,54.40000153,13.29209995,38.30479813,231.05780029,412.55929565,13.28866005,34.78506088,252,194,118,92,74,12870,63324
1310753919,5806,54.40000153,13.29209995,38.30479813,231.05780029,412.55929565,13.28866005,34.78506088,253,194,118,94,71,12870,64126
1310753980,7914,51.47000122,13.35719967,38.30160141,234.39660645,409.93148804,13.37040997,34.58066940,283,206,121,98,71,12790,47400
1310753980,6773,51.47000122,13.35719967,38.30160141,234.39660645,409.93148804,13.37040997,34.58066940,291,203,120,94,70,12782,31451
1310753980,5632,51.47000122,13.35719967,38.30160141,234.39660645,409.93148804,13.37040997,34.58066940,286,200,119,94,71,12783,38114
1310753980,4781,51.47000122,13.35719967,38.30160141,234.39660645,409.93148804,13.37040997,34.58066940,287,198,122,97,70,12797,60293
1310753980,3935,51.47000122,13.35719967,38.30160141,234.39660645,409.93148804,13.37040997,34.58066940,280,195,122,97,71,12795,50069
1310753980,5807,51.47000122,13.35719967,38.30160141,234.39660645,409.93148804,13.37040997,34.58066940,286,200,121,97,71,12790,21676
1310754044,7912,48.50999832,13.41189957,38.28839874,238.05529785,408.36819458,13.41903019,34.37971878,357,226,128,102,72,12563,23718
1310754044,6770,48.50999832,13.41189957,38.28839874,238.05529785,408.36819458,13.41903019,34.37971878,350,231,126,105,71,12563,21496
1310754044,5636,48.50999832,13.41189957,38.28839874,238.05529785,408.36819458,13.41903019,34.37971878,355,256,129,100,72,12558,5795
1310754044,4780,48.50999832,13.41189957,38.28839874,238.05529785,408.36819458,13.41903019,34.37971878,351,219,128,99,74,12555,2579
1310754044,3935,48.50999832,13.41189957,38.28839874,238.05529785,408.36819458,13.41903019,34.37971878,359,217,126,101,73,12570,33567
1310754044,5806,48.50999832,13.41189957,38.28839874,238.05529785,408.36819458,13.41903019,34.37971878,355,226,128,101,72,12563,19025
1310754105,7915,45.77000046,13.50520039,38.26829910,250.89259338,405.64059448,13.50382042,33.74042892,372,227,126,104,73,12483,41990
1310754105,6772,45.77000046,13.50520039,38.26829910,250.89259338,405.64059448,13.50382042,33.74042892,365,235,130,103,71,12494,766
1310754105,5630,45.77000046,13.50520039,38.26829910,250.89259338,405.64059448,13.50382042,33.74042892,372,231,127,103,71,12490,9754
1310754105,4781,45.77000046,13.50520039,38.26829910,250.89259338,405.64059448,13.50382042,33.74042892,375,242,130,111,75,12488,33779
1310754105,3930,45.77000046,13.50520039,38.26829910,250.89259338,405.64059448,13.50382042,33.74042892,370,244,129,103,74,12465,2273
1310754105,5805,45.77000046,13.50520039,38.26829910,250.89259338,405.64059448,13.50382042,33.74042892,372,235,129,103,73,12488,62923
1310754175,7910,42.72000122,13.54389954,38.26350021,262.78820801,404.39129639,13.54265022,33.19878006,375,260,132,101,73,12376,29914
1310754175,6773,42.72000122,13.54389954,38.26350021,262.78820801,404.39129639,13.54265022,33.19878006,376,241,135,101,73,12378,11765
1310754175,5632,42.72000122,13.54389954,38.26350021,262.78820801,404.39129639,13.54265022,33.19878006,380,247,134,103,73,12359,41734
1310754175,4781,42.72000122,13.54389954,38.26350021,262.78820801,404.39129639,13.54265022,33.19878006,385,244,134,104,75,12369,48275
1310754175,3930,42.72000122,13.54389954,38.26350021,262.78820801,404.39129639,13.54265022,33.19878006,379,245,133,104,74,12364,4398
1310754175,5805,42.72000122,13.54389954,38.26350021,262.78820801,404.39129639,13.54265022,33.19878006,379,245,134,103,73,12369,18179
1310754245,7916,39.61000061,13.62609959,38.24509811,274.51998901,401.79888916,13.62318993,32.67227173,240,248,139,104,73,12501,23845
1310754245,6773,39.61000061,13.62609959,38.24509811,274.51998901,401.79888916,13.62318993,32.67227173,239,232,138,105,73,12513,25674
1310754245,5632,39.61000061,13.62609959,38.24509811,274.51998901,401.79888916,13.62318993,32.67227173,237,239,136,106,73,12499,22320
1310754245,4776,39.61000061,13.62609959,38.24509811,274.51998901,401.79888916,13.62318993,32.67227173,243,237,136,102,76,12509,16160
1310754245,3931,39.61000061,13.62609959,38.24509811,274.51998901,401.79888916,13.62318993,32.67227173,239,245,140,101,75,12508,49159
1310754245,5805,39.61000061,13.62609959,38.24509811,274.51998901,401.79888916,13.62318993,32.67227173,239,239,138,104,73,12508,23332
1310754316,7912,36.65999985,13.72469997,38.22600174,284.94970703,398.51290894,13.72525024,32.21146011,230,233,134,104,72,12555,9116
1310754316,6770,36.65999985,13.72469997,38.22600174,284.94970703,398.51290894,13.72525024,32.21146011,237,235,137,104,74,12550,978
1310754316,5633,36.65999985,13.72469997,38.22600174,284.94970703,398.51290894,13.72525024,32.21146011,234,251,136,102,74,12559,34576
1310754316,4782,36.65999985,13.72469997,38.22600174,284.94970703,398.51290894,13.72525024,32.21146011,223,222,138,102,74,12550,58181
1310754316,3932,36.65999985,13.72469997,38.22600174,284.94970703,398.51290894,13.72525024,32.21146011,218,231,137,103,71,12553,48239
1310754316,5805,36.65999985,13.72469997,38.22600174,284.94970703,398.51290894,13.72525024,32.21146011,230,233,137,103,74,12553,21118
1310754388,7911,33.95000076,13.84700012,38.22340012,292.70928955,395.37280273,13.82271957,31.87074089,188,233,132,100,71,12559,36253
1310754388,6774,33.95000076,13.84700012,38.22340012,292.70928955,395.37280273,13.82271957,31.87074089,185,230,135,104,71,12562,19247
1310754388,5632,33.95000076,13.84700012,38.22340012,292.70928955,395.37280273,13.82271957,31.87074089,184,230,135,107,73,12561,13717
1310754388,4781,33.95000076,13.84700012,38.22340012,292.70928955,395.37280273,13.82271957,31.87074089,187,240,137,101,72,12568,19751
1310754388,3931,33.95000076,13.84700012,38.22340012,292.70928955,395.37280273,13.82271957,31.87074089,193,240,136,103,70,12572,45498
1310754388,5805,33.95000076,13.84700012,38.22340012,292.70928955,395.37280273,13.82271957,31.87074089,187,233,135,103,71,12562,3162
1310754477,7910,31.01000023,14.24890041,38.20740128,297.94830322,385.43399048,14.13096046,31.53841019,175,230,136,106,70,12527,17129
1310754477,6772,31.01000023,14.24890041,38.20740128,297.94830322,385.43399048,14.13096046,31.53841019,178,247,137,103,70,12516,12837
1310754477,5632,31.01000023,14.24890041,38.20740128,297.94830322,385.43399048,14.13096046,31.53841019,181,247,139,105,71,12407,12955
1310754477,4783,31.01000023,14.24890041,38.20740128,297.94830322,385.43399048,14.13096046,31.53841019,187,275,140,107,73,12486,5894
1310754477,3933,31.01000023,14.24890041,38.20740128,297.94830322,385.43399048,14.13096046,31.53841019,186,351,131,109,68,12455,32171
1310754477,5806,31.01000023,14.24890041,38.20740128,297.94830322,385.43399048,14.13096046,31.53841019,181,247,137,106,70,12486,40009
1310754601,7913,28.71999931,14.44419956,38.21080017,308.38619995,376.23950195,14.41574955,31.03750038,180,242,152,105,69,12521,47196
1310754601,6775,28.71999931,14.44419956,38.21080017,308.38619995,376.23950195,14.41574955,31.03750038,179,251,148,106,68,12509,25816
1310754601,5634,28.71999931,14.44419956,38.21080017,308.38619995,376.23950195,14.41574955,31.03750038,169,269,141,108,70,12457,10623
1310754601,4783,28.71999931,14.44419956,38.21080017,308.38619995,376.23950195,14.41574955,31.03750038,177,237,138,106,70,12224,40474
1310754601,3933,28.71999931,14.44419956,38.21080017,308.38619995,376.23950195,14.41574955,31.03750038,176,266,141,106,71,12502,45427
1310754601,5807,28.71999931,14.44419956,38.21080017,308.38619995,376.23950195,14.41574955,31.03750038,177,251,141,106,70,12502,50365
1310754754,7912,25.14999962,15.01819992,38.19359970,327.74179077,357.19110107,15.00473022,30.12731934,145,229,140,109,68,12519,4988
1310754754,6770,25.14999962,15.01819992,38.19359970,327.74179077,357.19110107,15.00473022,30.12731934,153,293,144,110,69,12489,20219
1310754754,5635,25.14999962,15.01819992,38.19359970,327.74179077,357.19110107,15.00473022,30.12731934,147,269,142,108,69,12517,8155
1310754754,4778,25.14999962,15.01819992,38.19359970,327.74179077,357.19110107,15.00473022,30.12731934,156,251,143,108,69,12515,64558
1310754754,3934,25.14999962,15.01819992,38.19359970,327.74179077,357.19110107,15.00473022,30.12731934,149,239,147,109,64,12521,20407
1310754754,5805,25.14999962,15.01819992,38.19359970,327.74179077,357.19110107,15.00473022,30.12731934,149,251,143,109,69,12517,32146
1310754870,7912,22.52000046,15.99209976,38.17750168,340.06811523,329.16351318,15.86917019,29.37050056,127,261,158,110,70,12564,4164
1310754870,6769,22.52000046,15.99209976,38.17750168,340.06811523,329.16351318,15.86917019,29.37050056,127,256,138,110,70,12544,5112
1310754870,5633,22.52000046,15.99209976,38.17750168,340.06811523,329.16351318,15.86917019,29.37050056,125,251,140,107,66,12554,62020
1310754870,4779,22.52000046,15.99209976,38.17750168,340.06811523,329.16351318,15.86917019,29.37050056,125,238,140,108,68,12553,31653
1310754870,3934,22.52000046,15.99209976,38.17750168,340.06811523,329.16351318,15.86917019,29.37050056,127,234,147,111,69,12552,2300
1310754870,5805,22.52000046,15.99209976,38.17750168,340.06811523,329.16351318,15.86917019,29.37050056,127,251,140,110,69,12553,1435
1310755095,7916,19.34000015,16.77169991,38.17739868,347.48999023,300.63418579,16.74695969,28.78202057,115,237,140,106,68,12618,39519
1310755095,6773,19.34000015,16.77169991,38.17739868,347.48999023,300.63418579,16.74695969,28.78202057,112,243,136,118,67,12612,14525
1310755095,5636,19.34000015,16.77169991,38.17739868,347.48999023,300.63418579,16.74695969,28.78202057,117,233,135,107,65,12598,60201
1310755095,4781,19.34000015,16.77169991,38.17739868,347.48999023,300.63418579,16.74695969,28.78202057,113,248,139,106,64,12602,40432
1310755095,3935,19.34000015,16.77169991,38.17739868,347.48999023,300.63418579,16.74695969,28.78202057,113,229,137,107,65,12611,41878
1310755095,5808,19.34000015,16.77169991,38.17739868,347.48999023,300.63418579,16.74695969,28.78202057,113,237,137,107,65,12611,21309
1310755630,7915,16.27000046,19.25620079,38.13439941,329.75311279,222.11039734,19.15685081,28.35747910,83,205,123,99,60,12821,2379
1310755630,6773,16.27000046,19.25620079,38.13439941,329.75311279,222.11039734,19.15685081,28.35747910,84,199,127,97,64,12817,28029
1310755630,5631,16.27000046,19.25620079,38.13439941,329.75311279,222.11039734,19.15685081,28.35747910,85,197,129,99,63,12804,42869
1310755630,4780,16.27000046,19.25620079,38.13439941,329.75311279,222.11039734,19.15685081,28.35747910,83,196,124,101,65,12815,44138
1310755630,3935,16.27000046,19.25620079,38.13439941,329.75311279,222.11039734,19.15685081,28.35747910,80,193,123,96,65,12817,62407
1310755630,5806,16.27000046,19.25620079,38.13439941,329.75311279,222.11039734,19.15685081,28.35747910,83,197,124,99,64,12817,1229
1310756065,7913,13.80000019,20.15200043,38.14360046,301.47448730,190.98959351,20.11153984,28.90658951,71,163,114,92,61,12949,22878
1310756065,6771,13.80000019,20.15200043,38.14360046,301.47448730,190.98959351,20.11153984,28.90658951,72,165,115,95,62,12951,44605
1310756065,5635,13.80000019,20.15200043,38.14360046,301.47448730,190.98959351,20.11153984,28.90658951,70,158,114,93,66,12952,27898
1310756065,4783,13.80000019,20.15200043,38.14360046,301.47448730,190.98959351,20.11153984,28.90658951,71,149,114,95,63,12945,5404
1310756065,3933,13.80000019,20.15200043,38.14360046,301.47448730,190.98959351,20.11153984,28.90658951,74,157,115,94,63,12948,29793
1310756065,5807,13.80000019,20.15200043,38.14360046,301.47448730,190.98959351,20.11153984,28.90658951,71,158,114,94,63,12949,53341
1310756308,7916,10.30000019,20.70450020,38.13610077,287.84008789,172.76109314,20.67112923,29.16510963,65,150,114,89,62,12950,62471
1310756308,6774,10.30000019,20.70450020,38.13610077,287.84008789,172.76109314,20.67112923,29.16510963,65,153,136,90,64,12967,45653
1310756308,5634,10.30000019,20.70450020,38.13610077,287.84008789,172.76109314,20.67112923,29.16510963,64,154,111,90,67,12973,48199
1310756308,4782,10.30000019,20.70450020,38.13610077,287.84008789,172.76109314,20.67112923,29.16510963,65,145,112,91,65,12967,21179
1310756308,3936,10.30000019,20.70450020,38.13610077,287.84008789,172.76109314,20.67112923,29.16510963,66,146,111,92,58,12971,123
1310756308,5808,10.30000019,20.70450020,38.13610077,287.84008789,172.76109314,20.67112923,29.16510963,65,150,112,90,64,12967,24499
1310756469,7916,7.61000013,21.54059982,38.14189911,274.81039429,144.35479736,21.54421043,29.30138016,62,163,108,85,62,13000,61279
1310756469,6773,7.61000013,21.54059982,38.14189911,274.81039429,144.35479736,21.54421043,29.30138016,63,133,109,87,61,12997,28165
1310756469,5632,7.61000013,21.54059982,38.14189911,274.81039429,144.35479736,21.54421043,29.30138016,63,137,110,88,61,12994,44235
1310756469,4781,7.61000013,21.54059982,38.14189911,274.81039429,144.35479736,21.54421043,29.30138016,62,138,108,87,62,12993,26600
1310756469,3931,7.61000013,21.54059982,38.14189911,274.81039429,144.35479736,21.54421043,29.30138016,64,148,109,87,61,12886,24499
1310756469,5806,7.61000013,21.54059982,38.14189911,274.81039429,144.35479736,21.54421043,29.30138016,63,138,109,87,61,12994,40157
1310757208,7915,4.86000013,24.70719910,38.29819870,242.23660278,42.33739090,24.69891930,29.37977982,65,154,110,89,61,12927,33771
1310757208,6773,4.86000013,24.70719910,38.29819870,242.23660278,42.33739090,24.69891930,29.37977982,65,142,109,91,62,12918,53817
1310757208,5631,4.86000013,24.70719910,38.29819870,242.23660278,42.33739090,24.69891930,29.37977982,66,141,114,90,64,12914,10449
1310757208,4780,4.86000013,24.70719910,38.29819870,242.23660278,42.33739090,24.69891930,29.37977982,67,139,110,89,63,12898,44135
1310757208,3934,4.86000013,24.70719910,38.29819870,242.23660278,42.33739090,24.69891930,29.37977982,68,144,108,92,62,12916,62843
1310757208,5806,4.86000013,24.70719910,38.29819870,242.23660278,42.33739090,24.69891930,29.37977982,66,142,110,90,62,12916,57913
1310757406,7911,1.63000000,0.00000000,0.00000000,242.25500488,42.66125107,24.68884087,29.38278008,63,153,110,89,60,12916,49486
1310757406,6770,1.63000000,0.00000000,0.00000000,242.25500488,42.66125107,24.68884087,29.38278008,65,155,107,90,60,12919,52424
1310757406,5631,1.63000000,0.00000000,0.00000000,242.25500488,42.66125107,24.68884087,29.38278008,62,145,107,89,63,12915,50476
1310757406,4778,1.63000000,0.00000000,0.00000000,242.25500488,42.66125107,24.68884087,29.38278008,63,146,111,91,64,12897,47792
1310757406,3932,1.63000000,0.00000000,0.00000000,242.25500488,42.66125107,24.68884087,29.38278008,62,151,116,89,60,12929,40944
1310757406,5804,1.63000000,0.00000000,0.00000000,242.25500488,42.66125107,24.68884087,29.38278008,63,151,110,89,60,12916,22383
