TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310909935,7913,84.23999786,13.29459953,38.42399979,220.42680359,412.01541138,13.30558968,35.32281113,73,130,109,87,71,13115,45560
1310909935,6775,84.23999786,13.29459953,38.42399979,220.42680359,412.01541138,13.30558968,35.32281113,77,130,108,85,72,13118,43634
1310909935,5634,84.23999786,13.29459953,38.42399979,220.42680359,412.01541138,13.30558968,35.32281113,74,129,106,84,72,13117,12254
1310909935,4783,84.23999786,13.29459953,38.42399979,220.42680359,412.01541138,13.30558968,35.32281113,74,129,107,85,71,13116,21497
1310909935,3932,84.23999786,13.29459953,38.42399979,220.42680359,412.01541138,13.30558968,35.32281113,76,128,105,85,71,13121,8064
1310909935,5807,84.23999786,13.29459953,38.42399979,220.42680359,412.01541138,13.30558968,35.32281113,74,129,107,85,71,13117,26871
1310909988,7917,75.23999786,13.30150032,38.41279984,220.99560547,412.24108887,13.29856014,35.29652023,104,144,108,86,72,13082,16368
1310909988,6774,75.23999786,13.30150032,38.41279984,220.99560547,412.24108887,13.29856014,35.29652023,103,139,108,85,69,13086,48664
1310909988,5633,75.23999786,13.30150032,38.41279984,220.99560547,412.24108887,13.29856014,35.29652023,102,141,108,87,71,13089,2597
1310909988,4782,75.23999786,13.30150032,38.41279984,220.99560547,412.24108887,13.29856014,35.29652023,94,136,109,86,69,13091,20436
1310909988,3931,75.23999786,13.30150032,38.41279984,220.99560547,412.24108887,13.29856014,35.29652023,91,138,106,86,70,13090,27612
1310909988,5807,75.23999786,13.30150032,38.41279984,220.99560547,412.24108887,13.29856014,35.29652023,102,139,108,86,70,13089,28133
1310910069,7910,60.79999924,13.22270012,38.34500122,226.20989990,414.30041504,13.23447990,35.05643082,201,188,118,93,69,12855,53661
1310910069,6768,60.79999924,13.22270012,38.34500122,226.20989990,414.30041504,13.23447990,35.05643082,195,175,116,92,72,12860,51596
1310910069,5632,60.79999924,13.22270012,38.34500122,226.20989990,414.30041504,13.23447990,35.05643082,197,183,115,92,70,12868,32451
1310910069,4782,60.79999924,13.22270012,38.34500122,226.20989990,414.30041504,13.23447990,35.05643082,196,177,117,92,71,12875,4350
1310910069,3931,60.79999924,13.22270012,38.34500122,226.20989990,414.30041504,13.23447990,35.05643082,195,180,120,90,72,12872,19974
1310910069,5804,60.79999924,13.22270012,38.34500122,226.20989990,414.30041504,13.23447990,35.05643082,196,180,117,92,71,12868,56339
1310910121,7914,51.43999863,13.31760025,38.31980133,244.10099792,410.09179688,13.36542988,34.11822891,591,293,141,107,75,12130,23658
1310910121,6771,51.43999863,13.31760025,38.31980133,244.10099792,410.09179688,13.36542988,34.11822891,502,287,137,105,83,12164,27730
1310910121,5639,51.43999863,13.31760025,38.31980133,244.10099792,410.09179688,13.36542988,34.11822891,440,261,134,106,77,12197,52515
1310910121,4780,51.43999863,13.31760025,38.31980133,244.10099792,410.09179688,13.36542988,34.11822891,412,246,137,105,77,12243,59960
1310910121,3934,51.43999863,13.31760025,38.31980133,244.10099792,410.09179688,13.36542988,34.11822891,409,258,141,104,71,12299,20492
1310910121,5807,51.43999863,13.31760025,38.31980133,244.10099792,410.09179688,13.36542988,34.11822891,440,261,137,105,77,12197,43794
1310910173,7907,42.13000107,13.65299988,38.28559875,282.08670044,400.23489380,13.67177010,32.34746933,243,237,137,105,74,12416,50564
1310910173,6770,42.13000107,13.65299988,38.28559875,282.08670044,400.23489380,13.67177010,32.34746933,251,240,133,107,66,12433,36931
1310910173,5633,42.13000107,13.65299988,38.28559875,282.08670044,400.23489380,13.67177010,32.34746933,248,249,135,109,71,12425,59307
1310910173,4782,42.13000107,13.65299988,38.28559875,282.08670044,400.23489380,13.67177010,32.34746933,246,246,139,104,75,12411,54371
1310910173,3932,42.13000107,13.65299988,38.28559875,282.08670044,400.23489380,13.67177010,32.34746933,251,247,137,107,75,12414,60355
1310910173,5804,42.13000107,13.65299988,38.28559875,282.08670044,400.23489380,13.67177010,32.34746933,248,246,137,107,74,12416,10914
1310910225,7916,33.18999863,14.30819988,38.23949814,308.15060425,377.62850952,14.37275028,31.06467056,160,266,146,113,68,12351,61716
1310910225,6774,33.18999863,14.30819988,38.23949814,308.15060425,377.62850952,14.37275028,31.06467056,158,256,143,110,70,12356,42630
1310910225,5633,33.18999863,14.30819988,38.23949814,308.15060425,377.62850952,14.37275028,31.06467056,163,269,145,114,70,12348,33484
1310910225,4781,33.18999863,14.30819988,38.23949814,308.15060425,377.62850952,14.37275028,31.06467056,162,250,153,110,65,12366,48508
1310910225,3931,33.18999863,14.30819988,38.23949814,308.15060425,377.62850952,14.37275028,31.06467056,172,248,161,113,64,12366,22151
1310910225,5807,33.18999863,14.30819988,38.23949814,308.15060425,377.62850952,14.37275028,31.06467056,162,256,146,113,68,12356,816
1310910277,7903,24.85000038,15.81130028,38.18619919,329.45040894,317.31320190,16.23399925,29.55307007,99,252,140,109,65,12534,33895
1310910277,6761,24.85000038,15.81130028,38.18619919,329.45040894,317.31320190,16.23399925,29.55307007,95,261,147,111,74,12531,19348
1310910277,5639,24.85000038,15.81130028,38.18619919,329.45040894,317.31320190,16.23399925,29.55307007,101,263,141,110,62,12517,25241
1310910277,4780,24.85000038,15.81130028,38.18619919,329.45040894,317.31320190,16.23399925,29.55307007,101,256,143,111,57,12516,31765
1310910277,3935,24.85000038,15.81130028,38.18619919,329.45040894,317.31320190,16.23399925,29.55307007,103,252,142,108,65,12510,15342
1310910277,5803,24.85000038,15.81130028,38.18619919,329.45040894,317.31320190,16.23399925,29.55307007,101,256,142,110,65,12517,15937
1310910330,7909,17.79999924,18.79199982,38.12450027,327.67718506,228.39750671,18.96401978,28.49908066,62,167,118,95,50,12878,11705
1310910330,6767,17.79999924,18.79199982,38.12450027,327.67718506,228.39750671,18.96401978,28.49908066,63,170,121,95,50,12873,26591
1310910330,5632,17.79999924,18.79199982,38.12450027,327.67718506,228.39750671,18.96401978,28.49908066,63,164,117,90,50,12870,59158
1310910330,4782,17.79999924,18.79199982,38.12450027,327.67718506,228.39750671,18.96401978,28.49908066,62,174,119,94,50,12876,4974
1310910330,3932,17.79999924,18.79199982,38.12450027,327.67718506,228.39750671,18.96401978,28.49908066,65,173,127,94,50,12871,3546
1310910330,5804,17.79999924,18.79199982,38.12450027,327.67718506,228.39750671,18.96401978,28.49908066,63,170,119,94,50,12873,19875
1310910411,7913,9.68999958,23.15439987,38.20970154,274.67349243,100.73860168,22.88849068,28.78264999,58,145,112,90,56,12925,31033
1310910411,6771,9.68999958,23.15439987,38.20970154,274.67349243,100.73860168,22.88849068,28.78264999,59,154,111,88,56,12922,9540
1310910411,5629,9.68999958,23.15439987,38.20970154,274.67349243,100.73860168,22.88849068,28.78264999,57,180,115,90,65,12924,44650
1310910411,4783,9.68999958,23.15439987,38.20970154,274.67349243,100.73860168,22.88849068,28.78264999,58,149,116,89,57,12919,32326
1310910411,3933,9.68999958,23.15439987,38.20970154,274.67349243,100.73860168,22.88849068,28.78264999,60,155,112,91,55,12916,29557
1310910411,5805,9.68999958,23.15439987,38.20970154,274.67349243,100.73860168,22.88849068,28.78264999,58,154,112,90,56,12922,25941
1310910463,7913,6.11000013,23.33519936,38.24629974,259.83120728,86.52369690,23.32789040,29.18504906,58,142,114,88,50,12914,8929
1310910463,6772,6.11000013,23.33519936,38.24629974,259.83120728,86.52369690,23.32789040,29.18504906,56,145,117,88,50,12919,5027
1310910463,5634,6.11000013,23.33519936,38.24629974,259.83120728,86.52369690,23.32789040,29.18504906,58,153,115,89,50,12915,45660
1310910463,4784,6.11000013,23.33519936,38.24629974,259.83120728,86.52369690,23.32789040,29.18504906,58,146,110,90,50,12912,21805
1310910463,3933,6.11000013,23.33519936,38.24629974,259.83120728,86.52369690,23.32789040,29.18504906,58,147,110,90,50,12920,44188
1310910463,5807,6.11000013,23.33519936,38.24629974,259.83120728,86.52369690,23.32789040,29.18504906,58,146,114,89,50,12915,30638
1310910515,7911,2.40000010,23.35350037,38.25450134,254.00619507,85.43274689,23.36164093,29.40662003,60,148,109,89,50,12919,2921
1310910515,6769,2.40000010,23.35350037,38.25450134,254.00619507,85.43274689,23.36164093,29.40662003,58,147,116,89,50,12917,10973
1310910515,5629,2.40000010,23.35350037,38.25450134,254.00619507,85.43274689,23.36164093,29.40662003,57,144,117,91,50,12913,23102
1310910515,4779,2.40000010,23.35350037,38.25450134,254.00619507,85.43274689,23.36164093,29.40662003,57,148,114,89,50,12915,43979
1310910515,3934,2.40000010,23.35350037,38.25450134,254.00619507,85.43274689,23.36164093,29.40662003,59,148,112,90,50,12916,52986
1310910515,5804,2.40000010,23.35350037,38.25450134,254.00619507,85.43274689,23.36164093,29.40662003,58,148,114,89,50,12916,37434
1310910568,7912,0.18000001,0.00000000,0.00000000,252.35650635,85.37619781,23.36338997,29.47356033,55,144,110,89,58,12916,39255
1310910568,6775,0.18000001,0.00000000,0.00000000,252.35650635,85.37619781,23.36338997,29.47356033,59,161,115,87,57,12916,19565
1310910568,5633,0.18000001,0.00000000,0.00000000,252.35650635,85.37619781,23.36338997,29.47356033,61,138,112,90,51,12923,45643
1310910568,4783,0.18000001,0.00000000,0.00000000,252.35650635,85.37619781,23.36338997,29.47356033,57,144,108,91,52,12913,16375
1310910568,3933,0.18000001,0.00000000,0.00000000,252.35650635,85.37619781,23.36338997,29.47356033,57,152,111,91,59,12913,49964
1310910568,5807,0.18000001,0.00000000,0.00000000,252.35650635,85.37619781,23.36338997,29.47356033,57,144,111,90,57,12916,29951
