TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315917451,2576,2355782912,2411472640,2417431552,2307651072,2265384448,2295165440,2279894016,2196527616,1805,-10,-23,58606
1315917454,999,2374304768,2431179520,2437842176,2321085952,2269061376,2300099072,2284426752,2198249984,1803,-12,-21,41583
1315917455,998,2365580544,2415079936,2418544128,2304575744,2270092800,2300640768,2284483840,2198761472,1799,-9,-19,3877
1315917456,1001,2359753216,2406631680,2410350592,2303510272,2264367104,2293283072,2278032896,2195785728,1794,-7,-21,13864
1315917457,999,2356267264,2401468672,2404618240,2301535232,2266412544,2296098816,2280510208,2197156608,1791,-12,-22,38897
1315917458,997,2369624064,2407908864,2409649920,2304247296,2267690240,2298338816,2282802944,2197556224,1788,-14,-20,58528
1315917459,999,2367268352,2418580480,2425249536,2320131328,2270968576,2301109504,2284656896,2199418880,1780,-7,-21,9843
1315917460,999,2375006208,2426959872,2431704832,2312591104,2264847360,2294193664,2278895360,2195889664,1777,-4,-23,1318
1315917461,999,2353766912,2401494272,2406308352,2307579904,2266593536,2296543488,2280992000,2196649216,1781,-12,-20,54742
1315917462,979,2365761536,2416068352,2420897536,2308891904,2271333632,2301959680,2285414400,2199337984,1781,-16,-18,35688
1315917463,976,2381418752,2441962240,2451282944,2330460928,2267795968,2297332224,2281329408,2197306368,1774,-9,-22,7488
1315917464,976,2348104448,2392339200,2395361280,2303509504,2268754432,2298995456,2283062016,2198027776,1772,-4,-23,48778
1315917465,982,2374456320,2423600384,2429154560,2312641536,2269611264,2299517184,2283270400,2198527744,1777,-10,-19,7483
1315917466,964,2356190208,2406650880,2412297728,2310421760,2269443072,2299478784,2283271168,2198237952,1776,-15,-19,58464
1315917467,968,2355890688,2404365312,2408355072,2304114688,2268127744,2297900032,2281979648,2197455104,1772,-8,-24,5463
1315917468,976,2371202048,2431376896,2441350912,2327506688,2270631680,2301000704,2284637184,2198805760,1773,-4,-22,50876
1315917469,979,2381854464,2433623296,2439718400,2322691328,2268843264,2298291456,2281951744,2197531648,1777,-12,-17,7783
1315917470,983,2365165056,2414336256,2418884096,2314340864,2271065600,2301278208,2284658432,2198873600,1772,-14,-20,379
1315917471,967,2375366400,2430444288,2438745600,2329721600,2270340608,2300241408,2283648512,2198178560,1766,-7,-24,44172
1315917472,968,2362526208,2401866752,2403201792,2297045760,2270782976,2300659968,2284241152,2199034112,1766,-7,-21,46981
1315917473,973,2363161088,2416753152,2423433728,2317002752,2268350464,2297882880,2281679872,2197250048,1769,-13,-19,53338
1315917474,983,2358571264,2404344576,2407421184,2304822784,2272295936,2302149888,2284952320,2199241472,1767,-12,-20,2971
1315917475,986,2379646720,2443607808,2456560384,2337765120,2271972352,2302364416,2285869568,2199407872,1761,-6,-21,44306
1315917476,969,2360205312,2406979328,2410784256,2308389632,2269920256,2299274752,2282614016,2197922048,1760,-8,-21,49125
1315917477,972,2372807936,2422459136,2428163584,2319469568,2270360064,2300157952,2283478784,2197950720,1762,-15,-22,17301
1315917478,975,2382067456,2432336896,2437257728,2321136896,2273379840,2303587328,2286446848,2199864320,1761,-12,-20,53114
1315917479,978,2361060096,2412995328,2418452480,2311255296,2272047616,2301768704,2284623872,2198902272,1757,-5,-20,46327
1315917480,987,2370548736,2420207104,2424009728,2308072704,2269966592,2299534848,2282928128,2197730560,1755,-8,-22,37769
1315917481,969,2350884096,2389491968,2390116352,2295447296,2275923200,2306526720,2288803840,2201473536,1757,-14,-22,4443
1315917482,974,2373262848,2417157120,2420027392,2312365312,2268834048,2297937408,2281179648,2196490240,1756,-10,-19,57207
1315917483,977,2350637056,2390818816,2391513088,2295982336,2274968576,2305155840,2287724800,2201044736,1753,-5,-20,11412
1315917484,981,2383476224,2435359488,2442596096,2332150528,2268898048,2298070272,2281498624,2196753920,1752,-11,-22,1173
1315917485,964,2360783872,2417513472,2424718848,2305992192,2274587136,2304983808,2287342848,2199959552,1753,-13,-21,52104
1315917486,968,2374079232,2429453568,2437772032,2328699392,2275869184,2306155008,2288480256,2200933632,1750,-7,-21,25384
1315917487,977,2359160832,2399892992,2401029376,2299699712,2271697408,2301250560,2284074752,2198536192,1749,-5,-21,61047
1315917488,979,2360737280,2407366912,2412941568,2312813568,2269955072,2298928384,2282028032,2197360640,1750,-13,-20,10051
1315917489,982,2369597184,2418587136,2422639872,2316169472,2275349760,2305869568,2288391936,2200684032,1748,-13,-21,65299
1315917490,964,2385159936,2444609024,2453948928,2335930112,2276186880,2306672640,2288746752,2200782336,1744,-5,-23,57948
1315917491,968,2366441472,2408306688,2410765568,2307371008,2270839040,2299493376,2282116096,2197385728,1749,-6,-21,12401
1315917492,972,2388145920,2455427584,2471525376,2368603904,2276081920,2306160128,2288132864,2200995840,1754,-14,-19,9500
1315917493,982,2370763264,2431639296,2441647616,2332802816,2274204928,2304077056,2286451200,2199450112,1751,-13,-20,54286
1315917494,985,2373807872,2425419520,2432258048,2324578816,2273176576,2303241216,2285932032,2198815488,1747,-5,-23,4198
1315917495,969,2354956288,2404851968,2411041536,2317218304,2276428288,2306289152,2288071936,2200872192,1749,-5,-22,40424
1315917496,972,2382554368,2437103616,2444150784,2328199424,2273743360,2302788096,2284768512,2198776320,1755,-11,-21,3482
1315917497,975,2363597312,2422306560,2430365952,2323620352,2274212096,2303735040,2286142208,2199766016,1759,-12,-22,6357
1315917498,979,2389363456,2451549696,2464214272,2348684800,2274336000,2303833344,2285902336,2199452416,1763,-9,-19,30493
1315917499,986,2382584576,2433278720,2440200704,2326782464,2276171264,2306574592,2288618240,2200231424,1763,-9,-18,56436
1315917500,970,2375290880,2423036160,2427950848,2324598784,2276876288,2306525184,2287968512,2200496640,1759,-8,-24,46049
1315917501,973,2368814592,2417451008,2422006784,2316791808,2274545408,2303831296,2285841152,2199271936,1762,-7,-25,2448
1315917502,977,2380455680,2431082240,2437353216,2328730112,2275587072,2304931584,2286628608,2199960064,1772,-11,-19,4799
1315917503,980,2372633600,2418488832,2421544704,2310681600,2274623232,2303913472,2285850368,2199199744,1778,-14,-18,32810
1315917504,984,2386930176,2432983040,2438030080,2332298240,2277572352,2307614976,2289226752,2201334528,1779,-9,-24,43836
1315917505,973,2348550656,2391139840,2394188544,2305452288,2275720704,2305529600,2287296256,2199575552,1782,-4,-21,54901
1315917506,976,2381258496,2435532800,2442995712,2329307392,2277560064,2307017472,2288288768,2200748800,1789,-10,-17,5426
1315917507,980,2371524608,2421268480,2426524416,2320319488,2274991360,2303911680,2285408768,2199068672,1788,-14,-23,9108
1315917508,981,2372417024,2417331456,2420378368,2314103808,2278317312,2308714496,2290163712,2201236480,1789,-8,-25,16256
1315917509,965,2355512320,2406210304,2410302976,2309684736,2276098304,2305327616,2286924544,2199892480,1796,-6,-17,8063
1315917510,969,2381517312,2436176896,2442925056,2328908032,2276639232,2305950464,2287123200,2199739648,1798,-12,-18,9890
1315917511,977,2382253312,2425551360,2428192512,2317476096,2278933760,2308758784,2289921792,2201637376,1793,-11,-25,16215
1315917512,981,2383013120,2431482880,2436756480,2325714688,2274157824,2302940160,2284560640,2198324480,1795,-5,-22,39524
1315917513,984,2392160000,2443777792,2451634688,2338535936,2278486016,2308315392,2289449216,2200934912,1801,-9,-18,27681
1315917514,968,2381278464,2448098560,2460056320,2341640704,2278577408,2308320000,2289462016,2201118208,1802,-15,-22,27865
1315917515,971,2381565184,2431774720,2437584896,2330787328,2277391616,2306260736,2287062272,2200150016,1802,-9,-23,1762
1315917516,974,2367201024,2408574208,2412466688,2316870912,2277391616,2306868992,2288071680,2200230912,1803,-4,-18,9972
1315917517,983,2377352704,2421419264,2423234048,2307297024,2277889280,2307615744,2288841728,2200276992,1804,-11,-20,35447
1315917518,985,2372848640,2426779136,2432601600,2319192320,2280066816,2309505536,2290085888,2201933568,1804,-13,-25,27372
1315917519,969,2356165376,2391951104,2391822336,2300598528,2278302208,2307591424,2288351232,2200365824,1806,-6,-19,7276
1315917520,972,2385205760,2440345600,2447213824,2337566720,2278684160,2307990016,2288805120,2200802816,1806,-7,-16,30798
1315917521,976,2389432832,2452201216,2463165440,2347144960,2277461760,2306624256,2287597568,2199826944,1799,-13,-24,14089
1315917522,981,2368836096,2410166528,2411798272,2301710592,2283082752,2313534208,2293757952,2203171840,1797,-10,-26,29985
1315917523,983,2377778944,2433663232,2441467136,2339042560,2277385472,2305761792,2286498304,2199870208,1802,-6,-19,11915
1315917524,972,2357378560,2408764672,2414580736,2315782144,2276022272,2304608000,2285601536,2199075072,1804,-9,-16,9247
1315917525,975,2350123008,2382909184,2379684864,2286733312,2281314304,2311952640,2292798464,2201611008,1797,-12,-22,16693
1315917526,979,2387289088,2435047936,2442605056,2339408384,2285107456,2314894592,2294388736,2204530944,1790,-8,-23,43964
1315917527,979,2359900160,2410989056,2415602944,2317117440,2274378752,2302601472,2283692800,2197600000,1789,-6,-20,63961
1315917528,964,2380894720,2424876800,2428859904,2327374592,2285172992,2315549952,2295222272,2204586240,1787,-10,-21,9184
1315917529,968,2365724672,2421832704,2428313088,2324678656,2280186112,2309241344,2289712640,2201351168,1787,-13,-22,50505
1315917530,977,2370793984,2421377280,2428135680,2331479808,2276661248,2305258240,2286069760,2199009536,1785,-10,-19,42852
1315917531,980,2373777408,2430775808,2439234560,2332703488,2282787840,2312905472,2292947712,2202575872,1780,-6,-20,59082
1315917532,983,2395424000,2452845568,2462871040,2350192640,2282445056,2312128256,2292024320,2201820672,1777,-7,-24,64504
1315917533,967,2376515584,2426847488,2432523264,2327814656,2282123520,2311287552,2291175424,2202128384,1779,-10,-21,49800
1315917534,970,2411622144,2459252736,2466898688,2344957952,2277556480,2305805568,2286286336,2199559680,1779,-10,-17,29171
1315917535,972,2355512320,2397537024,2398729216,2306404352,2280417536,2309873152,2290261760,2201214720,1774,-10,-20,17718
1315917536,982,2367186432,2416507904,2422959616,2333312000,2284241408,2314524160,2294181632,2203017216,1769,-11,-25,40321
1315917537,965,2390004480,2446778624,2455877120,2344690432,2281637632,2310547968,2290336000,2201337600,1769,-6,-22,60623
1315917538,968,2365866496,2421703680,2428842752,2330446592,2282193408,2311428864,2291292928,2202127360,1772,-4,-19,32288
1315917539,971,2374285824,2431752448,2440301824,2344381952,2279759104,2308301312,2288336896,2200562944,1773,-12,-20,45418
1315917540,975,2360618240,2407684096,2411647744,2317138688,2282081280,2311609600,2291400192,2201613824,1770,-16,-20,56204
1315917541,979,2377796096,2418979072,2421292544,2320692224,2286467840,2316638208,2296066816,2203977728,1763,-6,-22,37546
1315917542,987,2377263616,2419407360,2422271232,2320348416,2282321664,2311385344,2291025664,2201738496,1762,-2,-23,10052
1315917543,971,2377632000,2424707072,2429546496,2331848704,2279961600,2307898112,2287543040,2200475392,1769,-11,-21,55965
1315917544,972,2367800320,2421837312,2427653632,2324982784,2283450880,2313079552,2292673280,2202437632,1771,-16,-17,30169
1315917545,978,2379778048,2427078400,2431985152,2332429568,2283778816,2313455360,2293062144,2202512128,1764,-8,-21,4365
1315917546,981,2353204480,2400194560,2404831232,2322022400,2284381440,2313933568,2293227776,2202477312,1764,-5,-25,47004
1315917547,965,2369647872,2414579712,2417869568,2322425856,2283303168,2311785216,2290944512,2202046208,1773,-10,-21,27870
1315917548,972,2367288064,2406003456,2406557696,2308938496,2282064896,2310647296,2289943040,2201118464,1777,-10,-17,22865
1315917549,976,2365137152,2407535872,2410438144,2320823552,2283561728,2313353472,2293237504,2202400768,1775,-8,-21,13220
1315917550,979,2392847104,2467143936,2482268416,2365565696,2283842304,2312593152,2291738880,2202330112,1776,-11,-24,9498
1315917551,983,2367221760,2409636608,2410791424,2311873280,2284056320,2313211392,2292098816,2201676544,1780,-11,-20,8948
1315917552,966,2397487872,2459508224,2470286080,2355985408,2288573696,2318118144,2296617472,2205046784,1780,-5,-20,217
1315917553,967,2397767168,2462390272,2473537280,2358225920,2280334336,2308864256,2288755968,2200189184,1783,-6,-23,39159
1315917554,978,2369093888,2416555520,2420226304,2318712576,2284247552,2312749824,2291436800,2202045184,1791,-15,-21,2675
1315917555,982,2391631104,2443420416,2450548224,2342338816,2287041536,2317078528,2295940352,2203774208,1793,-13,-18,60929
1315917556,964,2382440448,2435953408,2442966272,2340386048,2287097600,2316126208,2294594816,2204121344,1791,-3,-22,47972
1315917557,968,2364621824,2417984768,2424723200,2325838848,2281222400,2309456128,2288729856,2200020224,1797,-7,-24,23353
1315917558,972,2382769152,2430462976,2434376704,2335131392,2289283584,2318950912,2297075200,2205009664,1808,-15,-18,41953
1315917559,975,2377738496,2434784768,2443049472,2336579328,2287293184,2316894464,2295443968,2203545088,1809,-10,-18,13
1315917560,983,2389408512,2447107072,2454848512,2343693056,2283568896,2311619072,2290376960,2201618688,1807,-3,-25,30943
1315917561,986,2377454080,2425199616,2428651776,2325288960,2284739840,2313625856,2292367360,2202073600,1818,-10,-24,51022
1315917562,968,2363294720,2409406464,2413409536,2319571968,2290432512,2320630016,2298587136,2205114880,1832,-15,-19,54886
1315917563,974,2383026432,2439900416,2447657472,2347554304,2286870784,2315366912,2293539584,2203452672,1835,-7,-20,3246
1315917564,977,2370641408,2420065024,2425449472,2326741760,2282587904,2310578688,2289515520,2200984064,1840,-3,-22,65505
1315917565,981,2387093760,2438048768,2445213440,2341696256,2288440064,2318016512,2295930624,2203680768,1849,-13,-20,50736
1315917566,984,2369845760,2421114880,2426837248,2339148032,2290359040,2320625664,2298736128,2204898304,1852,-15,-22,4827
1315917568,972,2394968320,2453382400,2464509440,2355449600,2284881920,2312832512,2290999552,2201923584,1854,-4,-24,20046
1315917569,977,2361171712,2411235072,2416174592,2334542848,2285929984,2314574080,2292809472,2202447616,1866,-2,-20,6368
1315917570,980,2394406912,2450122752,2457042944,2351731968,2290026240,2319076096,2296657408,2204790016,1879,-15,-18,24779
1315917571,981,2360821760,2411675904,2417640448,2325800192,2286996736,2316143360,2294359040,2202794496,1882,-17,-22,25925
1315917572,966,2376092928,2415927040,2418508288,2320705024,2288848384,2317340160,2294857984,2203931392,1881,-3,-23,29819
1315917573,969,2382835968,2429242112,2432415488,2335237120,2288341760,2317392896,2295314176,2203699456,1888,-2,-21,60661
1315917574,977,2393276928,2454301952,2463762176,2356081408,2286000384,2314233600,2292216576,2201859840,1898,-14,-20,7938
1315917575,981,2368978944,2416700416,2421135616,2329696256,2289569024,2318586880,2296084224,2204196096,1902,-15,-20,61017
1315917576,965,2377402880,2429836032,2434751744,2338208256,2290329088,2319433216,2296759296,2204321280,1898,-5,-23,544
1315917577,968,2387797760,2450664448,2460454144,2354801408,2287298816,2315950848,2293880064,2202804992,1906,-4,-25,46814
1315917578,971,2362532864,2407628032,2410790400,2320632576,2286974720,2314835456,2292418816,2202371328,1919,-13,-19,39250
1315917579,975,2366530304,2407228928,2408258304,2315987200,2291106560,2320542976,2297851904,2204630272,1920,-12,-16,35692
1315917580,981,2390897408,2453291520,2467636992,2356794368,2290766080,2319761408,2297012736,2204901632,1911,-5,-24,26521
1315917581,965,2379871232,2437451264,2445806848,2343548928,2285880576,2313878784,2291686400,2201626112,1916,-6,-27,20375
1315917582,969,2374403584,2420315904,2425405184,2324609536,2292667136,2321998848,2298672384,2205361408,1930,-12,-17,13497
1315917583,973,2385442816,2451366656,2463201280,2354221824,2291014400,2319584768,2296456192,2204402688,1930,-11,-16,19775
1315917584,976,2378203648,2432146688,2439530752,2334390272,2289101056,2317687040,2295086848,2203441920,1927,-6,-26,42343
1315917585,979,2370354176,2418989056,2423435776,2328307968,2289222144,2317458432,2294510848,2203426816,1935,-9,-22,55191
1315917586,987,2366647296,2407846400,2408220160,2318390272,2290473216,2319624960,2296887296,2204103936,1941,-11,-15,17499
1315917587,972,2392782336,2453232128,2461167360,2357292800,2293326080,2322169856,2298594816,2205772288,1937,-7,-22,60815
1315917588,975,2389987072,2446216448,2454129664,2349471744,2288565248,2316694528,2293917184,2202806272,1941,-6,-26,4293
1315917589,977,2387855616,2435421440,2438840576,2336720896,2291929856,2321046784,2297876480,2204559104,1950,-11,-18,45703
1315917590,982,2386449408,2440473856,2447341056,2346085120,2294548992,2323493376,2299568128,2206504704,1950,-13,-18,765
1315917591,965,2379689472,2426752000,2430740736,2337024256,2288791808,2316666880,2293628928,2202742528,1947,-7,-25,7314
1315917592,973,2385232128,2438816000,2446941696,2339535360,2293975040,2323578112,2300164352,2205944576,1952,-5,-21,13725
1315917593,977,2383470848,2439597056,2447620352,2342328064,2290522880,2318627072,2295323136,2203490560,1960,-11,-18,1780
1315917594,980,2383651072,2431724800,2437062400,2351511808,2292463872,2320858880,2297178368,2204838912,1962,-13,-23,21514
1315917595,984,2365524224,2418838528,2424840704,2331356160,2294026752,2322960384,2299125248,2205523200,1962,-6,-23,17469
1315917596,967,2407264768,2468046336,2479764992,2374870528,2292959488,2321347328,2297624832,2205078784,1966,-5,-19,41140
1315917597,970,2358561280,2396835840,2396968192,2312829440,2291984896,2320621312,2296987904,2204040960,1970,-13,-20,54553
1315917598,972,2419815424,2491799296,2504494848,2387632640,2297021184,2325666816,2301046528,2207312896,1969,-12,-24,40850
1315917599,982,2390304256,2428965376,2428486400,2330167040,2290896128,2319018752,2295640064,2203734784,1969,-5,-22,31770
1315917600,986,2381873408,2430606592,2437053440,2340971776,2294504448,2323084288,2298867456,2205695744,1974,-7,-20,38661
1315917601,969,2391711744,2438601472,2441027328,2341889280,2294161920,2322520576,2298435072,2205189888,1975,-13,-20,49145
1315917602,972,2362742016,2406572544,2408779776,2313666560,2295155712,2324125952,2300025856,2205548032,1968,-10,-22,486
1315917603,975,2390943232,2454633984,2470780416,2357514752,2295314688,2323655680,2299182080,2205912832,1962,-4,-23,58801
1315917604,978,2391819008,2438374912,2442029312,2346298112,2292381184,2320114176,2296113664,2204082432,1964,-8,-21,3463
1315917605,986,2378544640,2425303296,2428097536,2332046080,2296814592,2325779200,2301262848,2206742016,1965,-13,-21,54843
1315917606,971,2401877248,2455212544,2462503168,2352064000,2295888896,2324153344,2299609600,2206335232,1962,-9,-21,34714
1315917607,973,2391625984,2433049344,2436807424,2343759616,2294475008,2322864384,2298648832,2205180928,1958,-6,-21,520
1315917608,978,2368281344,2413929472,2416271616,2328529920,2296086016,2324571136,2299819520,2205564416,1955,-9,-20,7293
1315917609,981,2408674048,2482299136,2498651904,2387659776,2297020928,2325568000,2300782592,2206426368,1948,-10,-22,27813
1315917610,965,2385384704,2433233408,2437839104,2338714880,2296878592,2325121792,2300350464,2206773248,1943,-5,-24,64804
1315917611,972,2380985600,2423974144,2425078528,2340863232,2295750400,2323840512,2299019776,2205906688,1947,-7,-22,43088
1315917612,976,2414676224,2485260032,2501389568,2389929984,2296498688,2324979712,2300471040,2205911296,1950,-13,-19,21743
1315917613,980,2385938688,2437001472,2438003200,2347329536,2298886656,2327125760,2301845248,2207605504,1945,-11,-22,46513
1315917614,983,2407270144,2464371712,2476519680,2360310528,2296029696,2324260096,2299303168,2205397248,1941,-4,-24,49591
1315917615,964,2370955264,2415437312,2417795584,2332582912,2299838464,2328616960,2303449600,2207908864,1944,-6,-18,55389
1315917616,970,2390822400,2443524608,2450752256,2346198528,2298294528,2326680320,2301279744,2206702592,1944,-13,-19,53460
1315917617,978,2394840576,2437579008,2442006528,2346143488,2297552896,2325528832,2300407296,2206755840,1940,-11,-26,34225
1315917618,982,2381068288,2431311872,2435799296,2348950272,2299590144,2328054272,2302706944,2207605760,1942,-4,-23,26511
1315917619,966,2396992000,2459115776,2468520192,2371912448,2299095296,2327196672,2301554688,2206818560,1950,-7,-16,1578
1315917620,969,2397928960,2467679744,2476690688,2380004096,2300493312,2329022464,2303333632,2207927808,1949,-12,-21,25565
1315917621,971,2383662592,2430860544,2433430016,2344921600,2298489344,2326575104,2301410816,2207123712,1947,-8,-26,54678
1315917622,975,2391256576,2442416640,2449926144,2352210176,2297727744,2325067008,2299426560,2206038528,1956,-7,-18,37222
1315917623,983,2382529280,2422485504,2423950336,2327449344,2303058432,2332250624,2306097152,2208667904,1958,-10,-15,39748
1315917624,965,2388372224,2430421504,2432921856,2334414848,2303748608,2332285952,2306023168,2209734912,1952,-9,-26,15624
1315917625,971,2393921024,2432596992,2436846080,2342207232,2295992064,2323067392,2297768192,2204962048,1958,-6,-27,58068
1315917626,974,2401500672,2472091648,2485084416,2381989120,2303847680,2332481024,2305931264,2210091520,1976,-8,-15,9249
1315917627,976,2398173952,2458306048,2467777024,2368231424,2299720448,2327680256,2301978368,2207194624,1981,-11,-17,29388
1315917628,981,2378659840,2415645696,2415766528,2328340736,2301497344,2329428480,2303101696,2207959296,1981,-10,-27,36502
1315917629,988,2407751936,2468169984,2477083648,2373176064,2304335104,2332996352,2306245376,2208971520,1991,-7,-24,3332
1315917630,972,2410760960,2448223744,2448515328,2360515328,2303033344,2331317504,2304837888,2208498688,2005,-5,-15,51586
1315917631,976,2402706688,2450023424,2451137536,2359294464,2300544000,2327865856,2301558272,2207519488,2012,-7,-19,3773
1315917632,978,2372232192,2415867904,2417193984,2336283136,2300094720,2328146944,2302087680,2207054336,2020,-13,-28,22230
1315917633,980,2386842880,2421000704,2422271488,2336799744,2303879680,2332183552,2305650944,2209518080,2033,-10,-22,11015
1315917634,966,2389075200,2433347328,2439331328,2340726272,2303125760,2331166208,2304344320,2208061440,2044,-5,-15,5795
1315917635,974,2383230976,2426911488,2432243968,2340986368,2307489536,2335975936,2308456960,2210941440,2053,-5,-20,51220
1315917636,978,2386021632,2438479360,2442949376,2351555584,2300106240,2326941440,2300517632,2206727168,2067,-11,-25,12726
1315917637,982,2390001920,2426898176,2428014336,2342116352,2305631744,2334393600,2307480832,2210078208,2085,-13,-20,13013
1315917638,965,2382319360,2416291328,2421647616,2334407680,2304514816,2332292352,2305133312,2208857856,2093,-7,-18,55060
1315917639,968,2389219072,2437981440,2444513536,2346267392,2305381632,2333338368,2305966336,2209501696,2100,-5,-24,36166
1315917640,972,2404112896,2459335168,2473462016,2367331584,2304221952,2331661312,2304367872,2208342784,2116,-8,-23,32871
1315917641,974,2361191680,2410765056,2412736512,2335190272,2305027328,2332873472,2305691392,2209748480,2135,-10,-18,38696
1315917642,976,2394786560,2429748736,2421735168,2342680832,2302358784,2329440000,2302569984,2207646976,2151,-9,-21,42847
1315917643,966,2395500288,2435695104,2439984640,2355385088,2307878656,2336141824,2308062976,2210523136,2170,-13,-23,22019
1315917644,970,2406690048,2454008064,2455848960,2362846464,2305929984,2333851648,2306526720,2209278208,2186,-9,-19,48182
1315917645,955,2400390912,2462991104,2476195584,2382224896,2306835968,2334035456,2305810688,2209725696,2207,-1,-19,38805
1315917646,958,2384788224,2427935744,2424294656,2349145088,2305679872,2333081600,2305320448,2208976128,2231,-6,-22,20035
1315917647,962,2389328896,2459023360,2469450240,2380361472,2306290176,2334107392,2306632704,2209778432,2255,-17,-23,35547
1315917648,970,2405484288,2448947456,2459041536,2363023872,2305965824,2333576448,2305601280,2208938752,2266,-11,-21,10042
1315917649,972,2385315328,2439713024,2452207616,2360787968,2310167296,2337479424,2308800768,2211692032,2276,0,-19,35004
1315917650,975,2377615872,2425619712,2436468992,2346692864,2304844544,2331474432,2303656192,2208446976,2296,-5,-19,5582
1315917651,979,2392386048,2447588608,2449678080,2367309312,2305796352,2333896448,2306278912,2208535552,2320,-15,-23,13483
1315917652,981,2389429760,2440763648,2444700416,2358735360,2311152640,2338838016,2309961984,2212142848,2332,-13,-23,46684
1315917653,965,2395817984,2458531840,2473395456,2374326016,2306153472,2332746496,2304425216,2208783872,2342,-4,-18,35934
1315917654,972,2433241088,2484580352,2485702144,2394721792,2307771904,2335621120,2307552256,2209720832,2357,-6,-19,59188
1315917655,976,2396646400,2459202560,2469894144,2385040896,2310045696,2337390080,2308598016,2211324416,2372,-11,-25,39058
1315917656,981,2403184384,2451836672,2452873472,2366094592,2308524288,2335824128,2307228928,2210173952,2389,-11,-23,29734
1315917657,984,2383121920,2434808576,2457223424,2366035968,2308204032,2335455744,2307042304,2209975552,2400,-7,-17,4321
1315917658,967,2414915584,2470306560,2477937408,2385203712,2308141824,2334727168,2306022912,2209585152,2411,-6,-20,4149
1315917659,971,2396948992,2446103552,2450376704,2360687872,2311708928,2339172352,2309709824,2210935552,2429,-13,-24,38663
1315917660,979,2353301504,2386443776,2373795072,2308670208,2310800640,2338284800,2309350400,2211174656,2439,-12,-21,37825
1315917661,981,2401909504,2440914432,2432122368,2354646016,2308047616,2334442752,2305681408,2209796096,2446,-1,-19,17025
1315917662,966,2399725824,2475361280,2499887616,2403040512,2307529984,2334605568,2306236416,2209146880,2467,-4,-23,32964
1315917663,969,2365990912,2388927488,2390235136,2321368320,2313094656,2340502016,2310878464,2212150784,2491,-19,-20,44301
1315917664,972,2413362432,2449491712,2445138944,2361434624,2315021312,2342080512,2311561216,2212705280,2495,-13,-18,59722
1315917665,976,2420505088,2476789760,2484801792,2394912256,2307582976,2333848576,2305329408,2209141504,2500,2,-24,57851
1315917666,984,2386157312,2436510976,2438204416,2358219520,2308247808,2335350528,2306661120,2209180160,2525,-6,-22,754
1315917667,988,2409654528,2474223872,2478362112,2392678400,2315359744,2343270400,2313108224,2212692224,2549,-21,-18,42889
1315917668,972,2377441536,2421980672,2447345408,2360649728,2313137664,2339747840,2309780480,2211844096,2551,-12,-22,45184
1315917669,973,2386511872,2420726784,2434951168,2351031296,2307050240,2332897280,2303949312,2208118272,2552,3,-22,64023
1315917670,978,2393115392,2435340800,2432476160,2354710272,2317003520,2344396800,2313824768,2213879296,2573,-5,-17,42016
1315917671,982,2399325696,2447096320,2442592000,2361947136,2311144960,2338022400,2308600064,2210314752,2595,-19,-25,60141
1315917672,969,2399751168,2480163072,2498999040,2408827904,2311476992,2338018048,2308302080,2210490880,2594,-9,-27,50986
1315917673,973,2415513088,2474435584,2480205568,2395544320,2317229824,2344333312,2313519872,2213541888,2593,-1,-14,8078
1315917674,976,2415932928,2446773248,2443932672,2364524032,2313441280,2339694080,2309412352,2211255552,2602,-10,-14,62904
1315917675,979,2409436160,2447885824,2454083840,2373720832,2311838720,2338387200,2308696320,2210726656,2607,-14,-29,23855
1315917676,982,2381281792,2441757184,2450486784,2372197632,2313064704,2339855616,2309911808,2211123712,2601,-4,-24,44228
1315917677,966,2402119680,2466212352,2491860480,2402622976,2319485440,2346781440,2315572480,2214466560,2602,-5,-14,13126
1315917678,973,2395568896,2426270464,2426808576,2349382400,2314988800,2340822272,2309746176,2211540992,2608,-14,-20,31089
1315917679,979,2421387776,2463422976,2468981504,2385794048,2312989440,2339131904,2309148928,2211326208,2605,-9,-25,48117
1315917680,982,2396632064,2463558912,2471645184,2393225216,2314427136,2341159168,2310974976,2211915520,2604,-4,-19,18957
1315917681,966,2397797632,2448285184,2451191808,2371829760,2318211840,2345353984,2314099456,2213068544,2610,-15,-22,53918
1315917682,968,2406867968,2471613184,2487339776,2401291008,2319351808,2345742592,2314195456,2214402304,2605,-13,-25,46664
1315917683,972,2395602944,2441814272,2450000896,2372315392,2314107904,2339585024,2308859136,2211421184,2591,0,-15,4143
1315917684,975,2398812416,2420790528,2421799424,2350338560,2317137664,2343543296,2312329472,2212580608,2596,-2,-15,22925
1315917685,983,2387823616,2459841024,2490035968,2401451264,2321521152,2349017088,2317422592,2215339520,2609,-20,-31,8080
1315917686,967,2399177984,2437582080,2433597440,2360646400,2314918400,2340420864,2309462528,2211564544,2592,-15,-26,52957
1315917687,969,2400288000,2453613568,2484896512,2399768832,2322560768,2349403136,2317064960,2215778304,2564,1,-9,21358
1315917688,974,2415064576,2428926976,2424141312,2352938752,2318342144,2344118272,2312609280,2213074432,2557,-2,-17,30192
