TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1315917417,7914,12.4099998474121100,22.9083995819091800,38.1347007751464840,258.6052856445312500,101.5080032348632800,22.8647308349609380,29.4143505096435550,56,136,107,85,64,11491,54266
1315917417,6772,12.4099998474121100,22.9083995819091800,38.1347007751464840,258.6052856445312500,101.5080032348632800,22.8647308349609380,29.4143505096435550,56,133,104,88,54,11495,38054
1315917417,5631,12.4099998474121100,22.9083995819091800,38.1347007751464840,258.6052856445312500,101.5080032348632800,22.8647308349609380,29.4143505096435550,55,138,108,87,62,11502,39054
1315917417,4784,12.4099998474121100,22.9083995819091800,38.1347007751464840,258.6052856445312500,101.5080032348632800,22.8647308349609380,29.4143505096435550,56,134,106,90,63,11501,8464
1315917417,3934,12.4099998474121100,22.9083995819091800,38.1347007751464840,258.6052856445312500,101.5080032348632800,22.8647308349609380,29.4143505096435550,58,136,108,88,65,11487,35057
1315917417,5807,12.4099998474121100,22.9083995819091800,38.1347007751464840,258.6052856445312500,101.5080032348632800,22.8647308349609380,29.4143505096435550,56,136,107,88,63,11495,38637
1315917469,7914,11.4099998474121100,23.0340995788574220,38.1483993530273440,255.4494018554687500,97.2753829956054700,22.9954795837402340,29.4906406402587900,57,130,106,89,57,11506,44570
1315917469,6772,11.4099998474121100,23.0340995788574220,38.1483993530273440,255.4494018554687500,97.2753829956054700,22.9954795837402340,29.4906406402587900,57,132,119,85,53,11513,44153
1315917469,5631,11.4099998474121100,23.0340995788574220,38.1483993530273440,255.4494018554687500,97.2753829956054700,22.9954795837402340,29.4906406402587900,56,131,103,85,53,11510,33015
1315917469,4779,11.4099998474121100,23.0340995788574220,38.1483993530273440,255.4494018554687500,97.2753829956054700,22.9954795837402340,29.4906406402587900,55,138,105,88,54,11510,62148
1315917469,3934,11.4099998474121100,23.0340995788574220,38.1483993530273440,255.4494018554687500,97.2753829956054700,22.9954795837402340,29.4906406402587900,56,134,106,88,57,11509,13155
1315917469,5806,11.4099998474121100,23.0340995788574220,38.1483993530273440,255.4494018554687500,97.2753829956054700,22.9954795837402340,29.4906406402587900,56,132,106,88,54,11510,33295
1315917602,7914,9.1300001144409180,23.5660991668701170,38.1823997497558600,248.8861999511718800,79.7440185546875000,23.5377197265625000,29.5492591857910160,55,129,104,90,49,11507,1121
1315917602,6772,9.1300001144409180,23.5660991668701170,38.1823997497558600,248.8861999511718800,79.7440185546875000,23.5377197265625000,29.5492591857910160,55,141,107,87,61,11501,1196
1315917602,5632,9.1300001144409180,23.5660991668701170,38.1823997497558600,248.8861999511718800,79.7440185546875000,23.5377197265625000,29.5492591857910160,56,130,104,86,63,11502,14777
1315917602,4780,9.1300001144409180,23.5660991668701170,38.1823997497558600,248.8861999511718800,79.7440185546875000,23.5377197265625000,29.5492591857910160,56,129,106,88,61,11507,64685
1315917602,3935,9.1300001144409180,23.5660991668701170,38.1823997497558600,248.8861999511718800,79.7440185546875000,23.5377197265625000,29.5492591857910160,57,136,104,86,58,11502,38408
1315917602,5806,9.1300001144409180,23.5660991668701170,38.1823997497558600,248.8861999511718800,79.7440185546875000,23.5377197265625000,29.5492591857910160,56,130,104,87,61,11502,23969
1315917669,7916,7.0199999809265140,23.5911006927490230,38.1855010986328100,247.3038024902343800,77.4878311157226600,23.6075801849365230,29.5881805419921880,55,136,103,86,59,11501,60840
1315917669,6774,7.0199999809265140,23.5911006927490230,38.1855010986328100,247.3038024902343800,77.4878311157226600,23.6075801849365230,29.5881805419921880,56,125,106,86,61,11496,1096
1315917669,5637,7.0199999809265140,23.5911006927490230,38.1855010986328100,247.3038024902343800,77.4878311157226600,23.6075801849365230,29.5881805419921880,56,125,104,87,60,11504,29330
1315917669,4782,7.0199999809265140,23.5911006927490230,38.1855010986328100,247.3038024902343800,77.4878311157226600,23.6075801849365230,29.5881805419921880,57,130,103,87,53,11491,57576
1315917669,3937,7.0199999809265140,23.5911006927490230,38.1855010986328100,247.3038024902343800,77.4878311157226600,23.6075801849365230,29.5881805419921880,58,129,103,88,59,11501,42701
1315917669,5809,7.0199999809265140,23.5911006927490230,38.1855010986328100,247.3038024902343800,77.4878311157226600,23.6075801849365230,29.5881805419921880,56,129,103,87,59,11501,30216
1315917736,7914,3.6800000667572020,23.6422996520996100,38.1856002807617200,246.3038940429687500,75.8996124267578100,23.6567802429199220,29.6110801696777340,55,125,102,85,59,11499,44908
1315917736,6773,3.6800000667572020,23.6422996520996100,38.1856002807617200,246.3038940429687500,75.8996124267578100,23.6567802429199220,29.6110801696777340,54,132,107,85,63,11497,50499
1315917736,5632,3.6800000667572020,23.6422996520996100,38.1856002807617200,246.3038940429687500,75.8996124267578100,23.6567802429199220,29.6110801696777340,54,125,104,86,58,11503,5330
1315917736,4781,3.6800000667572020,23.6422996520996100,38.1856002807617200,246.3038940429687500,75.8996124267578100,23.6567802429199220,29.6110801696777340,54,127,107,87,67,11499,62588
1315917736,3935,3.6800000667572020,23.6422996520996100,38.1856002807617200,246.3038940429687500,75.8996124267578100,23.6567802429199220,29.6110801696777340,55,126,106,86,63,11499,23000
1315917736,5807,3.6800000667572020,23.6422996520996100,38.1856002807617200,246.3038940429687500,75.8996124267578100,23.6567802429199220,29.6110801696777340,54,126,106,86,63,11499,60104
1315917800,7911,1.5199999809265137,0.0000000000000000,0.0000000000000000,245.8267974853515600,71.7999877929687500,23.7838096618652340,29.5817394256591800,53,123,104,86,50,11505,14871
1315917800,6768,1.5199999809265137,0.0000000000000000,0.0000000000000000,245.8267974853515600,71.7999877929687500,23.7838096618652340,29.5817394256591800,53,131,105,85,50,11509,62536
1315917800,5630,1.5199999809265137,0.0000000000000000,0.0000000000000000,245.8267974853515600,71.7999877929687500,23.7838096618652340,29.5817394256591800,55,127,104,82,50,11509,53997
1315917800,4778,1.5199999809265137,0.0000000000000000,0.0000000000000000,245.8267974853515600,71.7999877929687500,23.7838096618652340,29.5817394256591800,53,124,103,85,50,11508,54136
1315917800,3934,1.5199999809265137,0.0000000000000000,0.0000000000000000,245.8267974853515600,71.7999877929687500,23.7838096618652340,29.5817394256591800,54,124,103,87,50,11509,31892
1315917800,5804,1.5199999809265137,0.0000000000000000,0.0000000000000000,245.8267974853515600,71.7999877929687500,23.7838096618652340,29.5817394256591800,53,124,104,85,50,11509,49340
