TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310749433,7912,396.32998657,13.50020027,38.58900070,194.79409790,405.66751099,13.50298977,36.67736816,51,112,103,83,70,13202,2147244032,2148261120,2147376640,2148257024,2147463552,2147327872,2146952448,2148100864,1461,-12,-21,21553
1310749433,6770,396.32998657,13.50020027,38.58900070,194.79409790,405.66751099,13.50298977,36.67736816,50,110,105,82,71,13208,2147244032,2148260096,2147377664,2148254464,2147464832,2147329920,2146949120,2148099328,1478,-13,-21,20709
1310749433,5655,396.32998657,13.50020027,38.58900070,194.79409790,405.66751099,13.50298977,36.67736816,50,111,102,85,71,13206,2147247488,2148258816,2147376000,2148254464,2147461120,2147327616,2146949376,2148102400,1494,-13,-21,18269
1310749433,4780,396.32998657,13.50020027,38.58900070,194.79409790,405.66751099,13.50298977,36.67736816,50,118,104,82,69,13202,2147246976,2148260352,2147375232,2148254976,2147462016,2147328512,2146950656,2148101376,1508,-13,-21,60345
1310749433,3931,396.32998657,13.50020027,38.58900070,194.79409790,405.66751099,13.50298977,36.67736816,50,112,103,80,70,13205,2147248896,2148259328,2147375616,2148253184,2147464192,2147327232,2146950656,2148103424,1521,-13,-21,9661
1310749433,5809,396.32998657,13.50020027,38.58900070,194.79409790,405.66751099,13.50298977,36.67736816,50,112,103,82,70,13205,2147246976,2148260096,2147376000,2148254464,2147463552,2147327872,2146950656,2148101376,1494,-13,-21,26267
1310749553,7909,385.32998657,13.49660015,38.58720016,194.88850403,405.76721191,13.49989033,36.67335892,50,110,103,82,72,13198,2147243008,2148260352,2147378816,2148252416,2147460736,2147329792,2146953344,2148104448,3335,-13,-21,43044
1310749553,6767,385.32998657,13.49660015,38.58720016,194.88850403,405.76721191,13.49989033,36.67335892,50,110,101,83,69,13204,2147247232,2148262400,2147379584,2148255488,2147460608,2147329152,2146951552,2148101376,3346,-12,-21,17774
1310749553,5653,385.32998657,13.49660015,38.58720016,194.88850403,405.76721191,13.49989033,36.67335892,50,111,101,82,71,13200,2147246080,2148262400,2147376256,2148254464,2147456512,2147330560,2146951296,2148101632,3358,-13,-21,57511
1310749553,4780,385.32998657,13.49660015,38.58720016,194.88850403,405.76721191,13.49989033,36.67335892,50,110,103,82,72,13198,2147244928,2148261120,2147377024,2148252160,2147458048,2147329408,2146948992,2148104192,3371,-13,-21,54487
1310749553,3930,385.32998657,13.49660015,38.58720016,194.88850403,405.76721191,13.49989033,36.67335892,50,109,102,81,73,13205,2147248128,2148262400,2147376384,2148253184,2147458432,2147325952,2146948608,2148101376,3384,-13,-21,9437
1310749553,5807,385.32998657,13.49660015,38.58720016,194.88850403,405.76721191,13.49989033,36.67335892,50,110,102,82,72,13200,2147246080,2148262400,2147377024,2148253184,2147458432,2147329408,2146951296,2148101632,3358,-13,-21,19057
1310749673,7904,374.32998657,13.49510002,38.58629990,195.18739319,405.78759766,13.49925041,36.65557098,50,112,103,84,69,13203,2147246848,2148257792,2147372288,2148256512,2147461248,2147331968,2146948224,2148101120,1706,-12,-21,39554
1310749673,6763,374.32998657,13.49510002,38.58629990,195.18739319,405.78759766,13.49925041,36.65557098,50,114,101,81,73,13200,2147245440,2148258560,2147374080,2148256000,2147461248,2147330688,2146950912,2148102400,1724,-13,-21,56219
1310749673,5721,374.32998657,13.49510002,38.58629990,195.18739319,405.78759766,13.49925041,36.65557098,50,110,101,79,70,13201,2147247744,2148260096,2147372928,2148253696,2147460224,2147329920,2146948608,2148100864,1742,-13,-21,38239
1310749673,4780,374.32998657,13.49510002,38.58629990,195.18739319,405.78759766,13.49925041,36.65557098,50,109,105,80,70,13202,2147247488,2148258816,2147372416,2148251392,2147462016,2147328128,2146949248,2148104448,1761,-13,-21,3672
1310749673,3936,374.32998657,13.49510002,38.58629990,195.18739319,405.78759766,13.49925041,36.65557098,51,113,104,84,72,13203,2147245184,2148258816,2147374592,2148254976,2147461760,2147328000,2146951424,2148104960,1776,-13,-21,44822
1310749673,5820,374.32998657,13.49510002,38.58629990,195.18739319,405.78759766,13.49925041,36.65557098,50,112,103,81,70,13202,2147246848,2148258816,2147372928,2148254976,2147461248,2147329920,2146949248,2148102400,1742,-13,-21,25002
1310749793,7905,363.26998901,13.49720001,38.58670044,195.32040405,405.72589111,13.50117016,36.64669037,51,113,102,82,69,13206,2147242368,2148261888,2147374592,2148251648,2147464832,2147332480,2146952064,2148103168,3537,-12,-21,34042
1310749793,6763,363.26998901,13.49720001,38.58670044,195.32040405,405.72589111,13.50117016,36.64669037,50,110,103,84,71,13205,2147241984,2148260608,2147373952,2148252672,2147461760,2147333888,2146952320,2148101120,3567,-13,-21,28579
1310749793,5649,363.26998901,13.49720001,38.58670044,195.32040405,405.72589111,13.50117016,36.64669037,51,110,103,81,71,13204,2147243008,2148262656,2147372416,2148253696,2147462528,2147334016,2146953472,2148100096,2246,-13,-21,21852
1310749793,4782,363.26998901,13.49720001,38.58670044,195.32040405,405.72589111,13.50117016,36.64669037,50,111,104,83,72,13205,2147244416,2148257536,2147373696,2148252416,2147464064,2147330304,2146950016,2148099840,28,-12,-21,43228
1310749793,3932,363.26998901,13.49720001,38.58670044,195.32040405,405.72589111,13.50117016,36.64669037,50,112,103,80,71,13205,2147247360,2148263424,2147375744,2148252160,2147464192,2147329536,2146947712,2148103424,55,-13,-21,11961
1310749793,5806,363.26998901,13.49720001,38.58670044,195.32040405,405.72589111,13.50117016,36.64669037,50,111,103,82,71,13205,2147243008,2148261888,2147373952,2148252416,2147464064,2147332480,2146952064,2148101120,2246,-13,-21,26158
1310749913,7911,352.45001221,13.49779987,38.58589935,195.69760132,405.73721313,13.50082016,36.62408066,50,118,103,81,70,13202,2147243008,2148255488,2147377792,2148251392,2147460096,2147333120,2146951680,2148098560,1867,-13,-21,13112
1310749913,6769,352.45001221,13.49779987,38.58589935,195.69760132,405.73721313,13.50082016,36.62408066,51,121,103,82,71,13201,2147242240,2148259328,2147376512,2148254208,2147460736,2147330816,2146950528,2148100352,1878,-13,-21,8482
1310749913,5656,352.45001221,13.49779987,38.58589935,195.69760132,405.73721313,13.50082016,36.62408066,50,112,103,83,72,13203,2147241856,2148256000,2147378560,2148253952,2147464704,2147329920,2146948992,2148097792,1888,-13,-21,53715
1310749913,4780,352.45001221,13.49779987,38.58589935,195.69760132,405.73721313,13.50082016,36.62408066,50,111,102,81,71,13201,2147242624,2148259328,2147376256,2148253440,2147464064,2147331712,2146948992,2148103168,1898,-13,-20,42205
1310749913,3931,352.45001221,13.49779987,38.58589935,195.69760132,405.73721313,13.50082016,36.62408066,50,112,104,83,71,13202,2147244032,2148260608,2147373568,2148253440,2147463040,2147326720,2146948608,2148104192,1909,-13,-21,60119
1310749913,5809,352.45001221,13.49779987,38.58589935,195.69760132,405.73721313,13.50082016,36.62408066,50,112,103,82,71,13202,2147242624,2148259328,2147376512,2148253440,2147463040,2147330816,2146948992,2148100352,1888,-13,-21,56619
1310750033,7897,341.48999023,13.47140026,38.57770157,196.48289490,406.51831055,13.47653961,36.58848190,51,126,101,81,69,13202,2147244416,2148256512,2147375232,2148254208,2147459200,2147329536,2146951424,2148101888,847,-13,-21,52625
1310750033,6760,341.48999023,13.47140026,38.57770157,196.48289490,406.51831055,13.47653961,36.58848190,50,112,103,82,73,13203,2147245568,2148260096,2147373824,2148254976,2147461888,2147329664,2146952192,2148099584,858,-13,-21,44815
1310750033,5648,341.48999023,13.47140026,38.57770157,196.48289490,406.51831055,13.47653961,36.58848190,50,112,103,82,71,13204,2147242880,2148258560,2147375104,2148253696,2147462144,2147328640,2146951424,2148099328,867,-13,-21,59897
1310750033,4778,341.48999023,13.47140026,38.57770157,196.48289490,406.51831055,13.47653961,36.58848190,50,114,104,81,68,13205,2147244544,2148259328,2147373568,2148252672,2147465728,2147330048,2146950656,2148101120,874,-13,-21,54730
1310750033,3932,341.48999023,13.47140026,38.57770157,196.48289490,406.51831055,13.47653961,36.58848190,51,109,103,83,69,13203,2147245056,2148261888,2147371904,2148250624,2147462784,2147328512,2146952064,2148104448,878,-13,-21,63961
1310750033,5803,341.48999023,13.47140026,38.57770157,196.48289490,406.51831055,13.47653961,36.58848190,50,112,103,82,69,13203,2147244544,2148259328,2147373824,2148253696,2147462144,2147329536,2146951424,2148101120,867,-13,-21,37249
1310750155,7900,330.20001221,13.48970032,38.58129883,196.72970581,406.00610352,13.49246025,36.56594086,50,123,103,82,72,13200,2147243904,2148256000,2147373312,2148253440,2147459200,2147327232,2146953088,2148103424,2478,-13,-21,44382
1310750155,6759,330.20001221,13.48970032,38.58129883,196.72970581,406.00610352,13.49246025,36.56594086,51,109,104,82,69,13204,2147244544,2148257280,2147371904,2148252672,2147459712,2147328512,2146951296,2148102400,2488,-13,-21,39411
1310750155,5650,330.20001221,13.48970032,38.58129883,196.72970581,406.00610352,13.49246025,36.56594086,50,110,104,79,72,13203,2147244160,2148257280,2147375616,2148252928,2147462272,2147326720,2146949888,2148099840,2498,-13,-21,10939
1310750155,4777,330.20001221,13.48970032,38.58129883,196.72970581,406.00610352,13.49246025,36.56594086,51,112,102,80,70,13201,2147243136,2148258816,2147375616,2148252928,2147463936,2147329280,2146951936,2148100608,2508,-13,-21,36884
1310750155,3934,330.20001221,13.48970032,38.58129883,196.72970581,406.00610352,13.49246025,36.56594086,51,112,104,81,72,13203,2147245184,2148258560,2147375232,2148255744,2147461248,2147327488,2146951680,2148105472,2521,-13,-21,58036
1310750155,5804,330.20001221,13.48970032,38.58129883,196.72970581,406.00610352,13.49246025,36.56594086,51,112,104,81,72,13203,2147244160,2148257280,2147375232,2148252928,2147461248,2147327488,2146951680,2148102400,2498,-13,-21,60663
1310750275,7906,319.04000854,13.47719955,38.57600021,197.51919556,406.53271484,13.47609043,36.52639008,50,113,102,82,72,13203,2147240320,2148257280,2147374848,2148254208,2147460096,2147329024,2146952704,2148101120,751,-13,-21,6602
1310750275,6763,319.04000854,13.47719955,38.57600021,197.51919556,406.53271484,13.47609043,36.52639008,50,110,107,82,71,13196,2147242624,2148259072,2147375872,2148251904,2147460736,2147328512,2146953984,2148101120,768,-13,-21,28472
1310750275,5647,319.04000854,13.47719955,38.57600021,197.51919556,406.53271484,13.47609043,36.52639008,50,112,103,81,71,13202,2147242496,2148262144,2147375616,2148253184,2147461760,2147329280,2146954752,2148102144,783,-13,-21,55256
1310750275,4782,319.04000854,13.47719955,38.57600021,197.51919556,406.53271484,13.47609043,36.52639008,50,111,106,82,72,13204,2147245056,2148260096,2147375744,2148252672,2147462400,2147326976,2146950400,2148100864,801,-13,-21,12825
1310750275,3931,319.04000854,13.47719955,38.57600021,197.51919556,406.53271484,13.47609043,36.52639008,51,111,103,81,71,13196,2147243520,2148257280,2147372288,2148252416,2147464704,2147325696,2146949632,2148105728,814,-13,-21,48453
1310750275,5805,319.04000854,13.47719955,38.57600021,197.51919556,406.53271484,13.47609043,36.52639008,50,111,103,82,71,13202,2147242624,2148259072,2147375616,2148252672,2147461760,2147328512,2146952704,2148101120,783,-13,-21,23103
1310750395,7905,307.73999023,13.46300030,38.57270050,198.32859802,406.78930664,13.46811008,36.48217010,50,111,104,83,71,13203,2147242752,2148260096,2147377408,2148252928,2147464064,2147326336,2146952448,2148098560,2482,-13,-21,50706
1310750395,6763,307.73999023,13.46300030,38.57270050,198.32859802,406.78930664,13.46811008,36.48217010,50,113,101,83,74,13200,2147246208,2148259072,2147376640,2148253952,2147463808,2147326848,2146950400,2148103936,2496,-13,-21,3322
1310750395,5652,307.73999023,13.46300030,38.57270050,198.32859802,406.78930664,13.46811008,36.48217010,51,113,104,80,71,13200,2147245568,2148258816,2147377664,2148255488,2147464832,2147327232,2146953344,2148103424,2509,-13,-21,49398
1310750395,4778,307.73999023,13.46300030,38.57270050,198.32859802,406.78930664,13.46811008,36.48217010,50,112,102,82,71,13204,2147245696,2148263168,2147378688,2148251904,2147464064,2147328000,2146954880,2148104192,2523,-13,-21,7565
1310750395,3935,307.73999023,13.46300030,38.57270050,198.32859802,406.78930664,13.46811008,36.48217010,50,112,102,84,69,13199,2147245056,2148262656,2147376896,2148252672,2147462784,2147328128,2146951936,2148107008,2541,-13,-21,55764
1310750395,5806,307.73999023,13.46300030,38.57270050,198.32859802,406.78930664,13.46811008,36.48217010,50,112,102,83,71,13200,2147245568,2148260096,2147377408,2148252928,2147464064,2147327232,2146952448,2148103936,2509,-13,-21,32637
1310750506,7902,297.23999023,13.42920017,38.56119919,199.51589966,407.86489868,13.43467999,36.42802811,50,110,103,81,71,13200,2147244800,2148258048,2147372928,2148256256,2147464576,2147330048,2146950528,2148100096,1013,-13,-21,4083
1310750506,6760,297.23999023,13.42920017,38.56119919,199.51589966,407.86489868,13.43467999,36.42802811,50,110,103,81,70,13198,2147244544,2148258304,2147375744,2148256256,2147464064,2147330048,2146952960,2148101632,1022,-13,-21,44602
1310750506,5652,297.23999023,13.42920017,38.56119919,199.51589966,407.86489868,13.43467999,36.42802811,50,109,103,83,68,13202,2147245056,2148260096,2147375104,2148257792,2147460864,2147325824,2146953472,2148098816,1031,-13,-20,40177
1310750506,4778,297.23999023,13.42920017,38.56119919,199.51589966,407.86489868,13.43467999,36.42802811,50,112,103,81,70,13200,2147246464,2148258560,2147374848,2148254976,2147462272,2147327616,2146953600,2148100608,1039,-13,-21,31337
1310750506,3934,297.23999023,13.42920017,38.56119919,199.51589966,407.86489868,13.43467999,36.42802811,50,110,105,82,71,13199,2147248512,2148260608,2147375232,2148253952,2147460608,2147328896,2146952192,2148104192,1046,-13,-21,45927
1310750506,5805,297.23999023,13.42920017,38.56119919,199.51589966,407.86489868,13.43467999,36.42802811,50,110,103,81,70,13200,2147245056,2148258560,2147375104,2148256256,2147462272,2147328896,2146952960,2148100608,1031,-13,-21,2819
1310750626,7908,286.00000000,13.42990017,38.55979919,200.71470642,407.93258667,13.43257046,36.35823059,50,111,104,81,71,13196,2147245312,2148262656,2147377280,2148255744,2147461120,2147328512,2146949376,2148099840,3564,-13,-21,59654
1310750626,6766,286.00000000,13.42990017,38.55979919,200.71470642,407.93258667,13.43257046,36.35823059,51,110,103,84,72,13199,2147245056,2148259840,2147375360,2148255744,2147460608,2147328128,2146950272,2148102400,3575,-13,-21,46794
1310750626,5651,286.00000000,13.42990017,38.55979919,200.71470642,407.93258667,13.43257046,36.35823059,49,112,102,79,71,13201,2147245056,2148261888,2147376384,2148256512,2147459328,2147328256,2146950528,2148103168,3586,-13,-21,59843
1310750626,4779,286.00000000,13.42990017,38.55979919,200.71470642,407.93258667,13.43257046,36.35823059,49,110,103,80,71,13201,2147242240,2148261376,2147378944,2148253952,2147460992,2147327744,2146948736,2148103936,2248,-13,-21,63210
1310750626,3934,286.00000000,13.42990017,38.55979919,200.71470642,407.93258667,13.43257046,36.35823059,50,110,104,81,71,13195,2147245952,2148264448,2147374976,2148254208,2147463296,2147326592,2146946560,2148107776,8,-13,-21,25400
1310750626,5807,286.00000000,13.42990017,38.55979919,200.71470642,407.93258667,13.43257046,36.35823059,50,110,103,81,71,13199,2147245056,2148261888,2147376384,2148255744,2147460992,2147328128,2146949376,2148103168,3564,-13,-21,57345
1310750746,7910,274.77999878,13.44359970,38.56119919,200.93150330,407.41000366,13.44882011,36.33749008,51,110,103,80,70,13198,2147239936,2148258048,2147377792,2148252416,2147466880,2147327744,2146952192,2148102144,2384,-13,-21,45279
1310750746,6768,274.77999878,13.44359970,38.56119919,200.93150330,407.41000366,13.44882011,36.33749008,50,110,104,83,71,13201,2147242752,2148258560,2147375616,2148253696,2147463936,2147327616,2146952192,2148101376,2390,-13,-21,4147
1310750746,5653,274.77999878,13.44359970,38.56119919,200.93150330,407.41000366,13.44882011,36.33749008,50,110,104,81,71,13201,2147243648,2148256768,2147375360,2148253696,2147463168,2147328128,2146952064,2148106240,2397,-13,-21,41014
1310750746,4780,274.77999878,13.44359970,38.56119919,200.93150330,407.41000366,13.44882011,36.33749008,49,111,103,84,71,13197,2147243520,2148256000,2147376128,2148254720,2147461120,2147328896,2146949120,2148103936,2405,-13,-21,52005
1310750746,3931,274.77999878,13.44359970,38.56119919,200.93150330,407.41000366,13.44882011,36.33749008,51,111,102,80,72,13195,2147245440,2148259328,2147374720,2148252672,2147460480,2147327232,2146949760,2148108032,2416,-13,-21,50088
1310750746,5808,274.77999878,13.44359970,38.56119919,200.93150330,407.41000366,13.44882011,36.33749008,50,110,103,81,71,13198,2147243520,2148258048,2147375616,2148253696,2147463168,2147327744,2146952064,2148103936,2397,-13,-21,562
1310750857,7912,264.45999146,13.45359993,38.56399918,200.89109802,407.13580322,13.45734024,36.33562851,50,110,104,84,68,13197,2147245312,2148259328,2147376768,2148253952,2147462016,2147330688,2146951040,2148105472,1267,-13,-21,29324
1310750857,6770,264.45999146,13.45359993,38.56399918,200.89109802,407.13580322,13.45734024,36.33562851,50,111,102,80,71,13196,2147244928,2148255744,2147374976,2148255488,2147459840,2147329536,2146950272,2148105216,1278,-13,-21,58908
1310750857,5650,264.45999146,13.45359993,38.56399918,200.89109802,407.13580322,13.45734024,36.33562851,49,110,103,84,72,13201,2147245696,2148257024,2147374592,2148252672,2147460736,2147327360,2146952832,2148100352,1289,-13,-21,25646
1310750857,4780,264.45999146,13.45359993,38.56399918,200.89109802,407.13580322,13.45734024,36.33562851,50,111,103,81,69,13194,2147247104,2148259840,2147376128,2148254720,2147462400,2147329408,2146951808,2148102144,1299,-13,-21,52502
1310750857,3931,264.45999146,13.45359993,38.56399918,200.89109802,407.13580322,13.45734024,36.33562851,51,113,104,80,71,13198,2147246080,2148260096,2147377664,2148254208,2147464704,2147327872,2146952064,2148105984,1306,-13,-21,57460
1310750857,5808,264.45999146,13.45359993,38.56399918,200.89109802,407.13580322,13.45734024,36.33562851,50,111,103,81,71,13197,2147245696,2148259328,2147376128,2148254208,2147462016,2147329408,2146951808,2148105216,1289,-13,-21,4441
1310750977,7901,253.28999329,13.45400047,38.56290054,200.99130249,407.14801025,13.45695972,36.33000183,50,110,103,80,72,13199,2147242112,2148257024,2147375104,2148250624,2147462016,2147331072,2146950144,2148101888,3468,-13,-21,44438
1310750977,6759,253.28999329,13.45400047,38.56290054,200.99130249,407.14801025,13.45695972,36.33000183,52,111,104,81,72,13197,2147245568,2148258560,2147377024,2148251904,2147463424,2147332608,2146954112,2148102144,3487,-13,-21,419
1310750977,5651,253.28999329,13.45400047,38.56290054,200.99130249,407.14801025,13.45695972,36.33000183,50,110,103,81,69,13198,2147245568,2148260352,2147377792,2148253952,2147461248,2147328768,2146950912,2148100608,3505,-13,-21,10022
1310750977,4778,253.28999329,13.45400047,38.56290054,200.99130249,407.14801025,13.45695972,36.33000183,51,112,103,81,70,13196,2147245952,2148260352,2147377152,2148255488,2147463552,2147328128,2146948608,2148101632,3525,-13,-21,9702
1310750977,3933,253.28999329,13.45400047,38.56290054,200.99130249,407.14801025,13.45695972,36.33000183,51,113,102,83,69,13199,2147245312,2148262400,2147375616,2148256000,2147462400,2147329408,2146951680,2148105984,3544,-13,-21,52081
1310750977,5804,253.28999329,13.45400047,38.56290054,200.99130249,407.14801025,13.45695972,36.33000183,51,111,103,81,70,13198,2147245568,2148260352,2147377024,2148253952,2147462400,2147329408,2146950912,2148101888,3505,-13,-21,48488
1310751097,7907,242.30000305,13.45989990,38.56430054,200.89109802,407.00479126,13.46142006,36.33383179,50,108,104,82,70,13198,2147241728,2148257536,2147378304,2148252672,2147461504,2147328640,2146949760,2148102912,2158,-13,-21,53145
1310751097,6770,242.30000305,13.45989990,38.56430054,200.89109802,407.00479126,13.46142006,36.33383179,50,110,106,80,69,13197,2147244544,2148260608,2147379584,2148250368,2147463168,2147331968,2146948864,2148102912,2165,-13,-20,37586
1310751097,5654,242.30000305,13.45989990,38.56430054,200.89109802,407.00479126,13.46142006,36.33383179,50,115,103,88,72,13198,2147242880,2148259328,2147378304,2148252672,2147462272,2147327232,2146950528,2148102656,2173,-13,-21,51645
1310751097,4777,242.30000305,13.45989990,38.56430054,200.89109802,407.00479126,13.46142006,36.33383179,50,110,104,81,69,13199,2147244544,2148258304,2147380096,2148252928,2147462272,2147325312,2146952576,2148104192,2181,-13,-21,7358
1310751097,3933,242.30000305,13.45989990,38.56430054,200.89109802,407.00479126,13.46142006,36.33383179,50,112,102,83,71,13196,2147247872,2148261632,2147379712,2148252928,2147460608,2147325952,2146950912,2148108288,2192,-13,-21,55323
1310751097,5808,242.30000305,13.45989990,38.56430054,200.89109802,407.00479126,13.46142006,36.33383179,50,110,104,82,70,13198,2147244544,2148259328,2147379584,2148252672,2147462272,2147327232,2146950528,2148102912,2173,-13,-21,52953
1310751219,7909,231.33999634,13.45199966,38.55759811,201.60549927,407.22940063,13.45442963,36.29528046,49,111,103,83,72,13196,2147247872,2148262656,2147376512,2148249344,2147459968,2147330176,2146954624,2148100352,858,-13,-21,27050
1310751219,6772,231.33999634,13.45199966,38.55759811,201.60549927,407.22940063,13.45442963,36.29528046,50,109,103,83,72,13196,2147244544,2148258560,2147376256,2148251392,2147463936,2147326464,2146953344,2148099840,869,-13,-21,44047
1310751219,5651,231.33999634,13.45199966,38.55759811,201.60549927,407.22940063,13.45442963,36.29528046,50,111,102,82,72,13197,2147241984,2148260864,2147377408,2148254976,2147460608,2147324800,2146952192,2148102656,882,-12,-21,37864
1310751219,4783,231.33999634,13.45199966,38.55759811,201.60549927,407.22940063,13.45442963,36.29528046,50,109,102,81,71,13200,2147244032,2148259328,2147375232,2148253440,2147462656,2147329664,2146953216,2148106240,892,-13,-21,36571
1310751219,3933,231.33999634,13.45199966,38.55759811,201.60549927,407.22940063,13.45442963,36.29528046,50,111,103,82,73,13200,2147244416,2148261632,2147378816,2148252672,2147464832,2147326336,2146954112,2148105984,900,-13,-21,11243
1310751219,5809,231.33999634,13.45199966,38.55759811,201.60549927,407.22940063,13.45442963,36.29528046,50,111,103,82,72,13197,2147244416,2148260864,2147376512,2148252672,2147462656,2147326464,2146953344,2148102656,882,-13,-21,17754
1310751339,7905,220.72999573,13.39280033,38.53639984,203.89239502,409.07690430,13.39698982,36.19052887,50,109,102,82,71,13197,2147242368,2148256768,2147379328,2148252672,2147462016,2147331712,2146951168,2148101376,2773,-13,-20,1280
1310751339,6768,220.72999573,13.39280033,38.53639984,203.89239502,409.07690430,13.39698982,36.19052887,50,109,101,83,72,13198,2147244288,2148257280,2147378048,2148252672,2147460992,2147331328,2146952448,2148102144,2781,-13,-21,27473
1310751339,5654,220.72999573,13.39280033,38.53639984,203.89239502,409.07690430,13.39698982,36.19052887,50,110,102,81,71,13196,2147245696,2148259072,2147378560,2148248576,2147462400,2147327872,2146951552,2148098816,2790,-13,-21,39708
1310751339,4781,220.72999573,13.39280033,38.53639984,203.89239502,409.07690430,13.39698982,36.19052887,50,110,106,81,70,13197,2147245184,2148258048,2147378176,2148250624,2147461888,2147325568,2146954112,2148104192,2799,-13,-21,37927
1310751339,3932,220.72999573,13.39280033,38.53639984,203.89239502,409.07690430,13.39698982,36.19052887,51,110,103,82,71,13196,2147247360,2148257280,2147378688,2148251392,2147465728,2147325312,2146953344,2148105216,2811,-13,-21,46953
1310751339,5808,220.72999573,13.39280033,38.53639984,203.89239502,409.07690430,13.39698982,36.19052887,50,110,102,82,71,13197,2147245184,2148257280,2147378560,2148251392,2147462016,2147327872,2146952448,2148102144,2790,-13,-21,50409
1310751472,7910,209.16999817,13.34379959,38.51770020,207.35290527,410.65908813,13.34778023,36.01700974,50,109,103,83,70,13196,2147245568,2148258048,2147378816,2148250880,2147464320,2147329280,2146953472,2148104704,1180,-13,-21,37646
1310751472,6767,209.16999817,13.34379959,38.51770020,207.35290527,410.65908813,13.34778023,36.01700974,50,111,103,83,71,13196,2147249152,2148258048,2147380608,2148251648,2147466368,2147326848,2146953600,2148103936,1198,-13,-21,20048
1310751472,5645,209.16999817,13.34379959,38.51770020,207.35290527,410.65908813,13.34778023,36.01700974,50,109,101,81,72,13195,2147250176,2148261632,2147379840,2148252672,2147462656,2147330304,2146951936,2148106240,1214,-13,-21,18291
1310751472,4778,209.16999817,13.34379959,38.51770020,207.35290527,410.65908813,13.34778023,36.01700974,51,112,104,82,73,13198,2147249024,2148262400,2147379712,2148253440,2147465216,2147328768,2146954240,2148105984,1232,-13,-21,59814
1310751472,3929,209.16999817,13.34379959,38.51770020,207.35290527,410.65908813,13.34778023,36.01700974,50,111,103,81,69,13196,2147247360,2148263168,2147379072,2148252416,2147467136,2147326848,2146951296,2148107008,1247,-13,-21,52717
1310751472,5805,209.16999817,13.34379959,38.51770020,207.35290527,410.65908813,13.34778023,36.01700974,50,111,103,82,71,13196,2147249024,2148261632,2147379712,2148252416,2147465216,2147328768,2146953472,2148105984,1214,-13,-21,25981
1310751592,7895,198.66000366,13.34060001,38.51200104,208.53219604,410.80670166,13.34319019,35.95288086,50,114,105,82,71,13196,2147246464,2148260096,2147385216,2148250624,2147459456,2147328768,2146956032,2148098560,3431,-13,-21,41877
1310751592,6754,198.66000366,13.34060001,38.51200104,208.53219604,410.80670166,13.34319019,35.95288086,51,109,106,83,71,13191,2147245056,2148261888,2147384960,2148250880,2147459968,2147331456,2146953728,2148103168,3444,-13,-21,13347
1310751592,5651,198.66000366,13.34060001,38.51200104,208.53219604,410.80670166,13.34319019,35.95288086,52,107,104,85,70,13195,2147243264,2148262144,2147385600,2148250880,2147462400,2147329408,2146954240,2148101376,3460,-13,-21,7694
1310751592,4780,198.66000366,13.34060001,38.51200104,208.53219604,410.80670166,13.34319019,35.95288086,50,108,102,82,71,13195,2147244800,2148259840,2147381248,2148251904,2147461632,2147331584,2146956672,2148100608,3476,-13,-21,43904
1310751592,3932,198.66000366,13.34060001,38.51200104,208.53219604,410.80670166,13.34319019,35.95288086,50,109,101,81,71,13183,2147246976,2148262656,2147380992,2148252160,2147464192,2147328000,2146954240,2148103168,3493,-13,-21,43712
1310751592,5802,198.66000366,13.34060001,38.51200104,208.53219604,410.80670166,13.34319019,35.95288086,50,109,104,82,71,13195,2147245056,2148261888,2147384960,2148250880,2147461632,2147329408,2146954240,2148101376,3460,-13,-21,51159
1310751723,7901,187.08999634,13.31550026,38.50220108,209.75059509,411.66308594,13.31655025,35.89728928,51,111,104,83,72,13193,2147244928,2148261376,2147384448,2148251392,2147462144,2147335424,2146956800,2148098816,1590,-13,-21,48480
1310751723,6759,187.08999634,13.31550026,38.50220108,209.75059509,411.66308594,13.31655025,35.89728928,51,110,102,82,74,13196,2147241344,2148263936,2147382912,2148251904,2147463168,2147331968,2146956672,2148099840,1608,-13,-21,20317
1310751723,5651,187.08999634,13.31550026,38.50220108,209.75059509,411.66308594,13.31655025,35.89728928,50,109,103,81,73,13186,2147243392,2148265472,2147383296,2148250880,2147463552,2147329536,2146958080,2148100352,1623,-13,-21,55650
1310751723,4778,187.08999634,13.31550026,38.50220108,209.75059509,411.66308594,13.31655025,35.89728928,51,109,101,81,71,13194,2147245952,2148264704,2147382144,2148251648,2147462400,2147328256,2146957312,2148102400,1637,-13,-21,17349
1310751723,3935,187.08999634,13.31550026,38.50220108,209.75059509,411.66308594,13.31655025,35.89728928,50,115,104,83,72,13197,2147244288,2148267520,2147383808,2148250880,2147465984,2147326976,2146957312,2148105216,1649,-12,-21,25206
1310751723,5804,187.08999634,13.31550026,38.50220108,209.75059509,411.66308594,13.31655025,35.89728928,51,110,103,82,72,13194,2147244288,2148264704,2147383296,2148251392,2147463168,2147329536,2146957312,2148100352,1623,-13,-21,9252
