TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311081600,2526,2147254400,2148332800,2147665920,2148270592,2147468800,2147362688,2147075584,2148117760,2077,-12,-21,58495
1311081603,974,2147256320,2148327680,2147668736,2148268800,2147470080,2147365760,2147077248,2148114944,2064,-12,-22,56658
1311081604,978,2147257984,2148331520,2147668992,2148270848,2147466112,2147366784,2147075200,2148112896,2050,-12,-21,43376
1311081605,987,2147253376,2148332288,2147667456,2148271104,2147466880,2147363584,2147080448,2148113920,2034,-12,-21,44722
1311081606,969,2147253120,2148332800,2147668224,2148269312,2147466496,2147366400,2147076224,2148114688,2017,-12,-22,24848
1311081607,972,2147253504,2148334336,2147670272,2148270336,2147469184,2147365632,2147075200,2148112896,2002,-12,-22,20627
1311081608,975,2147255424,2148334592,2147672320,2148270336,2147465728,2147364864,2147081216,2148114432,1984,-12,-21,33183
1311081609,978,2147255680,2148333824,2147673600,2148271872,2147466496,2147366400,2147079296,2148112896,1964,-12,-21,15809
1311081610,983,2147254528,2148333056,2147671808,2148270592,2147463552,2147368960,2147080064,2148114432,1949,-12,-22,57723
1311081611,971,2147254400,2148330240,2147671552,2148271872,2147466112,2147370368,2147080576,2148114944,1943,-12,-21,46982
1311081612,975,2147252224,2148330240,2147674880,2148271872,2147466112,2147365504,2147081088,2148113408,1938,-12,-21,20359
1311081613,976,2147254144,2148333056,2147675648,2148273408,2147467776,2147371520,2147084416,2148114432,1936,-12,-21,41115
1311081614,982,2147251968,2148335104,2147675136,2148274432,2147466752,2147370112,2147084544,2148111872,1932,-12,-21,53947
1311081615,964,2147250048,2148337920,2147676928,2148276224,2147469952,2147370752,2147085440,2148113152,1927,-11,-21,64457
1311081616,968,2147252352,2148337664,2147680512,2148275712,2147473792,2147371392,2147086208,2148117248,1919,-12,-20,38954
1311081617,977,2147251584,2148338176,2147680256,2148276736,2147470592,2147371264,2147083776,2148116736,1908,-12,-21,42047
1311081618,980,2147254016,2148338688,2147679232,2148275968,2147471360,2147374080,2147086336,2148120832,1896,-12,-22,16809
1311081619,983,2147250688,2148338432,2147680256,2148275968,2147471232,2147370880,2147085056,2148120832,1879,-11,-21,53069
1311081620,967,2147251072,2148339968,2147682560,2148277504,2147468928,2147366400,2147086336,2148122368,1856,-11,-21,14244
1311081621,968,2147250816,2148338944,2147681280,2148277248,2147467264,2147370880,2147085056,2148119808,1830,-11,-21,51915
1311081622,974,2147253376,2148338176,2147683840,2148277248,2147470336,2147367808,2147087360,2148117760,1806,-12,-21,41891
1311081623,982,2147253376,2148340736,2147686144,2148277760,2147469312,2147365888,2147086464,2148119296,1781,-12,-21,49365
1311081624,987,2147250944,2148337920,2147687680,2148279552,2147471744,2147367168,2147088000,2148115456,1757,-11,-21,1774
1311081625,968,2147249664,2148337664,2147690752,2148279296,2147470464,2147369472,2147089664,2148118272,1734,-11,-21,14019
1311081626,972,2147248896,2148337408,2147690752,2148282880,2147469696,2147367936,2147091328,2148118784,1713,-12,-21,13007
1311081627,975,2147248000,2148341248,2147693056,2148282112,2147469440,2147368960,2147088640,2148121088,1694,-12,-21,45049
1311081628,978,2147250432,2148339712,2147693312,2148281344,2147466624,2147368320,2147090432,2148118784,1675,-12,-21,27792
1311081629,987,2147251584,2148339968,2147693568,2148281344,2147468160,2147367552,2147090304,2148117248,1659,-11,-21,65522
1311081630,969,2147251584,2148342016,2147694848,2148280832,2147470720,2147366400,2147092480,2148121088,1642,-11,-21,35351
1311081631,975,2147253376,2148339968,2147698176,2148283648,2147469440,2147368064,2147091200,2148122112,1624,-12,-21,23990
1311081632,978,2147252608,2148340736,2147697152,2148283904,2147470464,2147366272,2147091072,2148120064,1608,-12,-21,54945
1311081633,981,2147251840,2148341248,2147698432,2148283136,2147470464,2147366912,2147090048,2148118784,1593,-12,-21,7896
1311081634,963,2147255808,2148341504,2147699456,2148283392,2147469696,2147367936,2147091456,2148118528,1577,-11,-21,4425
1311081635,966,2147254016,2148343040,2147698688,2148285696,2147468928,2147366784,2147089792,2148116480,1559,-11,-21,3010
1311081636,976,2147252480,2148340992,2147702016,2148284416,2147470464,2147368320,2147092352,2148116992,1541,-12,-21,4649
1311081637,979,2147252608,2148343552,2147704064,2148282112,2147468288,2147370112,2147095168,2148113664,1520,-12,-21,57745
1311081638,983,2147253760,2148342528,2147704832,2148280320,2147468416,2147373312,2147094912,2148116736,1498,-11,-21,53535
1311081639,964,2147253632,2148342016,2147707392,2148280832,2147468160,2147370112,2147096832,2148114688,1474,-12,-21,25819
1311081640,970,2147253760,2148344320,2147709952,2148280064,2147469568,2147367552,2147095424,2148115968,1453,-12,-21,13971
1311081641,973,2147255936,2148345344,2147709440,2148276992,2147467520,2147369344,2147096576,2148115712,1435,-12,-21,24337
1311081642,982,2147254400,2148347392,2147710464,2148279808,2147465728,2147371648,2147098496,2148118784,1418,-11,-21,48677
1311081643,965,2147255808,2148344576,2147710208,2148281600,2147467136,2147367936,2147097216,2148116736,1402,-11,-21,2258
1311081644,968,2147253504,2148345856,2147711232,2148283392,2147465984,2147368832,2147098112,2148117504,1384,-13,-21,56195
1311081645,972,2147252992,2148345856,2147714304,2148281856,2147469056,2147372032,2147100672,2148119552,1365,-12,-21,48780
1311081646,974,2147254400,2148347392,2147715584,2148282368,2147468800,2147372672,2147102080,2148118528,1350,-11,-21,31429
1311081647,978,2147254656,2148347392,2147716608,2148282880,2147470720,2147372672,2147100544,2148116992,1337,-12,-21,28009
1311081648,985,2147252736,2148348160,2147717632,2148278784,2147466368,2147372672,2147100928,2148118784,1323,-12,-21,56136
1311081649,970,2147253504,2148348416,2147720960,2148282112,2147463680,2147372928,2147101696,2148118016,1311,-11,-22,50202
1311081650,974,2147251840,2148348160,2147722752,2148284672,2147466752,2147370752,2147100288,2148117504,1298,-12,-21,48046
1311081651,977,2147253760,2148347136,2147723520,2148282624,2147464960,2147374464,2147103104,2148117504,1284,-12,-21,10871
1311081652,980,2147253248,2148349696,2147723776,2148285440,2147465216,2147373952,2147105024,2148119808,1268,-12,-21,5591
1311081653,984,2147254656,2148347392,2147722752,2148283904,2147467264,2147375616,2147104896,2148117248,1253,-12,-21,22310
1311081654,972,2147254656,2148345856,2147725568,2148284160,2147469824,2147375488,2147104256,2148115456,1237,-11,-21,10645
1311081655,975,2147256448,2148348928,2147727360,2148285184,2147466240,2147374976,2147106304,2148119040,1220,-12,-21,58797
1311081656,977,2147257088,2148345088,2147727872,2148286208,2147466752,2147376384,2147105408,2148116992,1205,-11,-21,30239
1311081657,981,2147255680,2148346880,2147730432,2148286976,2147468160,2147375488,2147105408,2148119040,1191,-12,-21,59604
1311081658,965,2147255168,2148347648,2147730688,2148285952,2147465472,2147378176,2147110016,2148119552,1176,-12,-21,52449
1311081659,968,2147252736,2148349184,2147730176,2148284160,2147464576,2147373824,2147108992,2148115712,1160,-12,-21,37615
1311081660,977,2147250816,2148349184,2147732480,2148285184,2147465472,2147376000,2147110400,2148115456,1145,-11,-21,25487
1311081661,981,2147252736,2148351744,2147735808,2148284928,2147465600,2147376000,2147107200,2148116224,1129,-12,-21,50426
1311081662,984,2147251712,2148350208,2147736832,2148285440,2147467392,2147377920,2147108352,2148114944,1113,-12,-21,61920
1311081663,968,2147255936,2148349696,2147737856,2148285440,2147467392,2147375744,2147107840,2148118016,1097,-12,-21,64256
1311081664,971,2147256064,2148350208,2147739904,2148285952,2147467520,2147377664,2147111168,2148115456,1082,-11,-21,34850
1311081665,973,2147251968,2148348928,2147740672,2148289536,2147469696,2147378944,2147112320,2148113408,1067,-12,-21,42308
1311081666,983,2147254272,2148352768,2147742208,2148289536,2147465856,2147377920,2147112704,2148117504,1049,-12,-21,30418
1311081667,986,2147253888,2148355328,2147743744,2148289536,2147468160,2147376128,2147111296,2148116992,1035,-11,-21,6392
1311081668,969,2147251584,2148355328,2147746304,2148289280,2147469184,2147378560,2147112192,2148118272,1020,-11,-21,32163
1311081669,973,2147252480,2148354560,2147748096,2148289280,2147468160,2147377920,2147113088,2148118784,1005,-11,-21,10448
1311081670,976,2147255424,2148355840,2147750144,2148288256,2147465216,2147373824,2147113088,2148114688,987,-11,-21,19009
1311081671,980,2147252608,2148354560,2147750656,2148287232,2147467008,2147377920,2147112320,2148118528,972,-12,-21,7681
1311081672,988,2147251328,2148356608,2147755520,2148286720,2147467264,2147379584,2147111296,2148121088,959,-11,-21,17667
1311081673,972,2147248640,2148354816,2147755520,2148289024,2147467264,2147377152,2147113088,2148121600,944,-11,-21,42205
1311081674,972,2147250304,2148358400,2147758336,2148288256,2147465088,2147378944,2147117312,2148118784,932,-12,-21,46068
1311081675,979,2147251328,2148361472,2147760896,2148289536,2147464832,2147378048,2147116160,2148120320,921,-12,-21,44778
1311081676,982,2147251712,2148361984,2147762432,2148289792,2147465984,2147378432,2147118336,2148121344,907,-12,-21,43439
1311081677,964,2147252352,2148358656,2147763968,2148286208,2147468160,2147376384,2147116544,2148119552,896,-12,-22,47163
1311081678,972,2147252864,2148358656,2147766016,2148289792,2147469440,2147378816,2147116544,2148121600,880,-12,-21,34771
1311081679,976,2147255808,2148363264,2147768832,2148290048,2147471360,2147379328,2147118592,2148121344,867,-11,-21,61040
1311081680,980,2147252224,2148365312,2147768832,2148288256,2147467520,2147378432,2147118592,2148122368,854,-11,-22,5739
1311081681,983,2147254272,2148365312,2147772416,2148288000,2147466880,2147377024,2147120256,2148122112,840,-11,-21,27952
1311081682,967,2147258112,2148362240,2147772928,2148290560,2147472128,2147376640,2147123328,2148121856,834,-12,-21,23326
1311081683,968,2147259776,2148364544,2147774720,2148291584,2147471488,2147376384,2147121536,2148125184,822,-11,-22,23114
1311081684,974,2147257472,2148366336,2147774720,2148292096,2147465216,2147378560,2147119488,2148120832,812,-12,-21,61307
1311081685,981,2147259520,2148364800,2147778048,2148293120,2147466368,2147380224,2147121664,2148123136,802,-11,-21,64059
1311081686,965,2147256320,2148366080,2147780096,2148290816,2147466496,2147380352,2147124096,2148124672,787,-12,-21,27764
1311081687,974,2147254016,2148365312,2147780096,2148290816,2147464832,2147382784,2147121024,2148123648,772,-11,-21,20835
1311081688,972,2147254784,2148366080,2147784192,2148293120,2147464960,2147377536,2147123456,2148124928,753,-11,-21,57500
1311081689,975,2147256960,2148366336,2147783424,2148294144,2147466368,2147377408,2147122304,2148126208,729,-12,-21,34534
1311081690,979,2147252736,2148365312,2147785216,2148295168,2147468160,2147379200,2147123712,2148122880,702,-11,-21,26964
1311081691,987,2147258496,2148367616,2147788544,2148294400,2147465856,2147379200,2147124992,2148121344,685,-12,-22,30730
1311081692,971,2147255680,2148367872,2147790592,2148294656,2147467392,2147379584,2147123200,2148125440,670,-11,-21,30121
1311081693,973,2147257856,2148367872,2147789568,2148297728,2147464448,2147381376,2147124608,2148122880,655,-11,-21,4723
1311081694,979,2147258624,2148369664,2147792640,2148296448,2147465344,2147383424,2147124096,2148121856,642,-11,-21,4724
1311081695,981,2147256448,2148371200,2147793920,2148295680,2147465600,2147382400,2147123072,2148123392,627,-12,-21,7102
1311081696,964,2147258880,2148373248,2147797760,2148295424,2147466240,2147382272,2147124224,2148122368,611,-11,-21,52960
1311081697,972,2147258752,2148371712,2147799296,2148297216,2147465344,2147381376,2147124480,2148119296,595,-11,-21,22648
1311081698,976,2147257344,2148371968,2147801600,2148296448,2147465600,2147382912,2147125248,2148120576,581,-12,-21,45900
1311081699,979,2147258752,2148376320,2147804416,2148296448,2147463296,2147382144,2147125888,2148121088,568,-12,-21,61394
1311081700,983,2147261568,2148376576,2147804672,2148297728,2147465088,2147385472,2147127168,2148121856,551,-12,-21,9651
1311081701,966,2147257472,2148378880,2147806720,2148299520,2147467008,2147381760,2147127424,2148122880,535,-11,-21,51973
1311081702,967,2147259520,2148378112,2147809536,2148298496,2147464960,2147383296,2147128832,2148121344,516,-12,-21,40661
1311081703,978,2147261056,2148379136,2147811328,2148296960,2147462528,2147385088,2147129216,2148124928,497,-12,-21,59354
1311081704,981,2147258496,2148382464,2147814144,2148295424,2147466112,2147382784,2147130496,2148126208,475,-12,-21,63206
1311081705,965,2147261440,2148383744,2147817216,2148300032,2147467008,2147383808,2147133824,2148124928,455,-12,-21,37153
1311081706,968,2147263104,2148381696,2147822592,2148301312,2147465088,2147385728,2147135104,2148128000,434,-12,-21,28822
1311081707,971,2147263232,2148383488,2147822336,2148301312,2147464960,2147386496,2147137408,2148126464,418,-11,-21,38660
1311081708,975,2147266048,2148382720,2147825920,2148302080,2147466368,2147384064,2147136384,2148127232,403,-11,-21,62139
1311081709,983,2147266688,2148382464,2147824896,2148302848,2147465600,2147387904,2147136768,2148125184,391,-11,-21,17435
1311081710,987,2147262976,2148385024,2147830528,2148304640,2147464832,2147384704,2147135488,2148128256,380,-11,-21,40369
1311081711,968,2147261568,2148384256,2147830528,2148305152,2147464576,2147387392,2147135744,2148125184,371,-11,-21,24791
1311081712,974,2147264384,2148387584,2147833600,2148303872,2147465472,2147384576,2147135104,2148122112,363,-11,-21,4762
1311081713,977,2147262336,2148386560,2147836160,2148304640,2147466240,2147384704,2147138048,2148126720,353,-11,-21,21813
1311081714,980,2147265408,2148385792,2147839488,2148304896,2147469184,2147387520,2147136256,2148123136,341,-11,-21,50137
1311081715,989,2147264128,2148388864,2147842048,2148306432,2147464064,2147388544,2147137024,2148126720,325,-11,-21,61805
1311081716,972,2147266560,2148389888,2147843840,2148307712,2147466880,2147387904,2147136768,2148130304,309,-11,-21,40277
1311081717,975,2147266048,2148391680,2147845888,2148307712,2147464960,2147390464,2147139584,2148126464,288,-11,-21,24422
1311081718,979,2147262592,2148389376,2147849472,2148306176,2147465472,2147389568,2147139584,2148124160,268,-11,-21,34168
1311081719,981,2147265280,2148391680,2147853568,2148307712,2147465728,2147391872,2147140096,2148123648,243,-11,-21,29787
1311081720,966,2147260160,2148394752,2147855872,2148306944,2147465600,2147394560,2147143040,2148124672,222,-11,-21,20373
1311081721,974,2147261440,2148396288,2147858688,2148308736,2147467136,2147394816,2147141888,2148125696,196,-11,-21,25758
1311081722,977,2147265408,2148395520,2147863296,2148308992,2147469056,2147392640,2147145856,2148127232,172,-11,-21,64160
1311081723,981,2147268096,2148395264,2147864576,2148308224,2147470848,2147391360,2147146496,2148125184,150,-12,-21,7500
1311081724,963,2147268992,2148396288,2147867904,2148312064,2147469312,2147391744,2147146496,2148126464,131,-11,-22,62049
1311081725,968,2147266304,2148394752,2147870208,2148311040,2147465984,2147393920,2147144960,2148127488,115,-11,-21,53381
1311081726,970,2147267968,2148397568,2147872768,2148311552,2147466752,2147390336,2147149696,2148129536,97,-11,-21,7908
1311081727,973,2147266944,2148399104,2147874816,2148312576,2147468416,2147390208,2147149568,2148129792,79,-11,-21,56087
1311081728,981,2147267072,2148402432,2147879936,2148315648,2147465728,2147390976,2147148672,2148129536,62,-11,-22,4585
1311081729,966,2147266816,2148405248,2147883264,2148313600,2147464832,2147391872,2147150208,2148131584,41,-11,-21,52895
1311081730,970,2147267712,2148407296,2147886080,2148314112,2147466880,2147393280,2147147136,2148129280,19,-11,-21,61736
1311081731,973,2147264768,2148408832,2147889920,2148318208,2147464576,2147391872,2147149568,2148128512,2248,-11,-22,32223
1311081732,977,2147265024,2148409600,2147891968,2148314880,2147467264,2147389568,2147150208,2148126208,3578,-11,-21,50079
1311081733,980,2147266176,2148408320,2147897856,2148317952,2147464448,2147391104,2147148544,2148126720,3561,-11,-21,29012
1311081734,988,2147266944,2148411136,2147896320,2148317440,2147464704,2147391744,2147151360,2148128512,3539,-11,-21,57919
1311081735,972,2147267072,2148412672,2147898112,2148319232,2147465216,2147392640,2147151616,2148127232,3520,-11,-22,36584
1311081736,976,2147265792,2148416000,2147903488,2148318976,2147466240,2147394944,2147152512,2148129024,3502,-11,-21,13270
1311081737,977,2147265408,2148416256,2147907584,2148320512,2147464960,2147391360,2147150976,2148126976,3482,-11,-21,39846
1311081738,980,2147264256,2148413696,2147908096,2148322304,2147465856,2147391360,2147152896,2148130048,3464,-12,-21,7383
1311081739,965,2147267456,2148416512,2147913216,2148320512,2147468032,2147393408,2147153280,2148128768,3439,-12,-22,31972
1311081740,973,2147267456,2148417536,2147919360,2148322048,2147465600,2147392256,2147153792,2148130816,3413,-11,-21,64833
1311081741,977,2147266176,2148419072,2147921664,2148321536,2147465088,2147392128,2147156864,2148131584,3389,-11,-21,8709
1311081742,980,2147265536,2148417024,2147926272,2148322560,2147462528,2147391232,2147156736,2148129792,3380,-12,-21,4498
1311081743,984,2147270144,2148420864,2147926528,2148323840,2147463552,2147394944,2147155968,2148128512,3365,-12,-21,26895
1311081744,967,2147267584,2148420608,2147930112,2148322304,2147465344,2147394432,2147155072,2148131328,3351,-12,-21,38010
1311081745,971,2147266944,2148422400,2147935488,2148322304,2147467264,2147394432,2147158272,2148129536,3341,-11,-21,38832
1311081746,978,2147267712,2148422144,2147941888,2148323584,2147464832,2147394048,2147157376,2148130304,3334,-11,-21,2443
1311081747,980,2147268864,2148424448,2147947264,2148326912,2147468288,2147393024,2147160448,2148135936,3322,-12,-21,50609
1311081749,965,2147267072,2148425472,2147954176,2148327936,2147470720,2147394432,2147161984,2148132352,3306,-12,-21,32064
1311081750,969,2147269120,2148426496,2147954944,2148327680,2147470720,2147396352,2147161472,2148128512,3285,-11,-21,25771
1311081751,972,2147269632,2148428288,2147956480,2148327168,2147466880,2147398400,2147159808,2148132608,3260,-11,-22,3426
1311081752,975,2147270272,2148428544,2147963904,2148325120,2147469824,2147397504,2147166080,2148133376,3228,-11,-21,53159
1311081753,983,2147268992,2148431360,2147969792,2148326144,2147469184,2147398144,2147166848,2148131584,3199,-11,-21,56127
1311081754,988,2147270144,2148434688,2147972352,2148330240,2147466368,2147399680,2147166592,2148132352,3170,-10,-21,57097
1311081755,971,2147270528,2148438528,2147976192,2148332800,2147467264,2147399040,2147169280,2148129792,3143,-11,-21,26402
1311081756,975,2147271936,2148435968,2147980544,2148332032,2147468416,2147397504,2147168768,2148134144,3115,-11,-20,50409
1311081757,976,2147268992,2148435712,2147985664,2148332544,2147469312,2147398528,2147170048,2148133632,3084,-11,-20,52539
1311081758,982,2147272192,2148442368,2147989248,2148334336,2147472128,2147399296,2147170688,2148133120,3064,-10,-21,62053
1311081759,969,2147272832,2148443392,2147989760,2148335616,2147468416,2147398912,2147169536,2148135168,3047,-11,-21,29122
1311081760,972,2147273600,2148445696,2147996160,2148335104,2147467136,2147398144,2147171584,2148134400,3033,-11,-20,12193
1311081761,976,2147271680,2148446464,2148000768,2148338432,2147466240,2147399168,2147172864,2148132352,3021,-10,-21,38475
1311081762,980,2147274880,2148448768,2148004864,2148335616,2147469824,2147397632,2147171840,2148134144,3009,-10,-21,29507
1311081763,983,2147275264,2148453376,2148011008,2148337152,2147469696,2147397120,2147169920,2148130304,2993,-11,-21,17766
1311081764,967,2147273984,2148453888,2148016896,2148337920,2147470336,2147394432,2147172480,2148134912,2977,-11,-21,53588
1311081765,970,2147275904,2148450816,2148020992,2148337920,2147469056,2147396096,2147171840,2148136448,2960,-10,-21,12659
1311081766,976,2147274624,2148453632,2148028672,2148337920,2147468800,2147398784,2147175552,2148132864,2943,-11,-21,14572
1311081767,982,2147275136,2148454144,2148035840,2148338176,2147471232,2147396480,2147179136,2148135936,2923,-12,-21,21121
1311081768,964,2147279616,2148455424,2148038912,2148337408,2147469568,2147397376,2147177088,2148134656,2901,-11,-21,22731
1311081769,968,2147277440,2148458240,2148047616,2148336640,2147470080,2147399040,2147180032,2148141312,2882,-11,-21,8010
1311081770,971,2147275904,2148461312,2148052992,2148340480,2147469440,2147398272,2147180800,2148140288,2865,-11,-21,27229
1311081771,975,2147278592,2148460288,2148059136,2148342016,2147468800,2147401472,2147179520,2148140032,2848,-11,-21,52495
1311081772,983,2147281664,2148464128,2148064256,2148342016,2147469696,2147400576,2147182976,2148139520,2829,-11,-21,45834
1311081773,966,2147280256,2148466176,2148071680,2148345088,2147472384,2147402624,2147184256,2148145408,2811,-10,-21,15955
1311081774,968,2147280256,2148468736,2148074496,2148344576,2147471360,2147403520,2147186048,2148143872,2796,-11,-21,20605
1311081775,973,2147281152,2148468224,2148079104,2148347392,2147470080,2147400960,2147186048,2148143872,2780,-11,-21,17874
1311081776,978,2147283840,2148471296,2148086016,2148347392,2147470848,2147398656,2147186304,2148144640,2767,-11,-21,10288
1311081777,981,2147282688,2148475648,2148092416,2148347648,2147470976,2147401600,2147188352,2148145664,2756,-11,-21,2691
1311081778,988,2147282432,2148478976,2148098816,2148350976,2147470848,2147402496,2147192064,2148145920,2745,-11,-21,27361
1311081779,972,2147281280,2148482304,2148106752,2148352000,2147469952,2147400320,2147190272,2148146432,2735,-11,-21,37981
1311081780,975,2147281408,2148481536,2148112128,2148352256,2147471616,2147404416,2147189120,2148146688,2724,-11,-21,8846
1311081781,979,2147286272,2148486656,2148116736,2148352768,2147470848,2147404288,2147192320,2148144640,2716,-11,-20,50255
1311081782,982,2147286400,2148487168,2148123392,2148354304,2147473280,2147404288,2147193600,2148142592,2708,-11,-21,2856
1311081783,964,2147287040,2148492544,2148128256,2148352512,2147471488,2147406720,2147193984,2148144640,2699,-12,-21,10326
1311081784,974,2147286784,2148496640,2148135168,2148353792,2147475328,2147405312,2147193088,2148143104,2692,-11,-21,24248
1311081785,978,2147283968,2148494080,2148141312,2148355328,2147474944,2147405952,2147197056,2148144640,2687,-11,-21,56947
1311081786,981,2147288320,2148497152,2148146944,2148354560,2147474816,2147403392,2147198720,2148144896,2679,-11,-21,25481
1311081787,965,2147288064,2148500480,2148155392,2148357120,2147473024,2147405312,2147201536,2148146688,2669,-12,-21,37910
1311081788,968,2147287680,2148500992,2148161536,2148354048,2147473280,2147406592,2147201280,2148145664,2656,-10,-21,52699
1311081789,971,2147288960,2148503552,2148167168,2148358912,2147469568,2147407104,2147201920,2148148224,2648,-10,-21,34980
1311081790,978,2147290496,2148507136,2148173056,2148362752,2147470976,2147407232,2147203328,2148152320,2639,-11,-21,20517
1311081791,983,2147290624,2148510976,2148179712,2148361216,2147474176,2147406208,2147203968,2148149760,2635,-11,-21,13404
1311081792,964,2147289344,2148514048,2148188416,2148360448,2147474816,2147406592,2147201792,2148147712,2634,-10,-21,54800
1311081793,971,2147288832,2148516864,2148195840,2148362240,2147473152,2147407360,2147205120,2148147968,2633,-10,-20,42512
1311081794,972,2147290368,2148518656,2148203008,2148365568,2147474304,2147408768,2147207808,2148148480,2634,-11,-20,34336
1311081795,958,2147292672,2148521472,2148210944,2148369664,2147476096,2147409152,2147210624,2148148992,2647,-11,-20,24398
1311081796,966,2147293824,2148525056,2148219136,2148368896,2147474816,2147407744,2147208448,2148147200,2646,-10,-21,13062
1311081797,970,2147291520,2148529920,2148228608,2148369408,2147472768,2147410176,2147209216,2148151040,2643,-10,-21,34259
1311081798,972,2147289856,2148533504,2148236032,2148370432,2147473024,2147410944,2147208704,2148150528,2639,-11,-21,55888
1311081799,976,2147293184,2148535040,2148243200,2148373504,2147471488,2147412608,2147208576,2148148736,2635,-11,-20,25289
1311081800,978,2147294592,2148537856,2148250624,2148374272,2147474688,2147411712,2147214208,2148150272,2628,-11,-21,3393
1311081801,982,2147290496,2148540160,2148255232,2148374528,2147473024,2147411968,2147215744,2148151296,2620,-11,-20,5610
1311081802,968,2147292032,2148545792,2148265984,2148376064,2147473408,2147409792,2147216768,2148150016,2612,-11,-20,20979
1311081803,974,2147294080,2148548352,2148274176,2148378624,2147470720,2147415040,2147217920,2148154880,2605,-11,-20,10103
1311081804,977,2147297152,2148554496,2148283648,2148380928,2147474048,2147414656,2147219968,2148156672,2600,-11,-21,8916
1311081805,981,2147300224,2148556032,2148293888,2148384000,2147474048,2147416192,2147222016,2148155392,2594,-11,-20,48903
1311081806,983,2147297408,2148556544,2148301824,2148384256,2147473408,2147418624,2147223296,2148157184,2588,-11,-20,42232
1311081807,968,2147297792,2148562432,2148311040,2148388096,2147472128,2147420416,2147223680,2148156928,2581,-10,-21,43921
1311081808,976,2147297792,2148564992,2148319488,2148387328,2147474304,2147416576,2147226368,2148158464,2574,-11,-21,63521
1311081809,979,2147299840,2148572416,2148332032,2148388096,2147474176,2147415808,2147229184,2148159488,2567,-11,-20,56852
1311081810,982,2147300224,2148573952,2148339456,2148394496,2147474816,2147415040,2147228160,2148160000,2559,-11,-21,52234
1311081811,963,2147301888,2148576768,2148348928,2148392960,2147472128,2147416576,2147230976,2148157440,2552,-11,-21,14597
1311081812,969,2147302912,2148582912,2148358400,2148396288,2147476864,2147414784,2147233152,2148160512,2548,-11,-21,1802
1311081813,972,2147304960,2148587264,2148367104,2148395264,2147471744,2147414784,2147236608,2148161536,2543,-12,-20,56967
1311081814,981,2147307392,2148587520,2148376832,2148397056,2147475456,2147413888,2147238016,2148163328,2541,-11,-21,63967
1311081815,984,2147305856,2148592896,2148388608,2148397824,2147476352,2147418112,2147240448,2148163328,2537,-10,-21,63759
1311081816,968,2147305472,2148601344,2148397056,2148398592,2147476224,2147420416,2147240064,2148165120,2531,-11,-21,11833
1311081817,971,2147309312,2148602112,2148408320,2148403200,2147478784,2147419776,2147239808,2148168960,2523,-11,-21,9740
1311081818,975,2147311104,2148606976,2148419328,2148403200,2147478272,2147418752,2147243520,2148165376,2513,-11,-21,38785
1311081819,977,2147311872,2148612864,2148429056,2148405504,2147480832,2147419520,2147245056,2148166912,2503,-11,-20,10606
1311081820,979,2147311104,2148615168,2148437248,2148405248,2147480448,2147422464,2147247360,2148163328,2496,-11,-21,21192
1311081821,969,2147310848,2148619776,2148451072,2148406528,2147481600,2147423104,2147249536,2148166400,2491,-12,-21,3486
1311081822,973,2147311232,2148624640,2148462848,2148412160,2147479296,2147423744,2147251200,2148164608,2487,-11,-21,62483
1311081823,976,2147313920,2148629248,2148472832,2148413184,2147480832,2147424896,2147254272,2148169216,2482,-11,-21,36707
1311081824,980,2147314944,2148633088,2148484352,2148414720,2147483008,2147427712,2147257984,2148172800,2476,-11,-21,26422
1311081825,1024,2147316480,2148638720,2148498176,2148415488,2147483392,2147429376,2147262720,2148170240,2463,-11,-21,62573
1311081826,1007,2147318656,2148644352,2148509952,2148420352,2147483648,2147427200,2147267456,2148168960,2455,-11,-21,42702
1311081827,985,2147321216,2148651776,2148523264,2148421888,2147484160,2147427712,2147268224,2148167936,2442,-11,-21,30258
1311081828,986,2147322368,2148654336,2148537600,2148424704,2147482112,2147426304,2147270016,2148167680,2429,-11,-21,17983
1311081829,986,2147324160,2148658944,2148550144,2148426240,2147481728,2147430784,2147271040,2148171776,2420,-11,-20,53149
1311081830,986,2147324160,2148664832,2148564224,2148427776,2147481216,2147430272,2147270272,2148172800,2412,-11,-21,59218
1311081831,985,2147324928,2148670464,2148578816,2148428544,2147480704,2147432320,2147275648,2148171520,2402,-11,-20,13117
1311081832,985,2147326720,2148678144,2148591616,2148430336,2147483392,2147431040,2147277952,2148171776,2392,-11,-20,7599
1311081833,983,2147330176,2148680704,2148602112,2148432896,2147483392,2147432192,2147277056,2148172032,2381,-11,-21,18930
1311081834,985,2147329920,2148690688,2148616448,2148437248,2147479680,2147430528,2147281280,2148170752,2367,-11,-20,24548
1311081835,967,2147329792,2148700160,2148631552,2148438272,2147479936,2147431424,2147283968,2148172032,2354,-11,-20,61694
1311081836,971,2147330560,2148705792,2148646400,2148440320,2147480704,2147433984,2147286272,2148177408,2343,-11,-20,42
1311081837,972,2147330816,2148706048,2148663552,2148441856,2147480064,2147433728,2147287552,2148176640,2330,-11,-20,22551
1311081838,978,2147332608,2148717056,2148674304,2148445696,2147481216,2147434496,2147288832,2148176896,2315,-11,-21,30571
