TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1316002906,2526,2397156352,2455618048,2462900480,2343930368,2292261632,2322269696,2298263296,2202773248,2351,-11,-23,10323
1316002909,973,2392361728,2448719616,2456125440,2338618368,2291117312,2320904192,2297179136,2202020096,2330,-10,-21,12709
1316002910,977,2390021120,2445038336,2451837696,2335985664,2294208256,2324367872,2300001024,2203699968,2316,-9,-20,23727
1316002911,985,2402975744,2464331008,2474798080,2352308992,2291651584,2321432576,2297525248,2201954304,2301,-11,-22,7258
1316002912,969,2387112704,2440096000,2444336128,2332296448,2292596480,2322392064,2298177536,2202409472,2286,-11,-21,40210
1316002913,971,2390142464,2446417408,2452297728,2338814720,2294537984,2324421632,2299749632,2203465216,2271,-9,-20,37474
1316002914,958,2398660352,2460306944,2470841600,2350106624,2293480448,2323072256,2298755328,2202989056,2266,-9,-21,25794
1316002915,961,2385737216,2439400448,2444604928,2332642816,2292431872,2321826816,2297409792,2202179840,2252,-11,-22,47373
1316002916,965,2387708416,2442420992,2448914944,2337276416,2294592000,2324464128,2299864576,2203369984,2237,-11,-20,50267
1316002917,972,2402035456,2463323648,2472289280,2353361152,2295566848,2325016576,2299845120,2203647488,2220,-9,-21,21471
1316002918,975,2399209216,2456885504,2464073984,2346871552,2293195008,2322394880,2297875712,2202445056,2206,-8,-22,2888
1316002919,976,2392885504,2451383296,2460167936,2346926848,2295462400,2324775168,2299664384,2203636480,2194,-11,-21,43858
1316002920,982,2388153856,2442555392,2448547328,2337929472,2294168320,2323510016,2298818816,2202854400,2180,-12,-20,17665
1316002921,964,2390504704,2444351232,2451376640,2338151680,2295695872,2325194752,2300067840,2203451648,2161,-9,-21,32094
1316002922,968,2382212608,2431514880,2434704384,2326520576,2296464128,2326176000,2301004032,2203832064,2147,-7,-21,2576
1316002923,976,2386604288,2439338496,2443395840,2335201280,2295495680,2324628480,2299421184,2203098880,2138,-10,-20,60642
1316002924,980,2387742208,2440153344,2445201920,2337538560,2295977216,2325193728,2299846912,2203284992,2125,-13,-21,51243
1316002925,983,2393761024,2451589120,2458835456,2347397376,2296595456,2326046720,2300741120,2203588608,2107,-10,-22,4315
1316002926,967,2390744576,2444211968,2450059008,2340219392,2297260288,2326755072,2301309440,2203884544,2095,-7,-20,6447
1316002927,968,2383826176,2435081728,2438344960,2333145088,2297513984,2326855424,2301187840,2203885312,2085,-9,-20,2668
1316002928,973,2404409856,2461702656,2469201408,2354564608,2297261312,2326450176,2300810240,2203731200,2075,-12,-21,58819
1316002929,982,2389702144,2442923264,2448618240,2339664128,2299259392,2329053952,2303282688,2204843264,2062,-11,-21,31131
1316002930,986,2392412160,2444114176,2448570368,2341244928,2300530688,2330284288,2304050176,2205246464,2046,-8,-20,35919
1316002931,969,2404989440,2463827968,2472463872,2359443200,2300845568,2330497792,2304101888,2205340160,2033,-9,-22,40355
1316002932,972,2405767424,2461264896,2468251648,2353862144,2301387520,2331019776,2304656128,2205979392,2022,-11,-22,25168
1316002933,975,2403243264,2461143040,2469689088,2357092352,2300877824,2330667264,2304399360,2205335552,2013,-10,-20,51107
1316002934,978,2385481472,2435863552,2439274752,2335878656,2304713728,2334768384,2307591424,2207384320,2001,-10,-20,43343
1316002935,986,2408669696,2468963584,2478172160,2362176000,2302072320,2331446016,2304756992,2205897472,1987,-10,-22,10568
1316002936,968,2380019968,2424660480,2425329920,2325789184,2303412992,2333252352,2306359296,2206507008,1976,-9,-20,60671
1316002937,974,2396740352,2449558784,2454426880,2350769152,2305780992,2336169728,2308936960,2207527680,1966,-10,-20,13585
1316002938,978,2398390016,2451478016,2456616192,2348116736,2306953984,2336960512,2309237760,2208302592,1953,-11,-22,28505
1316002939,981,2405229568,2460387584,2466966272,2357180160,2305071360,2334762240,2307416576,2207226624,1939,-9,-22,63940
1316002940,964,2394103040,2446656768,2452225792,2348228608,2306513920,2336581120,2309041920,2207949568,1928,-8,-20,19562
1316002941,968,2397936640,2454106112,2460514816,2354853632,2309126400,2339501824,2311482112,2209408256,1916,-12,-21,8270
1316002942,977,2409828096,2468619264,2477377536,2365013760,2308653824,2338806528,2310799360,2209021696,1904,-11,-22,48244
1316002943,979,2404281856,2464441344,2473472256,2363847168,2306740480,2336276480,2308453888,2207862784,1892,-7,-20,33568
1316002944,983,2388922112,2440168960,2444741376,2341687296,2309338880,2339476992,2311192320,2208926976,1883,-9,-19,57327
1316002945,965,2410468096,2469692672,2477997056,2368546304,2310961152,2341369088,2312882944,2209777664,1870,-12,-22,48171
1316002946,969,2394158080,2447183360,2452166656,2350708992,2310269184,2340413440,2311934464,2209363456,1858,-9,-22,9295
1316002947,973,2403367936,2459423744,2466385152,2358249216,2309606656,2339372288,2311021568,2209152768,1849,-7,-20,2015
1316002948,981,2412116736,2469244160,2477253632,2369248768,2312430592,2342469888,2313478656,2210583040,1843,-12,-21,65445
1316002949,965,2400453120,2455314944,2461851648,2357348096,2311291392,2341374464,2312683264,2209628672,1835,-12,-21,28139
1316002950,968,2421265920,2481838336,2491577344,2379196416,2311810048,2341711360,2312760320,2209882112,1826,-7,-20,55845
1316002951,972,2391135232,2439425792,2442253824,2344374784,2313800448,2344198912,2314867712,2210798336,1819,-7,-21,17154
1316002952,975,2412931072,2474824192,2484258304,2373105920,2313607680,2343232000,2313710848,2210609920,1815,-11,-23,38138
1316002953,979,2405861888,2463220224,2470804992,2364496384,2314087424,2344187392,2314736128,2211060736,1811,-11,-21,51494
1316002954,985,2401232896,2456058112,2462842880,2357783808,2313548032,2343665664,2314391296,2210430976,1806,-8,-19,33110
1316002955,970,2397627392,2447355136,2451335424,2351558656,2316366336,2346267904,2316164096,2212051456,1800,-10,-21,29714
1316002956,973,2418291456,2481668864,2492215040,2379956224,2314883072,2344794368,2314990848,2210998272,1794,-10,-24,1962
1316002957,976,2415019776,2473829376,2482615808,2376375040,2317121024,2347337472,2317245696,2212445184,1790,-8,-22,15137
1316002958,979,2402791680,2456392192,2462198272,2361233920,2315561728,2345188608,2315074304,2211140864,1792,-9,-18,44327
1316002959,983,2429108224,2491237120,2502327808,2393029632,2317538304,2347478272,2316961280,2212214528,1786,-12,-20,600
1316002960,972,2410569728,2466681600,2474048000,2369042944,2316935168,2346885376,2316772864,2211807232,1777,-9,-24,34291
1316002961,976,2397418496,2446511360,2450427392,2352525824,2317866496,2347509760,2316857600,2212426496,1777,-7,-23,34416
1316002962,980,2410142720,2464655360,2471451648,2370549504,2316537344,2346147328,2315747328,2211273728,1777,-11,-18,24425
1316002963,981,2416404736,2473680128,2481572608,2376905216,2320472320,2350756352,2319789568,2213645312,1772,-12,-20,42742
1316002964,964,2407071232,2461140480,2467444992,2366446080,2319451136,2348900608,2317761024,2212800000,1764,-7,-24,2909
1316002965,969,2423915264,2483572736,2493127168,2390267648,2319837184,2349689856,2318752512,2213201920,1760,-7,-22,3333
1316002966,977,2417236480,2476024576,2484782336,2381942016,2319152640,2348764928,2317782272,2212790016,1757,-12,-19,41442
1316002967,981,2407556096,2463749376,2470650112,2368271104,2320892928,2350695168,2319375104,2213610496,1750,-11,-21,44981
1316002968,984,2422490112,2481340416,2490335744,2384545024,2321735936,2351351296,2319771904,2213800960,1744,-7,-24,34352
1316002969,968,2419883008,2478211840,2486779648,2385896704,2321616128,2351417344,2319911936,2213677824,1744,-7,-21,32177
1316002970,971,2407139584,2460493824,2466457856,2369379840,2320442112,2349758976,2318296320,2213003264,1741,-10,-19,54439
1316002971,974,2405080576,2459809024,2465425920,2368585984,2323434752,2353348352,2321431040,2214747136,1735,-11,-22,30465
1316002972,983,2420886784,2481203456,2490190592,2385357568,2323468288,2353108736,2320996608,2214363648,1730,-8,-21,53767
1316002973,985,2408977152,2460098816,2465362432,2366906880,2322466816,2351640832,2319713280,2213923584,1726,-8,-20,32469
1316002974,969,2423290624,2483297280,2492748032,2391546624,2323000832,2352520960,2320537600,2214277120,1720,-10,-23,1117
1316002975,972,2429349632,2494946048,2506761472,2402864640,2322989312,2352460800,2320324864,2213853696,1718,-11,-23,41242
1316002976,976,2417232128,2473262592,2480519424,2380176896,2325814784,2355261952,2322638592,2215706368,1717,-9,-19,5975
1316002977,981,2414840320,2469244928,2476072448,2380113920,2324082176,2353301504,2320950272,2214567424,1710,-6,-19,4252
1316002978,988,2415757056,2475574784,2483759616,2389547520,2325054464,2354533632,2321921536,2214882048,1702,-9,-25,4844
1316002979,971,2439910656,2506062592,2518871296,2414028544,2326746624,2356134912,2323258368,2216083712,1701,-13,-22,42402
1316002980,974,2418072320,2474966016,2482856192,2384541184,2324673024,2353829888,2321340160,2214890496,1697,-9,-18,11831
1316002981,979,2414564608,2469682176,2477092352,2378857728,2325939200,2355192064,2322340352,2215336192,1689,-5,-22,58191
1316002982,979,2421153024,2478702848,2487076608,2388363008,2328209664,2357634304,2324303360,2216140544,1687,-10,-24,24377
1316002983,964,2403545088,2453890048,2458331904,2367901952,2328948736,2358386688,2325018880,2216868608,1687,-13,-21,42985
1316002984,968,2420626432,2479965184,2488366336,2389884928,2324450560,2352991232,2320215296,2214447104,1683,-7,-21,18202
1316002985,977,2426589952,2489825792,2499804928,2403571712,2328262656,2357470208,2323999232,2216431104,1682,-7,-22,31357
1316002986,980,2434206720,2496270336,2506926592,2406718976,2330948608,2360651264,2326838784,2217687808,1683,-14,-19,58933
1316002987,984,2415965184,2472621824,2479560960,2385130752,2329160704,2358183936,2324439552,2216686336,1676,-10,-21,5734
1316002988,967,2428261376,2492532480,2503702528,2406159616,2329697024,2358835456,2325005312,2216919296,1671,-3,-26,59459
1316002989,970,2430207232,2490255104,2499691008,2405456128,2329367552,2358245120,2324362752,2216530176,1678,-9,-22,14263
1316002990,972,2417623552,2471750400,2478369024,2382844160,2332162816,2361637376,2327380736,2217999616,1681,-16,-15,49406
1316002991,982,2435543040,2491433728,2501872384,2407013376,2330789632,2359640832,2325508352,2217454592,1673,-6,-24,30051
1316002992,966,2423632640,2479682048,2487663616,2396292096,2331141376,2359843840,2325473792,2217602560,1672,-3,-26,64377
1316002993,968,2420500224,2478973952,2487306240,2393814784,2332469504,2361643264,2327162624,2217999360,1678,-12,-19,20598
1316002994,972,2431356160,2489907968,2499987968,2408135168,2332794624,2361724672,2327122432,2218257408,1676,-14,-19,44809
1316002995,975,2431231744,2489987072,2499945216,2407716864,2333506816,2362213120,2327189248,2218526208,1670,-5,-24,45120
1316002996,979,2411548416,2461290752,2466179072,2379693312,2332606208,2361328384,2326567680,2218010880,1670,-4,-22,28913
1316002997,987,2428110848,2486155520,2495389952,2402387200,2336325376,2365325568,2329747968,2220049920,1669,-13,-19,3050
1316002998,971,2436507136,2497800448,2508099840,2417812736,2332909056,2361511424,2326685696,2218069248,1663,-12,-22,38516
1316002999,972,2429362944,2489779456,2499105536,2407037952,2332297472,2360502016,2325607168,2217495296,1657,-5,-22,47109
1316003000,978,2403767808,2452769792,2455818240,2370163968,2335793408,2364516096,2329106176,2219803648,1653,-6,-21,54149
1316003001,981,2414564864,2466427392,2472315392,2388177920,2333835264,2362218496,2326962688,2218170112,1648,-13,-22,43151
1316003002,964,2421767424,2474392064,2480361984,2396726272,2336364288,2365005312,2329387520,2219835904,1643,-11,-22,34702
1316003003,972,2418880512,2471857408,2478513664,2391670272,2335740160,2363951360,2328415744,2219781888,1637,-3,-19,8183
1316003004,975,2419424768,2467986688,2473463040,2394118912,2334267904,2362354944,2327003904,2218624512,1628,-8,-21,32711
1316003005,978,2423241728,2484815616,2492879616,2408177920,2335777280,2364150272,2328448768,2219047424,1621,-16,-23,9086
1316003006,983,2431585792,2489863936,2498592256,2406053632,2337818368,2366134784,2330169344,2220655360,1612,-8,-21,24434
1316003007,966,2403832832,2452306432,2455680768,2375689984,2333898496,2361730048,2326264064,2217835008,1603,-1,-21,62894
1316003008,967,2420744448,2476856832,2483639552,2400804608,2340405248,2368749568,2331989248,2221780736,1598,-10,-23,8502
1316003009,973,2423049216,2477333760,2483963392,2399021824,2337645824,2365530112,2329371904,2220278016,1592,-17,-19,59594
1316003010,982,2426686976,2482105856,2490237184,2412688640,2336280576,2364447232,2328669952,2219702016,1584,-5,-21,8602
1316003011,966,2436646912,2496460288,2507815680,2418410752,2338984448,2367447296,2331040256,2220980992,1581,0,-25,5646
1316003012,969,2444210688,2506369024,2517795840,2430009600,2340344576,2368452608,2331779328,2221419776,1581,-14,-21,10726
1316003013,972,2416260608,2469293056,2474741760,2391979776,2338984192,2366625280,2330056192,2220829696,1580,-15,-18,57929
1316003014,974,2443572480,2497772544,2510248960,2427127808,2339021056,2366874112,2330318336,2220621312,1573,-4,-24,9487
1316003015,977,2420276992,2474216704,2481118976,2404132608,2341773568,2370114560,2333083392,2221998848,1574,-8,-22,19878
1316003016,986,2448634368,2513230592,2525795072,2433254144,2340859136,2368657408,2331665920,2221437184,1576,-15,-18,37405
1316003017,968,2424806144,2474659328,2482751488,2405060096,2340278784,2367871232,2330968320,2221531136,1572,-7,-22,8796
1316003018,972,2421018368,2474209792,2482024192,2403067904,2341771776,2369588224,2332345344,2222354176,1567,-3,-25,51358
1316003019,977,2419200000,2473964544,2479057920,2397769216,2344919552,2373292544,2335435008,2223383040,1572,-14,-19,31323
1316003020,981,2470602752,2546648320,2563551488,2463775744,2342952448,2370568448,2333063936,2222598144,1574,-14,-19,41663
1316003021,984,2438385920,2499751680,2509570560,2426738944,2342595328,2370155776,2332488192,2222188288,1574,-1,-25,19377
1316003022,972,2435284992,2486485248,2494928896,2417575936,2344503552,2372406784,2334513408,2223055360,1580,-7,-19,19341
1316003023,976,2427252992,2484018176,2491253504,2411209472,2345879552,2373665792,2335394304,2223760640,1585,-19,-19,42066
1316003024,980,2435773184,2493957376,2503375616,2423792896,2341972480,2369304064,2331765504,2221920512,1585,-9,-25,46855
1316003025,982,2405583360,2455778816,2459010304,2381428480,2345689856,2373432320,2334973184,2223533568,1593,0,-23,22908
1316003027,966,2440935424,2499648768,2509932288,2424186624,2348137472,2375736576,2336839936,2224850944,1603,-10,-16,45691
1316003028,966,2437774336,2495539200,2504470016,2422091008,2344392704,2371557888,2333176320,2222667776,1605,-18,-24,53043
1316003029,976,2449760512,2520338176,2535201536,2441673472,2346608384,2374374656,2335803136,2223940096,1611,-5,-26,45370
1316003030,980,2429038336,2479484672,2488127488,2411300352,2347720704,2375153152,2336173568,2224460288,1621,0,-15,10195
1316003031,965,2453073664,2521534208,2533634048,2452399360,2347311872,2374650880,2335653632,2224308224,1621,-13,-19,43645
1316003032,968,2434003200,2480894464,2489418240,2419416064,2348003584,2375365888,2336249856,2224682752,1622,-15,-31,54796
1316003033,971,2439532544,2502710016,2512075520,2429084160,2347960832,2375158528,2336084480,2224534016,1635,-7,-18,41892
1316003034,975,2449400064,2510754048,2524082944,2440615936,2349033472,2376295168,2336768768,2224893184,1637,-7,-13,51507
1316003035,983,2404875520,2448197120,2449117696,2384513792,2348161280,2375118080,2335885568,2224424704,1632,-9,-29,19708
1316003036,986,2457289728,2527292416,2540363008,2457577216,2349541632,2376559104,2336895744,2225371648,1639,-8,-29,7072
1316003037,969,2424833792,2478351360,2483163648,2414952960,2350624256,2377812224,2338010624,2226011904,1651,-10,-11,24295
1316003038,973,2435204352,2493803008,2502065920,2430317056,2351042560,2378122240,2338047488,2225861120,1649,-12,-19,42146
1316003039,976,2430294784,2483899392,2491835392,2423337984,2350584576,2377515264,2337467136,2225559808,1651,-6,-33,35914
1316003040,980,2471756544,2547212032,2562900224,2482778112,2349968896,2376675328,2336885248,2225197568,1669,-5,-22,34517
1316003041,988,2424268288,2476475392,2482897920,2410702848,2353628672,2380800256,2340071680,2227389952,1683,-14,-11,58668
1316003042,972,2421312768,2466624768,2472344576,2407057152,2350605824,2377201152,2337086464,2225578240,1679,-13,-24,14856
1316003043,975,2429024000,2482725632,2487634688,2418943232,2352369920,2378858752,2338306304,2226810368,1685,-1,-30,56642
1316003044,979,2426434048,2481843456,2489735168,2411584256,2352471808,2379127040,2338377984,2226255360,1700,-4,-17,17696
1316003045,980,2466806784,2532971264,2544483840,2478275328,2353406720,2379659008,2338560512,2226448384,1706,-17,-15,7831
1316003046,965,2429476352,2487405824,2494784000,2422781440,2353981952,2380428288,2339547648,2227620864,1702,-15,-25,50245
1316003047,973,2437212160,2486984448,2492437248,2426934528,2352650496,2379062272,2338231552,2226520832,1703,-1,-23,9407
1316003048,976,2443516416,2499610368,2510984192,2441463040,2353749760,2379817984,2338733312,2227298816,1707,-5,-18,7393
1316003049,980,2446776320,2515452672,2526422016,2452226560,2353031680,2378998016,2337993984,2226526976,1704,-15,-21,390
1316003050,984,2437128192,2494955776,2501441536,2439102976,2353521152,2379280896,2338297088,2226616064,1697,-11,-24,39221
1316003051,967,2466166784,2537460224,2551555328,2482028032,2354673408,2380420096,2338987264,2227594496,1692,-5,-20,46282
1316003052,970,2409451520,2456428800,2460768000,2392890624,2352000768,2377677312,2336760832,2225690112,1685,-8,-19,45876
1316003053,974,2451180032,2512912896,2523937792,2458105088,2355759104,2381646592,2340159744,2228516608,1676,-9,-26,48068
1316003054,979,2446836992,2520888064,2532638720,2452678656,2353693952,2379164672,2337931520,2226698752,1671,-8,-19,48242
1316003055,964,2406291968,2451137280,2456794368,2387664640,2356246784,2382073856,2340320000,2227941120,1660,-10,-14,50206
1316003056,969,2430521088,2484912384,2491593728,2427568384,2356627968,2382112256,2340353280,2228781056,1643,-9,-26,50564
1316003057,972,2458969344,2525870080,2543074560,2470647552,2354741504,2380253184,2338686208,2227272448,1635,-7,-28,9832
1316003058,976,2438278912,2498717184,2503974656,2441319936,2356247040,2381666816,2339913472,2228208128,1632,-8,-12,58940
1316003059,979,2437687808,2492905216,2500691200,2439881728,2357838592,2383420416,2341421056,2229040640,1613,-12,-17,33634
1316003060,987,2432088064,2501388032,2503960832,2435636992,2357955840,2383406336,2341320960,2229077760,1596,-10,-31,51023
1316003061,971,2447240960,2514483456,2522303232,2458661632,2358211584,2383579136,2341324544,2228955136,1590,-6,-21,34985
1316003062,975,2422730240,2477030912,2480243456,2419923200,2358493952,2383902208,2341655808,2229382144,1578,-6,-13,36761
1316003063,976,2427597056,2469453056,2476042496,2424049920,2359205376,2384324608,2342023424,2230100224,1556,-12,-26,53466
1316003064,982,2402018048,2456353280,2454760192,2393620736,2360545024,2386181888,2343538688,2230048256,1545,-13,-23,2031
1316003065,964,2434634496,2481124352,2489222656,2437908224,2362265600,2387672320,2344620032,2231299584,1534,-6,-14,37613
1316003066,972,2497040128,2562825984,2588641280,2528240128,2359802880,2384832000,2342359296,2230125056,1516,-4,-21,13920
1316003067,976,2445446656,2517408000,2515747584,2464017920,2359591168,2384738048,2342181888,2229663488,1502,-10,-29,45947
1316003068,980,2438472448,2498341120,2507206144,2436360448,2364958720,2390610688,2347178240,2232897536,1496,-13,-18,28991
1316003069,983,2430615552,2510461952,2502906880,2432183552,2361169152,2385966336,2343116288,2230593280,1487,-8,-13,12272
1316003070,966,2424911872,2480100096,2483185408,2422517504,2363380224,2388291328,2344860160,2231676928,1470,-2,-28,23700
1316003071,970,2428053248,2477602816,2482931456,2431041280,2367097856,2392393728,2348392448,2233991680,1464,-8,-28,38753
1316003072,976,2419495168,2462936832,2465966848,2415927808,2363876864,2388923648,2345484032,2232056832,1463,-15,-11,885
1316003073,981,2445167872,2506248960,2512158464,2463973888,2363623680,2388378880,2344932608,2231962368,1453,-8,-23,15967
1316003074,966,2464483072,2520649472,2535037952,2481522176,2366721536,2391862528,2347898112,2233440768,1453,-6,-31,20423
1316003075,969,2438803712,2489811456,2496062976,2446774016,2366859008,2391436800,2347243776,2233487104,1456,-7,-13,19190
1316003076,970,2459257344,2510800384,2529393152,2480549888,2364441344,2388882176,2345059840,2232444160,1445,-7,-20,58237
1316003077,975,2428007936,2487093248,2491180800,2427657216,2367929600,2393152256,2348779776,2233744128,1441,-12,-33,57277
1316003078,983,2436425728,2482103808,2490477056,2441932288,2371575552,2396530176,2351375104,2235998208,1445,-11,-14,7798
1316003079,987,2467652096,2521615360,2540024320,2490514944,2365450240,2389548544,2345445376,2232546304,1437,-3,-11,16404
1316003080,969,2452953088,2506796032,2521210624,2468660736,2370757120,2395659520,2350690048,2235747328,1427,-7,-38,11881
1316003081,974,2485358848,2537216000,2555041792,2518829824,2367746816,2392199936,2347646976,2233124608,1438,-13,-22,26296
1316003082,977,2446642176,2494599168,2502713344,2473102080,2371117312,2395432192,2350213376,2235893760,1442,-9,-3,45807
1316003083,984,2412039680,2445808128,2448983552,2422691584,2370882048,2395398912,2350212864,2235424768,1430,-5,-31,20297
1316003084,988,2470014464,2523648256,2550265600,2485358848,2372960768,2397464320,2351733504,2236672256,1438,-9,-34,29430
1316003085,971,2465473536,2505981440,2514402304,2502426112,2370858240,2395214848,2349934848,2235251200,1450,-10,-9,25727
1316003086,976,2446413056,2502776832,2513917952,2454749952,2372734976,2396947712,2351180032,2235935744,1447,-8,-12,63987
1316003087,979,2468009984,2517421824,2528125696,2504019712,2373594368,2397658880,2351813632,2236898048,1441,-9,-32,62855
1316003088,982,2503281408,2555430656,2601116672,2539649792,2372222464,2396255232,2350371328,2235753984,1447,-9,-26,61212
1316003089,966,2443849984,2497100288,2508193280,2460956672,2373546240,2397710848,2351739648,2236641280,1448,-7,-15,3979
1316003090,974,2434112512,2488075776,2493961728,2436738560,2375727616,2399875840,2353445632,2237622272,1444,-11,-15,8341
1316003091,976,2451164416,2494935808,2496410624,2485028608,2375275008,2399102976,2352593920,2237453824,1435,-5,-26,33679
1316003092,982,2410731264,2443369984,2434960384,2420589824,2375401216,2399309824,2352574464,2237159936,1436,-5,-31,28897
1316003093,965,2445585152,2490839808,2505694720,2461172480,2377615360,2401711104,2354768128,2238634496,1447,-15,-16,1144
1316003094,968,2426874624,2468363008,2473707520,2438048000,2375430912,2398740224,2352019456,2237647104,1449,-13,-10,47655
1316003095,972,2485181440,2552075008,2564109056,2513929984,2377863424,2401671168,2354511872,2238786304,1444,0,-33,14650
1316003096,975,2470440704,2534664448,2547645440,2501206784,2379508736,2403077120,2355523584,2239691520,1454,-4,-30,1419
1316003097,982,2503197440,2553136640,2572397824,2560048128,2378036992,2401271040,2353672448,2238516224,1470,-15,-9,5743
1316003098,966,2480346112,2526157312,2541437184,2526457088,2378308096,2401474304,2353889024,2238929152,1472,-13,-15,34603
1316003099,967,2437850880,2485356800,2486192640,2459389952,2378551552,2401573120,2353841152,2238954240,1474,-2,-31,55348
1316003100,972,2429734656,2489489664,2486271232,2441422592,2379296512,2402456320,2354385152,2239299584,1490,-5,-27,62705
1316003101,977,2448642560,2477686016,2486492416,2477986816,2379548416,2402296064,2354167552,2239424000,1509,-12,-15,21754
1316003102,980,2450473216,2510992128,2521574912,2473024000,2381286144,2403752448,2355117056,2240623872,1516,-12,-13,19904
1316003103,988,2428041472,2468914944,2461302784,2445790464,2378845184,2401039872,2352759040,2239133184,1517,-6,-27,62087
1316003104,972,2448278272,2506558720,2520780032,2469074176,2381735936,2404196352,2355205120,2240269824,1528,-3,-29,43220
1316003105,976,2427844864,2475076096,2465760512,2442700032,2381539328,2403556096,2354497024,2240236032,1549,-13,-18,55832
1316003106,979,2442389760,2481916928,2483634176,2470610944,2378932736,2400124416,2351314688,2239128832,1560,-10,-15,51928
1316003107,983,2462456832,2520435456,2530446592,2500079616,2383187200,2404778752,2355028736,2241599744,1563,-1,-26,30145
1316003108,963,2456923648,2522319872,2544482048,2491494912,2382204928,2403482112,2353783040,2240401920,1581,-14,-24,8839
1316003109,973,2464385024,2524244736,2508303360,2501409536,2378697728,2398913792,2349664768,2239240704,1594,-13,-16,43445
1316003110,977,2480879104,2473607424,2485268480,2541989632,2379236352,2399453184,2349996032,2239458816,1595,2,-23,38328
1316003111,980,2477714432,2556061696,2582803456,2518082304,2382714880,2402740224,2352194816,2240562432,1607,-5,-26,54906
1316003112,984,2423176448,2469545984,2462708992,2443293440,2378117632,2396756480,2347144448,2238938368,1625,-25,-15,7488
1316003113,967,2448214528,2510342912,2504552448,2468065280,2371812864,2390332928,2341676800,2234772480,1626,-5,-21,49175
1316003114,971,2455712256,2539267072,2546052096,2494356224,2379411456,2397869568,2347351040,2238653696,1635,8,-29,14373
1316003115,979,2490418944,2498626816,2519505408,2541970688,2370612224,2387804160,2338851328,2233411328,1665,-27,-12,20066
1316003116,983,2440190976,2495683072,2490736384,2463864320,2368813312,2386014720,2337476096,2232544256,1664,-13,-18,17502
1316003117,965,2471765760,2534784256,2526339584,2513858560,2368289792,2386121728,2337321216,2230574592,1679,9,-40,44817
1316003118,969,2436353792,2487645696,2502954752,2465200640,2368827392,2386052864,2337033728,2230924288,1723,-16,-3,39180
1316003119,972,2437950208,2496380672,2490307584,2450680064,2367401728,2384189952,2335302400,2230349312,1727,-21,-10,26373
1316003120,976,2413142528,2506503424,2490087936,2421923072,2367954688,2385317632,2336459008,2230056960,1734,5,-49,39801
1316003121,983,2434463488,2452376576,2458136576,2447230208,2373394944,2391212288,2340977152,2232280576,1793,4,-12,36187
1316003122,988,2429771264,2475881216,2520120576,2455916800,2372516096,2389881344,2340016640,2232973568,1829,-38,1,57234
1316003123,972,2400546304,2440448000,2413143296,2397622272,2369984512,2386788608,2337410816,2231811840,1822,-12,-40,52721
1316003124,975,2488664832,2533164288,2530624000,2544681984,2379091456,2396720640,2345133824,2235724032,1863,33,-26,5226
1316003125,979,2442925824,2554758144,2556169472,2461059584,2379738624,2397046784,2345304832,2236399616,1927,-24,-4,4718
1316003126,980,2430590464,2484184064,2479568896,2443328768,2372304384,2389208832,2339298304,2232860672,1923,-37,-31,43519
1316003127,964,2440097792,2474797312,2479079936,2489005312,2375951872,2393180416,2342529536,2234749440,1915,18,-28,11260
1316003128,973,2450707712,2480586496,2508997888,2477140992,2379094528,2396208128,2344594176,2235774976,1941,5,-7,27171
1316003129,976,2416101120,2479397888,2485140736,2457762304,2377158656,2394185728,2343062016,2235102464,1931,-32,-24,53536
1316003130,980,2433098752,2488330752,2460831488,2429703424,2375962624,2393161216,2342597120,2234122240,1906,-3,-36,29029
1316003131,1024,2446915072,2528010496,2551989248,2499450112,2379603200,2397133824,2345610240,2235773696,1900,-21,-12,23062
1316003132,1007,2404846592,2461993472,2452524032,2430382080,2378004992,2395526656,2344551168,2235000832,1862,-8,-34,40963
1316003133,985,2424547072,2438486272,2439909632,2446957824,2382081024,2399531776,2347957248,2238368768,1851,-4,-19,51486
1316003134,986,2419429120,2518883072,2506038784,2475349248,2382128640,2400063232,2348372224,2237267200,1835,-8,-12,12824
1316003135,986,2469249024,2463443200,2512747264,2571957504,2386946048,2404765440,2351908096,2240130816,1803,-12,-23,50149
1316003136,984,2515840768,2666060800,2519855104,2560041216,2387400704,2405258752,2352655616,2240975104,1782,-8,-35,38014
1316003137,985,2434897664,2590308096,2503576832,2464417792,2386101504,2404207616,2351870208,2240232448,1777,2,-10,53612
1316003138,985,2426146816,2464845568,2482582528,2456563712,2392795904,2410906624,2357138688,2244153088,1755,-18,-11,26904
1316003139,983,2494842112,2521280256,2471746304,2588248064,2390382592,2408283648,2355127552,2242770688,1716,-13,-33,65051
1316003140,985,2418029056,2438106624,2449103360,2443951360,2389949440,2407832832,2354879488,2243268096,1694,2,-24,56910
1316003141,966,2406028288,2430321664,2401929216,2415371264,2392092928,2409982976,2356544512,2244071936,1678,-10,-17,54475
1316003142,970,2454569984,2497755648,2540519680,2551859968,2395184640,2413128704,2358974208,2245475584,1655,-17,-22,58589
1316003143,973,2442074368,2533045248,2486162176,2492922112,2394052352,2411920384,2358230784,2245618176,1623,-1,-20,64310
