SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1311456432,4330,355,196.90449524,60.25474930,13.27149963,34.64289093,36.66360855,40.07463074,3.41101789,765.61682129,685.53717041,413.11080933,43664
2,1311460029,4330,355,193.30459595,59.14553070,13.26574993,34.86993027,36.88542938,40.29492188,3.40949202,771.45397949,685.70141602,413.29559326,13940
2,1311463629,4330,355,192.78390503,58.98001099,13.26101971,34.90489960,36.91959000,40.32279968,3.40320611,772.40899658,685.73657227,413.44781494,31078
2,1311467229,4330,355,195.68739319,59.86634064,13.25955009,34.72438049,36.74322891,40.13167191,3.38844299,767.35083008,685.56732178,413.49490356,1683
2,1311470829,4330,355,193.03959656,59.04113007,13.24802017,34.89506912,36.90998840,40.32471085,3.41471910,771.63781738,685.59777832,413.86538696,26886
2,1311474429,4330,355,190.15859985,58.16389084,13.25102997,35.07617188,37.08692932,40.48200989,3.39508104,776.52697754,685.59692383,413.76870728,11911
2,1311478029,4330,355,196.28080750,59.99269104,13.21831036,34.70830154,36.72751999,40.13761902,3.41010308,766.46972656,685.69940186,414.82019043,30423
2,1311481629,4330,355,193.66499329,59.17430115,13.20398045,34.87821960,36.89353180,40.30588150,3.41234589,770.83538818,685.78912354,415.28039551,30584
2,1311485229,4330,355,195.20219421,59.62424088,13.18916035,34.78963089,36.80698013,40.21023941,3.40325904,768.47607422,685.92651367,415.75671387,7508
2,1311488829,4330,355,195.58279419,59.72190094,13.17518997,34.77288055,36.79061127,40.19055176,3.39994001,768.04437256,685.97937012,416.20541382,10276
2,1311492429,4330,355,192.91909790,58.91033173,13.17654037,34.93923187,36.95314026,40.36088943,3.40774488,772.29791260,685.97607422,416.16198730,11929
2,1311496029,4330,355,192.39480591,58.75006104,13.17642975,34.97243118,36.98558044,40.38570023,3.40011597,773.24627686,685.97979736,416.16531372,36480
2,1311499629,4330,355,186.07240295,56.82004929,13.17691994,35.37887955,37.38267899,40.77532959,3.39265394,784.05517578,685.91381836,416.14968872,45050
2,1311503229,4330,355,193.51130676,59.08903122,13.17492962,34.90238190,36.91714096,40.31212997,3.39499688,771.29656982,685.95501709,416.21371460,18119
2,1311506829,4330,355,194.99949646,59.55289841,13.18204021,34.80572128,36.82270050,40.21120071,3.38849592,768.82727051,685.97540283,415.98519897,61870
2,1311510429,4330,355,194.75869751,59.49081039,13.19066048,34.81653976,36.83327103,40.22394180,3.39067101,769.14501953,685.78631592,415.70819092,41714
2,1311514029,4330,355,188.04119873,57.44580078,13.19608974,35.24045944,37.24744034,40.63222122,3.38478088,780.35467529,685.74462891,415.53390503,28290
2,1311517629,4330,355,179.41580200,54.81101990,13.19624996,35.81447983,37.80826950,41.19556046,3.38729095,795.45477295,685.71301270,415.52890015,45254
2,1311521229,4330,355,197.54559326,60.39377975,13.22908020,34.62501907,36.64614868,40.02893066,3.38278198,764.14160156,685.48852539,414.47409058,54481
2,1311524829,4330,355,193.85440063,59.27999878,13.24022007,34.84774017,36.86375046,40.24391174,3.38015699,770.02429199,685.42517090,414.11608887,39724
2,1311528429,4330,355,185.05729675,56.59986115,13.24810982,35.40880966,37.41191864,40.80430984,3.39238691,784.79962158,685.35388184,413.86248779,54074
2,1311532029,4330,355,188.20889282,57.53824997,13.22819996,35.21356964,37.22116852,40.60686874,3.38570404,779.62738037,685.46508789,414.50250244,23308
2,1311535629,4330,355,189.26220703,57.83803940,13.21096992,35.15383148,37.16279984,40.54603958,3.38323212,778.03692627,685.66882324,415.05578613,2633
2,1311539229,4330,355,187.79919434,57.36738968,13.19258022,35.25822830,37.26480103,40.64625931,3.38145399,780.82489014,685.79400635,415.64660645,48299
2,1311542829,4330,355,191.58790588,58.50685120,13.17885017,35.02169037,37.03369904,40.41498947,3.38129401,774.23028564,685.66009521,416.08758545,10442
2,1311546429,4330,355,193.98840332,59.24208069,13.18052006,34.86951828,36.88502884,40.27587891,3.39084601,770.06207275,685.62438965,416.03421021,35147
2,1311550029,4330,355,186.73069763,57.02635956,13.18105030,35.33333969,37.33818817,40.72467041,3.38648200,782.29431152,685.57617188,416.01690674,56240
2,1311553629,4330,355,190.97520447,58.31988907,13.17899036,35.06042099,37.07154083,40.45726013,3.38571906,775.16650391,685.65887451,416.08319092,60757
2,1311557229,4330,355,182.00300598,55.58842087,13.18577957,35.64422989,37.64191818,41.02869034,3.38676500,790.64801025,685.62042236,415.86520386,24681
2,1311560829,4330,355,178.78559875,54.59894943,13.18021011,35.86529160,37.85789871,41.24345016,3.38555098,796.41241455,685.66131592,416.04391479,40414
2,1311564429,4330,355,195.66299438,59.79676819,13.21298027,34.74929047,36.76757050,40.14440918,3.37683892,767.14318848,685.54071045,414.99121094,28783
2,1311568029,4330,355,176.48080444,53.93677902,13.21487045,36.00672913,37.99608994,41.38222885,3.38614702,800.30517578,685.45977783,414.93051147,18727
2,1311571629,4330,355,170.62229919,52.14712906,13.21558952,36.42110825,38.40093994,41.78408813,3.38314795,811.27722168,685.46759033,414.90728760,33098
2,1311575229,4330,355,192.57519531,58.85432816,13.21389961,34.94118881,36.95505905,40.33319092,3.37813592,772.10357666,685.46862793,414.96191406,54933
2,1311578829,4330,355,177.67779541,54.30344009,13.21557999,35.92377853,37.91505051,41.30784988,3.39279890,797.89080811,685.36248779,414.90771484,7094
2,1311582429,4330,355,183.13529968,55.96311188,13.20893002,35.55670166,37.55641174,40.94205093,3.38563490,788.31188965,685.43322754,415.12139893,41932
2,1311583560,4330,355,192.83500671,58.91563034,13.20013046,34.93209076,36.94617081,40.32976913,3.38360596,771.60388184,685.18420410,415.40399170,10136
2,1311583705,4330,355,198.57369995,60.66778183,13.19929028,34.57725906,36.59949112,39.99095154,3.39145708,762.05957031,685.23352051,415.43121338,2821
2,1311583929,4330,355,200.24299622,61.19610977,13.21271992,34.46902084,36.49374008,39.88021851,3.38647509,759.45709229,685.28460693,414.99960327,54864
2,1311584148,4330,355,199.98669434,61.13441849,13.22490978,34.47864914,36.50313950,39.88827896,3.38513207,759.85711670,685.23138428,414.60791016,36216
2,1311584378,4330,355,199.59359741,61.03086853,13.23715973,34.49633026,36.52042007,39.90604019,3.38561201,760.29461670,685.18487549,414.21429443,54305
2,1311584599,4330,355,199.39309692,60.99583054,13.25646973,34.49877167,36.52280045,39.90938950,3.38658905,760.59912109,685.07550049,413.59399414,35417
2,1311584831,4330,355,199.26950073,60.95700073,13.25570965,34.50632095,36.53018951,39.91765976,3.38747406,760.83398438,685.12487793,413.61828613,1034
2,1311585072,4330,355,199.27130127,60.96417999,13.26058960,34.50381851,36.52774048,39.91427994,3.38653588,760.79467773,685.13391113,413.46148682,39964
2,1311585304,4330,355,199.05889893,60.91516113,13.27237988,34.51089096,36.53464890,39.92251968,3.38787103,761.03332520,685.05938721,413.08261108,8984
2,1311585536,4330,355,199.00010681,60.90554047,13.27853012,34.51137161,36.53511810,39.92148972,3.38637495,761.13122559,685.04730225,412.88488770,8835
2,1311585779,4330,355,198.53179932,60.78612900,13.29619026,34.53099060,36.55429077,39.94628906,3.39199805,761.63208008,684.96710205,412.31741333,17154
2,1311586031,4330,355,198.13380432,60.68965912,13.31499004,34.54592133,36.56887054,39.95711899,3.38825202,762.24060059,684.91772461,411.71319580,13464
2,1311586285,4330,355,197.84719849,60.61270905,13.32301998,34.55889130,36.58153915,39.97459030,3.39305091,762.52819824,684.84619141,411.45498657,16394
2,1311586550,4330,355,197.52580261,60.53950882,13.34179974,34.56914139,36.59156036,39.98099136,3.38942695,762.95922852,684.75646973,410.85140991,30111
2,1311586804,4330,355,197.34710693,60.49682999,13.35077953,34.57592010,36.59817886,39.98075867,3.38257599,763.32879639,684.71667480,410.56250000,33642
2,1311587083,4330,355,197.18240356,60.46389008,13.36382961,34.57966995,36.60184097,39.98519897,3.38335395,763.52490234,684.70202637,410.14300537,34720
2,1311587291,4330,355,196.98370361,60.42235947,13.37825966,34.58459091,36.60665131,39.98818970,3.38153791,763.84552002,684.66937256,409.67919922,45904
2,1311587490,4330,355,196.77830505,60.36587143,13.38311958,34.59474945,36.61658096,40.00646973,3.38989305,764.13421631,684.64788818,409.52288818,39794
2,1311587716,4330,355,196.35200500,60.25563812,13.39846992,34.61291122,36.63431931,40.02349854,3.38917494,764.66400146,684.57812500,409.02920532,6498
2,1311587981,4330,355,195.83929443,60.11843872,13.41353035,34.63742065,36.65827179,40.04442978,3.38616204,765.42108154,684.53851318,408.54501343,39943
2,1311588255,4330,355,195.51789856,60.03638077,13.42599010,34.65103912,36.67156982,40.06814957,3.39657593,765.91241455,684.54351807,408.14419556,34182
2,1311588486,4330,355,195.17089844,59.94692993,13.43883991,34.66617966,36.68635941,40.08269882,3.39633894,766.34790039,684.43457031,407.73110962,16226
2,1311588696,4330,355,194.98129272,59.89157867,13.44099998,34.67673111,36.69667053,40.08290100,3.38622999,766.79687500,684.48522949,407.66140747,64916
2,1311588904,4330,355,195.25149536,59.95193863,13.42401028,34.66872025,36.68885040,40.07572937,3.38687897,766.84918213,684.66333008,408.20800781,29328
2,1311589152,4330,355,194.66229248,59.80680847,13.45096970,34.69116974,36.71078110,40.09885025,3.38806891,767.55371094,684.56848145,407.34091187,17396
2,1311589326,4330,355,194.58610535,59.77074814,13.44141960,34.70111084,36.72048950,40.11021042,3.38972497,767.87677002,684.59527588,407.64788818,6007
2,1311589435,4330,355,193.97439575,59.61777115,13.46778965,34.72581100,36.74462891,40.13731003,3.39268494,768.47851563,684.38061523,406.79971313,1624
2,1311589555,4330,355,193.77839661,59.55981827,13.46955013,34.73699188,36.75555038,40.14337158,3.38782501,768.83068848,684.35900879,406.74328613,12874
2,1311589666,4330,355,193.54570007,59.50793076,13.48441029,34.74414063,36.76253891,40.15472031,3.39218903,769.13262939,684.26727295,406.26519775,60312
2,1311589775,4330,355,193.35470581,59.45145035,13.48612022,34.75561905,36.77375031,40.16553116,3.39177704,769.56207275,684.27862549,406.21029663,12060
2,1311589895,4330,355,192.84730530,59.33161926,13.51360035,34.77388000,36.79159927,40.18082047,3.38922095,770.10760498,684.13287354,405.32611084,22878
2,1311590006,4330,355,192.69810486,59.28519821,13.51321983,34.78303146,36.80052948,40.18922043,3.38869500,770.54528809,684.13067627,405.33810425,5654
2,1311590126,4330,355,192.55209351,59.23686981,13.51062012,34.79359818,36.81085968,40.19982910,3.38896894,770.89227295,684.22821045,405.42190552,56281
2,1311590235,4330,355,192.92359924,59.32666016,13.49201012,34.77947998,36.79705811,40.19282913,3.39576697,770.50231934,684.32342529,406.02069092,8157
2,1311590357,4330,355,193.30889893,59.43949890,13.48773956,34.75720978,36.77529907,40.16959000,3.39428711,770.09289551,684.46197510,406.15798950,53241
2,1311590477,4330,355,193.81619263,59.56443024,13.46424007,34.73757172,36.75611877,40.14999008,3.39387488,769.62139893,684.63061523,406.91400146,10405
2,1311590599,4330,355,194.61180115,59.79507065,13.45378017,34.69334030,36.71290970,40.11066818,3.39776611,768.54412842,684.89440918,407.25030518,19993
2,1311590719,4330,355,194.52769470,59.80735016,13.48250961,34.68368912,36.70347977,40.09407043,3.39059401,768.39630127,684.92932129,406.32620239,38656
2,1311590839,4330,355,193.66859436,59.56753922,13.50092030,34.72814178,36.74689865,40.13264084,3.38574195,769.74682617,684.70098877,405.73410034,45158
2,1311590961,4330,355,194.11000061,59.69934082,13.49790955,34.70211029,36.72146988,40.10926819,3.38779402,769.12860107,684.75109863,405.83068848,24846
2,1311591081,4330,355,193.66949463,59.60832977,13.53159046,34.71298981,36.73210144,40.12366867,3.39157104,769.36370850,684.54547119,404.74700928,20147
2,1311591214,4330,355,193.84320068,59.62678909,13.50514030,34.71525955,36.73431015,40.11825943,3.38394189,769.55242920,684.67248535,405.59820557,7491
2,1311591345,4330,355,196.18569946,60.29764938,13.46800041,34.58835983,36.61034012,40.00244141,3.39210510,766.27288818,685.02087402,406.79299927,55972
2,1311591465,4330,355,195.82400513,60.20923996,13.48503017,34.60226822,36.62392044,40.01795959,3.39403510,766.71990967,684.87811279,406.24530029,29601
2,1311591598,4330,355,197.31550598,60.66650009,13.48404026,34.51079941,36.53456116,39.93014908,3.39558411,764.37988281,685.12689209,406.27700806,12500
2,1311591729,4330,355,198.04820251,60.86917877,13.46730995,34.47460938,36.49919891,39.89419937,3.39499688,763.64916992,685.24658203,406.81509399,13408
2,1311591851,4330,355,198.08639526,60.90232086,13.48316002,34.46440887,36.48923111,39.88275146,3.39351702,763.34637451,685.24768066,406.30538940,12378
2,1311591982,4330,355,197.52780151,60.77196121,13.51383972,34.48331070,36.50770187,39.90399170,3.39629412,764.06939697,685.16162109,405.31811523,23102
2,1311592113,4330,355,197.92410278,60.88500977,13.50726986,34.46232986,36.48720932,39.87950134,3.39229608,763.64489746,685.17462158,405.52960205,12604
2,1311592246,4330,355,200.27409363,61.52214050,13.44452000,34.35110092,36.37852859,39.77066040,3.39212799,760.85211182,685.61511230,407.54830933,22798
2,1311592377,4330,355,201.65950012,61.96543884,13.45740032,34.26121140,36.29071045,39.68001175,3.38929701,758.53619385,685.73907471,407.13391113,44324
2,1311592510,4330,355,202.91720581,62.33435059,13.44470024,34.19313049,36.22420120,39.61159897,3.38740492,756.79010010,685.85522461,407.54238892,45829
2,1311592641,4330,355,204.71350098,62.85314178,13.42107964,34.09867096,36.13190079,39.51512146,3.38321710,754.40838623,686.10882568,408.30200195,28446
2,1311592785,4330,355,205.94400024,63.23667908,13.42518044,34.02421188,36.05915833,39.44414902,3.38499498,752.39916992,686.31622314,408.17041016,36963
2,1311592916,4330,355,210.51069641,64.53813171,13.35496044,33.79582977,35.83602905,39.22084045,3.38481092,746.48889160,686.73327637,410.42831421,46547
2,1311593047,4330,355,213.59730530,65.43715668,13.32250023,33.63811874,35.68194962,39.06641006,3.38445997,742.40307617,687.18438721,411.47180176,58573
2,1311593180,4330,355,216.97529602,66.36640930,13.25109005,33.48588943,35.53321838,38.92238998,3.38917494,738.31127930,687.66992188,413.76669312,25304
2,1311593256,4330,355,218.18049622,66.72411346,13.24374962,33.42317963,35.47195053,38.85570908,3.38376594,736.73931885,687.80987549,414.00268555,3848
2,1311593332,4330,355,217.97079468,66.71392822,13.28005028,33.41658020,35.46551132,38.85012817,3.38462090,736.59362793,687.75238037,412.83621216,45297
2,1311593397,4330,355,218.94169617,66.96040344,13.24608994,33.38051987,35.43027115,38.81763077,3.38736010,735.68682861,687.71447754,413.92761230,19359
2,1311593477,4330,355,217.73869324,66.71633148,13.32954025,33.40510178,35.45428085,38.84273148,3.38844299,736.29461670,687.55688477,411.24539185,20236
2,1311593553,4330,355,218.34379578,66.84574127,13.29189014,33.39020920,35.43973923,38.82601929,3.38627601,735.99322510,687.55688477,412.45568848,32574
2,1311593640,4330,355,220.13299561,67.33527374,13.25310040,33.31237030,35.36368942,38.74813843,3.38445306,734.01928711,687.78442383,413.70208740,11814
2,1311593727,4330,355,223.37350464,68.26628876,13.21356964,33.15810013,35.21297073,38.60034180,3.38737512,729.84948730,688.24127197,414.97241211,13100
2,1311593810,4330,355,225.45210266,68.91200256,13.22035980,33.04434967,35.10184097,38.48656845,3.38473511,726.76892090,688.41552734,414.75430298,25805
2,1311593952,4330,355,225.54409790,68.97206116,13.24114990,33.02959061,35.08740997,38.47084045,3.38343000,726.42108154,688.56628418,414.08621216,46915
2,1311594006,4330,355,225.09530640,68.84892273,13.25032997,33.04853821,35.10593033,38.48986816,3.38394189,726.96252441,688.28662109,413.79129028,49747
2,1311594084,4330,355,224.57269287,68.70646667,13.26169968,33.07065964,35.12754059,38.50905991,3.38152289,727.64019775,688.24902344,413.42590332,36855
2,1311594160,4330,355,223.76029968,68.46945953,13.26926994,33.10982895,35.16580963,38.54890060,3.38309503,728.76062012,688.17578125,413.18270874,63403
2,1311594236,4330,355,222.78759766,68.18032837,13.27486992,33.15922928,35.21406937,38.59814072,3.38407111,730.09777832,688.05969238,413.00268555,51006
2,1311594323,4330,355,221.98620605,67.93882751,13.27733994,33.20042038,35.25431824,38.63692093,3.38259912,731.37152100,688.06341553,412.92318726,63313
2,1311594414,4330,355,222.14520264,67.97712708,13.27050018,33.19528961,35.24930954,38.63600159,3.38669610,731.33459473,688.19769287,413.14318848,53970
2,1311594468,4330,355,222.81689453,68.10685730,13.22056961,33.18402100,35.23830032,38.62199020,3.38369799,730.96929932,688.12872314,414.74749756,5759
2,1311594522,4330,355,226.81050110,69.28504944,13.19309998,32.98645020,35.04526901,38.42824936,3.38298798,725.66571045,688.43927002,415.63000488,16742
2,1311594576,4330,355,228.75990295,69.90989685,13.21189976,32.87591934,34.93727875,38.31895065,3.38167596,722.70941162,688.58782959,415.02600098,63464
2,1311594630,4330,355,229.94619751,70.28093719,13.21735954,32.81206131,34.87488937,38.25806046,3.38317108,720.88739014,688.62701416,414.85070801,41717
2,1311594684,4330,355,229.47439575,70.19983673,13.25769043,32.81676865,34.87948990,38.26350021,3.38401794,721.11718750,688.47442627,413.55490112,13533
2,1311594740,4330,355,225.06359863,68.91264343,13.29819965,33.02661133,35.08449936,38.46894836,3.38444495,726.84667969,688.15100098,412.25280762,45968
2,1311594794,4330,355,223.38290405,68.37822723,13.28516960,33.12208939,35.17778015,38.56441116,3.38662696,729.50817871,688.06671143,412.67150879,64365
2,1311594848,4330,355,224.94850159,68.87290955,13.29526997,33.03429031,35.09199905,38.47322083,3.38121796,727.17987061,688.00207520,412.34698486,8676
2,1311594913,4330,355,228.07650757,69.84544373,13.30482006,32.86597061,34.92755890,38.30809021,3.38053107,722.52587891,687.98931885,412.04000854,63127
2,1311594978,4330,355,228.61570740,70.01599121,13.30827999,32.83613968,34.89841080,38.28102112,3.38261390,721.80438232,688.02502441,411.92880249,46988
2,1311595045,4330,355,231.64439392,70.97939301,13.33096981,32.66939926,34.73550034,38.11520004,3.37969995,717.26007080,687.98992920,411.19958496,632
2,1311595121,4330,355,236.20939636,72.44400024,13.37182045,32.41970825,34.49155045,37.87189102,3.38033295,710.29058838,687.79437256,409.88619995,43141
2,1311595197,4330,355,243.11309814,74.59490204,13.39208984,32.07199860,34.15184021,37.53448105,3.38264489,700.68817139,687.43878174,409.23449707,24431
2,1311595273,4330,355,246.72340393,75.74236298,13.41567039,31.88865089,33.97270966,37.35943985,3.38673401,695.54370117,687.31829834,408.47601318,17770
2,1311595378,4330,355,254.83020020,78.34580231,13.48167038,31.48101044,33.57444000,36.96422958,3.38978601,684.31341553,687.00927734,406.35330200,11094
2,1311595432,4330,355,261.45858765,80.42697906,13.50594997,31.17219925,33.27273941,36.66035843,3.38762689,675.59912109,686.52661133,405.57211304,21909
2,1311595508,4330,355,271.23849487,83.71668243,13.65785980,30.67878914,32.79066849,36.17736816,3.38669610,661.98718262,685.72888184,400.68280029,5891
2,1311595584,4330,355,279.99359131,86.79250336,13.85313988,30.22561073,32.34791183,35.73406982,3.38616204,649.35327148,684.70330811,394.39239502,60641
2,1311595662,4330,355,290.36810303,90.26962280,13.98470020,29.75344086,31.88660049,35.27762985,3.39102888,635.99139404,683.01287842,390.15161133,43178
2,1311595738,4330,355,296.24969482,92.66874695,14.26611042,29.39971924,31.54100990,34.94297028,3.40196204,625.98968506,681.28051758,381.07211304,26786
2,1311595836,4330,355,307.10391235,96.43839264,14.44400978,28.91809082,31.07045937,34.47853088,3.40807295,612.29907227,679.11657715,375.32650757,65435
2,1311595996,4330,355,318.78091431,100.78350067,14.75407982,28.36717033,30.53220940,33.94598007,3.41376495,596.77441406,676.77862549,365.30261230,7679
2,1311596050,4330,355,321.38739014,102.94029999,15.35725021,28.01283073,30.18601036,33.60696030,3.42094398,586.59729004,674.40472412,345.77081299,51330
2,1311596104,4330,355,324.81079102,105.45480347,15.99026012,27.62306976,29.80521965,33.23492813,3.42970991,575.24597168,669.29522705,325.23159790,5982
2,1311596385,4330,355,290.17300415,100.79879761,19.25515938,27.46229935,29.64813995,33.16080856,3.51267195,568.23071289,642.36981201,218.90480042,52909
2,1311597756,4330,355,261.47100830,93.52001953,20.72032928,27.97747993,30.15147018,33.71955872,3.56808496,581.24481201,625.48651123,171.15930176,4727
2,1311597856,4330,355,261.02529907,93.52176666,20.80791092,27.95965958,30.13405991,33.70682907,3.57276201,580.60552979,624.61938477,168.30780029,25881
2,1311597929,4330,355,258.10400391,93.92556000,21.60382080,27.75362968,29.93277931,33.50902176,3.57624102,574.60070801,621.79101563,142.41740417,38949
