TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1315449493,7913,14.5500001907348630,24.0685005187988280,38.2887992858886700,244.6701965332031200,63.3763198852539060,24.0450496673584000,29.5291099548339840,64,132,104,87,60,11716,31902
1315449493,6771,14.5500001907348630,24.0685005187988280,38.2887992858886700,244.6701965332031200,63.3763198852539060,24.0450496673584000,29.5291099548339840,63,132,106,87,61,11717,692
1315449493,5634,14.5500001907348630,24.0685005187988280,38.2887992858886700,244.6701965332031200,63.3763198852539060,24.0450496673584000,29.5291099548339840,67,139,105,87,62,11712,31308
1315449493,4780,14.5500001907348630,24.0685005187988280,38.2887992858886700,244.6701965332031200,63.3763198852539060,24.0450496673584000,29.5291099548339840,64,135,108,86,60,11716,49586
1315449493,3930,14.5500001907348630,24.0685005187988280,38.2887992858886700,244.6701965332031200,63.3763198852539060,24.0450496673584000,29.5291099548339840,65,134,107,89,60,11718,19570
1315449493,5805,14.5500001907348630,24.0685005187988280,38.2887992858886700,244.6701965332031200,63.3763198852539060,24.0450496673584000,29.5291099548339840,64,134,106,87,60,11716,45610
1315449605,7914,11.9700002670288090,24.1095008850097660,38.2963981628418000,242.1188964843750000,61.5657310485839840,24.1012401580810550,29.6159896850585940,61,128,106,85,58,11711,37507
1315449605,6772,11.9700002670288090,24.1095008850097660,38.2963981628418000,242.1188964843750000,61.5657310485839840,24.1012401580810550,29.6159896850585940,60,130,106,84,63,11713,39150
1315449605,5636,11.9700002670288090,24.1095008850097660,38.2963981628418000,242.1188964843750000,61.5657310485839840,24.1012401580810550,29.6159896850585940,61,128,104,85,62,11709,1337
1315449605,4780,11.9700002670288090,24.1095008850097660,38.2963981628418000,242.1188964843750000,61.5657310485839840,24.1012401580810550,29.6159896850585940,61,152,104,85,61,11706,32682
1315449605,3930,11.9700002670288090,24.1095008850097660,38.2963981628418000,242.1188964843750000,61.5657310485839840,24.1012401580810550,29.6159896850585940,60,129,106,84,61,11712,49659
1315449605,5806,11.9700002670288090,24.1095008850097660,38.2963981628418000,242.1188964843750000,61.5657310485839840,24.1012401580810550,29.6159896850585940,61,129,106,85,61,11711,37888
1315449657,7913,9.5600004196167000,24.1070995330810550,38.2967987060546900,241.3457946777343800,61.5932693481445300,24.1003894805908200,29.6495704650878900,61,131,103,86,61,11706,42930
1315449657,6771,9.5600004196167000,24.1070995330810550,38.2967987060546900,241.3457946777343800,61.5932693481445300,24.1003894805908200,29.6495704650878900,61,126,103,87,60,11710,14708
1315449657,5629,9.5600004196167000,24.1070995330810550,38.2967987060546900,241.3457946777343800,61.5932693481445300,24.1003894805908200,29.6495704650878900,60,127,103,85,61,11716,24234
1315449657,4779,9.5600004196167000,24.1070995330810550,38.2967987060546900,241.3457946777343800,61.5932693481445300,24.1003894805908200,29.6495704650878900,62,133,105,87,60,11715,9387
1315449657,3935,9.5600004196167000,24.1070995330810550,38.2967987060546900,241.3457946777343800,61.5932693481445300,24.1003894805908200,29.6495704650878900,62,132,106,87,61,11708,11510
1315449657,5805,9.5600004196167000,24.1070995330810550,38.2967987060546900,241.3457946777343800,61.5932693481445300,24.1003894805908200,29.6495704650878900,61,131,103,87,61,11710,9559
1315449709,7913,6.6399998664855960,24.1070003509521500,38.2969017028808600,240.9996032714843800,61.6034011840820300,24.1000709533691400,29.6646003723144530,61,125,108,90,62,11713,47096
1315449709,6771,6.6399998664855960,24.1070003509521500,38.2969017028808600,240.9996032714843800,61.6034011840820300,24.1000709533691400,29.6646003723144530,62,126,106,87,62,11704,34014
1315449709,5634,6.6399998664855960,24.1070003509521500,38.2969017028808600,240.9996032714843800,61.6034011840820300,24.1000709533691400,29.6646003723144530,59,127,106,88,61,11708,58206
1315449709,4778,6.6399998664855960,24.1070003509521500,38.2969017028808600,240.9996032714843800,61.6034011840820300,24.1000709533691400,29.6646003723144530,61,133,106,86,62,11708,22150
1315449709,3933,6.6399998664855960,24.1070003509521500,38.2969017028808600,240.9996032714843800,61.6034011840820300,24.1000709533691400,29.6646003723144530,62,129,105,86,62,11715,49116
1315449709,5805,6.6399998664855960,24.1070003509521500,38.2969017028808600,240.9996032714843800,61.6034011840820300,24.1000709533691400,29.6646003723144530,61,127,106,87,62,11708,14026
1315449779,7913,2.6700000762939453,24.1019992828369140,38.2985000610351560,240.9004974365234400,61.7052917480468750,24.0969104766845700,29.6700305938720700,60,129,105,87,61,11705,39373
1315449779,6771,2.6700000762939453,24.1019992828369140,38.2985000610351560,240.9004974365234400,61.7052917480468750,24.0969104766845700,29.6700305938720700,61,126,102,83,60,11709,45211
1315449779,5630,2.6700000762939453,24.1019992828369140,38.2985000610351560,240.9004974365234400,61.7052917480468750,24.0969104766845700,29.6700305938720700,62,128,103,87,59,11702,35640
1315449779,4779,2.6700000762939453,24.1019992828369140,38.2985000610351560,240.9004974365234400,61.7052917480468750,24.0969104766845700,29.6700305938720700,61,131,108,87,62,11709,1708
1315449779,3934,2.6700000762939453,24.1019992828369140,38.2985000610351560,240.9004974365234400,61.7052917480468750,24.0969104766845700,29.6700305938720700,60,128,102,84,59,11657,18510
1315449779,5805,2.6700000762939453,24.1019992828369140,38.2985000610351560,240.9004974365234400,61.7052917480468750,24.0969104766845700,29.6700305938720700,61,128,103,87,60,11705,50991
1315449847,7916,0.7799999713897705,0.0000000000000000,0.0000000000000000,240.7489013671875000,62.4137916564941400,24.0749206542968750,29.6853294372558600,60,130,105,86,63,11704,10393
1315449847,6773,0.7799999713897705,0.0000000000000000,0.0000000000000000,240.7489013671875000,62.4137916564941400,24.0749206542968750,29.6853294372558600,62,129,104,84,61,11711,38771
1315449847,5632,0.7799999713897705,0.0000000000000000,0.0000000000000000,240.7489013671875000,62.4137916564941400,24.0749206542968750,29.6853294372558600,61,128,105,86,60,11677,28954
1315449847,4781,0.7799999713897705,0.0000000000000000,0.0000000000000000,240.7489013671875000,62.4137916564941400,24.0749206542968750,29.6853294372558600,62,127,105,85,63,11702,62801
1315449847,3936,0.7799999713897705,0.0000000000000000,0.0000000000000000,240.7489013671875000,62.4137916564941400,24.0749206542968750,29.6853294372558600,60,128,103,87,61,11711,48593
1315449847,5807,0.7799999713897705,0.0000000000000000,0.0000000000000000,240.7489013671875000,62.4137916564941400,24.0749206542968750,29.6853294372558600,61,128,105,86,61,11704,10788
