TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310626070,7913,96.54000092,13.28409958,38.41299820,223.09860229,412.59490967,13.28756046,35.19132996,69,119,103,83,71,13148,20121
1310626070,6772,96.54000092,13.28409958,38.41299820,223.09860229,412.59490967,13.28756046,35.19132996,72,120,106,82,71,13146,52842
1310626070,5632,96.54000092,13.28409958,38.41299820,223.09860229,412.59490967,13.28756046,35.19132996,69,122,105,84,73,13148,20463
1310626070,4781,96.54000092,13.28409958,38.41299820,223.09860229,412.59490967,13.28756046,35.19132996,69,121,105,85,70,13149,42733
1310626070,3931,96.54000092,13.28409958,38.41299820,223.09860229,412.59490967,13.28756046,35.19132996,69,128,107,83,73,13155,50375
1310626070,5805,96.54000092,13.28409958,38.41299820,223.09860229,412.59490967,13.28756046,35.19132996,69,121,105,83,71,13148,26454
1310626134,7914,93.36000061,13.26299953,38.40019989,223.88659668,413.18539429,13.26918030,35.15946960,72,121,104,85,72,13149,20689
1310626134,6771,93.36000061,13.26299953,38.40019989,223.88659668,413.18539429,13.26918030,35.15946960,71,122,105,84,72,13149,13550
1310626134,5632,93.36000061,13.26299953,38.40019989,223.88659668,413.18539429,13.26918030,35.15946960,70,125,104,83,70,13147,57631
1310626134,4783,93.36000061,13.26299953,38.40019989,223.88659668,413.18539429,13.26918030,35.15946960,69,135,106,83,72,13142,64445
1310626134,3933,93.36000061,13.26299953,38.40019989,223.88659668,413.18539429,13.26918030,35.15946960,70,123,106,84,72,13141,21534
1310626134,5806,93.36000061,13.26299953,38.40019989,223.88659668,413.18539429,13.26918030,35.15946960,70,123,105,84,72,13147,57098
1310626190,7913,90.69999695,13.26529980,38.39820099,224.65150452,413.21200562,13.26834965,35.12030029,78,123,105,84,71,13143,14600
1310626190,6776,90.69999695,13.26529980,38.39820099,224.65150452,413.21200562,13.26834965,35.12030029,79,121,107,85,74,13147,10644
1310626190,5634,90.69999695,13.26529980,38.39820099,224.65150452,413.21200562,13.26834965,35.12030029,78,122,108,81,69,13143,38466
1310626190,4783,90.69999695,13.26529980,38.39820099,224.65150452,413.21200562,13.26834965,35.12030029,80,124,107,83,70,13144,28146
1310626190,3932,90.69999695,13.26529980,38.39820099,224.65150452,413.21200562,13.26834965,35.12030029,80,124,107,85,72,13143,54254
1310626190,5807,90.69999695,13.26529980,38.39820099,224.65150452,413.21200562,13.26834965,35.12030029,79,123,107,84,71,13143,34931
1310626252,7913,87.80000305,13.27470016,38.38890076,225.09770203,412.84851074,13.27966022,35.09189987,90,129,108,84,71,13116,49300
1310626252,6770,87.80000305,13.27470016,38.38890076,225.09770203,412.84851074,13.27966022,35.09189987,92,126,108,84,71,13122,37789
1310626252,5632,87.80000305,13.27470016,38.38890076,225.09770203,412.84851074,13.27966022,35.09189987,92,124,109,86,71,13126,18717
1310626252,4779,87.80000305,13.27470016,38.38890076,225.09770203,412.84851074,13.27966022,35.09189987,87,123,108,83,71,13117,34348
1310626252,3934,87.80000305,13.27470016,38.38890076,225.09770203,412.84851074,13.27966022,35.09189987,93,125,108,86,73,13122,21219
1310626252,5805,87.80000305,13.27470016,38.38890076,225.09770203,412.84851074,13.27966022,35.09189987,92,125,108,84,71,13122,26480
1310626323,7918,84.51999664,13.28100014,38.38660049,225.49809265,412.58441162,13.28787994,35.06705856,99,133,105,85,71,13107,19566
1310626323,6775,84.51999664,13.28100014,38.38660049,225.49809265,412.58441162,13.28787994,35.06705856,97,133,110,84,68,13115,22504
1310626323,5634,84.51999664,13.28100014,38.38660049,225.49809265,412.58441162,13.28787994,35.06705856,96,132,107,85,71,13119,5346
1310626323,4782,84.51999664,13.28100014,38.38660049,225.49809265,412.58441162,13.28787994,35.06705856,98,136,110,84,72,13120,39705
1310626323,3932,84.51999664,13.28100014,38.38660049,225.49809265,412.58441162,13.28787994,35.06705856,97,133,107,86,69,13102,28250
1310626323,5808,84.51999664,13.28100014,38.38660049,225.49809265,412.58441162,13.28787994,35.06705856,97,133,107,85,71,13115,44073
1310626385,7913,81.66000366,13.27910042,38.37929916,226.12440491,412.73818970,13.28310013,35.03739166,106,132,107,83,71,13112,23438
1310626385,6771,81.66000366,13.27910042,38.37929916,226.12440491,412.73818970,13.28310013,35.03739166,106,131,106,85,71,13109,18197
1310626385,5634,81.66000366,13.27910042,38.37929916,226.12440491,412.73818970,13.28310013,35.03739166,102,137,107,87,71,13112,3979
1310626385,4778,81.66000366,13.27910042,38.37929916,226.12440491,412.73818970,13.28310013,35.03739166,103,139,107,87,71,13107,35307
1310626385,3933,81.66000366,13.27910042,38.37929916,226.12440491,412.73818970,13.28310013,35.03739166,105,135,106,84,70,13111,5171
1310626385,5805,81.66000366,13.27910042,38.37929916,226.12440491,412.73818970,13.28310013,35.03739166,105,135,107,85,71,13111,23146
1310626447,7913,78.88999939,13.27939987,38.36899948,226.78239441,412.78530884,13.28162956,35.00431061,117,139,109,85,72,13095,1676
1310626447,6772,78.88999939,13.27939987,38.36899948,226.78239441,412.78530884,13.28162956,35.00431061,120,139,111,83,70,13092,47282
1310626447,5633,78.88999939,13.27939987,38.36899948,226.78239441,412.78530884,13.28162956,35.00431061,118,136,112,84,73,13094,43771
1310626447,4780,78.88999939,13.27939987,38.36899948,226.78239441,412.78530884,13.28162956,35.00431061,116,137,110,85,72,13086,40101
1310626447,3935,78.88999939,13.27939987,38.36899948,226.78239441,412.78530884,13.28162956,35.00431061,117,138,108,86,70,13097,9051
1310626447,5806,78.88999939,13.27939987,38.36899948,226.78239441,412.78530884,13.28162956,35.00431061,117,138,110,85,72,13094,37949
1310626521,7911,75.73999786,13.25660038,38.35680008,227.89270020,413.33938599,13.26438999,34.95603943,133,142,110,86,70,13078,113
1310626521,6769,75.73999786,13.25660038,38.35680008,227.89270020,413.33938599,13.26438999,34.95603943,131,145,111,88,70,13074,20604
1310626521,5632,75.73999786,13.25660038,38.35680008,227.89270020,413.33938599,13.26438999,34.95603943,126,141,110,88,74,13073,11209
1310626521,4777,75.73999786,13.25660038,38.35680008,227.89270020,413.33938599,13.26438999,34.95603943,128,137,109,87,71,13078,51308
1310626521,3932,75.73999786,13.25660038,38.35680008,227.89270020,413.33938599,13.26438999,34.95603943,128,140,110,85,70,13080,52747
1310626521,5804,75.73999786,13.25660038,38.35680008,227.89270020,413.33938599,13.26438999,34.95603943,128,141,110,87,70,13078,60220
1310626592,7915,72.76999664,13.26280022,38.35110092,228.36399841,413.26470947,13.26671028,34.93112183,143,155,112,89,72,13059,40250
1310626592,6772,72.76999664,13.26280022,38.35110092,228.36399841,413.26470947,13.26671028,34.93112183,145,143,110,88,69,13054,50759
1310626592,5633,72.76999664,13.26280022,38.35110092,228.36399841,413.26470947,13.26671028,34.93112183,140,162,110,88,73,13051,57011
1310626592,4781,72.76999664,13.26280022,38.35110092,228.36399841,413.26470947,13.26671028,34.93112183,143,143,110,89,68,13043,56425
1310626592,3936,72.76999664,13.26280022,38.35110092,228.36399841,413.26470947,13.26671028,34.93112183,145,147,121,89,72,13052,31549
1310626592,5807,72.76999664,13.26280022,38.35110092,228.36399841,413.26470947,13.26671028,34.93112183,143,147,110,89,72,13052,62663
1310626663,7916,69.83999634,13.26580048,38.34629822,228.38169861,413.18780518,13.26910973,34.92932892,158,161,111,89,71,13015,47377
1310626663,6773,69.83999634,13.26580048,38.34629822,228.38169861,413.18780518,13.26910973,34.92932892,157,161,114,91,71,13016,31118
1310626663,5633,69.83999634,13.26580048,38.34629822,228.38169861,413.18780518,13.26910973,34.92932892,158,157,114,91,72,13010,53183
1310626663,4781,69.83999634,13.26580048,38.34629822,228.38169861,413.18780518,13.26910973,34.92932892,158,157,114,87,70,13005,22188
1310626663,3931,69.83999634,13.26580048,38.34629822,228.38169861,413.18780518,13.26910973,34.92932892,156,162,115,88,72,13016,64529
1310626663,5806,69.83999634,13.26580048,38.34629822,228.38169861,413.18780518,13.26910973,34.92932892,158,161,114,89,71,13015,44659
1310626734,7913,66.80999756,13.25290012,38.33470154,228.91270447,413.50961304,13.25909996,34.90713882,182,186,118,91,71,12980,18753
1310626734,6770,66.80999756,13.25290012,38.33470154,228.91270447,413.50961304,13.25909996,34.90713882,182,171,119,92,72,12973,12441
1310626734,5634,66.80999756,13.25290012,38.33470154,228.91270447,413.50961304,13.25909996,34.90713882,186,179,119,90,70,12977,32008
1310626734,4778,66.80999756,13.25290012,38.33470154,228.91270447,413.50961304,13.25909996,34.90713882,186,179,116,94,70,12967,30558
1310626734,3932,66.80999756,13.25290012,38.33470154,228.91270447,413.50961304,13.25909996,34.90713882,182,180,116,90,71,12977,7080
1310626734,5805,66.80999756,13.25290012,38.33470154,228.91270447,413.50961304,13.25909996,34.90713882,182,179,118,91,71,12977,45832
1310626808,7916,63.75000000,13.28359985,38.32460022,228.96499634,412.72509766,13.28351021,34.89276886,219,184,118,94,71,12927,16518
1310626808,6773,63.75000000,13.28359985,38.32460022,228.96499634,412.72509766,13.28351021,34.89276886,211,185,118,93,71,12931,6418
1310626808,5636,63.75000000,13.28359985,38.32460022,228.96499634,412.72509766,13.28351021,34.89276886,218,186,118,94,70,12923,32996
1310626808,4781,63.75000000,13.28359985,38.32460022,228.96499634,412.72509766,13.28351021,34.89276886,215,188,120,93,72,12923,42866
1310626808,3935,63.75000000,13.28359985,38.32460022,228.96499634,412.72509766,13.28351021,34.89276886,219,181,120,94,71,12915,62491
1310626808,5808,63.75000000,13.28359985,38.32460022,228.96499634,412.72509766,13.28351021,34.89276886,218,185,118,94,71,12923,62358
1310626879,7913,60.99000168,13.30869961,38.32030106,229.78779602,411.78909302,13.31262970,34.83694077,237,187,119,93,70,12900,34213
1310626879,6770,60.99000168,13.30869961,38.32030106,229.78779602,411.78909302,13.31262970,34.83694077,234,205,120,96,71,12900,31903
1310626879,5633,60.99000168,13.30869961,38.32030106,229.78779602,411.78909302,13.31262970,34.83694077,234,191,117,94,72,12891,52099
1310626879,4784,60.99000168,13.30869961,38.32030106,229.78779602,411.78909302,13.31262970,34.83694077,232,196,120,91,71,12888,10324
1310626879,3933,60.99000168,13.30869961,38.32030106,229.78779602,411.78909302,13.31262970,34.83694077,233,193,120,92,69,12881,36054
1310626879,5806,60.99000168,13.30869961,38.32030106,229.78779602,411.78909302,13.31262970,34.83694077,234,193,120,93,71,12891,8975
1310626959,7909,58.04999924,13.34939957,38.31340027,229.61480713,410.55950928,13.35087967,34.82751083,259,189,123,94,71,12863,38485
1310626959,6767,58.04999924,13.34939957,38.31340027,229.61480713,410.55950928,13.35087967,34.82751083,259,197,119,96,71,12858,58347
1310626959,5631,58.04999924,13.34939957,38.31340027,229.61480713,410.55950928,13.35087967,34.82751083,254,187,119,95,72,12865,22887
1310626959,4776,58.04999924,13.34939957,38.31340027,229.61480713,410.55950928,13.35087967,34.82751083,257,187,123,95,72,12865,6413
1310626959,3934,58.04999924,13.34939957,38.31340027,229.61480713,410.55950928,13.35087967,34.82751083,261,193,121,93,72,12862,17732
1310626959,5803,58.04999924,13.34939957,38.31340027,229.61480713,410.55950928,13.35087967,34.82751083,259,189,121,95,72,12863,61090
1310627049,7912,54.88000107,13.37269974,38.30260086,232.63870239,409.83950806,13.37327003,34.66630936,258,209,121,95,72,12796,15418
1310627049,6776,54.88000107,13.37269974,38.30260086,232.63870239,409.83950806,13.37327003,34.66630936,257,211,121,94,74,12798,39401
1310627049,5636,54.88000107,13.37269974,38.30260086,232.63870239,409.83950806,13.37327003,34.66630936,257,208,121,98,72,12803,41966
1310627049,4779,54.88000107,13.37269974,38.30260086,232.63870239,409.83950806,13.37327003,34.66630936,259,204,122,96,71,12812,38794
1310627049,3933,54.88000107,13.37269974,38.30260086,232.63870239,409.83950806,13.37327003,34.66630936,259,208,118,94,71,12816,53665
1310627049,5807,54.88000107,13.37269974,38.30260086,232.63870239,409.83950806,13.37327003,34.66630936,258,208,121,95,72,12803,11659
1310627135,7912,51.33000183,13.44719982,38.28509903,240.00070190,407.49438477,13.44618988,34.27400970,288,213,123,97,71,12664,39921
1310627135,6770,51.33000183,13.44719982,38.28509903,240.00070190,407.49438477,13.44618988,34.27400970,288,209,128,98,74,12672,43076
1310627135,5635,51.33000183,13.44719982,38.28509903,240.00070190,407.49438477,13.44618988,34.27400970,295,211,123,99,73,12693,60220
1310627135,4778,51.33000183,13.44719982,38.28509903,240.00070190,407.49438477,13.44618988,34.27400970,295,213,126,100,74,12681,46319
1310627135,3933,51.33000183,13.44719982,38.28509903,240.00070190,407.49438477,13.44618988,34.27400970,293,219,124,100,73,12679,58851
1310627135,5805,51.33000183,13.44719982,38.28509903,240.00070190,407.49438477,13.44618988,34.27400970,293,213,124,99,73,12679,39449
1310627189,7914,48.56999969,13.46580029,38.27370071,250.67010498,406.57510376,13.47476959,33.76414108,323,233,129,101,75,12564,22159
1310627189,6772,48.56999969,13.46580029,38.27370071,250.67010498,406.57510376,13.47476959,33.76414108,318,223,131,105,70,12571,64218
1310627189,5634,48.56999969,13.46580029,38.27370071,250.67010498,406.57510376,13.47476959,33.76414108,328,231,131,102,76,12563,11570
1310627189,4779,48.56999969,13.46580029,38.27370071,250.67010498,406.57510376,13.47476959,33.76414108,330,226,131,101,74,12558,62566
1310627189,3933,48.56999969,13.46580029,38.27370071,250.67010498,406.57510376,13.47476959,33.76414108,329,225,130,103,75,12564,15140
1310627189,5806,48.56999969,13.46580029,38.27370071,250.67010498,406.57510376,13.47476959,33.76414108,328,226,131,102,75,12564,28225
1310627251,7913,45.38000107,13.51720047,38.25780106,263.99719238,405.13839722,13.51943016,33.15779114,330,262,131,103,77,12452,17516
1310627251,6772,45.38000107,13.51720047,38.25780106,263.99719238,405.13839722,13.51943016,33.15779114,333,245,137,106,79,12452,37975
1310627251,5631,45.38000107,13.51720047,38.25780106,263.99719238,405.13839722,13.51943016,33.15779114,339,251,134,105,74,12459,7355
1310627251,4780,45.38000107,13.51720047,38.25780106,263.99719238,405.13839722,13.51943016,33.15779114,343,241,134,102,73,12459,62832
1310627251,3934,45.38000107,13.51720047,38.25780106,263.99719238,405.13839722,13.51943016,33.15779114,343,240,132,104,76,12451,64119
1310627251,5806,45.38000107,13.51720047,38.25780106,263.99719238,405.13839722,13.51943016,33.15779114,339,245,134,104,76,12452,42913
1310627304,7913,42.68000031,13.55090046,38.23440170,272.60379028,403.90341187,13.55780983,32.78025055,252,225,135,103,77,12562,56729
1310627304,6771,42.68000031,13.55090046,38.23440170,272.60379028,403.90341187,13.55780983,32.78025055,241,223,132,104,74,12563,20703
1310627304,5634,42.68000031,13.55090046,38.23440170,272.60379028,403.90341187,13.55780983,32.78025055,239,221,135,103,75,12543,27815
1310627304,4778,42.68000031,13.55090046,38.23440170,272.60379028,403.90341187,13.55780983,32.78025055,241,228,138,102,76,12553,3128
1310627304,3933,42.68000031,13.55090046,38.23440170,272.60379028,403.90341187,13.55780983,32.78025055,251,222,131,105,75,12557,50187
1310627304,5805,42.68000031,13.55090046,38.23440170,272.60379028,403.90341187,13.55780983,32.78025055,241,223,135,103,75,12557,18466
1310627366,7914,39.63000107,13.73120022,38.23080063,280.26998901,398.66101074,13.72064972,32.39699173,219,247,135,101,70,12560,24238
1310627366,6773,39.63000107,13.73120022,38.23080063,280.26998901,398.66101074,13.72064972,32.39699173,211,228,134,104,67,12564,49838
1310627366,5636,39.63000107,13.73120022,38.23080063,280.26998901,398.66101074,13.72064972,32.39699173,212,231,136,104,76,12562,49576
1310627366,4780,39.63000107,13.73120022,38.23080063,280.26998901,398.66101074,13.72064972,32.39699173,208,231,132,106,73,12568,58776
1310627366,3935,39.63000107,13.73120022,38.23080063,280.26998901,398.66101074,13.72064972,32.39699173,210,232,134,105,73,12568,51769
1310627366,5807,39.63000107,13.73120022,38.23080063,280.26998901,398.66101074,13.72064972,32.39699173,211,231,134,104,73,12564,35488
1310627430,7910,36.54000092,13.83180046,38.21670151,289.93328857,395.17858887,13.82874966,31.97304916,191,215,132,104,72,12599,57024
1310627430,6773,36.54000092,13.83180046,38.21670151,289.93328857,395.17858887,13.82874966,31.97304916,190,217,135,103,79,12598,31496
1310627430,5632,36.54000092,13.83180046,38.21670151,289.93328857,395.17858887,13.82874966,31.97304916,195,219,135,102,74,12602,5906
1310627430,4780,36.54000092,13.83180046,38.21670151,289.93328857,395.17858887,13.82874966,31.97304916,197,218,132,105,75,12603,32072
1310627430,3935,36.54000092,13.83180046,38.21670151,289.93328857,395.17858887,13.82874966,31.97304916,199,261,134,102,73,12555,23841
1310627430,5806,36.54000092,13.83180046,38.21670151,289.93328857,395.17858887,13.82874966,31.97304916,195,218,134,103,74,12599,40837
1310627492,7916,33.77000046,14.01039982,38.21160126,296.89129639,389.43231201,14.00701046,31.63250923,191,227,134,106,75,12570,45916
1310627492,6774,33.77000046,14.01039982,38.21160126,296.89129639,389.43231201,14.00701046,31.63250923,197,217,132,107,72,12558,55623
1310627492,5634,33.77000046,14.01039982,38.21160126,296.89129639,389.43231201,14.00701046,31.63250923,202,218,136,107,68,12577,36629
1310627492,4782,33.77000046,14.01039982,38.21160126,296.89129639,389.43231201,14.00701046,31.63250923,203,216,138,105,66,12570,27172
1310627492,3937,33.77000046,14.01039982,38.21160126,296.89129639,389.43231201,14.00701046,31.63250923,201,230,137,102,68,12562,20380
1310627492,5808,33.77000046,14.01039982,38.21160126,296.89129639,389.43231201,14.00701046,31.63250923,201,218,136,106,68,12570,4515
1310627564,7915,31.03000069,14.20899963,38.20740128,306.66171265,383.35339355,14.19542980,31.19533920,186,224,150,103,75,12571,56566
1310627564,6774,31.03000069,14.20899963,38.20740128,306.66171265,383.35339355,14.19542980,31.19533920,192,226,137,102,68,12572,64401
1310627564,5630,31.03000069,14.20899963,38.20740128,306.66171265,383.35339355,14.19542980,31.19533920,189,219,141,104,84,12558,30938
1310627564,4782,31.03000069,14.20899963,38.20740128,306.66171265,383.35339355,14.19542980,31.19533920,184,209,136,107,69,12563,35914
1310627564,3932,31.03000069,14.20899963,38.20740128,306.66171265,383.35339355,14.19542980,31.19533920,189,226,132,103,75,12561,8086
1310627564,5806,31.03000069,14.20899963,38.20740128,306.66171265,383.35339355,14.19542980,31.19533920,189,224,137,103,75,12563,6401
1310627680,7910,28.53000069,14.78040028,38.17100143,315.22171021,366.80709839,14.70757008,30.67312050,151,226,139,102,71,12563,64956
1310627680,6774,28.53000069,14.78040028,38.17100143,315.22171021,366.80709839,14.70757008,30.67312050,152,225,136,101,66,12558,47818
1310627680,5636,28.53000069,14.78040028,38.17100143,315.22171021,366.80709839,14.70757008,30.67312050,151,223,140,105,64,12569,20566
1310627680,4784,28.53000069,14.78040028,38.17100143,315.22171021,366.80709839,14.70757008,30.67312050,167,232,138,107,72,12561,26014
1310627680,3933,28.53000069,14.78040028,38.17100143,315.22171021,366.80709839,14.70757008,30.67312050,164,226,135,133,69,12563,7643
1310627680,5807,28.53000069,14.78040028,38.17100143,315.22171021,366.80709839,14.70757008,30.67312050,152,226,138,105,69,12563,16832
1310627816,7917,25.45000076,15.66479969,38.17660141,333.34838867,337.40008545,15.61538029,29.68791008,146,211,132,103,69,12582,42331
1310627816,6774,25.45000076,15.66479969,38.17660141,333.34838867,337.40008545,15.61538029,29.68791008,140,216,142,106,61,12583,42370
1310627816,5634,25.45000076,15.66479969,38.17660141,333.34838867,337.40008545,15.61538029,29.68791008,139,250,135,101,68,12591,26274
1310627816,4782,25.45000076,15.66479969,38.17660141,333.34838867,337.40008545,15.61538029,29.68791008,142,260,140,105,68,12582,23613
1310627816,3932,25.45000076,15.66479969,38.17660141,333.34838867,337.40008545,15.61538029,29.68791008,137,221,139,107,69,12553,62817
1310627816,5807,25.45000076,15.66479969,38.17660141,333.34838867,337.40008545,15.61538029,29.68791008,140,221,139,105,68,12582,26633
1310628223,7916,22.87000084,17.06609917,38.18259811,346.45800781,291.27960205,17.03441048,28.69594955,108,207,133,105,65,12672,34058
1310628223,6773,22.87000084,17.06609917,38.18259811,346.45800781,291.27960205,17.03441048,28.69594955,109,204,149,105,61,12657,50515
1310628223,5633,22.87000084,17.06609917,38.18259811,346.45800781,291.27960205,17.03441048,28.69594955,108,210,133,105,59,12646,55356
1310628223,4782,22.87000084,17.06609917,38.18259811,346.45800781,291.27960205,17.03441048,28.69594955,108,209,140,105,66,12661,35225
1310628223,3932,22.87000084,17.06609917,38.18259811,346.45800781,291.27960205,17.03441048,28.69594955,108,221,135,104,60,12662,3850
1310628223,5807,22.87000084,17.06609917,38.18259811,346.45800781,291.27960205,17.03441048,28.69594955,108,209,135,105,61,12661,42304
1310628894,7909,19.89999962,19.36370087,38.15179825,320.96481323,216.73030090,19.32185936,28.57098007,85,175,120,93,50,12833,46338
1310628894,6771,19.89999962,19.36370087,38.15179825,320.96481323,216.73030090,19.32185936,28.57098007,91,165,120,93,50,12865,14424
1310628894,5633,19.89999962,19.36370087,38.15179825,320.96481323,216.73030090,19.32185936,28.57098007,82,178,115,92,50,12865,57653
1310628894,4780,19.89999962,19.36370087,38.15179825,320.96481323,216.73030090,19.32185936,28.57098007,81,177,119,94,50,12867,17291
1310628894,3934,19.89999962,19.36370087,38.15179825,320.96481323,216.73030090,19.32185936,28.57098007,83,184,116,96,50,12857,50282
1310628894,5805,19.89999962,19.36370087,38.15179825,320.96481323,216.73030090,19.32185936,28.57098007,83,177,119,93,50,12865,48743
1310629330,7913,16.27000046,20.56649971,38.13790131,290.10980225,177.79280090,20.51662064,29.14484978,65,146,110,91,60,12977,35437
1310629330,6771,16.27000046,20.56649971,38.13790131,290.10980225,177.79280090,20.51662064,29.14484978,64,143,110,89,60,12974,61901
1310629330,5636,16.27000046,20.56649971,38.13790131,290.10980225,177.79280090,20.51662064,29.14484978,66,143,113,89,65,12990,48935
1310629330,4782,16.27000046,20.56649971,38.13790131,290.10980225,177.79280090,20.51662064,29.14484978,66,154,110,89,62,12993,5378
1310629330,3932,16.27000046,20.56649971,38.13790131,290.10980225,177.79280090,20.51662064,29.14484978,65,146,111,102,63,12987,23563
1310629330,5806,16.27000046,20.56649971,38.13790131,290.10980225,177.79280090,20.51662064,29.14484978,65,146,110,89,62,12987,45301
1310629611,7911,12.84000015,21.14769936,38.16109848,274.85580444,157.14799500,21.15081978,29.45541954,62,191,108,86,53,13010,57769
1310629611,6770,12.84000015,21.14769936,38.16109848,274.85580444,157.14799500,21.15081978,29.45541954,61,140,110,87,65,13020,60350
1310629611,5628,12.84000015,21.14769936,38.16109848,274.85580444,157.14799500,21.15081978,29.45541954,64,142,111,87,59,13007,49387
1310629611,4783,12.84000015,21.14769936,38.16109848,274.85580444,157.14799500,21.15081978,29.45541954,60,138,108,90,60,13026,63045
1310629611,3933,12.84000015,21.14769936,38.16109848,274.85580444,157.14799500,21.15081978,29.45541954,63,168,108,87,54,13029,22767
1310629611,5805,12.84000015,21.14769936,38.16109848,274.85580444,157.14799500,21.15081978,29.45541954,62,142,108,87,59,13020,62368
1310629691,7917,9.93999958,21.59790039,38.14929962,271.72549438,142.91130066,21.58861923,29.40139961,59,173,108,88,53,13000,24174
1310629691,6775,9.93999958,21.59790039,38.14929962,271.72549438,142.91130066,21.58861923,29.40139961,60,144,118,89,68,13013,38491
1310629691,5634,9.93999958,21.59790039,38.14929962,271.72549438,142.91130066,21.58861923,29.40139961,60,135,106,88,53,13022,24414
1310629691,4782,9.93999958,21.59790039,38.14929962,271.72549438,142.91130066,21.58861923,29.40139961,58,135,120,94,54,12980,19180
1310629691,3937,9.93999958,21.59790039,38.14929962,271.72549438,142.91130066,21.58861923,29.40139961,60,131,118,87,50,13023,12451
1310629691,5809,9.93999958,21.59790039,38.14929962,271.72549438,142.91130066,21.58861923,29.40139961,60,135,118,88,53,13013,63712
1310630101,7913,7.88000011,24.46999931,38.27849960,243.59219360,49.42845154,24.47830963,29.40716934,58,135,106,91,50,12975,61785
1310630101,6771,7.88000011,24.46999931,38.27849960,243.59219360,49.42845154,24.47830963,29.40716934,58,138,108,101,50,12980,26410
1310630101,5630,7.88000011,24.46999931,38.27849960,243.59219360,49.42845154,24.47830963,29.40716934,59,143,107,96,50,12982,62245
1310630101,4779,7.88000011,24.46999931,38.27849960,243.59219360,49.42845154,24.47830963,29.40716934,60,146,109,92,57,12979,39039
1310630101,3934,7.88000011,24.46999931,38.27849960,243.59219360,49.42845154,24.47830963,29.40716934,57,143,107,95,50,12971,3031
1310630101,5805,7.88000011,24.46999931,38.27849960,243.59219360,49.42845154,24.47830963,29.40716934,58,143,107,95,50,12979,21068
1310630585,7912,4.03000021,24.50959969,38.28400040,242.80160522,48.33600998,24.51227951,29.42753983,60,139,110,87,54,12957,14794
1310630585,6771,4.03000021,24.50959969,38.28400040,242.80160522,48.33600998,24.51227951,29.42753983,59,151,110,92,57,12958,47021
1310630585,5631,4.03000021,24.50959969,38.28400040,242.80160522,48.33600998,24.51227951,29.42753983,61,148,111,87,61,12963,40326
1310630585,4779,4.03000021,24.50959969,38.28400040,242.80160522,48.33600998,24.51227951,29.42753983,59,150,112,90,44,12961,5010
1310630585,3934,4.03000021,24.50959969,38.28400040,242.80160522,48.33600998,24.51227951,29.42753983,59,144,111,91,62,12959,40723
1310630585,5805,4.03000021,24.50959969,38.28400040,242.80160522,48.33600998,24.51227951,29.42753983,59,148,111,90,57,12959,40549
1310630683,7911,1.90999997,0.00000000,0.00000000,242.83599854,48.12358093,24.51888084,29.42362022,57,174,110,91,50,12940,13007
1310630683,6774,1.90999997,0.00000000,0.00000000,242.83599854,48.12358093,24.51888084,29.42362022,59,147,108,88,50,12959,54259
1310630683,5635,1.90999997,0.00000000,0.00000000,242.83599854,48.12358093,24.51888084,29.42362022,57,151,108,88,50,12961,33392
1310630683,4781,1.90999997,0.00000000,0.00000000,242.83599854,48.12358093,24.51888084,29.42362022,59,149,107,88,50,12952,53660
1310630683,3930,1.90999997,0.00000000,0.00000000,242.83599854,48.12358093,24.51888084,29.42362022,58,150,107,87,50,12946,47767
1310630683,5806,1.90999997,0.00000000,0.00000000,242.83599854,48.12358093,24.51888084,29.42362022,58,150,108,88,50,12952,53243
