TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315305682,7907,496.7799987792969000,13.5475997924804690,38.6036987304687500,191.4320983886718800,404.1264953613281000,13.5508804321289060,36.8601989746093750,48,107,101,79,72,11799,2147241088,2148260096,2147374336,2148252160,2147464576,2147328128,2146951936,2148101632,929,-12,-21,17617
1315305682,6764,496.7799987792969000,13.5475997924804690,38.6036987304687500,191.4320983886718800,404.1264953613281000,13.5508804321289060,36.8601989746093750,50,111,100,80,71,11803,2147241984,2148260864,2147375104,2148254720,2147464448,2147328384,2146953472,2148104704,944,-13,-21,46831
1315305682,5655,496.7799987792969000,13.5475997924804690,38.6036987304687500,191.4320983886718800,404.1264953613281000,13.5508804321289060,36.8601989746093750,50,116,102,82,71,11799,2147242752,2148262144,2147374976,2148251648,2147464192,2147327360,2146953344,2148107520,959,-13,-21,8772
1315305682,4780,496.7799987792969000,13.5475997924804690,38.6036987304687500,191.4320983886718800,404.1264953613281000,13.5508804321289060,36.8601989746093750,48,109,103,80,71,11803,2147243008,2148261376,2147373184,2148251136,2147464064,2147331968,2146952704,2148103680,974,-13,-21,16121
1315305682,3934,496.7799987792969000,13.5475997924804690,38.6036987304687500,191.4320983886718800,404.1264953613281000,13.5508804321289060,36.8601989746093750,52,112,102,80,72,11801,2147243008,2148260864,2147372672,2148251648,2147468416,2147327104,2146952960,2148114176,984,-12,-21,28194
1315305682,5808,496.7799987792969000,13.5475997924804690,38.6036987304687500,191.4320983886718800,404.1264953613281000,13.5508804321289060,36.8601989746093750,50,111,102,80,71,11801,2147242752,2148260864,2147374336,2148251648,2147464448,2147328128,2146952960,2148104704,959,-13,-21,37057
1315305791,7911,486.0400085449219000,13.5513000488281250,38.6036987304687500,191.1882019042968800,404.0198059082031000,13.5541896820068360,36.8733711242675800,50,106,98,81,71,11800,2147243776,2148257280,2147375488,2148253184,2147459840,2147327488,2146947584,2148103936,2631,-12,-20,6966
1315305791,6769,486.0400085449219000,13.5513000488281250,38.6036987304687500,191.1882019042968800,404.0198059082031000,13.5541896820068360,36.8733711242675800,50,110,100,80,70,11795,2147243136,2148257280,2147375616,2148254976,2147462912,2147326976,2146952960,2148105728,2642,-13,-21,21208
1315305791,5677,486.0400085449219000,13.5513000488281250,38.6036987304687500,191.1882019042968800,404.0198059082031000,13.5541896820068360,36.8733711242675800,49,116,101,80,70,11800,2147241472,2148256768,2147377536,2148252928,2147467648,2147328000,2146951296,2148104448,2652,-12,-21,27420
1315305791,4781,486.0400085449219000,13.5513000488281250,38.6036987304687500,191.1882019042968800,404.0198059082031000,13.5541896820068360,36.8733711242675800,50,111,101,82,69,11803,2147243264,2148258304,2147376000,2148251648,2147469312,2147328128,2146947968,2148109312,2661,-12,-21,42100
1315305791,3932,486.0400085449219000,13.5513000488281250,38.6036987304687500,191.1882019042968800,404.0198059082031000,13.5541896820068360,36.8733711242675800,51,116,100,77,72,11802,2147245568,2148258304,2147376640,2148251136,2147467264,2147327488,2146946688,2148112128,2674,-12,-21,59448
1315305791,5814,486.0400085449219000,13.5513000488281250,38.6036987304687500,191.1882019042968800,404.0198059082031000,13.5541896820068360,36.8733711242675800,50,111,100,80,70,11800,2147243264,2148257280,2147376000,2148252928,2147467264,2147327488,2146947968,2148105728,2652,-12,-21,19743
1315305902,7907,475.0000000000000000,13.5593996047973630,38.6045989990234400,191.1486968994140600,403.7131042480469000,13.5637197494506840,36.8712806701660160,50,111,103,82,71,11798,2147244544,2148257024,2147373952,2148250880,2147462912,2147329408,2146952960,2148104960,1384,-13,-21,14019
1315305902,6765,475.0000000000000000,13.5593996047973630,38.6045989990234400,191.1486968994140600,403.7131042480469000,13.5637197494506840,36.8712806701660160,50,113,102,82,73,11798,2147241856,2148258304,2147374336,2148250112,2147464576,2147328384,2146951168,2148104960,1395,-13,-21,55895
1315305902,5634,475.0000000000000000,13.5593996047973630,38.6045989990234400,191.1486968994140600,403.7131042480469000,13.5637197494506840,36.8712806701660160,50,114,100,79,72,11798,2147241984,2148258560,2147373568,2148247040,2147463040,2147326336,2146952320,2148107520,1406,-13,-21,54776
1315305902,4781,475.0000000000000000,13.5593996047973630,38.6045989990234400,191.1486968994140600,403.7131042480469000,13.5637197494506840,36.8712806701660160,50,114,102,82,70,11801,2147242240,2148260864,2147371648,2148249600,2147464320,2147328512,2146949376,2148108800,1416,-13,-21,1834
1315305902,3933,475.0000000000000000,13.5593996047973630,38.6045989990234400,191.1486968994140600,403.7131042480469000,13.5637197494506840,36.8712806701660160,51,110,101,81,72,11803,2147242880,2148260096,2147372544,2148250112,2147464704,2147326592,2146948736,2148110848,1426,-13,-21,35535
1315305902,5804,475.0000000000000000,13.5593996047973630,38.6045989990234400,191.1486968994140600,403.7131042480469000,13.5637197494506840,36.8712806701660160,50,113,102,82,72,11798,2147242240,2148258560,2147373568,2148250112,2147464320,2147328384,2146951168,2148107520,1406,-13,-21,38249
1315306011,7906,464.3099975585937500,13.5605001449584960,38.6053009033203100,191.2487030029297000,403.7237854003906000,13.5633897781372070,36.8653106689453100,51,114,102,80,69,11794,2147240192,2148256000,2147378304,2148252160,2147463168,2147329792,2146951040,2148104704,2748,-12,-21,55683
1315306011,6764,464.3099975585937500,13.5605001449584960,38.6053009033203100,191.2487030029297000,403.7237854003906000,13.5633897781372070,36.8653106689453100,50,113,105,81,71,11798,2147240448,2148256000,2147374976,2148251392,2147459456,2147327744,2146950528,2148106752,2767,-13,-21,36150
1315306011,5656,464.3099975585937500,13.5605001449584960,38.6053009033203100,191.2487030029297000,403.7237854003906000,13.5633897781372070,36.8653106689453100,50,117,102,81,69,11794,2147242240,2148255488,2147375872,2148249088,2147462656,2147326592,2146950400,2148105728,2785,-13,-21,1807
1315306011,4777,464.3099975585937500,13.5605001449584960,38.6053009033203100,191.2487030029297000,403.7237854003906000,13.5633897781372070,36.8653106689453100,50,114,102,80,73,11793,2147238656,2148259584,2147375744,2148249600,2147463168,2147325056,2146950784,2148107008,2804,-13,-20,41303
1315306011,3934,464.3099975585937500,13.5605001449584960,38.6053009033203100,191.2487030029297000,403.7237854003906000,13.5633897781372070,36.8653106689453100,50,111,103,80,71,11799,2147242880,2148259072,2147377024,2148250880,2147463424,2147323904,2146949504,2148110592,2827,-12,-21,49151
1315306011,5807,464.3099975585937500,13.5605001449584960,38.6053009033203100,191.2487030029297000,403.7237854003906000,13.5633897781372070,36.8653106689453100,50,114,102,80,71,11794,2147240448,2148256000,2147375872,2148250880,2147463168,2147326592,2146950528,2148106752,2785,-13,-21,60429
1315306131,7907,452.6700134277344000,13.5742998123168950,38.6082000732421900,191.3865051269531200,403.2167053222656000,13.5791501998901370,36.8492012023925800,49,119,102,83,71,11789,2147239808,2148255744,2147371264,2148250112,2147464320,2147329152,2146952064,2148102144,880,-12,-21,51253
1315306131,6769,452.6700134277344000,13.5742998123168950,38.6082000732421900,191.3865051269531200,403.2167053222656000,13.5791501998901370,36.8492012023925800,50,118,104,84,73,11790,2147239424,2148257536,2147372928,2148250368,2147465856,2147327488,2146951552,2148102400,897,-13,-21,26957
1315306131,5657,452.6700134277344000,13.5742998123168950,38.6082000732421900,191.3865051269531200,403.2167053222656000,13.5791501998901370,36.8492012023925800,49,119,102,82,73,11788,2147240704,2148258048,2147374336,2148250880,2147465600,2147327872,2146951808,2148100864,915,-13,-21,45715
1315306131,4781,452.6700134277344000,13.5742998123168950,38.6082000732421900,191.3865051269531200,403.2167053222656000,13.5791501998901370,36.8492012023925800,50,127,102,83,70,11788,2147242496,2148257024,2147374464,2148249856,2147466880,2147325312,2146950784,2148102656,931,-13,-21,9530
1315306131,3930,452.6700134277344000,13.5742998123168950,38.6082000732421900,191.3865051269531200,403.2167053222656000,13.5791501998901370,36.8492012023925800,50,116,105,82,70,11793,2147244544,2148260352,2147374464,2148252160,2147464704,2147325440,2146947584,2148107008,943,-13,-21,57439
1315306131,5808,452.6700134277344000,13.5742998123168950,38.6082000732421900,191.3865051269531200,403.2167053222656000,13.5791501998901370,36.8492012023925800,50,119,102,83,71,11789,2147240704,2148257536,2147374336,2148250368,2147465600,2147327488,2146951552,2148102400,915,-13,-21,15355
1315306242,7909,441.9599914550781000,13.5839996337890620,38.6100006103515600,191.7787017822265600,402.9726867675781000,13.5867300033569340,36.8211708068847660,50,123,104,82,72,11784,2147244288,2148257024,2147376000,2148253184,2147466112,2147323776,2146949504,2148101632,2357,-13,-21,32316
1315306242,6772,441.9599914550781000,13.5839996337890620,38.6100006103515600,191.7787017822265600,402.9726867675781000,13.5867300033569340,36.8211708068847660,51,122,104,83,70,11781,2147242240,2148255232,2147374464,2148251392,2147469056,2147323776,2146950656,2148103424,2378,-13,-21,27528
1315306242,5660,441.9599914550781000,13.5839996337890620,38.6100006103515600,191.7787017822265600,402.9726867675781000,13.5867300033569340,36.8211708068847660,50,120,107,82,70,11781,2147243264,2148251904,2147377024,2148252928,2147469184,2147323392,2146947840,2148103936,2398,-13,-21,3207
1315306242,4780,441.9599914550781000,13.5839996337890620,38.6100006103515600,191.7787017822265600,402.9726867675781000,13.5867300033569340,36.8211708068847660,51,120,102,83,71,11788,2147243008,2148256512,2147378304,2148250880,2147468672,2147323136,2146948096,2148108288,2417,-13,-21,38021
1315306242,3932,441.9599914550781000,13.5839996337890620,38.6100006103515600,191.7787017822265600,402.9726867675781000,13.5867300033569340,36.8211708068847660,50,120,103,83,70,11786,2147244032,2148253696,2147375360,2148251392,2147464960,2147325440,2146945920,2148110848,2439,-13,-21,23311
1315306242,5810,441.9599914550781000,13.5839996337890620,38.6100006103515600,191.7787017822265600,402.9726867675781000,13.5867300033569340,36.8211708068847660,50,120,104,83,70,11784,2147243264,2148255232,2147376000,2148251392,2147468672,2147323776,2146948096,2148103936,2398,-13,-21,23861
1315306351,7906,431.4200134277344000,13.5931997299194340,38.6113014221191400,191.9353027343750000,402.6860046386719000,13.5956401824951170,36.8068809509277340,50,125,107,85,68,11773,2147244928,2148255744,2147374592,2148250368,2147465984,2147327104,2146950528,2148102656,94,-12,-21,57442
1315306351,6763,431.4200134277344000,13.5931997299194340,38.6113014221191400,191.9353027343750000,402.6860046386719000,13.5956401824951170,36.8068809509277340,50,129,104,84,70,11773,2147244800,2148256512,2147374592,2148251904,2147465856,2147325056,2146951424,2148103680,128,-12,-21,47810
1315306351,5646,431.4200134277344000,13.5931997299194340,38.6113014221191400,191.9353027343750000,402.6860046386719000,13.5956401824951170,36.8068809509277340,50,127,105,84,72,11779,2147244672,2148258304,2147372544,2148248832,2147466496,2147325952,2146953856,2148105984,160,-12,-21,10949
1315306351,4784,431.4200134277344000,13.5931997299194340,38.6113014221191400,191.9353027343750000,402.6860046386719000,13.5956401824951170,36.8068809509277340,50,131,108,86,70,11771,2147245184,2148259584,2147374592,2148249856,2147466112,2147327616,2146953216,2148107264,199,-13,-21,46892
1315306351,3933,431.4200134277344000,13.5931997299194340,38.6113014221191400,191.9353027343750000,402.6860046386719000,13.5956401824951170,36.8068809509277340,52,128,105,84,71,11775,2147244928,2148261120,2147374080,2148249088,2147466624,2147322624,2146952448,2148110080,230,-13,-21,53080
1315306351,5806,431.4200134277344000,13.5931997299194340,38.6113014221191400,191.9353027343750000,402.6860046386719000,13.5956401824951170,36.8068809509277340,50,128,105,84,70,11773,2147244928,2148258304,2147374592,2148249856,2147466112,2147325952,2146952448,2148105984,160,-12,-21,1855
1315306471,7904,419.8500061035156000,13.5995998382568360,38.6127014160156250,191.9846954345703000,402.4617004394531000,13.6026000976562500,36.8009300231933600,50,125,104,82,71,11779,2147243520,2148256768,2147373568,2148250112,2147466112,2147324800,2146948992,2148101376,1730,-13,-21,35678
1315306471,6763,419.8500061035156000,13.5995998382568360,38.6127014160156250,191.9846954345703000,402.4617004394531000,13.6026000976562500,36.8009300231933600,49,130,105,86,69,11776,2147245312,2148258560,2147373696,2148254720,2147464576,2147326592,2146948480,2148099840,1752,-13,-21,23864
1315306471,5721,419.8500061035156000,13.5995998382568360,38.6127014160156250,191.9846954345703000,402.4617004394531000,13.6026000976562500,36.8009300231933600,50,129,107,84,70,11772,2147243520,2148256768,2147374464,2148253952,2147464192,2147327360,2146952704,2148101632,1771,-12,-21,20618
1315306471,4780,419.8500061035156000,13.5995998382568360,38.6127014160156250,191.9846954345703000,402.4617004394531000,13.6026000976562500,36.8009300231933600,50,127,108,86,69,11778,2147245568,2148255488,2147375360,2148251136,2147464960,2147328768,2146951680,2148102400,1792,-13,-21,52334
1315306471,3931,419.8500061035156000,13.5995998382568360,38.6127014160156250,191.9846954345703000,402.4617004394531000,13.6026000976562500,36.8009300231933600,50,127,108,85,71,11780,2147243648,2148258816,2147376256,2148249856,2147464192,2147326976,2146948352,2148105728,1809,-13,-21,60714
1315306471,5819,419.8500061035156000,13.5995998382568360,38.6127014160156250,191.9846954345703000,402.4617004394531000,13.6026000976562500,36.8009300231933600,50,127,107,85,70,11778,2147243648,2148256768,2147374464,2148251136,2147464576,2147326976,2146948992,2148101632,1771,-13,-21,41052
1315306582,7908,409.1499938964844000,13.6007003784179690,38.6132011413574200,192.1423034667968800,402.4791870117187500,13.6020603179931640,36.7912406921386700,50,123,102,85,71,11778,2147244032,2148256256,2147373184,2148252160,2147465344,2147325568,2146952192,2148101632,598,-12,-21,58174
1315306582,6766,409.1499938964844000,13.6007003784179690,38.6132011413574200,192.1423034667968800,402.4791870117187500,13.6020603179931640,36.7912406921386700,51,124,106,84,70,11763,2147246208,2148254464,2147373568,2148252416,2147463168,2147323392,2146949504,2148103680,612,-12,-21,5794
1315306582,5657,409.1499938964844000,13.6007003784179690,38.6132011413574200,192.1423034667968800,402.4791870117187500,13.6020603179931640,36.7912406921386700,50,121,103,83,71,11785,2147244416,2148255232,2147372672,2148249088,2147462912,2147324544,2146949632,2148101632,624,-13,-21,21677
1315306582,4780,409.1499938964844000,13.6007003784179690,38.6132011413574200,192.1423034667968800,402.4791870117187500,13.6020603179931640,36.7912406921386700,50,122,109,87,69,11784,2147243264,2148255744,2147377152,2148252160,2147464448,2147326464,2146949376,2148100352,637,-13,-21,44790
1315306582,3934,409.1499938964844000,13.6007003784179690,38.6132011413574200,192.1423034667968800,402.4791870117187500,13.6020603179931640,36.7912406921386700,52,123,106,85,70,11782,2147243008,2148255744,2147374336,2148251136,2147464832,2147325056,2146948480,2148106752,645,-13,-21,13654
1315306582,5809,409.1499938964844000,13.6007003784179690,38.6132011413574200,192.1423034667968800,402.4791870117187500,13.6020603179931640,36.7912406921386700,50,123,106,85,70,11782,2147244032,2148255744,2147373568,2148252160,2147464448,2147325056,2146949504,2148101632,624,-13,-21,29293
1315306702,7897,397.6700134277344000,13.5959997177124020,38.6104011535644500,192.9376068115234400,402.5397949218750000,13.6001796722412110,36.7429618835449200,50,121,104,82,72,11789,2147241088,2148255744,2147377920,2148249088,2147464832,2147326592,2146949376,2148102144,2383,-12,-21,63158
1315306702,6755,397.6700134277344000,13.5959997177124020,38.6104011535644500,192.9376068115234400,402.5397949218750000,13.6001796722412110,36.7429618835449200,51,121,103,81,72,11788,2147244160,2148255232,2147374208,2148249344,2147464832,2147325568,2146951936,2148101120,2394,-13,-21,20622
1315306702,5647,397.6700134277344000,13.5959997177124020,38.6104011535644500,192.9376068115234400,402.5397949218750000,13.6001796722412110,36.7429618835449200,52,117,104,83,71,11787,2147247232,2148258816,2147377792,2148247296,2147462912,2147328640,2146952832,2148101632,2407,-13,-21,24797
1315306702,4775,397.6700134277344000,13.5959997177124020,38.6104011535644500,192.9376068115234400,402.5397949218750000,13.6001796722412110,36.7429618835449200,50,122,103,83,68,11788,2147246720,2148260352,2147373184,2148249344,2147466752,2147326592,2146952192,2148105984,2419,-13,-21,14666
1315306702,3932,397.6700134277344000,13.5959997177124020,38.6104011535644500,192.9376068115234400,402.5397949218750000,13.6001796722412110,36.7429618835449200,51,120,103,83,70,11787,2147245824,2148257792,2147376768,2148248320,2147464960,2147324416,2146947200,2148106752,2435,-12,-21,44780
1315306702,5801,397.6700134277344000,13.5959997177124020,38.6104011535644500,192.9376068115234400,402.5397949218750000,13.6001796722412110,36.7429618835449200,51,121,103,83,71,11788,2147245824,2148257792,2147376768,2148249088,2147464832,2147326592,2146951936,2148102144,2407,-13,-21,20461
1315306811,7906,387.3699951171875000,13.5985002517700200,38.6090011596679700,193.1369934082031200,402.5065917968750000,13.6012096405029300,36.7302398681640600,50,117,103,80,70,11791,2147244160,2148253952,2147374208,2148250880,2147468160,2147328000,2146947712,2148101376,984,-12,-20,28389
1315306811,6763,387.3699951171875000,13.5985002517700200,38.6090011596679700,193.1369934082031200,402.5065917968750000,13.6012096405029300,36.7302398681640600,50,114,102,85,70,11788,2147242240,2148257536,2147374592,2148250368,2147471616,2147326976,2146950016,2148102400,993,-12,-21,19731
1315306811,5652,387.3699951171875000,13.5985002517700200,38.6090011596679700,193.1369934082031200,402.5065917968750000,13.6012096405029300,36.7302398681640600,50,118,103,83,71,11794,2147241344,2148258560,2147374336,2148249088,2147469056,2147328512,2146949888,2148105472,1002,-13,-21,60936
1315306811,4778,387.3699951171875000,13.5985002517700200,38.6090011596679700,193.1369934082031200,402.5065917968750000,13.6012096405029300,36.7302398681640600,50,117,103,83,71,11790,2147244032,2148257792,2147376384,2148251904,2147467520,2147326720,2146951040,2148105216,1011,-12,-21,31087
1315306811,3930,387.3699951171875000,13.5985002517700200,38.6090011596679700,193.1369934082031200,402.5065917968750000,13.6012096405029300,36.7302398681640600,51,116,101,82,71,11791,2147244928,2148257792,2147376384,2148250880,2147464448,2147323520,2146950144,2148107008,1017,-13,-21,40618
1315306811,5805,387.3699951171875000,13.5985002517700200,38.6090011596679700,193.1369934082031200,402.5065917968750000,13.6012096405029300,36.7302398681640600,50,117,103,83,71,11791,2147244032,2148257792,2147374592,2148250880,2147468160,2147326976,2146950016,2148105216,1002,-12,-21,2107
1315306933,7912,375.9100036621094000,13.6007003784179690,38.6078987121582000,193.4815979003906200,402.4147033691406000,13.6040601730346680,36.7079887390136700,50,115,103,82,72,11792,2147240064,2148257536,2147374976,2148251392,2147461760,2147327104,2146949888,2148100352,3243,-12,-21,27120
1315306933,6770,375.9100036621094000,13.6007003784179690,38.6078987121582000,193.4815979003906200,402.4147033691406000,13.6040601730346680,36.7079887390136700,51,114,102,88,70,11789,2147242240,2148255488,2147372032,2148251392,2147462016,2147329408,2146950400,2148103424,3250,-12,-21,51025
1315306933,5636,375.9100036621094000,13.6007003784179690,38.6078987121582000,193.4815979003906200,402.4147033691406000,13.6040601730346680,36.7079887390136700,49,115,106,81,71,11785,2147240704,2148256768,2147374208,2148250624,2147459968,2147327616,2146947840,2148101888,3258,-13,-21,22962
1315306933,4778,375.9100036621094000,13.6007003784179690,38.6078987121582000,193.4815979003906200,402.4147033691406000,13.6040601730346680,36.7079887390136700,51,116,104,80,72,11790,2147247104,2148259840,2147373056,2148251136,2147460864,2147325312,2146947968,2148101888,3269,-13,-21,20711
1315306933,3929,375.9100036621094000,13.6007003784179690,38.6078987121582000,193.4815979003906200,402.4147033691406000,13.6040601730346680,36.7079887390136700,50,116,104,82,71,11788,2147246848,2148262144,2147374976,2148250112,2147464448,2147322496,2146948352,2148104960,3280,-13,-21,59445
1315306933,5805,375.9100036621094000,13.6007003784179690,38.6078987121582000,193.4815979003906200,402.4147033691406000,13.6040601730346680,36.7079887390136700,50,115,104,82,71,11789,2147242240,2148257536,2147374208,2148251136,2147461760,2147327104,2146948352,2148101888,3258,-13,-21,49196
1315307053,7905,364.7300109863281000,13.6104001998901370,38.6086997985839840,193.2548065185547000,402.1068115234375000,13.6136302947998050,36.7168006896972660,50,120,103,84,71,11785,2147245056,2148254976,2147371392,2148250368,2147462272,2147322240,2146952192,2148104960,1459,-12,-21,33948
1315307053,6767,364.7300109863281000,13.6104001998901370,38.6086997985839840,193.2548065185547000,402.1068115234375000,13.6136302947998050,36.7168006896972660,50,117,105,82,70,11787,2147246976,2148254976,2147374464,2148254464,2147462656,2147324928,2146951936,2148101376,1474,-12,-21,15293
1315307053,5657,364.7300109863281000,13.6104001998901370,38.6086997985839840,193.2548065185547000,402.1068115234375000,13.6136302947998050,36.7168006896972660,49,118,103,82,73,11785,2147246720,2148258304,2147375872,2148253184,2147466752,2147325824,2146949248,2148100096,1489,-12,-21,53575
1315307053,4782,364.7300109863281000,13.6104001998901370,38.6086997985839840,193.2548065185547000,402.1068115234375000,13.6136302947998050,36.7168006896972660,50,116,107,82,70,11787,2147241472,2148256768,2147373824,2148251648,2147463552,2147324032,2146950912,2148100608,1504,-13,-21,155
1315307053,3932,364.7300109863281000,13.6104001998901370,38.6086997985839840,193.2548065185547000,402.1068115234375000,13.6136302947998050,36.7168006896972660,50,136,103,82,73,11788,2147241984,2148258304,2147373952,2148251648,2147465216,2147324416,2146951168,2148102656,1517,-13,-21,54398
1315307053,5808,364.7300109863281000,13.6104001998901370,38.6086997985839840,193.2548065185547000,402.1068115234375000,13.6136302947998050,36.7168006896972660,50,118,103,82,71,11787,2147245056,2148256768,2147373952,2148251648,2147463552,2147324416,2146951168,2148101376,1489,-12,-21,36856
1315307162,7909,354.6400146484375000,13.6089000701904300,38.6072006225585940,193.3630065917968800,402.1416015625000000,13.6125497817993160,36.7112998962402340,49,119,105,83,71,11782,2147242880,2148257792,2147379072,2148246016,2147465600,2147326336,2146950528,2148104704,96,-12,-21,50353
1315307162,6767,354.6400146484375000,13.6089000701904300,38.6072006225585940,193.3630065917968800,402.1416015625000000,13.6125497817993160,36.7112998962402340,50,120,105,82,72,11773,2147240320,2148258048,2147378432,2148249344,2147466752,2147326848,2146949376,2148106496,121,-13,-21,2974
1315307162,5655,354.6400146484375000,13.6089000701904300,38.6072006225585940,193.3630065917968800,402.1416015625000000,13.6125497817993160,36.7112998962402340,50,120,105,83,71,11781,2147240064,2148255488,2147373824,2148248064,2147467904,2147324416,2146949248,2148106752,148,-13,-21,56483
1315307162,4779,354.6400146484375000,13.6089000701904300,38.6072006225585940,193.3630065917968800,402.1416015625000000,13.6125497817993160,36.7112998962402340,50,122,105,83,73,11784,2147240832,2148254464,2147371648,2148247552,2147466624,2147323136,2146950656,2148104448,178,-12,-21,29573
1315307162,3934,354.6400146484375000,13.6089000701904300,38.6072006225585940,193.3630065917968800,402.1416015625000000,13.6125497817993160,36.7112998962402340,50,122,106,82,74,11787,2147243648,2148254464,2147376512,2148248576,2147465088,2147320320,2146948096,2148105728,204,-12,-21,26855
1315307162,5808,354.6400146484375000,13.6089000701904300,38.6072006225585940,193.3630065917968800,402.1416015625000000,13.6125497817993160,36.7112998962402340,50,120,105,83,72,11782,2147240832,2148255488,2147376512,2148248064,2147466624,2147324416,2146949376,2148105728,148,-12,-21,48830
1315307284,7908,343.1300048828125000,13.6189002990722660,38.6091003417968750,192.8890075683593800,401.8276977539062500,13.6223001480102540,36.7354011535644500,49,132,110,85,71,11760,2147239424,2148257536,2147376128,2148248320,2147464960,2147326848,2146953216,2148102400,2382,-12,-21,19476
1315307284,6765,343.1300048828125000,13.6189002990722660,38.6091003417968750,192.8890075683593800,401.8276977539062500,13.6223001480102540,36.7354011535644500,50,131,109,87,73,11755,2147239424,2148253952,2147378176,2148249088,2147463808,2147330048,2146953088,2148102912,2396,-13,-21,50173
1315307284,5646,343.1300048828125000,13.6189002990722660,38.6091003417968750,192.8890075683593800,401.8276977539062500,13.6223001480102540,36.7354011535644500,50,131,107,86,73,11760,2147241088,2148253184,2147378304,2148247296,2147462016,2147324160,2146952704,2148101120,2409,-13,-21,60865
1315307284,4782,343.1300048828125000,13.6189002990722660,38.6091003417968750,192.8890075683593800,401.8276977539062500,13.6223001480102540,36.7354011535644500,51,135,107,86,72,11763,2147241216,2148253440,2147377408,2148248320,2147467008,2147325056,2146953472,2148102144,2421,-13,-21,30195
1315307284,3933,343.1300048828125000,13.6189002990722660,38.6091003417968750,192.8890075683593800,401.8276977539062500,13.6223001480102540,36.7354011535644500,50,138,107,86,70,11758,2147245312,2148253952,2147375488,2148250368,2147465472,2147326592,2146948608,2148104448,2434,-12,-21,1834
1315307284,5806,343.1300048828125000,13.6189002990722660,38.6091003417968750,192.8890075683593800,401.8276977539062500,13.6223001480102540,36.7354011535644500,50,132,107,86,72,11760,2147241088,2148253952,2147377408,2148248320,2147464960,2147326592,2146953088,2148102400,2409,-13,-21,21157
1315307404,7903,331.8699951171875000,13.6181001663208000,38.6063995361328100,192.8545074462890600,401.8606872558594000,13.6212797164917000,36.7381095886230500,49,132,107,87,72,11757,2147247488,2148255232,2147375616,2148251136,2147466368,2147323264,2146950144,2148100096,964,-12,-21,43408
1315307404,6766,331.8699951171875000,13.6181001663208000,38.6063995361328100,192.8545074462890600,401.8606872558594000,13.6212797164917000,36.7381095886230500,50,138,108,86,74,11758,2147248000,2148252928,2147377536,2148252672,2147466880,2147325440,2146952064,2148103168,971,-13,-21,59063
1315307404,5654,331.8699951171875000,13.6181001663208000,38.6063995361328100,192.8545074462890600,401.8606872558594000,13.6212797164917000,36.7381095886230500,50,134,108,88,70,11758,2147247872,2148253440,2147376768,2148251136,2147465600,2147326720,2146953984,2148102144,978,-12,-21,25763
1315307404,4781,331.8699951171875000,13.6181001663208000,38.6063995361328100,192.8545074462890600,401.8606872558594000,13.6212797164917000,36.7381095886230500,50,135,108,87,71,11762,2147247616,2148253440,2147376512,2148249856,2147467776,2147322752,2146951680,2148104704,986,-13,-21,57234
1315307404,3932,331.8699951171875000,13.6181001663208000,38.6063995361328100,192.8545074462890600,401.8606872558594000,13.6212797164917000,36.7381095886230500,50,140,107,87,70,11758,2147244800,2148255488,2147376512,2148249600,2147467008,2147324160,2146954240,2148106240,988,-13,-21,28449
1315307404,5807,331.8699951171875000,13.6181001663208000,38.6063995361328100,192.8545074462890600,401.8606872558594000,13.6212797164917000,36.7381095886230500,50,135,108,87,71,11758,2147247616,2148253440,2147376512,2148251136,2147466880,2147324160,2146952064,2148103168,978,-13,-21,44581
1315307526,7909,320.5400085449219000,13.6253995895385740,38.6049003601074200,193.0966033935547000,401.6560058593750000,13.6276302337646480,36.7199897766113300,50,131,105,85,70,11766,2147240832,2148255744,2147381248,2148247808,2147462400,2147326464,2146954624,2148104960,2906,-12,-21,24558
1315307526,6766,320.5400085449219000,13.6253995895385740,38.6049003601074200,193.0966033935547000,401.6560058593750000,13.6276302337646480,36.7199897766113300,51,128,105,85,71,11764,2147242240,2148256000,2147378176,2148247808,2147462912,2147328384,2146953600,2148103936,2918,-13,-21,27286
1315307526,5636,320.5400085449219000,13.6253995895385740,38.6049003601074200,193.0966033935547000,401.6560058593750000,13.6276302337646480,36.7199897766113300,50,132,107,83,74,11764,2147240576,2148253952,2147380864,2148249600,2147463168,2147324160,2146952448,2148101888,2930,-13,-21,30722
1315307526,4783,320.5400085449219000,13.6253995895385740,38.6049003601074200,193.0966033935547000,401.6560058593750000,13.6276302337646480,36.7199897766113300,51,134,106,85,71,11766,2147242240,2148255744,2147375872,2148249344,2147465728,2147325568,2146953600,2148101120,2943,-13,-21,57774
1315307526,3933,320.5400085449219000,13.6253995895385740,38.6049003601074200,193.0966033935547000,401.6560058593750000,13.6276302337646480,36.7199897766113300,50,129,107,85,71,11764,2147243776,2148256000,2147376384,2148251648,2147465216,2147319680,2146949504,2148106240,2960,-12,-21,49621
