SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1313284638,4330,355,198.3211975097656200,60.6711616516113300,13.2588396072387700,34.5627288818359400,36.5853004455566400,39.9627494812011700,3.3774569034576416,755.1685180664062000,679.1934204101562000,413.5179138183594000,65142
2,1313288235,4330,355,198.1750946044922000,60.6012382507324200,13.2401800155639650,34.5806083679199200,36.6027717590332000,39.9808502197265600,3.3780820369720460,755.5375976562500000,679.3693237304688000,414.1174926757812500,16100
2,1313291835,4330,355,197.5688934326172000,60.4193687438964840,13.2427997589111330,34.6165008544921900,36.6378288269043000,40.0046501159668000,3.3668210506439210,756.4946289062500000,679.3239746093750000,414.0331115722656000,9758
2,1313295435,4330,355,199.1990051269531200,60.8660583496093750,13.2046203613281250,34.5365600585937500,36.5597190856933600,39.9187202453613300,3.3589940071105957,754.1942138671875000,679.5410156250000000,415.2597961425781000,60753
2,1313299035,4330,355,198.1977996826172000,60.5536308288574200,13.1997804641723630,34.5997390747070300,36.6214485168457000,39.9797096252441400,3.3582530021667480,755.7847900390625000,679.5518798828125000,415.4151916503906000,26912
2,1313302635,4330,355,198.8209991455078000,60.7470207214355500,13.2020101547241210,34.5604705810546900,36.5830802917480500,39.9475708007812500,3.3644869327545166,754.6508789062500000,679.4691162109375000,415.3438110351562500,40599
2,1313306235,4330,355,199.2774963378906200,60.8980789184570300,13.2105197906494140,34.5286293029785160,36.5519790649414060,39.9225006103515600,3.3705220222473145,753.7830200195312000,679.4349975585938000,415.0703125000000000,34323
2,1313309835,4330,355,197.7153015136718800,60.4155082702636700,13.2066898345947270,34.6257514953613300,36.6468696594238300,40.0056800842285160,3.3588099479675293,756.4771118164062000,679.4943847656250000,415.1933898925781000,42457
2,1313313435,4330,355,196.9969940185547000,60.1933708190918000,13.2047100067138670,34.6705284118652340,36.6906204223632800,40.0467491149902340,3.3561329841613770,757.6453247070312000,679.4434204101562000,415.2569885253906000,12240
2,1313317035,4330,355,200.4911956787109400,61.2714805603027340,13.2123403549194340,34.4544792175293000,36.4795417785644500,39.8330688476562500,3.3535308837890625,752.1981201171875000,679.5977783203125000,415.0119018554687500,46704
2,1313320635,4330,355,199.3796997070312500,60.9399986267089840,13.2183704376220700,34.5187110900878900,36.5422897338867200,39.8954200744628900,3.3531270027160645,753.7415161132812000,679.4221801757812000,414.8181152343750000,17967
2,1313324235,4330,355,199.2707061767578000,60.9214210510253900,13.2292404174804690,34.5198707580566400,36.5434188842773440,39.8957786560058600,3.3523640632629395,753.7570800781250000,679.3322143554688000,414.4689941406250000,23980
2,1313327835,4330,355,197.1483001708984400,60.2748413085937500,13.2309598922729500,34.6483116149902340,36.6689109802246100,40.0301208496093750,3.3612139225006104,757.0410766601562000,679.3549804687500000,414.4135131835937500,7686
2,1313331435,4330,355,198.9042968750000000,60.8155899047851560,13.2337903976440430,34.5395393371582000,36.5626411437988300,39.9187316894531250,3.3560938835144043,754.1317138671875000,679.2673950195312000,414.3228149414062500,14860
2,1313335035,4330,355,197.0066986083984400,60.2440910339355500,13.2403001785278320,34.6526908874511700,36.6731910705566400,40.0348205566406250,3.3616330623626710,757.1616210937500000,679.2324218750000000,414.1134948730469000,41628
2,1313338635,4330,355,196.1985015869140600,59.9860115051269500,13.2321300506591800,34.7062187194824200,36.7254905700683600,40.0889015197753900,3.3634109497070312,758.5236206054688000,679.2722778320312000,414.3761901855469000,26721
2,1313342235,4330,355,195.4777069091797000,59.7627105712890600,13.2299098968505860,34.7517890930175800,36.7700119018554700,40.1296806335449200,3.3596730232238770,759.6724243164062000,679.3004760742188000,414.4472961425781000,61767
2,1313345835,4330,355,196.7189025878906200,60.1409797668457000,13.2290201187133790,34.6755218505859400,36.6954994201660160,40.0500602722168000,3.3545680046081543,757.7188720703125000,679.2247924804688000,414.4758911132812500,15208
2,1313349435,4330,355,198.1475067138672000,60.5803794860839840,13.2309999465942380,34.5872306823730500,36.6092300415039060,39.9624481201171900,3.3532180786132812,755.3339233398438000,679.2130737304688000,414.4124145507812500,12012
2,1313353035,4330,355,198.5133972167968800,60.6979293823242200,13.2351799011230470,34.5626983642578100,36.5852699279785160,39.9467201232910160,3.3614499568939210,754.7202148437500000,679.2235107421875000,414.2778930664062500,60871
2,1313356635,4330,355,195.8979949951172000,59.8985214233398440,13.2354001998901370,34.7233009338378900,36.7421684265136700,40.0967292785644500,3.3545529842376710,758.8010253906250000,679.1273803710938000,414.2710876464844000,53980
2,1313360235,4330,355,196.2424011230468800,60.0008583068847660,13.2331800460815430,34.7029418945312500,36.7222785949707000,40.0840911865234400,3.3618090152740480,758.2609252929688000,679.1461791992188000,414.3424072265625000,39907
2,1313363835,4330,355,195.0256042480468800,59.6201705932617200,13.2266502380371100,34.7819786071777340,36.7995109558105500,40.1559410095214840,3.3564379215240480,760.3765869140625000,679.2144775390625000,414.5520019531250000,64798
2,1313367435,4330,355,197.9013977050781200,60.4998588562011700,13.2270803451538090,34.6039314270019500,36.6255493164062500,39.9746398925781250,3.3490910530090330,755.7487792968750000,679.1926269531250000,414.5383911132812500,40294
2,1313371035,4330,355,196.4234008789062500,60.0499305725097660,13.2284803390502930,34.6943283081054700,36.7138710021972660,40.0620307922363300,3.3481600284576416,758.0828247070312000,679.1286010742188000,414.4934082031250000,21590
2,1313374635,4330,355,194.7664947509765600,59.5456085205078100,13.2301797866821290,34.7958793640136700,36.8130798339843750,40.1711387634277340,3.3580629825592040,760.6204223632812000,679.1563720703125000,414.4388122558594000,4339
2,1313378235,4330,355,195.2158050537109400,59.6843414306640600,13.2312002182006840,34.7674102783203100,36.7852706909179700,40.1451988220214840,3.3599319458007812,759.8975830078125000,679.1370849609375000,414.4057922363281000,53898
2,1313381835,4330,355,194.7588958740234400,59.5366287231445300,13.2251396179199220,34.7989616394043000,36.8160896301269500,40.1680908203125000,3.3519968986511230,760.7493896484375000,679.1511840820312000,414.6004943847656000,41285
2,1313385435,4330,355,197.3385925292968800,60.3202095031738300,13.2214002609252930,34.6413383483886700,36.6621017456054700,40.0214691162109400,3.3593668937683105,756.4686279296875000,679.1503295898438000,414.7207946777344000,26433
2,1313389035,4330,355,197.7919006347656200,60.4612388610839840,13.2232398986816400,34.6129989624023440,36.6344108581543000,39.9898185729980500,3.3554151058197020,755.7703857421875000,679.0883178710938000,414.6617126464844000,24624
2,1313392635,4330,355,194.6999969482422000,59.5166702270507800,13.2236995697021480,34.8031082153320300,36.8201484680175800,40.1692390441894500,3.3490829467773438,760.8886718750000000,679.1743164062500000,414.6469116210937500,20126
2,1313396235,4330,355,194.5935974121093800,59.4850616455078100,13.2243700027465820,34.8095817565918000,36.8264694213867200,40.1795005798339840,3.3530349731445312,760.8212280273438000,679.0656127929688000,414.6254882812500000,60340
2,1313399835,4330,355,194.0729980468750000,59.3212089538574200,13.2207899093627930,34.8438186645507800,36.8599205017089840,40.2130889892578100,3.3531649112701416,761.8071289062500000,679.1221923828125000,414.7402954101562500,27314
2,1313403435,4330,355,198.1710968017578000,60.5772209167480500,13.2232904434204100,34.5897903442382800,36.6117286682128900,39.9607391357421900,3.3490068912506104,755.1234741210938000,679.0656127929688000,414.6600952148437500,26844
2,1313407035,4330,355,196.6318969726562500,60.1119003295898440,13.2271699905395500,34.6824111938476560,36.7022209167480500,40.0613594055175800,3.3591310977935790,757.4956054687500000,678.9760742187500000,414.5353088378906000,2083
2,1313410635,4330,355,194.5308990478515600,59.4715003967285160,13.2285900115966800,34.8114318847656250,36.8282814025878900,40.1798896789550800,3.3516080379486084,760.9229125976562000,678.9155883789062000,414.4896850585937500,43076
2,1313414235,4330,355,196.1481018066406200,59.9630203247070300,13.2264499664306640,34.7121391296386700,36.7312698364257800,40.0794982910156250,3.3482279777526855,758.1862792968750000,678.9979248046875000,414.5584106445312500,59768
2,1313417835,4330,355,197.4300994873047000,60.3639411926269500,13.2331199645996100,34.6298103332519500,36.6508293151855500,39.9970092773437500,3.3461759090423584,756.1651000976562000,678.9251098632812000,414.3442077636719000,53538
2,1313421435,4330,355,197.3334045410156200,60.3372383117675800,13.2352504730224610,34.6347618103027340,36.6556701660156250,40.0131111145019500,3.3574368953704834,756.2144775390625000,678.9138793945312000,414.2759094238281000,34516
2,1313425035,4330,355,195.4272003173828000,59.7522697448730500,13.2336797714233400,34.7533416748046900,36.7715187072753900,40.1298408508300800,3.3583149909973145,759.1901245117188000,678.8572998046875000,414.3262023925781000,14222
2,1313428635,4330,355,195.2852935791015600,59.7054405212402340,13.2310695648193360,34.7634506225585940,36.7813987731933600,40.1416511535644500,3.3602449893951416,759.4595947265625000,678.8610229492188000,414.4101867675781000,13978
2,1313432235,4330,355,193.4497070312500000,59.1390686035156250,13.2271795272827150,34.8802680969238300,36.8955307006835940,40.2372894287109400,3.3417589664459230,762.6231079101562000,678.8775024414062000,414.5350952148437500,64980
2,1313435835,4330,355,195.7465972900390600,59.8391304016113300,13.2255802154541020,34.7377891540527340,36.7563285827636700,40.1020088195800800,3.3456730842590330,758.7736206054688000,678.9608154296875000,414.5866088867187500,3157
2,1313439435,4330,355,194.9152984619140600,59.5794410705566400,13.2213802337646480,34.7910881042480500,36.8083992004394500,40.1656188964843750,3.3572158813476562,760.1992797851562000,678.9216918945312000,414.7214050292969000,28870
2,1313443035,4330,355,199.0007019042968800,60.8655204772949200,13.2489099502563480,34.5260391235351560,36.5494499206543000,39.8998107910156250,3.3503649234771730,753.3922119140625000,678.7910766601562000,413.8369140625000000,46283
2,1313446635,4330,355,198.4091949462890600,60.6972808837890600,13.2582597732543950,34.5573005676269500,36.5799903869628900,39.9274597167968750,3.3474729061126710,754.2244262695312000,678.7111206054688000,413.5364990234375000,22955
2,1313450235,4330,355,197.8063964843750000,60.5136184692382800,13.2588300704956050,34.5937995910644500,36.6156501770019500,39.9709587097168000,3.3553090095520020,755.1124267578125000,678.6992797851562000,413.5180053710937500,9754
2,1313453835,4330,355,197.5332031250000000,60.4327011108398440,13.2608003616333000,34.6098899841308600,36.6313705444335940,39.9734191894531250,3.3420488834381104,755.5599975585938000,678.6547851562500000,413.4548950195312500,61937
2,1313457435,4330,355,194.9947052001953000,59.6571807861328100,13.2616195678710940,34.7660102844238300,36.7839012145996100,40.1263694763183600,3.3424758911132812,759.5748291015625000,678.5159301757812000,413.4284057617187500,58917
2,1313461035,4330,355,193.3119049072265600,59.1402587890625000,13.2600297927856450,34.8720703125000000,36.8875198364257800,40.2304992675781250,3.3429789543151855,762.3516235351562000,678.5344238281250000,413.4794006347656000,53603
2,1313464635,4330,355,197.3459014892578000,60.3221092224121100,13.2211599349975590,34.6414184570312500,36.6621818542480500,40.0139312744140600,3.3517529964447020,755.9689941406250000,678.7797851562500000,414.7284851074219000,17459
2,1313468235,4330,355,197.0897979736328000,60.2340507507324200,13.2138996124267580,34.6608505249023440,36.6811599731445300,40.0272789001464840,3.3461229801177980,756.5944824218750000,678.7819824218750000,414.9616088867187500,24757
2,1313471835,4330,355,197.4609985351562500,60.3494987487793000,13.2153902053833000,34.6367797851562500,36.6576499938964840,40.0028190612793000,3.3451769351959230,755.9412841796875000,678.8287963867188000,414.9140014648437500,58660
2,1313475435,4330,355,197.5769042968750000,60.4106788635253900,13.2345199584960940,34.6204185485839840,36.6416587829589840,39.9879493713378900,3.3462829589843750,755.4556274414062000,678.6882934570312000,414.2994079589844000,51413
2,1313479035,4330,355,197.1699981689453000,60.2879295349121100,13.2357301712036130,34.6448898315429700,36.6655693054199200,40.0110893249511700,3.3455278873443604,756.1751708984375000,678.5864868164062000,414.2601928710937500,54712
2,1313482635,4330,355,193.8634033203125000,59.2776603698730500,13.2363395690917970,34.8493690490722660,36.8653411865234400,40.2090301513671900,3.3436889648437500,761.5313110351562000,678.6453247070312000,414.2408142089844000,47055
2,1313486235,4330,355,198.4185028076172000,60.7032585144043000,13.2605895996093750,34.5554885864257800,36.5782203674316400,39.9254188537597660,3.3471910953521730,753.9746704101562000,678.5778198242188000,413.4616088867187500,26823
2,1313489835,4330,355,197.7476043701172000,60.4975585937500000,13.2602500915527340,34.5968284606933600,36.6186103820800800,39.9723815917968750,3.3537669181823730,755.0662841796875000,678.6126098632812000,413.4725036621094000,60765
2,1313493435,4330,355,196.9132995605468800,60.2417411804199200,13.2598304748535160,34.6483306884765600,36.6689300537109400,40.0137290954589840,3.3448030948638916,756.4735717773438000,678.5379028320312000,413.4859924316406000,19322
2,1313497035,4330,355,195.5272064208984400,59.8130607604980500,13.2563400268554690,34.7358398437500000,36.7544288635253900,40.0942115783691400,3.3397829532623290,758.6796875000000000,678.5374755859375000,413.5981140136719000,35986
2,1313500635,4330,355,195.4040069580078000,59.7520904541015600,13.2388696670532230,34.7522392272949200,36.7704505920410160,40.1126403808593750,3.3421940803527830,759.0186767578125000,678.6397094726562000,414.1596069335937500,48514
2,1313504235,4330,355,197.1240997314453000,60.2834014892578100,13.2428398132324220,34.6438484191894500,36.6645507812500000,40.0067405700683600,3.3421940803527830,756.1486816406250000,678.5802001953125000,414.0321044921875000,19485
2,1313507835,4330,355,196.3867950439453000,60.0269699096679700,13.2196998596191400,34.7010383605957000,36.7204284667968750,40.0693206787109400,3.3488919734954834,757.3651123046875000,678.6425781250000000,414.7756042480469000,17726
2,1313511435,4330,355,194.9665069580078000,59.5929718017578100,13.2197799682617190,34.7886390686035160,36.8060111999511700,40.1506195068359400,3.3446118831634520,759.5576171875000000,678.6124877929688000,414.7727050781250000,51818
2,1313515035,4330,355,194.6703948974609400,59.5010299682617200,13.2187299728393550,34.8075904846191400,36.8245201110839840,40.1758117675781250,3.3512880802154540,760.1217041015625000,678.6002807617188000,414.8064880371094000,43195
2,1313518635,4330,355,198.3392028808593800,60.6328887939453100,13.2264604568481450,34.5779495239257800,36.6001701354980500,39.9541587829589840,3.3539960384368896,754.0197753906250000,678.4924926757812000,414.5581970214844000,50929
2,1313522235,4330,355,197.7949066162109400,60.4671287536621100,13.2269201278686520,34.6105995178222660,36.6320610046386700,39.9845008850097660,3.3524320125579834,754.8853149414062000,678.4616088867188000,414.5433044433594000,48301
2,1313525835,4330,355,197.7079010009765600,60.4459114074707000,13.2309398651123050,34.6140594482421900,36.6354408264160160,39.9784202575683600,3.3429789543151855,755.0430297851562000,678.4371948242188000,414.4143066406250000,33266
2,1313529435,4330,355,198.5527954101562500,60.7444000244140600,13.2606096267700200,34.5474815368652340,36.5704002380371100,39.9154205322265600,3.3450241088867188,753.3607177734375000,678.2819824218750000,413.4607849121094000,785
2,1313533035,4330,355,194.9255981445312500,59.6334381103515600,13.2596702575683600,34.7714118957519500,36.7891807556152340,40.1458396911621100,3.3566670417785645,759.2355957031250000,678.3212280273438000,413.4910888671875000,35566
2,1313536635,4330,355,193.2178039550781200,59.1108703613281250,13.2595901489257810,34.8778381347656250,36.8931617736816400,40.2316093444824200,3.3384549617767334,762.2037963867188000,678.2890014648438000,413.4938049316406000,6835
2,1313540235,4330,355,196.2855072021484400,60.0275115966796900,13.2432498931884770,34.6954498291015600,36.7149696350097660,40.0640411376953100,3.3490750789642334,757.2302246093750000,678.3809814453125000,414.0187072753906000,55538
2,1313543835,4330,355,197.5440063476562500,60.4175910949707000,13.2471199035644530,34.6160011291503900,36.6373405456543000,39.9963798522949200,3.3590390682220460,754.9672241210938000,678.2711791992188000,413.8944091796875000,63075
2,1313547435,4330,355,195.5104980468750000,59.8005599975585940,13.2508096694946290,34.7397193908691400,36.7582206726074200,40.1086883544921900,3.3504710197448730,758.2869873046875000,678.2373046875000000,413.7759094238281000,24463
2,1313551035,4330,355,197.2519073486328000,60.2938499450683600,13.2215099334716800,34.6464996337890600,36.6671409606933600,40.0155906677246100,3.3484499454498290,755.7022705078125000,678.3729248046875000,414.7171936035156000,48444
2,1313554635,4330,355,196.9510040283203000,60.1906509399414060,13.2131595611572270,34.6693992614746100,36.6895103454589840,40.0352287292480500,3.3457179069519043,756.1644287109375000,678.3939208984375000,414.9854125976562500,40900
2,1313558235,4330,355,194.6497039794922000,59.4874610900878900,13.2132501602172850,34.8122711181640600,36.8291015625000000,40.1777496337890600,3.3486480712890625,759.9639892578125000,678.4077148437500000,414.9826049804687500,28723
2,1313561835,4330,355,198.1506042480468800,60.5700798034668000,13.2226495742797850,34.5909690856933600,36.6128807067871100,39.9663085937500000,3.3534240722656250,754.0769042968750000,678.3519287109375000,414.6806030273437500,64854
2,1313565435,4330,355,197.5449981689453000,60.3902206420898440,13.2265796661376950,34.6260795593261700,36.6471900939941400,40.0032806396484400,3.3560869693756104,754.9506835937500000,678.2996215820312000,414.5545043945312500,34212
2,1313569035,4330,355,194.1315002441406200,59.3512916564941400,13.2300500869750980,34.8355484008789060,36.8518409729003900,40.1972007751464840,3.3453600406646730,760.4860229492188000,678.2332763671875000,414.4429016113281000,17930
2,1313572635,4330,355,198.4333953857422000,60.7106590270996100,13.2626800537109380,34.5537605285644500,36.5765419006347660,39.9282989501953100,3.3517611026763916,753.2177734375000000,678.1198730468750000,413.3944091796875000,28360
2,1313576235,4330,355,196.1372985839843800,60.0069618225097660,13.2617702484130860,34.6951599121093750,36.7146797180175800,40.0620307922363300,3.3473510742187500,756.8792724609375000,678.0255737304688000,413.4234924316406000,2099
2,1313579835,4330,355,194.7283935546875000,59.5760002136230500,13.2618398666381840,34.7824592590332000,36.7999687194824200,40.1489715576171900,3.3489990234375000,759.2614746093750000,678.0136718750000000,413.4212036132812500,26220
2,1313583435,4330,355,197.3802947998047000,60.3902893066406250,13.2640495300292970,34.6175308227539060,36.6388282775878900,39.9845314025878900,3.3456950187683105,754.8925170898438000,677.9403076171875000,413.3504028320312500,19167
2,1313587035,4330,355,193.2093963623047000,59.1141395568847660,13.2639904022216800,34.8765602111816400,36.8919105529785160,40.2390289306640600,3.3471219539642334,761.7321166992188000,677.9699096679688000,413.3522033691406000,18861
2,1313590635,4330,355,194.4147033691406200,59.4826393127441400,13.2638196945190430,34.8011589050293000,36.8182411193847660,40.1614494323730500,3.3432080745697020,759.6273193359375000,677.9246215820312000,413.3576049804687500,12644
2,1313594235,4330,355,197.2178955078125000,60.2854614257812500,13.2230396270751950,34.6484603881835940,36.6690483093261700,40.0208587646484400,3.3518071174621580,755.3032226562500000,678.1032714843750000,414.6682128906250000,65302
2,1313597835,4330,355,198.7559967041015600,60.7433090209960940,13.2139396667480470,34.5587387084960940,36.5814018249511700,39.9258918762207000,3.3444900512695312,753.1121826171875000,678.1259765625000000,414.9603881835937500,36111
2,1313601435,4330,355,198.4541931152343800,60.6560707092285160,13.2176198959350590,34.5754089355468750,36.5976905822753900,39.9377098083496100,3.3400270938873290,753.4298095703125000,678.0717773437500000,414.8422851562500000,14562
2,1313605035,4330,355,198.8455047607422000,60.7893600463867200,13.2277097702026370,34.5460090637207000,36.5689506530761700,39.9149818420410160,3.3460240364074707,752.7960205078125000,678.1331176757812000,414.5180053710937500,32598
2,1313608692,4330,355,195.9360046386718800,59.9040794372558600,13.2308702468872070,34.7229690551757800,36.7418518066406250,40.0924491882324200,3.3506009578704834,757.2880859375000000,677.7368774414062000,414.4166870117187500,30153
2,1313609111,4330,355,199.2635955810547000,60.9372901916503900,13.2425203323364260,34.5137405395507800,36.5374298095703100,39.8858795166015600,3.3484499454498290,751.8801269531250000,677.9863891601562000,414.0421142578125000,65104
2,1313609330,4330,355,198.8029937744140600,60.8223495483398440,13.2616596221923830,34.5318908691406250,36.5551681518554700,39.9046783447265600,3.3495099544525146,752.4647216796875000,677.8234252929688000,413.4271850585937500,46887
2,1313609549,4330,355,198.9447937011718800,60.8617210388183600,13.2586898803710940,34.5242996215820300,36.5477485656738300,39.9005012512207000,3.3527450561523438,752.3303222656250000,677.9061279296875000,413.5226135253906000,2877
2,1313609770,4330,355,198.5675048828125000,60.7733306884765600,13.2786903381347660,34.5372085571289060,36.5603599548339840,39.9083404541015600,3.3479769229888916,752.7645874023438000,677.7059936523438000,412.8796997070312500,36532
2,1313609991,4330,355,198.0661926269531200,60.6473808288574200,13.2989997863769530,34.5576705932617200,36.5803489685058600,39.9276618957519500,3.3473050594329834,753.3903808593750000,677.6574707031250000,412.2272033691406000,46392
2,1313610221,4330,355,197.7263946533203000,60.5577697753906250,13.3097200393676760,34.5734710693359400,36.5957908630371100,39.9462089538574200,3.3504259586334230,753.7744140625000000,677.5817260742188000,411.8825073242187500,28017
2,1313610442,4330,355,197.5550994873047000,60.5158081054687500,13.3175497055053710,34.5800704956054700,36.6022415161132800,39.9492607116699200,3.3470230102539062,754.0825195312500000,677.5966796875000000,411.6310119628906000,11308
2,1313610663,4330,355,197.6441955566406200,60.5369911193847660,13.3129901885986330,34.5765495300293000,36.5988006591796900,39.9495086669921900,3.3507080078125000,754.0040893554688000,677.6458129882812000,411.7774047851562500,52166
2,1313610895,4330,355,197.3132934570312500,60.4607810974121100,13.3316802978515620,34.5874099731445300,36.6094093322753900,39.9586906433105500,3.3492889404296875,754.4080200195312000,677.5853881835938000,411.1766052246094000,25845
2,1313611125,4330,355,196.9219970703125000,60.3612899780273440,13.3468999862670900,34.6037406921386700,36.6253585815429700,39.9722709655761700,3.3469159603118896,754.8654174804688000,677.4757080078125000,410.6874084472656000,43156
2,1313611357,4330,355,196.9349060058593800,60.3713111877441400,13.3514204025268550,34.6008605957031250,36.6225509643554700,39.9710998535156250,3.3485488891601562,755.0156860351562000,677.4741821289062000,410.5422058105469000,12555
2,1313611589,4330,355,196.5092010498047000,60.2632293701171900,13.3681402206420900,34.6187705993652340,36.6400489807128900,39.9880981445312500,3.3480451107025146,755.4483032226562000,677.4237060546875000,410.0046081542969000,44712
2,1313611832,4330,355,196.2048034667968800,60.1747207641601560,13.3717498779296880,34.6353683471679700,36.6562690734863300,40.0035209655761700,3.3472599983215330,755.9924926757812000,677.4279785156250000,409.8884887695312500,58983
2,1313612073,4330,355,195.9613952636718800,60.1148605346679700,13.3828096389770500,34.6449699401855500,36.6656494140625000,40.0229187011718750,3.3572690486907960,756.3284912109375000,677.4224243164062000,409.5328063964844000,49986
2,1313612327,4330,355,195.6038970947265600,60.0222396850585940,13.3956098556518550,34.6609497070312500,36.6812591552734400,40.0312995910644500,3.3500370979309080,756.8441162109375000,677.3203125000000000,409.1211853027344000,14496
2,1313612581,4330,355,195.0587005615234400,59.8837890625000000,13.4172801971435550,34.6836509704589840,36.7034416198730500,40.0524406433105500,3.3490068912506104,757.5280151367188000,677.2371826171875000,408.4242858886719000,4803
2,1313612835,4330,355,194.6804046630859400,59.7817802429199200,13.4279098510742190,34.7017402648925800,36.7211189270019500,40.0731010437011700,3.3519899845123290,758.0449218750000000,677.1641845703125000,408.0826110839844000,45170
2,1313613089,4330,355,194.3287048339843800,59.6916999816894500,13.4414396286010740,34.7168197631835940,36.7358398437500000,40.0910301208496100,3.3551940917968750,758.5106811523438000,677.1287231445312000,407.6473999023437500,45230
2,1313613352,4330,355,193.6443939208984400,59.5195312500000000,13.4702196121215820,34.7452011108398440,36.7635688781738300,40.1169090270996100,3.3533399105072020,759.4276123046875000,677.0031127929688000,406.7217102050781000,2806
2,1313613617,4330,355,193.1074981689453000,59.3851203918457000,13.4934797286987300,34.7675590515136700,36.7854194641113300,40.1351509094238300,3.3497309684753420,760.1229858398438000,676.8040771484375000,405.9733886718750000,59964
2,1313613871,4330,355,192.4299011230468800,59.1972694396972660,13.5090799331665040,34.8017807006835940,36.8188591003418000,40.1645507812500000,3.3456950187683105,761.1093139648438000,676.7393798828125000,405.4713134765625000,22100
2,1313614136,4330,355,191.9324035644531200,59.0671806335449200,13.5266103744506840,34.8244514465332000,36.8409996032714840,40.1918487548828100,3.3508529663085938,761.7714233398438000,676.6019897460938000,404.9074096679687500,11968
2,1313614390,4330,355,191.7368011474609400,59.0258712768554700,13.5410499572753900,34.8296890258789060,36.8461189270019500,40.2005004882812500,3.3543848991394043,761.9973144531250000,676.5728759765625000,404.4426879882812500,16218
2,1313614674,4330,355,191.7635040283203000,59.0360412597656250,13.5425500869750980,34.8272018432617200,36.8436813354492200,40.2012901306152340,3.3576130867004395,762.0134277343750000,676.6511230468750000,404.3944091796875000,8941
2,1313614821,4330,355,191.7597045898437500,59.0457382202148440,13.5508403778076170,34.8232192993164060,36.8398017883300800,40.1973686218261700,3.3575739860534670,762.0186157226562000,676.5156250000000000,404.1275939941406000,7849
2,1313614919,4330,355,191.7364044189453000,59.0400390625000000,13.5519599914550780,34.8244400024414060,36.8409881591796900,40.1950798034668000,3.3540949821472170,762.0786132812500000,676.4390869140625000,404.0916137695312500,42625
2,1313615036,4330,355,191.9416961669922000,59.0684890747070300,13.5254201889038090,34.8247413635253900,36.8412818908691400,40.1930198669433600,3.3517460823059080,762.1538696289062000,676.5842895507812000,404.9454956054687500,39835
2,1313615167,4330,355,191.9707946777343800,59.0912704467773440,13.5359897613525390,34.8177909851074200,36.8344917297363300,40.1831817626953100,3.3486940860748290,762.1544189453125000,676.7191162109375000,404.6054992675781000,51166
2,1313615311,4330,355,192.3484954833984400,59.1839218139648440,13.5179595947265620,34.8027191162109400,36.8197708129882800,40.1670684814453100,3.3472979068756104,761.9196166992188000,676.9514770507812000,405.1856079101562500,43819
2,1313615453,4330,355,193.6528930664062500,59.5469017028808600,13.4889402389526370,34.7355384826660160,36.7541389465332000,40.1044006347656250,3.3502659797668457,760.1821899414062000,677.1600952148438000,406.1193847656250000,35793
2,1313615616,4330,355,195.3618011474609400,60.0320510864257800,13.4587001800537110,34.6442985534668000,36.6649894714355500,40.0180816650390600,3.3530879020690920,757.8278808593750000,677.4885864257812000,407.0922851562500000,35427
2,1313615737,4330,355,195.7070007324218800,60.1610298156738300,13.4758596420288090,34.6144104003906250,36.6357917785644500,39.9888496398925800,3.3530580997467040,756.9739990234375000,677.4793090820312000,406.5401916503906000,9280
2,1313615846,4330,355,195.5157012939453000,60.1042404174804700,13.4773702621459960,34.6248703002929700,36.6459999084472660,40.0042915344238300,3.3582839965820312,757.3344116210938000,677.4144287109375000,406.4916076660156000,32027
2,1313615968,4330,355,195.8665008544922000,60.2280616760253900,13.4893102645874020,34.5977516174316400,36.6195106506347660,39.9724693298339840,3.3529660701751710,756.7470703125000000,677.4238891601562000,406.1076049804687500,47093
2,1313616077,4330,355,195.6425933837890600,60.1626510620117200,13.4919204711914060,34.6100006103515600,36.6314811706543000,39.9867095947265600,3.3552250862121580,757.1879272460938000,677.3615722656250000,406.0234069824219000,10029
2,1313616197,4330,355,197.1260070800781200,60.5772514343261700,13.4610099792480470,34.5340995788574200,36.5573196411132800,39.9088401794433600,3.3515241146087646,755.2482910156250000,677.6098022460938000,407.0180053710937500,26964
2,1313616308,4330,355,198.0363006591797000,60.8516502380371100,13.4570503234863280,34.4801406860351560,36.5046081542968750,39.8531303405761700,3.3485260009765625,753.9940795898438000,677.7905883789062000,407.1452941894531000,23772
2,1313616428,4330,355,198.7442016601562500,61.0559387207031250,13.4472999572753900,34.4419898986816400,36.4673309326171900,39.8166198730468750,3.3492889404296875,753.0789794921875000,677.9882812500000000,407.4590148925781000,56041
2,1313616548,4330,355,199.4488983154297000,61.2901115417480500,13.4602899551391600,34.3929710388183600,36.4194412231445300,39.7660102844238300,3.3465650081634520,751.8455200195312000,677.9710083007812000,407.0409851074219000,1796
2,1313616670,4330,355,200.0099029541015600,61.4729003906250000,13.4679002761840820,34.3554916381835940,36.3828201293945300,39.7361793518066400,3.3533549308776855,750.8488769531250000,677.9000854492188000,406.7962036132812500,33333
2,1313616790,4330,355,201.1215057373047000,61.7773094177246100,13.4407796859741210,34.3016891479492200,36.3302497863769500,39.6834602355957000,3.3532030582427980,749.5484008789062000,678.0521240234375000,407.6686096191406000,2972
