TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311330250,7907,497.4400024414062500,13.4357995986938480,38.5807991027832000,195.7209014892578000,407.7349853515625000,13.4387102127075200,36.6526908874511700,50,108,101,80,69,13195,2147243776,2148264192,2147375872,2148251392,2147464064,2147330432,2146951168,2148105216,2991,-13,-21,24746
1311330250,6765,497.4400024414062500,13.4357995986938480,38.5807991027832000,195.7209014892578000,407.7349853515625000,13.4387102127075200,36.6526908874511700,51,110,102,80,72,13197,2147240832,2148260864,2147373440,2148251904,2147462016,2147333248,2146952704,2148103680,3000,-13,-21,24993
1311330250,5636,497.4400024414062500,13.4357995986938480,38.5807991027832000,195.7209014892578000,407.7349853515625000,13.4387102127075200,36.6526908874511700,50,109,101,81,71,13193,2147241600,2148261632,2147373568,2148250624,2147460736,2147331072,2146953600,2148099584,3011,-13,-21,24097
1311330250,4777,497.4400024414062500,13.4357995986938480,38.5807991027832000,195.7209014892578000,407.7349853515625000,13.4387102127075200,36.6526908874511700,50,107,102,79,74,13195,2147244672,2148261632,2147373568,2148253184,2147462656,2147329920,2146949248,2148102656,3022,-13,-21,56693
1311330250,3934,497.4400024414062500,13.4357995986938480,38.5807991027832000,195.7209014892578000,407.7349853515625000,13.4387102127075200,36.6526908874511700,51,110,102,79,71,13197,2147249024,2148263168,2147374976,2148252416,2147465088,2147329152,2146952320,2148105728,3037,-13,-20,59160
1311330250,5803,497.4400024414062500,13.4357995986938480,38.5807991027832000,195.7209014892578000,407.7349853515625000,13.4387102127075200,36.6526908874511700,50,109,102,80,71,13195,2147243776,2148261632,2147373568,2148251904,2147462656,2147330432,2146952320,2148103680,3011,-13,-21,41976
1311330381,7910,486.0899963378906000,13.4336996078491210,38.5801010131835940,195.5720977783203000,407.7091064453125000,13.4395198822021480,36.6615409851074200,50,108,101,80,70,13185,2147241856,2148264448,2147374720,2148253696,2147464064,2147322752,2146951936,2148101632,1847,-13,-21,63693
1311330381,6768,486.0899963378906000,13.4336996078491210,38.5801010131835940,195.5720977783203000,407.7091064453125000,13.4395198822021480,36.6615409851074200,50,108,102,81,70,13188,2147239808,2148265728,2147377024,2148252672,2147464192,2147322624,2146952064,2148103936,1859,-13,-20,33578
1311330381,5653,486.0899963378906000,13.4336996078491210,38.5801010131835940,195.5720977783203000,407.7091064453125000,13.4395198822021480,36.6615409851074200,50,113,102,80,73,13195,2147240832,2148264448,2147375232,2148253952,2147461888,2147324800,2146954112,2148101632,1871,-13,-21,24991
1311330381,4779,486.0899963378906000,13.4336996078491210,38.5801010131835940,195.5720977783203000,407.7091064453125000,13.4395198822021480,36.6615409851074200,50,111,101,81,73,13195,2147244416,2148263936,2147373440,2148253184,2147465856,2147321984,2146954240,2148102656,1882,-12,-21,19379
1311330381,3931,486.0899963378906000,13.4336996078491210,38.5801010131835940,195.5720977783203000,407.7091064453125000,13.4395198822021480,36.6615409851074200,50,107,102,80,70,13192,2147244032,2148261120,2147373184,2148252160,2147465600,2147328384,2146954624,2148106240,1893,-13,-21,14297
1311330381,5808,486.0899963378906000,13.4336996078491210,38.5801010131835940,195.5720977783203000,407.7091064453125000,13.4395198822021480,36.6615409851074200,50,108,102,80,70,13192,2147241856,2148264448,2147374720,2148253184,2147464192,2147322752,2146954112,2148102656,1871,-13,-21,27565
1311330490,7893,475.4599914550781000,13.4340000152587890,38.5800018310546900,195.6159973144531200,407.7857055664062500,13.4371404647827150,36.6599082946777340,49,111,102,80,70,13191,2147244800,2148258304,2147373440,2148250880,2147461120,2147331584,2146955008,2148103936,759,-12,-21,55672
1311330490,6751,475.4599914550781000,13.4340000152587890,38.5800018310546900,195.6159973144531200,407.7857055664062500,13.4371404647827150,36.6599082946777340,50,110,104,80,71,13193,2147243264,2148260608,2147372800,2148252672,2147464064,2147332352,2146952192,2148104192,773,-13,-20,6014
1311330490,5644,475.4599914550781000,13.4340000152587890,38.5800018310546900,195.6159973144531200,407.7857055664062500,13.4371404647827150,36.6599082946777340,50,107,103,83,71,13195,2147240960,2148260864,2147373824,2148253184,2147462784,2147329152,2146952192,2148103936,785,-13,-21,13959
1311330490,4783,475.4599914550781000,13.4340000152587890,38.5800018310546900,195.6159973144531200,407.7857055664062500,13.4371404647827150,36.6599082946777340,51,110,102,79,71,13190,2147239936,2148262144,2147372800,2148250368,2147465856,2147326336,2146950528,2148103936,796,-13,-21,61593
1311330490,3932,475.4599914550781000,13.4340000152587890,38.5800018310546900,195.6159973144531200,407.7857055664062500,13.4371404647827150,36.6599082946777340,50,111,102,82,70,13194,2147246080,2148264960,2147374080,2148250368,2147461632,2147324416,2146948224,2148103424,802,-12,-21,30273
1311330490,5800,475.4599914550781000,13.4340000152587890,38.5800018310546900,195.6159973144531200,407.7857055664062500,13.4371404647827150,36.6599082946777340,50,110,102,80,71,13193,2147243264,2148260864,2147373440,2148250880,2147462784,2147329152,2146952192,2148103936,785,-13,-21,44485
1311330612,7911,463.8999938964844000,13.4343004226684570,38.5794982910156250,195.5541992187500000,407.7742004394531000,13.4375000000000000,36.6637611389160160,50,108,103,79,71,13192,2147245696,2148258560,2147373824,2148254208,2147464064,2147325952,2146950784,2148103424,2299,-13,-21,15913
1311330612,6769,463.8999938964844000,13.4343004226684570,38.5794982910156250,195.5541992187500000,407.7742004394531000,13.4375000000000000,36.6637611389160160,50,108,103,82,71,13191,2147246720,2148259840,2147376000,2148252160,2147463552,2147326976,2146949888,2148105216,2311,-13,-21,31468
1311330612,5649,463.8999938964844000,13.4343004226684570,38.5794982910156250,195.5541992187500000,407.7742004394531000,13.4375000000000000,36.6637611389160160,49,109,101,83,71,13190,2147247104,2148261120,2147375360,2148254464,2147467008,2147327232,2146949632,2148103168,2323,-13,-20,38799
1311330612,4779,463.8999938964844000,13.4343004226684570,38.5794982910156250,195.5541992187500000,407.7742004394531000,13.4375000000000000,36.6637611389160160,49,107,102,82,68,13191,2147244928,2148261888,2147376384,2148253952,2147463296,2147326336,2146950016,2148101632,2335,-13,-21,46718
1311330612,3930,463.8999938964844000,13.4343004226684570,38.5794982910156250,195.5541992187500000,407.7742004394531000,13.4375000000000000,36.6637611389160160,50,111,102,80,70,13195,2147250560,2148262656,2147373568,2148252416,2147464064,2147326464,2146950528,2148108544,2350,-13,-20,55902
1311330612,5807,463.8999938964844000,13.4343004226684570,38.5794982910156250,195.5541992187500000,407.7742004394531000,13.4375000000000000,36.6637611389160160,50,108,102,82,71,13191,2147246720,2148261120,2147375360,2148253952,2147464064,2147326464,2146950016,2148103424,2323,-13,-21,63842
1311330721,7898,453.6000061035156000,13.4275999069213870,38.5777015686035160,195.5090026855468800,407.9863891601562500,13.4308996200561520,36.6696090698242200,50,109,100,80,69,13187,2147243136,2148257536,2147375616,2148253440,2147460992,2147328384,2146955520,2148097792,500,-12,-21,30004
1311330721,6756,453.6000061035156000,13.4275999069213870,38.5777015686035160,195.5090026855468800,407.9863891601562500,13.4308996200561520,36.6696090698242200,51,108,104,84,71,13190,2147242496,2148258816,2147371904,2148250368,2147461248,2147329792,2146953472,2148098816,511,-13,-21,58589
1311330721,5648,453.6000061035156000,13.4275999069213870,38.5777015686035160,195.5090026855468800,407.9863891601562500,13.4308996200561520,36.6696090698242200,50,108,103,81,71,13191,2147245312,2148260864,2147373056,2148254464,2147463936,2147329664,2146951424,2148100096,524,-13,-21,27221
1311330721,4777,453.6000061035156000,13.4275999069213870,38.5777015686035160,195.5090026855468800,407.9863891601562500,13.4308996200561520,36.6696090698242200,51,107,100,77,71,13190,2147246720,2148260608,2147372416,2148254208,2147466880,2147328128,2146954112,2148105216,537,-13,-21,62649
1311330721,3931,453.6000061035156000,13.4275999069213870,38.5777015686035160,195.5090026855468800,407.9863891601562500,13.4308996200561520,36.6696090698242200,50,110,102,82,70,13190,2147244928,2148262400,2147371520,2148252672,2147467136,2147325568,2146952448,2148109312,547,-13,-21,21865
1311330721,5802,453.6000061035156000,13.4275999069213870,38.5777015686035160,195.5090026855468800,407.9863891601562500,13.4308996200561520,36.6696090698242200,50,108,102,81,71,13190,2147244928,2148260608,2147372416,2148253440,2147463936,2147328384,2146953472,2148100096,524,-13,-21,26407
1311330841,7908,442.2099914550781000,13.4240999221801760,38.5768013000488300,195.4913940429687500,408.0916137695312500,13.4276304244995120,36.6720390319824200,50,113,101,79,71,13176,2147244416,2148255744,2147375360,2148252160,2147464832,2147327488,2146953856,2148101120,2240,-12,-21,55194
1311330841,6766,442.2099914550781000,13.4240999221801760,38.5768013000488300,195.4913940429687500,408.0916137695312500,13.4276304244995120,36.6720390319824200,50,108,104,81,72,13192,2147244416,2148256512,2147376768,2148252928,2147463424,2147327488,2146952448,2148101120,2247,-13,-20,59908
1311330841,5656,442.2099914550781000,13.4240999221801760,38.5768013000488300,195.4913940429687500,408.0916137695312500,13.4276304244995120,36.6720390319824200,50,109,102,81,72,13191,2147245312,2148257792,2147375616,2148253184,2147463808,2147328256,2146953088,2148103168,2254,-13,-21,28357
1311330841,4780,442.2099914550781000,13.4240999221801760,38.5768013000488300,195.4913940429687500,408.0916137695312500,13.4276304244995120,36.6720390319824200,50,107,101,81,69,13190,2147246336,2148258048,2147375744,2148252672,2147465344,2147324288,2146952832,2148104704,2262,-13,-21,10836
1311330841,3932,442.2099914550781000,13.4240999221801760,38.5768013000488300,195.4913940429687500,408.0916137695312500,13.4276304244995120,36.6720390319824200,51,110,102,80,71,13163,2147245056,2148259584,2147375616,2148251648,2147463680,2147325056,2146951808,2148108032,2273,-13,-21,55881
1311330841,5808,442.2099914550781000,13.4240999221801760,38.5768013000488300,195.4913940429687500,408.0916137695312500,13.4276304244995120,36.6720390319824200,50,109,102,81,71,13190,2147245056,2148257792,2147375616,2148252672,2147463808,2147327488,2146952832,2148103168,2254,-13,-21,28192
1311330952,7906,431.6099853515625000,13.4328002929687500,38.5775985717773440,195.4526062011718800,407.7986145019531000,13.4367399215698240,36.6702919006347660,50,111,102,80,71,13189,2147240704,2148258304,2147374464,2148250368,2147463808,2147331328,2146953344,2148102400,1224,-12,-20,45972
1311330952,6763,431.6099853515625000,13.4328002929687500,38.5775985717773440,195.4526062011718800,407.7986145019531000,13.4367399215698240,36.6702919006347660,50,109,102,81,70,13188,2147244160,2148258304,2147375488,2148251136,2147463424,2147330176,2146953088,2148097792,1234,-13,-21,33666
1311330952,5639,431.6099853515625000,13.4328002929687500,38.5775985717773440,195.4526062011718800,407.7986145019531000,13.4367399215698240,36.6702919006347660,50,108,104,81,70,13191,2147243264,2148261888,2147376128,2148254208,2147464960,2147329664,2146951936,2148098560,1244,-13,-20,5376
1311330952,4775,431.6099853515625000,13.4328002929687500,38.5775985717773440,195.4526062011718800,407.7986145019531000,13.4367399215698240,36.6702919006347660,51,110,102,80,72,13188,2147243008,2148265216,2147376256,2148253184,2147466240,2147329920,2146954496,2148101376,1253,-13,-21,11883
1311330952,3931,431.6099853515625000,13.4328002929687500,38.5775985717773440,195.4526062011718800,407.7986145019531000,13.4367399215698240,36.6702919006347660,50,109,103,81,69,13187,2147246720,2148261632,2147373952,2148250624,2147462784,2147325824,2146951808,2148103168,1259,-12,-21,15210
1311330952,5802,431.6099853515625000,13.4328002929687500,38.5775985717773440,195.4526062011718800,407.7986145019531000,13.4367399215698240,36.6702919006347660,50,109,102,81,70,13188,2147243264,2148261632,2147375488,2148251136,2147463808,2147329920,2146953088,2148101376,1244,-13,-21,45035
1311331061,7905,421.1400146484375000,13.4313001632690430,38.5777015686035160,195.4010009765625000,407.8776855468750000,13.4342803955078120,36.6744613647460940,50,110,101,81,71,13188,2147241600,2148260096,2147373184,2148255488,2147462272,2147327616,2146950784,2148105984,3512,-13,-21,3271
1311331061,6763,421.1400146484375000,13.4313001632690430,38.5777015686035160,195.4010009765625000,407.8776855468750000,13.4342803955078120,36.6744613647460940,50,110,101,79,69,13188,2147242368,2148259584,2147373568,2148253696,2147461504,2147326464,2146951936,2148105472,3521,-13,-20,2938
1311331061,5723,421.1400146484375000,13.4313001632690430,38.5777015686035160,195.4010009765625000,407.8776855468750000,13.4342803955078120,36.6744613647460940,50,108,103,80,73,13192,2147244032,2148261120,2147371520,2148255232,2147463552,2147330560,2146952192,2148105472,3532,-13,-20,39662
1311331061,4783,421.1400146484375000,13.4313001632690430,38.5777015686035160,195.4010009765625000,407.8776855468750000,13.4342803955078120,36.6744613647460940,49,107,101,82,73,13190,2147246720,2148259072,2147374208,2148253184,2147465472,2147330048,2146949760,2148106496,3547,-13,-20,33709
1311331061,3933,421.1400146484375000,13.4313001632690430,38.5777015686035160,195.4010009765625000,407.8776855468750000,13.4342803955078120,36.6744613647460940,50,108,101,80,69,13189,2147246592,2148261632,2147376128,2148251392,2147465984,2147328384,2146951808,2148107008,3564,-13,-21,54527
1311331061,5821,421.1400146484375000,13.4313001632690430,38.5777015686035160,195.4010009765625000,407.8776855468750000,13.4342803955078120,36.6744613647460940,50,108,101,80,71,13189,2147244032,2148260096,2147373568,2148253696,2147463552,2147328384,2146951808,2148105984,3532,-13,-20,53628
1311331181,7902,409.7000122070312500,13.4326000213623050,38.5778007507324200,195.2929992675781200,407.8154907226562500,13.4362096786499020,36.6800117492675800,50,112,101,82,72,13189,2147244416,2148259584,2147375616,2148253440,2147461376,2147332096,2146953728,2148102144,1795,-13,-21,47136
1311331181,6764,409.7000122070312500,13.4326000213623050,38.5778007507324200,195.2929992675781200,407.8154907226562500,13.4362096786499020,36.6800117492675800,51,111,104,81,71,13191,2147246208,2148261120,2147376128,2148253440,2147460608,2147328512,2146951552,2148102144,1815,-13,-21,54893
1311331181,5655,409.7000122070312500,13.4326000213623050,38.5778007507324200,195.2929992675781200,407.8154907226562500,13.4362096786499020,36.6800117492675800,51,108,101,81,71,13187,2147247104,2148260608,2147376000,2148254464,2147461120,2147330432,2146954112,2148103680,1833,-13,-21,3097
1311331181,4782,409.7000122070312500,13.4326000213623050,38.5778007507324200,195.2929992675781200,407.8154907226562500,13.4362096786499020,36.6800117492675800,50,109,104,81,71,13188,2147246976,2148260864,2147376640,2148254464,2147462016,2147326848,2146950912,2148105216,1849,-13,-21,5688
1311331181,3932,409.7000122070312500,13.4326000213623050,38.5778007507324200,195.2929992675781200,407.8154907226562500,13.4362096786499020,36.6800117492675800,50,110,103,80,70,13190,2147244160,2148261120,2147376384,2148251904,2147462144,2147324160,2146951552,2148105984,1865,-13,-21,49394
1311331181,5807,409.7000122070312500,13.4326000213623050,38.5778007507324200,195.2929992675781200,407.8154907226562500,13.4362096786499020,36.6800117492675800,50,110,103,81,71,13189,2147246208,2148260864,2147376128,2148253440,2147461376,2147328512,2146951552,2148103680,1833,-13,-21,48774
1311331292,7910,399.1000061035156000,13.4342002868652340,38.5787010192871100,195.3047943115234400,407.7605895996094000,13.4379196166992190,36.6786193847656250,50,110,102,80,72,13188,2147243008,2148260864,2147374720,2148253184,2147463808,2147326720,2146951680,2148104448,533,-12,-21,43963
1311331292,6768,399.1000061035156000,13.4342002868652340,38.5787010192871100,195.3047943115234400,407.7605895996094000,13.4379196166992190,36.6786193847656250,50,109,103,81,71,13188,2147243136,2148259072,2147374848,2148254720,2147464704,2147326592,2146952320,2148100864,550,-13,-21,31456
1311331292,5659,399.1000061035156000,13.4342002868652340,38.5787010192871100,195.3047943115234400,407.7605895996094000,13.4379196166992190,36.6786193847656250,50,110,102,81,70,13189,2147243904,2148263168,2147375360,2148255488,2147463424,2147325440,2146953600,2148101376,564,-13,-21,15008
1311331292,4779,399.1000061035156000,13.4342002868652340,38.5787010192871100,195.3047943115234400,407.7605895996094000,13.4379196166992190,36.6786193847656250,50,108,103,80,72,13189,2147242752,2148262656,2147372800,2148254976,2147466624,2147326976,2146952832,2148100608,580,-13,-21,9547
1311331292,3934,399.1000061035156000,13.4342002868652340,38.5787010192871100,195.3047943115234400,407.7605895996094000,13.4379196166992190,36.6786193847656250,50,111,104,81,72,13186,2147245312,2148261376,2147375616,2148254720,2147464064,2147324928,2146949632,2148104448,588,-12,-21,28190
1311331292,5810,399.1000061035156000,13.4342002868652340,38.5787010192871100,195.3047943115234400,407.7605895996094000,13.4379196166992190,36.6786193847656250,50,110,103,81,72,13188,2147243136,2148261376,2147374848,2148254720,2147464064,2147326592,2146952320,2148101376,564,-13,-21,27791
1311331412,7909,387.7000122070312500,13.4000997543334960,38.5676002502441400,196.2601928710937500,408.8554992675781000,13.4038696289062500,36.6371917724609400,49,109,104,82,70,13187,2147244416,2148263680,2147377792,2148250624,2147461888,2147327616,2146953216,2148103168,2297,-13,-21,22644
1311331412,6767,387.7000122070312500,13.4000997543334960,38.5676002502441400,196.2601928710937500,408.8554992675781000,13.4038696289062500,36.6371917724609400,51,106,102,83,71,13182,2147244416,2148262144,2147378176,2148249344,2147464704,2147329280,2146954112,2148107264,2312,-13,-21,16150
1311331412,5645,387.7000122070312500,13.4000997543334960,38.5676002502441400,196.2601928710937500,408.8554992675781000,13.4038696289062500,36.6371917724609400,50,109,103,80,69,13185,2147247232,2148261120,2147375616,2148250368,2147462656,2147328256,2146956416,2148102912,2325,-13,-21,50274
1311331412,4777,387.7000122070312500,13.4000997543334960,38.5676002502441400,196.2601928710937500,408.8554992675781000,13.4038696289062500,36.6371917724609400,50,108,102,80,74,13189,2147243520,2148260352,2147376000,2148251136,2147462144,2147328896,2146952320,2148103936,2338,-13,-21,53643
1311331412,3933,387.7000122070312500,13.4000997543334960,38.5676002502441400,196.2601928710937500,408.8554992675781000,13.4038696289062500,36.6371917724609400,51,109,101,81,73,13190,2147245184,2148262144,2147375488,2148250624,2147460736,2147326976,2146953472,2148106240,2353,-13,-21,61546
1311331412,5806,387.7000122070312500,13.4000997543334960,38.5676002502441400,196.2601928710937500,408.8554992675781000,13.4038696289062500,36.6371917724609400,50,109,102,81,71,13187,2147244416,2148262144,2147376000,2148250624,2147462144,2147328256,2146953472,2148103936,2325,-13,-21,52928
1311331521,7906,377.2900085449219000,13.4003000259399410,38.5666999816894500,196.5747070312500000,408.8353881835937500,13.4045000076293950,36.6186294555664060,50,109,100,80,71,13184,2147245056,2148262656,2147377792,2148250880,2147464832,2147330944,2146954240,2148104192,881,-13,-21,10061
1311331521,6764,377.2900085449219000,13.4003000259399410,38.5666999816894500,196.5747070312500000,408.8353881835937500,13.4045000076293950,36.6186294555664060,51,110,103,81,72,13184,2147242752,2148263168,2147376768,2148250624,2147462144,2147332864,2146955904,2148106240,888,-13,-21,42098
1311331521,5653,377.2900085449219000,13.4003000259399410,38.5666999816894500,196.5747070312500000,408.8353881835937500,13.4045000076293950,36.6186294555664060,51,108,104,81,72,13176,2147243136,2148263680,2147376640,2148249600,2147464832,2147330304,2146954496,2148105472,897,-13,-21,33796
1311331521,4780,377.2900085449219000,13.4003000259399410,38.5666999816894500,196.5747070312500000,408.8353881835937500,13.4045000076293950,36.6186294555664060,50,114,102,134,71,13187,2147243008,2148261632,2147376896,2148251648,2147466752,2147332224,2146954496,2148106496,902,-13,-21,22918
1311331521,3936,377.2900085449219000,13.4003000259399410,38.5666999816894500,196.5747070312500000,408.8353881835937500,13.4045000076293950,36.6186294555664060,51,112,106,84,71,13187,2147244288,2148261888,2147374336,2148253952,2147467776,2147329408,2146950272,2148105472,905,-13,-21,31582
1311331521,5807,377.2900085449219000,13.4003000259399410,38.5666999816894500,196.5747070312500000,408.8353881835937500,13.4045000076293950,36.6186294555664060,51,110,103,81,71,13184,2147243136,2148262656,2147376768,2148250880,2147464832,2147330944,2146954496,2148105472,897,-13,-21,17648
1311331643,7900,365.6900024414062500,13.4138002395629880,38.5702018737793000,196.3538970947265600,408.4504089355469000,13.4164695739746100,36.6257019042968750,50,111,102,79,71,13182,2147243904,2148260608,2147375232,2148252416,2147457920,2147324800,2146953728,2148101888,2920,-13,-21,3672
1311331643,6758,365.6900024414062500,13.4138002395629880,38.5702018737793000,196.3538970947265600,408.4504089355469000,13.4164695739746100,36.6257019042968750,50,115,102,83,70,13185,2147246080,2148258816,2147373440,2148251648,2147461120,2147328000,2146956288,2148104192,2927,-13,-21,6396
1311331643,5652,365.6900024414062500,13.4138002395629880,38.5702018737793000,196.3538970947265600,408.4504089355469000,13.4164695739746100,36.6257019042968750,50,109,102,80,71,13187,2147246592,2148259840,2147374848,2148250368,2147460096,2147327360,2146954240,2148105472,2935,-12,-21,57936
1311331643,4780,365.6900024414062500,13.4138002395629880,38.5702018737793000,196.3538970947265600,408.4504089355469000,13.4164695739746100,36.6257019042968750,50,112,104,81,71,13184,2147245568,2148262656,2147376512,2148252160,2147463168,2147329664,2146952960,2148105472,2944,-13,-21,45191
1311331643,3932,365.6900024414062500,13.4138002395629880,38.5702018737793000,196.3538970947265600,408.4504089355469000,13.4164695739746100,36.6257019042968750,51,110,104,80,70,13185,2147246080,2148263424,2147376384,2148251904,2147463296,2147330688,2146955264,2148106752,2958,-13,-21,42689
1311331643,5804,365.6900024414062500,13.4138002395629880,38.5702018737793000,196.3538970947265600,408.4504089355469000,13.4164695739746100,36.6257019042968750,50,111,102,80,71,13185,2147246080,2148260608,2147375232,2148251904,2147461120,2147328000,2146954240,2148105472,2935,-13,-21,58825
1311331752,7902,355.4400024414062500,13.4017000198364260,38.5665016174316400,196.9925994873047000,408.6962890625000000,13.4088201522827150,36.5913696289062500,50,108,102,82,70,13179,2147242496,2148262400,2147375616,2148250624,2147463808,2147332352,2146951680,2148106752,1607,-13,-21,37156
1311331752,6761,355.4400024414062500,13.4017000198364260,38.5665016174316400,196.9925994873047000,408.6962890625000000,13.4088201522827150,36.5913696289062500,50,112,102,81,71,13182,2147240832,2148262144,2147374976,2148249856,2147463808,2147328384,2146955008,2148106752,1618,-12,-21,19645
1311331752,5651,355.4400024414062500,13.4017000198364260,38.5665016174316400,196.9925994873047000,408.6962890625000000,13.4088201522827150,36.5913696289062500,50,109,101,82,71,13184,2147244032,2148263680,2147377152,2148251392,2147462528,2147331584,2146952960,2148105472,1629,-13,-21,42239
1311331752,4779,355.4400024414062500,13.4017000198364260,38.5665016174316400,196.9925994873047000,408.6962890625000000,13.4088201522827150,36.5913696289062500,50,108,103,81,71,13182,2147245312,2148263424,2147377664,2148251136,2147464192,2147329920,2146952704,2148101376,1639,-13,-21,41249
1311331752,3931,355.4400024414062500,13.4017000198364260,38.5665016174316400,196.9925994873047000,408.6962890625000000,13.4088201522827150,36.5913696289062500,50,108,102,80,70,13183,2147246976,2148263168,2147377280,2148250368,2147462272,2147329024,2146954368,2148109056,1648,-13,-21,31481
1311331752,5804,355.4400024414062500,13.4017000198364260,38.5665016174316400,196.9925994873047000,408.6962890625000000,13.4088201522827150,36.5913696289062500,50,108,102,81,71,13182,2147244032,2148263168,2147377152,2148250624,2147463808,2147329920,2146952960,2148106752,1629,-13,-21,45114
1311331872,7910,344.1799926757812500,13.3982000350952150,38.5643005371093750,197.8327941894531200,408.9305114746094000,13.4015398025512700,36.5440483093261700,52,110,101,81,70,13185,2147244544,2148259328,2147376640,2148252928,2147465088,2147326080,2146952832,2148103936,1025,-12,-21,53679
1311331872,6768,344.1799926757812500,13.3982000350952150,38.5643005371093750,197.8327941894531200,408.9305114746094000,13.4015398025512700,36.5440483093261700,50,109,103,80,72,13180,2147244928,2148259328,2147374464,2148253184,2147465472,2147326080,2146950528,2148103424,1029,-13,-21,29071
1311331872,5653,344.1799926757812500,13.3982000350952150,38.5643005371093750,197.8327941894531200,408.9305114746094000,13.4015398025512700,36.5440483093261700,50,110,104,81,73,13181,2147244544,2148262144,2147372544,2148250880,2147465472,2147324288,2146951552,2148104704,1032,-13,-21,44071
1311331872,4781,344.1799926757812500,13.3982000350952150,38.5643005371093750,197.8327941894531200,408.9305114746094000,13.4015398025512700,36.5440483093261700,50,110,102,84,72,13182,2147244288,2148264192,2147374592,2148251136,2147463808,2147324544,2146953472,2148105216,1034,-13,-21,358
1311331872,3932,344.1799926757812500,13.3982000350952150,38.5643005371093750,197.8327941894531200,408.9305114746094000,13.4015398025512700,36.5440483093261700,51,109,103,79,72,13183,2147245312,2148261888,2147376128,2148249600,2147464832,2147328000,2146952576,2148106240,1033,-12,-21,46426
1311331872,5808,344.1799926757812500,13.3982000350952150,38.5643005371093750,197.8327941894531200,408.9305114746094000,13.4015398025512700,36.5440483093261700,50,110,103,81,72,13182,2147244544,2148261888,2147374592,2148251136,2147465088,2147326080,2146952576,2148104704,1032,-13,-21,2512
1311331994,7912,332.7200012207031000,13.3720998764038090,38.5554008483886700,199.6660003662109400,409.7669067382812500,13.3755302429199220,36.4481315612793000,50,109,103,81,71,13182,2147246592,2148260608,2147377280,2148251392,2147463552,2147330048,2146954112,2148104192,2786,-13,-21,1301
1311331994,6770,332.7200012207031000,13.3720998764038090,38.5554008483886700,199.6660003662109400,409.7669067382812500,13.3755302429199220,36.4481315612793000,50,110,103,82,72,13183,2147243520,2148261376,2147377792,2148251136,2147464576,2147328640,2146956288,2148102400,2792,-13,-21,41445
1311331994,5656,332.7200012207031000,13.3720998764038090,38.5554008483886700,199.6660003662109400,409.7669067382812500,13.3755302429199220,36.4481315612793000,50,109,103,82,69,13178,2147243136,2148261888,2147376512,2148252416,2147464064,2147331456,2146955392,2148104960,2797,-13,-21,22089
1311331994,4780,332.7200012207031000,13.3720998764038090,38.5554008483886700,199.6660003662109400,409.7669067382812500,13.3755302429199220,36.4481315612793000,50,112,103,81,71,13181,2147243904,2148265216,2147377280,2148250624,2147460864,2147329152,2146955136,2148105216,2801,-13,-21,62533
1311331994,3931,332.7200012207031000,13.3720998764038090,38.5554008483886700,199.6660003662109400,409.7669067382812500,13.3755302429199220,36.4481315612793000,50,110,105,83,71,13174,2147244672,2148263424,2147375616,2148249856,2147461632,2147327488,2146952064,2148105728,2809,-13,-21,9062
1311331994,5809,332.7200012207031000,13.3720998764038090,38.5554008483886700,199.6660003662109400,409.7669067382812500,13.3755302429199220,36.4481315612793000,50,110,103,82,71,13181,2147243904,2148261888,2147377280,2148251136,2147463552,2147329152,2146955136,2148104960,2797,-13,-21,24081
1311332103,7913,322.4899902343750000,13.3779001235961910,38.5568008422851560,200.4416961669922000,409.5245971679687500,13.3830699920654300,36.3983116149902340,50,111,102,79,70,13181,2147243264,2148261120,2147375616,2148251648,2147463680,2147328512,2146958208,2148106240,1542,-13,-21,52111
1311332103,6771,322.4899902343750000,13.3779001235961910,38.5568008422851560,200.4416961669922000,409.5245971679687500,13.3830699920654300,36.3983116149902340,49,110,103,81,71,13181,2147245952,2148260864,2147374720,2148254976,2147464320,2147327872,2146954496,2148102400,1557,-13,-21,19363
1311332103,5645,322.4899902343750000,13.3779001235961910,38.5568008422851560,200.4416961669922000,409.5245971679687500,13.3830699920654300,36.3983116149902340,50,110,102,81,70,13181,2147248384,2148259840,2147374976,2148255232,2147467008,2147329536,2146953856,2148102144,1571,-13,-21,5554
1311332103,4781,322.4899902343750000,13.3779001235961910,38.5568008422851560,200.4416961669922000,409.5245971679687500,13.3830699920654300,36.3983116149902340,50,111,101,80,72,13180,2147244800,2148261376,2147378560,2148252928,2147462528,2147326080,2146953600,2148102656,1587,-13,-21,38137
1311332103,3931,322.4899902343750000,13.3779001235961910,38.5568008422851560,200.4416961669922000,409.5245971679687500,13.3830699920654300,36.3983116149902340,51,111,102,81,70,13182,2147243008,2148263168,2147378048,2148250880,2147462784,2147325184,2146952576,2148103936,1602,-13,-21,30745
