TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311254416,2526,2147299968,2148785920,2149492992,2148427520,2147489792,2147586816,2147909632,2148196608,865,-13,-21,49
1311254419,974,2147299200,2148785664,2149492992,2148429056,2147491072,2147587840,2147916544,2148196864,862,-13,-21,19859
1311254420,978,2147302656,2148789248,2149501440,2148431872,2147490048,2147592704,2147920384,2148194304,856,-13,-21,23845
1311254421,987,2147304576,2148798976,2149520128,2148436224,2147488512,2147593216,2147926272,2148193536,848,-13,-22,52845
1311254422,969,2147304576,2148800512,2149541120,2148437504,2147488256,2147598080,2147933696,2148199168,840,-12,-21,34870
1311254423,972,2147305216,2148800256,2149547776,2148437504,2147490048,2147597568,2147933696,2148193792,830,-12,-21,26675
1311254424,976,2147305088,2148799232,2149538560,2148435712,2147492352,2147599360,2147935744,2148195584,811,-12,-21,45628
1311254425,978,2147303424,2148798976,2149533184,2148436992,2147492864,2147598592,2147938560,2148195840,804,-12,-21,26696
1311254426,983,2147302912,2148803072,2149543680,2148438272,2147490304,2147603200,2147943168,2148194304,799,-12,-21,53988
1311254427,972,2147308928,2148812544,2149574912,2148442880,2147490560,2147604992,2147951616,2148197120,793,-12,-21,30440
1311254428,974,2147305856,2148819456,2149613824,2148447232,2147490560,2147606016,2147960320,2148197120,786,-12,-21,33938
1311254429,977,2147304832,2148822272,2149626624,2148447232,2147488000,2147609856,2147965440,2148197632,776,-11,-21,21658
1311254430,982,2147306752,2148820480,2149614592,2148450560,2147488512,2147609088,2147964928,2148199936,763,-12,-21,46393
1311254431,964,2147305984,2148815360,2149594624,2148447488,2147486464,2147603200,2147963392,2148196096,752,-12,-21,33233
1311254432,968,2147303168,2148817152,2149596928,2148450048,2147488768,2147606016,2147965184,2148200704,741,-12,-21,12058
1311254433,976,2147305728,2148824576,2149624832,2148454144,2147488768,2147607296,2147975168,2148197376,730,-11,-21,23905
1311254434,980,2147307776,2148835328,2149661696,2148461056,2147487488,2147609600,2147983616,2148202752,721,-12,-21,12427
1311254435,983,2147311616,2148840704,2149688576,2148463104,2147486976,2147613952,2147990272,2148200192,711,-12,-21,47437
1311254436,967,2147308672,2148844032,2149689856,2148462080,2147485184,2147616000,2147993344,2148198656,702,-12,-21,34459
1311254437,968,2147308928,2148842496,2149683456,2148461568,2147486976,2147615744,2147993600,2148204032,691,-11,-21,43187
1311254438,974,2147309696,2148847616,2149682432,2148464128,2147487744,2147615488,2147994368,2148205824,683,-11,-21,13033
1311254439,983,2147310080,2148850176,2149698560,2148466688,2147489280,2147619584,2148003328,2148205568,673,-12,-21,2385
1311254440,986,2147309184,2148855296,2149720832,2148470016,2147486976,2147620864,2148013824,2148206848,666,-12,-21,61852
1311254441,968,2147311744,2148859648,2149738240,2148473856,2147488768,2147619072,2148017920,2148210176,658,-11,-21,27474
1311254442,972,2147312768,2148860928,2149748224,2148476928,2147487232,2147621888,2148021504,2148207616,650,-11,-21,13348
1311254443,975,2147312256,2148858368,2149746688,2148476160,2147486464,2147623936,2148025344,2148208896,638,-12,-21,60047
1311254444,978,2147312512,2148862464,2149749760,2148477184,2147486464,2147626752,2148024576,2148213760,623,-12,-21,21329
1311254445,987,2147312256,2148862976,2149761792,2148480000,2147490048,2147627264,2148027904,2148214528,607,-11,-22,9556
1311254446,968,2147311488,2148872192,2149780992,2148483584,2147489536,2147625728,2148036608,2148213760,591,-12,-21,2065
1311254447,974,2147312128,2148876544,2149799680,2148487168,2147489280,2147632896,2148041472,2148217344,577,-12,-21,4787
1311254448,976,2147310976,2148879872,2149812224,2148489728,2147492096,2147631616,2148046336,2148216576,561,-11,-21,30046
1311254449,981,2147315200,2148876032,2149808128,2148493568,2147488512,2147632640,2148047872,2148216064,549,-11,-21,55826
1311254450,964,2147314560,2148875520,2149807872,2148493824,2147489024,2147633408,2148051968,2148215808,536,-12,-21,40829
1311254451,967,2147317760,2148883456,2149824256,2148496896,2147490304,2147636992,2148059648,2148217344,522,-11,-21,45026
1311254452,975,2147318656,2148888576,2149851904,2148500736,2147490048,2147636736,2148062208,2148219392,512,-11,-21,8982
1311254453,979,2147319680,2148896000,2149873920,2148503040,2147488256,2147639040,2148068096,2148223488,502,-11,-21,63596
1311254454,983,2147319040,2148894208,2149868288,2148502784,2147492096,2147638528,2148070144,2148223488,491,-11,-21,37744
1311254455,964,2147319296,2148896256,2149861376,2148502784,2147489280,2147641344,2148071936,2148224000,476,-11,-21,39724
1311254456,969,2147320192,2148897792,2149873664,2148506624,2147488768,2147646464,2148078336,2148224000,460,-11,-21,33017
1311254457,973,2147321600,2148905216,2149899264,2148511744,2147493120,2147643648,2148086784,2148222720,439,-11,-21,16623
1311254458,982,2147321600,2148911616,2149929728,2148516608,2147491328,2147646208,2148096000,2148225536,417,-12,-21,2123
1311254459,985,2147321088,2148917248,2149941504,2148520704,2147493632,2147648512,2148101632,2148226048,389,-11,-21,37469
1311254460,968,2147321856,2148917248,2149942528,2148520448,2147492096,2147650048,2148101120,2148224512,366,-11,-21,34476
1311254461,972,2147322368,2148918272,2149942272,2148520960,2147489536,2147651072,2148103680,2148227584,341,-12,-21,23206
1311254462,974,2147322624,2148918528,2149952000,2148523776,2147492352,2147651584,2148108032,2148229888,313,-11,-21,18941
1311254463,978,2147327488,2148922112,2149969664,2148529920,2147492096,2147653120,2148111616,2148228608,289,-12,-21,39704
1311254464,985,2147326080,2148928000,2149986816,2148528640,2147494144,2147657216,2148117760,2148229888,263,-12,-22,4126
1311254465,970,2147326208,2148933120,2150000896,2148534016,2147492608,2147658240,2148121344,2148229632,238,-12,-21,13691
1311254466,974,2147327232,2148936960,2150004224,2148535552,2147490816,2147661568,2148125952,2148228352,211,-11,-21,39226
1311254467,977,2147327744,2148940032,2150002944,2148534272,2147493888,2147660800,2148130048,2148226048,191,-12,-21,104
1311254468,980,2147326848,2148940800,2150013952,2148539136,2147496960,2147663104,2148138496,2148226048,162,-12,-21,49591
1311254469,984,2147328768,2148946944,2150036224,2148542720,2147496704,2147665664,2148144896,2148227840,133,-12,-21,55173
1311254470,972,2147328256,2148955392,2150062080,2148548864,2147494656,2147669248,2148151040,2148233472,98,-11,-21,210
1311254471,976,2147331328,2148960768,2150071040,2148552704,2147495936,2147669248,2148153856,2148230912,68,-11,-21,65338
1311254472,978,2147331200,2148961536,2150068480,2148550656,2147494912,2147670016,2148155648,2148235264,31,-11,-21,16288
1311254473,981,2147332096,2148964608,2150070272,2148554496,2147496960,2147670528,2148160768,2148233472,1799,-11,-21,22123
1311254474,965,2147332096,2148964864,2150084096,2148556032,2147497984,2147671552,2148167680,2148235520,3572,-11,-21,21671
1311254475,968,2147331456,2148971008,2150109696,2148559360,2147496192,2147673088,2148173312,2148238080,3543,-12,-21,18796
1311254476,977,2147331840,2148973824,2150121728,2148562432,2147497984,2147677440,2148177152,2148239872,3517,-11,-21,9332
1311254477,981,2147333504,2148975616,2150123264,2148561920,2147499520,2147677696,2148178432,2148238592,3492,-11,-21,28102
1311254478,984,2147334656,2148978176,2150129664,2148564480,2147499008,2147679744,2148183040,2148241408,3467,-11,-21,46761
1311254479,968,2147336064,2148985344,2150152960,2148568576,2147500288,2147684608,2148189440,2148240384,3444,-11,-21,40849
1311254480,971,2147337088,2148993536,2150178816,2148577536,2147500032,2147686400,2148200192,2148243200,3421,-11,-21,5168
1311254481,973,2147335424,2148998912,2150198528,2148581888,2147501312,2147685632,2148205312,2148247296,3401,-11,-21,31351
1311254482,983,2147337344,2148997120,2150203648,2148583168,2147499776,2147685632,2148209408,2148245248,3384,-12,-21,42801
1311254483,986,2147338368,2148999936,2150206464,2148582144,2147499008,2147686912,2148213248,2148244480,3366,-11,-21,13037
1311254484,969,2147338368,2148996352,2150216960,2148584192,2147497472,2147687936,2148216576,2148243456,3345,-11,-21,46992
1311254485,973,2147332736,2149003520,2150231808,2148585728,2147497728,2147690240,2148219904,2148244736,3325,-11,-21,3112
1311254486,976,2147335936,2149006336,2150239744,2148591872,2147499264,2147692544,2148223488,2148247552,3305,-12,-21,32686
1311254487,980,2147335936,2149012992,2150245376,2148597504,2147500544,2147692288,2148225536,2148250368,3287,-12,-21,35261
1311254488,988,2147336064,2149017088,2150249216,2148600832,2147503616,2147695360,2148233984,2148247808,3272,-12,-21,61818
1311254489,972,2147340416,2149021952,2150268416,2148604672,2147502336,2147696640,2148244480,2148248064,3259,-11,-21,54079
1311254490,973,2147339648,2149032192,2150301952,2148609536,2147503360,2147701248,2148253696,2148252160,3245,-12,-21,36930
1311254491,979,2147340672,2149038592,2150338816,2148616192,2147505920,2147701504,2148259840,2148254464,3230,-12,-21,7702
1311254492,982,2147340288,2149035520,2150334720,2148617216,2147502848,2147702272,2148259328,2148255744,3216,-12,-21,10389
1311254493,965,2147339008,2149030912,2150304768,2148614656,2147503872,2147699456,2148253696,2148252928,3202,-12,-21,25478
1311254494,973,2147341952,2149028864,2150299648,2148617728,2147501568,2147703552,2148260352,2148254720,3190,-12,-21,13458
1311254495,977,2147344000,2149038848,2150338816,2148626944,2147501824,2147709184,2148273664,2148257024,3181,-11,-21,57326
1311254496,979,2147345024,2149056256,2150395904,2148637952,2147502848,2147713024,2148289024,2148260352,3169,-12,-21,55803
1311254497,983,2147346688,2149070080,2150438400,2148643328,2147506688,2147716864,2148298496,2148263936,3159,-12,-21,27474
1311254498,967,2147347200,2149069312,2150434304,2148641280,2147505920,2147716352,2148300800,2148263424,3143,-11,-21,14695
1311254499,969,2147348608,2149066496,2150411264,2148638720,2147503616,2147717632,2148299520,2148262144,3120,-11,-21,27019
1311254500,974,2147347968,2149061632,2150404608,2148639488,2147504384,2147717120,2148298496,2148266240,3093,-12,-21,41692
1311254501,982,2147347968,2149067264,2150424576,2148643840,2147505152,2147718400,2148305664,2148267008,3055,-11,-21,38768
1311254502,965,2147350784,2149074944,2150460160,2148651264,2147504384,2147720704,2148316416,2148269568,3022,-11,-21,50828
1311254503,969,2147351040,2149089792,2150496256,2148657920,2147504128,2147729664,2148327680,2148269312,2992,-12,-21,54322
1311254504,972,2147351424,2149096704,2150523392,2148662784,2147506432,2147731200,2148336640,2148271616,2964,-11,-21,41045
1311254505,976,2147353216,2149096704,2150537472,2148667392,2147505920,2147733248,2148341504,2148274944,2938,-11,-21,46746
1311254506,979,2147354496,2149094144,2150530560,2148666880,2147506432,2147733248,2148338688,2148271360,2926,-12,-21,12370
1311254507,987,2147355136,2149094912,2150517504,2148671232,2147508736,2147736064,2148338944,2148271872,2909,-11,-21,48456
1311254508,971,2147356032,2149094400,2150518784,2148672000,2147508480,2147732992,2148346624,2148272128,2888,-11,-21,51250
1311254509,972,2147357568,2149099776,2150548480,2148676352,2147509248,2147739648,2148355840,2148273920,2865,-11,-21,24173
1311254510,978,2147357696,2149111552,2150592768,2148685312,2147508992,2147741440,2148366848,2148272384,2841,-11,-21,60604
1311254511,981,2147358080,2149120000,2150622976,2148691712,2147507712,2147744256,2148373504,2148274176,2815,-11,-21,24219
1311254512,964,2147358464,2149118976,2150611968,2148691456,2147505152,2147742976,2148373760,2148279296,2793,-11,-21,20076
1311254513,972,2147360000,2149120768,2150596096,2148692224,2147507712,2147745280,2148375808,2148276480,2773,-11,-21,58372
1311254514,976,2147361792,2149123072,2150603008,2148695552,2147507968,2147748864,2148380672,2148277760,2756,-11,-21,36384
1311254515,978,2147362304,2149139712,2150650368,2148704256,2147508736,2147752960,2148392192,2148279552,2742,-11,-21,64153
1311254516,982,2147366528,2149154048,2150711296,2148713984,2147509248,2147758848,2148410624,2148284928,2728,-11,-21,16701
1311254517,966,2147366144,2149160704,2150737152,2148719360,2147508736,2147760896,2148416256,2148286720,2716,-12,-21,1261
1311254518,967,2147367168,2149155328,2150718208,2148716544,2147508480,2147763200,2148412928,2148286976,2703,-12,-21,20669
1311254519,977,2147364992,2149149696,2150697216,2148716544,2147508992,2147756288,2148414976,2148285440,2690,-11,-21,21483
1311254520,981,2147367936,2149154560,2150703872,2148727040,2147510528,2147762944,2148417536,2148285440,2674,-11,-21,17745
1311254521,965,2147368960,2149165056,2150739968,2148737536,2147509248,2147765504,2148429824,2148288512,2657,-11,-21,29260
1311254522,968,2147371392,2149173248,2150775808,2148743936,2147508480,2147769088,2148441856,2148296192,2640,-11,-21,11856
1311254523,971,2147372544,2149183488,2150802944,2148745984,2147507712,2147769856,2148453376,2148296704,2621,-11,-21,62663
1311254524,975,2147372032,2149189376,2150821376,2148749568,2147508224,2147774976,2148456704,2148298496,2604,-11,-21,37589
1311254525,983,2147367808,2149190144,2150828288,2148753408,2147512320,2147774720,2148461056,2148300288,2588,-11,-21,44417
1311254526,987,2147367936,2149190400,2150822912,2148754944,2147513344,2147776256,2148461568,2148298240,2575,-12,-21,33794
1311254527,968,2147368704,2149188608,2150818048,2148760576,2147514368,2147775232,2148464384,2148301312,2564,-11,-21,24768
1311254528,974,2147373440,2149197056,2150844416,2148768768,2147512832,2147778816,2148476416,2148301312,2556,-12,-21,32514
1311254529,977,2147375360,2149215232,2150895616,2148777728,2147513856,2147780608,2148484864,2148302848,2549,-12,-21,26225
1311254530,981,2147376640,2149224704,2150929664,2148785408,2147511040,2147782656,2148491008,2148304128,2542,-11,-21,34902
1311254531,989,2147374592,2149219584,2150925056,2148783616,2147514624,2147785216,2148495616,2148303360,2532,-11,-21,49544
1311254532,972,2147375232,2149212672,2150895872,2148777472,2147514112,2147786496,2148495360,2148303616,2522,-11,-21,63734
1311254533,975,2147374720,2149217536,2150908416,2148780544,2147515136,2147789568,2148504064,2148304384,2513,-11,-21,21537
1311254534,979,2147378048,2149230336,2150957056,2148797184,2147514624,2147792384,2148515328,2148311040,2500,-11,-21,16202
1311254535,981,2147379840,2149245440,2150999040,2148810240,2147514880,2147795456,2148521984,2148312320,2485,-11,-20,16266
1311254536,966,2147384448,2149251584,2151005696,2148814592,2147512064,2147795712,2148530176,2148311808,2472,-11,-21,38663
1311254537,974,2147385216,2149250816,2151001088,2148818176,2147514880,2147806208,2148533760,2148312064,2457,-11,-21,34499
1311254538,977,2147383552,2149250816,2151007232,2148821504,2147516672,2147802112,2148538624,2148313600,2443,-12,-21,39995
1311254539,981,2147382528,2149255936,2151026688,2148822272,2147517696,2147804672,2148549120,2148319232,2427,-11,-21,55951
1311254540,965,2147385856,2149265664,2151071744,2148828416,2147517696,2147809280,2148560640,2148320512,2409,-11,-21,41371
1311254541,968,2147385344,2149275904,2151109632,2148836352,2147518464,2147810816,2148571648,2148324352,2389,-11,-21,1321
1311254542,970,2147387776,2149282048,2151129856,2148844800,2147514624,2147814144,2148572416,2148320768,2363,-11,-21,51627
1311254543,978,2147388032,2149285888,2151121920,2148851712,2147518208,2147816192,2148571648,2148322560,2340,-11,-21,42323
1311254544,981,2147389184,2149283584,2151101952,2148856832,2147519488,2147817216,2148575488,2148324864,2317,-11,-21,13049
1311254545,967,2147394944,2149287424,2151103744,2148860416,2147518720,2147817216,2148582912,2148326912,2291,-11,-21,46521
1311254546,969,2147393792,2149305856,2151168768,2148868352,2147520000,2147823360,2148606976,2148330240,2269,-11,-21,1612
1311254547,973,2147391872,2149327104,2151261696,2148882176,2147520256,2147829760,2148621824,2148334336,2245,-11,-21,751
1311254548,976,2147387776,2149323776,2151258880,2148878336,2147519232,2147829248,2148615936,2148335360,2221,-11,-21,26173
1311254549,980,2147387392,2149306880,2151187200,2148869120,2147517952,2147830272,2148608768,2148334080,2198,-11,-21,18662
1311254550,988,2147388032,2149301504,2151146496,2148872704,2147522816,2147830272,2148609792,2148336128,2172,-10,-21,5607
1311254551,972,2147394944,2149318656,2151201280,2148896000,2147521792,2147835392,2148631040,2148340224,2144,-11,-21,23982
1311254552,976,2147402368,2149357312,2151325440,2148925440,2147520768,2147844608,2148657664,2148345600,2117,-11,-21,14719
1311254553,977,2147406848,2149376768,2151413760,2148938752,2147522560,2147849984,2148675584,2148349952,2083,-12,-21,4112
1311254554,980,2147402880,2149372672,2151391232,2148929024,2147522048,2147849216,2148678144,2148348160,2056,-11,-21,37009
1311254555,965,2147400064,2149357056,2151340032,2148919040,2147518976,2147846912,2148673024,2148345856,2030,-11,-21,42258
1311254556,973,2147400704,2149353728,2151345152,2148925184,2147519232,2147846144,2148676096,2148349696,2003,-11,-21,54709
1311254557,977,2147401728,2149368064,2151389440,2148940288,2147522304,2147849728,2148688128,2148351488,1977,-11,-21,55060
1311254558,980,2147406080,2149383680,2151423232,2148954112,2147523072,2147857152,2148697856,2148358912,1953,-11,-21,10304
1311254559,984,2147408384,2149392640,2151445504,2148963072,2147527168,2147860224,2148706816,2148360192,1933,-11,-21,36441
1311254560,967,2147411840,2149403392,2151481600,2148970752,2147525376,2147866880,2148720640,2148361216,1912,-11,-21,20000
1311254561,971,2147412352,2149416704,2151524352,2148981248,2147526912,2147870464,2148733440,2148363520,1892,-11,-21,53099
1311254562,979,2147413248,2149415936,2151536896,2148986112,2147524864,2147870208,2148736256,2148361728,1876,-11,-21,6655
1311254563,981,2147413120,2149413888,2151517952,2148983296,2147526144,2147867648,2148729344,2148361728,1862,-11,-21,55938
1311254565,966,2147414656,2149406720,2151493632,2148980992,2147527168,2147868416,2148729088,2148362752,1849,-11,-21,36894
1311254566,968,2147413504,2149411072,2151514880,2148990720,2147528704,2147872000,2148739328,2148370688,1836,-11,-21,34466
1311254567,971,2147416832,2149430272,2151580672,2149009408,2147529216,2147878912,2148756480,2148370432,1824,-12,-21,20061
1311254568,975,2147416960,2149449472,2151647488,2149026816,2147525888,2147883776,2148770304,2148374784,1810,-11,-21,12468
1311254569,983,2147419008,2149458688,2151653376,2149028608,2147526400,2147884800,2148774656,2148375552,1795,-11,-21,43081
1311254570,988,2147424128,2149455616,2151632128,2149031168,2147525120,2147890432,2148778240,2148371200,1778,-11,-21,56376
1311254571,971,2147423232,2149456384,2151637760,2149035008,2147525888,2147890432,2148787968,2148373504,1759,-11,-21,5158
1311254572,975,2147427200,2149470976,2151698176,2149052160,2147529984,2147894528,2148799232,2148381440,1740,-11,-21,20619
1311254573,976,2147429632,2149485312,2151749632,2149066752,2147527168,2147897088,2148807680,2148385280,1721,-11,-21,3381
1311254574,982,2147426688,2149484032,2151741184,2149063424,2147528704,2147896064,2148808704,2148382720,1704,-11,-21,48676
1311254575,969,2147425152,2149476352,2151709696,2149059584,2147528960,2147896320,2148808448,2148384768,1691,-11,-21,27577
1311254576,973,2147430016,2149481472,2151735296,2149066496,2147531008,2147899904,2148821504,2148391680,1678,-11,-21,6479
1311254577,976,2147431680,2149505792,2151816448,2149090816,2147528448,2147904512,2148839936,2148394496,1668,-11,-21,54616
1311254578,980,2147437824,2149526528,2151883008,2149113344,2147533824,2147910656,2148853760,2148397824,1657,-11,-21,2544
1311254579,983,2147440512,2149538816,2151891200,2149121024,2147535360,2147915776,2148858112,2148398336,1646,-11,-21,26909
1311254580,967,2147443200,2149533440,2151856896,2149115904,2147533824,2147915264,2148860672,2148401152,1634,-11,-21,17006
1311254581,975,2147441536,2149532160,2151851008,2149116672,2147536384,2147918592,2148865792,2148402432,1627,-11,-21,26234
1311254582,976,2147442688,2149547264,2151917568,2149129984,2147536128,2147922176,2148881152,2148404992,1624,-11,-21,55197
1311254583,982,2147445632,2149561344,2151976704,2149145600,2147536384,2147925504,2148888576,2148409088,1620,-11,-21,48745
1311254584,965,2147445504,2149560320,2151974400,2149146624,2147535360,2147925504,2148890624,2148411136,1615,-11,-21,8840
1311254585,968,2147445760,2149559552,2151949568,2149150464,2147536896,2147927296,2148894208,2148412416,1612,-11,-21,40551
1311254586,971,2147449600,2149568768,2151968512,2149164032,2147539456,2147932160,2148905216,2148416256,1603,-11,-21,44572
1311254587,979,2147452032,2149593088,2152039424,2149189376,2147539456,2147935232,2148923648,2148421888,1593,-11,-21,42635
1311254588,983,2147454208,2149619712,2152120576,2149214720,2147541248,2147941120,2148941056,2148424960,1578,-11,-20,6101
1311254589,967,2147456768,2149623040,2152140800,2149216256,2147542528,2147942656,2148944640,2148427264,1564,-11,-21,45866
1311254590,969,2147456512,2149612800,2152102912,2149203200,2147544576,2147940352,2148945152,2148427008,1551,-11,-21,17654
1311254591,973,2147458304,2149613312,2152101632,2149201920,2147543296,2147941632,2148954368,2148433664,1539,-11,-21,36714
1311254592,976,2147457024,2149630464,2152172032,2149224704,2147545856,2147946240,2148968192,2148435968,1531,-12,-21,3340
1311254593,981,2147460864,2149647872,2152233984,2149251072,2147544064,2147950080,2148980736,2148441600,1523,-11,-21,45493
1311254594,988,2147465344,2149664512,2152246016,2149264896,2147544320,2147956736,2148986624,2148441856,1515,-11,-21,49343
1311254595,972,2147467776,2149662720,2152218880,2149267200,2147547648,2147958528,2148984576,2148440832,1506,-11,-21,36474
1311254596,975,2147465856,2149661440,2152219648,2149271552,2147545344,2147958016,2148993792,2148445184,1496,-11,-21,4881
1311254597,979,2147469056,2149671936,2152274176,2149277952,2147544320,2147962880,2149011712,2148450816,1486,-11,-21,54433
1311254598,982,2147472768,2149691392,2152357888,2149288960,2147547648,2147973376,2149033472,2148456448,1479,-12,-22,59569
1311254599,964,2147474432,2149704704,2152422144,2149307904,2147545600,2147975424,2149044736,2148455936,1471,-11,-21,52700
1311254600,974,2147474688,2149716480,2152435456,2149327360,2147547904,2147979264,2149045760,2148459776,1464,-11,-21,20287
1311254601,978,2147479424,2149714944,2152398592,2149337856,2147547136,2147979008,2149036800,2148461568,1455,-11,-21,39736
1311254602,981,2147483648,2149713920,2152354304,2149337856,2147550208,2147977216,2149033472,2148463360,1445,-12,-21,54201
1311254603,965,2147483520,2149717504,2152363008,2149344000,2147549440,2147979776,2149055488,2148467712,1435,-12,-21,46216
1311254604,968,2147490560,2149754624,2152507136,2149368832,2147555328,2147995136,2149093632,2148477440,1426,-12,-21,25530
1311254605,971,2147493120,2149787392,2152661504,2149394432,2147554560,2147999744,2149111296,2148480768,1414,-11,-21,18589
1311254606,979,2147491584,2149764864,2152579328,2149368064,2147554560,2147993088,2149095424,2148476416,1399,-11,-21,15458
1311254607,983,2147485440,2149731840,2152441600,2149348352,2147553536,2147985664,2149079552,2148475136,1383,-12,-21,47369
1311254608,964,2147489536,2149749504,2152494080,2149388544,2147552768,2147995392,2149098496,2148484352,1363,-11,-21,42625
1311254609,970,2147501056,2149811968,2152686336,2149458432,2147553792,2148010752,2149137408,2148496640,1345,-11,-21,6834
1311254610,973,2147510272,2149859072,2152814336,2149493504,2147554816,2148022016,2149163520,2148505088,1326,-11,-21,8379
1311254611,977,2147512576,2149859840,2152810496,2149481216,2147555840,2148020992,2149173504,2148502528,1305,-12,-21,30071
1311254612,985,2147509504,2149846016,2152785152,2149459968,2147555840,2148020992,2149173504,2148503552,1277,-11,-21,26965
1311254613,987,2147505152,2149839616,2152787712,2149457408,2147557120,2148018432,2149174016,2148504064,1260,-11,-21,7678
1311254614,971,2147505152,2149841408,2152797440,2149468416,2147552256,2148019968,2149175040,2148506624,1246,-11,-21,15768
1311254615,976,2147506688,2149855744,2152812800,2149493248,2147558656,2148025344,2149182976,2148515584,1234,-12,-21,61888
1311254616,978,2147514368,2149876736,2152848640,2149525760,2147558656,2148031488,2149191168,2148523520,1221,-11,-21,23991
1311254617,982,2147521024,2149897216,2152896768,2149551104,2147559680,2148035584,2149205504,2148528128,1208,-12,-21,41835
1311254618,968,2147525120,2149913344,2152943872,2149561344,2147560704,2148042496,2149228288,2148530944,1191,-12,-21,6844
1311254619,973,2147525120,2149930240,2153029888,2149571328,2147562240,2148050944,2149252608,2148533248,1176,-11,-21,9938
1311254620,977,2147528704,2149947648,2153107968,2149583360,2147560192,2148052736,2149264384,2148536320,1162,-12,-21,4676
1311254621,981,2147527424,2149936640,2153057792,2149571072,2147565312,2148047872,2149250816,2148536832,1148,-11,-21,64306
1311254622,983,2147527168,2149917440,2152977152,2149562880,2147563008,2148048640,2149243136,2148537344,1134,-11,-21,51711
1311254623,968,2147531264,2149937664,2153017856,2149594880,2147565824,2148052224,2149255936,2148547072,1117,-11,-21,47243
1311254624,976,2147542272,2149986048,2153165056,2149656576,2147566080,2148067328,2149287168,2148553728,1104,-11,-21,30652
1311254625,979,2147550976,2150024192,2153271808,2149686784,2147569152,2148079616,2149307904,2148560128,1091,-11,-21,53855
1311254626,982,2147550208,2150024192,2153268736,2149672960,2147570432,2148076288,2149317376,2148562944,1079,-11,-21,4724
1311254627,963,2147545088,2150016000,2153265152,2149659136,2147566848,2148076032,2149326336,2148564480,1066,-11,-21,2310
1311254628,969,2147547648,2150025472,2153338112,2149676800,2147568640,2148080896,2149341184,2148569856,1053,-11,-21,47600
1311254629,972,2147551488,2150042624,2153388032,2149701888,2147567616,2148077568,2149346304,2148574464,1037,-11,-21,53174
1311254630,981,2147557376,2150054912,2153392128,2149721088,2147569152,2148086272,2149346304,2148581376,1024,-11,-21,37640
1311254631,984,2147564544,2150076416,2153406976,2149750016,2147569408,2148087808,2149348608,2148583680,1009,-11,-21,60123
1311254632,968,2147570432,2150095104,2153435136,2149772544,2147573760,2148096512,2149364736,2148587008,995,-11,-21,64233
1311254633,970,2147574016,2150108928,2153485312,2149780736,2147573760,2148106752,2149390336,2148592384,978,-11,-21,65287
1311254634,975,2147573248,2150144000,2153621248,2149803264,2147576832,2148112640,2149423360,2148604928,964,-11,-21,37809
1311254635,977,2147578368,2150163456,2153730048,2149820160,2147577088,2148116992,2149436672,2148607232,950,-11,-21,51420
1311254636,979,2147574784,2150149376,2153677056,2149807104,2147578112,2148113152,2149423616,2148607232,939,-11,-21,7536
1311254637,969,2147576576,2150130944,2153584384,2149802752,2147574528,2148113664,2149414656,2148609280,927,-12,-21,58062
1311254638,972,2147582720,2150159616,2153641728,2149849088,2147578112,2148122624,2149432576,2148618496,916,-11,-21,52666
1311254639,976,2147596288,2150219264,2153807104,2149917184,2147581184,2148139264,2149472512,2148633856,909,-12,-21,59488
1311254640,980,2147608832,2150261248,2153935104,2149955328,2147584256,2148147456,2149501696,2148645632,903,-11,-21,7197
1311254641,1024,2147610112,2150278656,2153990400,2149954048,2147583232,2148153088,2149516032,2148650496,890,-11,-21,35851
1311254642,1007,2147607552,2150273536,2153985792,2149934592,2147580672,2148147200,2149509632,2148643072,883,-11,-21,14918
1311254643,985,2147598592,2150245632,2153927680,2149912832,2147581952,2148140288,2149502976,2148644864,874,-12,-21,13673
1311254644,986,2147599104,2150242304,2153927680,2149926912,2147581184,2148145152,2149512192,2148651008,867,-12,-21,13575
1311254645,986,2147610368,2150285312,2154034688,2149982208,2147582464,2148150784,2149533184,2148666112,859,-11,-21,7093
1311254646,986,2147624704,2150341376,2154157312,2150040320,2147586560,2148164352,2149556480,2148675840,852,-12,-21,38746
1311254647,985,2147635200,2150366464,2154192896,2150060800,2147590400,2148173312,2149577472,2148687872,846,-11,-21,58273
1311254648,985,2147636992,2150388224,2154257408,2150080000,2147594240,2148179456,2149608960,2148698880,839,-11,-21,2032
1311254649,983,2147640320,2150419200,2154383616,2150114304,2147594496,2148186112,2149624832,2148705792,833,-12,-21,5600
1311254650,985,2147639296,2150423040,2154397952,2150109184,2147593216,2148184832,2149618432,2148700672,827,-11,-22,20751
1311254651,967,2147631104,2150381056,2154260992,2150056960,2147590400,2148174080,2149599488,2148698624,823,-12,-21,2224
1311254652,971,2147633152,2150384640,2154282752,2150071552,2147593472,2148181760,2149615872,2148707584,821,-12,-21,1032
1311254653,972,2147644416,2150460928,2154528256,2150164992,2147595264,2148197632,2149661696,2148724224,820,-11,-21,51247
1311254654,978,2147659520,2150520320,2154691072,2150233344,2147595520,2148206592,2149681920,2148737792,819,-12,-21,3578
1311254655,985,2147661056,2150514432,2154610688,2150223104,2147599104,2148206592,2149673472,2148738816,823,-11,-21,1628
