TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311100179,7906,284.7099914550781000,204.4806060791015600,406.6759948730469000,13.4716396331787110,36.1206016540527340,50,110,102,81,71,13202,2147243776,2148261120,2147373568,2148254720,2147463808,2147327744,2146952448,2148102400,1400,-13,-21,40615
1311100179,6764,284.7099914550781000,204.4806060791015600,406.6759948730469000,13.4716396331787110,36.1206016540527340,49,113,107,82,73,13206,2147245696,2148261376,2147375488,2148254976,2147462784,2147328384,2146950272,2148102912,1400,-13,-21,14550
1311100179,5653,284.7099914550781000,204.4806060791015600,406.6759948730469000,13.4716396331787110,36.1206016540527340,50,111,102,82,72,13200,2147244544,2148260096,2147375744,2148254976,2147461632,2147327488,2146949248,2148101632,1398,-12,-21,35370
1311100179,4776,284.7099914550781000,204.4806060791015600,406.6759948730469000,13.4716396331787110,36.1206016540527340,50,111,103,81,69,13204,2147243008,2148260352,2147377152,2148254464,2147463552,2147330048,2146952576,2148106752,1397,-13,-21,23232
1311100179,3933,284.7099914550781000,204.4806060791015600,406.6759948730469000,13.4716396331787110,36.1206016540527340,50,114,101,82,69,13202,2147243264,2148263936,2147377792,2148254720,2147463296,2147326080,2146952064,2148104704,1393,-13,-21,44653
1311100179,5806,284.7099914550781000,204.4806060791015600,406.6759948730469000,13.4716396331787110,36.1206016540527340,50,111,102,82,71,13202,2147243776,2148261120,2147375744,2148254720,2147463296,2147327744,2146952064,2148102912,1398,-13,-21,28403
1311101969,7903,389.6799926757812500,196.6233978271484400,405.5342102050781000,13.5071296691894530,36.5650711059570300,48,108,105,81,71,13209,2147241472,2148261888,2147376896,2148254976,2147464576,2147324032,2146950528,2148105984,2964,-13,-20,25313
1311101969,6761,389.6799926757812500,196.6233978271484400,405.5342102050781000,13.5071296691894530,36.5650711059570300,50,108,103,81,68,13207,2147240704,2148258560,2147379072,2148252160,2147467136,2147326720,2146951168,2148101632,2953,-13,-21,27991
1311101969,5644,389.6799926757812500,196.6233978271484400,405.5342102050781000,13.5071296691894530,36.5650711059570300,51,113,101,82,71,13203,2147240576,2148259584,2147379072,2148253184,2147464832,2147326592,2146950784,2148101888,2943,-13,-21,22861
1311101969,4778,389.6799926757812500,196.6233978271484400,405.5342102050781000,13.5071296691894530,36.5650711059570300,51,109,102,80,71,13205,2147241728,2148259584,2147380096,2148254208,2147466496,2147329408,2146956032,2148107776,2934,-13,-21,45768
1311101969,3934,389.6799926757812500,196.6233978271484400,405.5342102050781000,13.5071296691894530,36.5650711059570300,50,112,105,81,72,13209,2147247104,2148258816,2147378560,2148254464,2147464832,2147325056,2146952320,2148107520,2927,-13,-20,36779
1311101969,5804,389.6799926757812500,196.6233978271484400,405.5342102050781000,13.5071296691894530,36.5650711059570300,50,109,103,81,71,13207,2147241472,2148259584,2147379072,2148254208,2147464832,2147326592,2146951168,2148105984,2943,-13,-21,6808
1311105569,7906,572.1500244140625000,197.4826049804687500,408.5899963378906000,13.4121303558349610,36.5600318908691400,50,111,102,80,72,13218,2147243520,2148257792,2147374848,2148253440,2147461632,2147330560,2146953984,2148102400,1319,-13,-20,39087
1311105569,6764,572.1500244140625000,197.4826049804687500,408.5899963378906000,13.4121303558349610,36.5600318908691400,50,106,101,80,71,13221,2147243648,2148257536,2147376000,2148253184,2147463552,2147328384,2146955008,2148102912,1325,-13,-20,1237
1311105569,5655,572.1500244140625000,197.4826049804687500,408.5899963378906000,13.4121303558349610,36.5600318908691400,50,109,100,82,70,13214,2147246720,2148255488,2147373312,2148254464,2147461760,2147329536,2146951808,2148104192,1331,-13,-20,12157
1311105569,4777,572.1500244140625000,197.4826049804687500,408.5899963378906000,13.4121303558349610,36.5600318908691400,50,109,101,81,72,13224,2147244928,2148259328,2147376384,2148253696,2147463936,2147328000,2146952064,2148103936,1336,-13,-20,49140
1311105569,3933,572.1500244140625000,197.4826049804687500,408.5899963378906000,13.4121303558349610,36.5600318908691400,51,105,103,80,73,13217,2147242368,2148258816,2147376384,2148253696,2147465472,2147327744,2146952704,2148108032,1338,-13,-21,22850
1311105569,5807,572.1500244140625000,197.4826049804687500,408.5899963378906000,13.4121303558349610,36.5600318908691400,50,109,101,80,72,13218,2147243648,2148257792,2147376000,2148253696,2147463552,2147328384,2146952704,2148103936,1331,-13,-20,33042
1311109169,7912,718.4500122070312000,199.2702026367187500,411.2573852539062500,13.3291702270507810,36.4939117431640600,51,103,100,78,70,13223,2147246720,2148258304,2147376640,2148254464,2147463424,2147329664,2146956160,2148101376,3260,-12,-20,14977
1311109169,6775,718.4500122070312000,199.2702026367187500,411.2573852539062500,13.3291702270507810,36.4939117431640600,50,102,100,80,72,13221,2147245312,2148259584,2147379840,2148253952,2147466368,2147328256,2146952960,2148102656,3255,-13,-21,62114
1311109169,5647,718.4500122070312000,199.2702026367187500,411.2573852539062500,13.3291702270507810,36.4939117431640600,51,113,101,80,71,13226,2147242496,2148259328,2147379840,2148251904,2147466624,2147328768,2146952960,2148101632,3253,-13,-20,54461
1311109169,4777,718.4500122070312000,199.2702026367187500,411.2573852539062500,13.3291702270507810,36.4939117431640600,50,110,101,79,73,13227,2147244544,2148261120,2147377152,2148252416,2147466368,2147329280,2146957696,2148104704,3251,-13,-20,58162
1311109169,3932,718.4500122070312000,199.2702026367187500,411.2573852539062500,13.3291702270507810,36.4939117431640600,50,104,105,80,70,13226,2147247872,2148261888,2147376000,2148252672,2147462016,2147326080,2146951040,2148107776,3250,-13,-20,29600
1311109169,5808,718.4500122070312000,199.2702026367187500,411.2573852539062500,13.3291702270507810,36.4939117431640600,50,104,101,80,71,13226,2147245312,2148259584,2147377152,2148252672,2147466368,2147328768,2146952960,2148102656,3253,-13,-20,27236
1311112769,7910,813.6300048828125000,200.2416992187500000,412.7513122558594000,13.2826900482177730,36.4593391418457000,50,137,100,77,69,13222,2147240960,2148264448,2147377792,2148256000,2147462528,2147328896,2146957184,2148106240,3406,-13,-20,2350
1311112769,6768,813.6300048828125000,200.2416992187500000,412.7513122558594000,13.2826900482177730,36.4593391418457000,50,102,100,81,69,13217,2147240448,2148260352,2147378304,2148253184,2147462272,2147329536,2146954368,2148106240,3399,-13,-20,26748
1311112769,5648,813.6300048828125000,200.2416992187500000,412.7513122558594000,13.2826900482177730,36.4593391418457000,50,104,100,79,70,13225,2147242496,2148261376,2147376512,2148253440,2147466240,2147327360,2146953216,2148105216,3393,-13,-20,30080
1311112769,4777,813.6300048828125000,200.2416992187500000,412.7513122558594000,13.2826900482177730,36.4593391418457000,50,106,102,82,73,13226,2147244288,2148259328,2147373696,2148253184,2147464576,2147328640,2146954496,2148107776,3386,-13,-20,55882
1311112769,3933,813.6300048828125000,200.2416992187500000,412.7513122558594000,13.2826900482177730,36.4593391418457000,50,104,100,78,70,13222,2147246848,2148262400,2147374848,2148252416,2147468800,2147325056,2146953856,2148110592,3381,-13,-20,41701
1311112769,5807,813.6300048828125000,200.2416992187500000,412.7513122558594000,13.2826900482177730,36.4593391418457000,50,104,100,79,70,13222,2147242496,2148261376,2147376512,2148253184,2147464576,2147328640,2146954368,2148106240,3393,-13,-20,55030
1311116369,7907,863.5100097656250000,200.4954986572265600,413.7983093261719000,13.2501096725463870,36.4604606628418000,50,103,101,80,70,13225,2147242880,2148260096,2147376768,2148254208,2147463680,2147324928,2146950400,2148104192,3435,-13,-20,29011
1311116369,6765,863.5100097656250000,200.4954986572265600,413.7983093261719000,13.2501096725463870,36.4604606628418000,51,103,99,81,69,13225,2147246336,2148259328,2147380608,2148253184,2147463808,2147324416,2146952064,2148105472,3433,-13,-20,42591
1311116369,5653,863.5100097656250000,200.4954986572265600,413.7983093261719000,13.2501096725463870,36.4604606628418000,50,102,100,81,71,13227,2147245312,2148260608,2147376640,2148254464,2147463808,2147328128,2146952832,2148105472,3432,-13,-20,278
1311116369,4778,863.5100097656250000,200.4954986572265600,413.7983093261719000,13.2501096725463870,36.4604606628418000,50,101,99,78,71,13227,2147244672,2148262912,2147376000,2148255744,2147464960,2147326336,2146950528,2148108800,3431,-13,-20,52513
1311116369,3930,863.5100097656250000,200.4954986572265600,413.7983093261719000,13.2501096725463870,36.4604606628418000,50,103,98,77,73,13228,2147248000,2148264192,2147376896,2148253952,2147466496,2147326336,2146950144,2148109824,3431,-13,-20,49705
1311116369,5806,863.5100097656250000,200.4954986572265600,413.7983093261719000,13.2501096725463870,36.4604606628418000,50,103,99,80,71,13227,2147245312,2148260608,2147376768,2148254208,2147463808,2147326336,2146950528,2148105472,3432,-13,-20,35519
1311119969,7901,879.9199829101562000,200.5758056640625000,413.7213134765625000,13.2525100708007810,36.4549217224121100,51,107,98,81,72,13229,2147242496,2148263936,2147378432,2148256512,2147466112,2147327744,2146950144,2148104192,3548,-13,-20,15444
1311119969,6760,879.9199829101562000,200.5758056640625000,413.7213134765625000,13.2525100708007810,36.4549217224121100,50,106,100,77,70,13229,2147243904,2148264704,2147377920,2148256512,2147462784,2147329664,2146951552,2148105728,3546,-13,-20,2779
1311119969,5651,879.9199829101562000,200.5758056640625000,413.7213134765625000,13.2525100708007810,36.4549217224121100,50,107,101,78,71,13230,2147246208,2148260352,2147378048,2148255744,2147460864,2147326976,2146952704,2148104192,3545,-13,-20,48812
1311119969,4777,879.9199829101562000,200.5758056640625000,413.7213134765625000,13.2525100708007810,36.4549217224121100,50,112,100,76,72,13229,2147246336,2148261888,2147377792,2148256768,2147460992,2147325312,2146951680,2148102656,3545,-13,-20,14396
1311119969,3933,879.9199829101562000,200.5758056640625000,413.7213134765625000,13.2525100708007810,36.4549217224121100,50,118,99,81,71,13231,2147246464,2148259840,2147376384,2148255232,2147463936,2147323904,2146951936,2148108032,3544,-13,-20,53147
1311119969,5804,879.9199829101562000,200.5758056640625000,413.7213134765625000,13.2525100708007810,36.4549217224121100,50,107,100,78,71,13229,2147246208,2148261888,2147377920,2148256512,2147462784,2147326976,2146951680,2148104192,3545,-13,-20,50792
1311123569,7909,883.7999877929688000,199.5173950195312500,413.6335144042969000,13.2552404403686520,36.5154991149902340,51,100,99,78,69,13218,2147241088,2148261632,2147377024,2148251648,2147466112,2147326464,2146958208,2148101376,3498,-13,-20,9593
1311123569,6767,883.7999877929688000,199.5173950195312500,413.6335144042969000,13.2552404403686520,36.5154991149902340,50,102,100,80,72,13216,2147243648,2148262400,2147378048,2148252160,2147467520,2147323776,2146957568,2148104448,3497,-13,-20,64441
1311123569,5652,883.7999877929688000,199.5173950195312500,413.6335144042969000,13.2552404403686520,36.5154991149902340,50,100,101,82,69,13219,2147246592,2148261120,2147375616,2148252928,2147465344,2147324032,2146954880,2148104704,3498,-13,-20,53001
1311123569,4780,883.7999877929688000,199.5173950195312500,413.6335144042969000,13.2552404403686520,36.5154991149902340,50,103,100,80,73,13221,2147246592,2148261376,2147379712,2148254208,2147467264,2147323904,2146954752,2148106240,3498,-13,-20,5451
1311123569,3931,883.7999877929688000,199.5173950195312500,413.6335144042969000,13.2552404403686520,36.5154991149902340,53,103,100,81,70,13222,2147243136,2148262912,2147377152,2148253696,2147466112,2147325824,2146952704,2148110080,3499,-13,-20,15573
1311123569,5807,883.7999877929688000,199.5173950195312500,413.6335144042969000,13.2552404403686520,36.5154991149902340,50,102,100,80,70,13219,2147243648,2148261632,2147377152,2148252928,2147466112,2147324032,2146954880,2148104704,3498,-13,-20,56596
1311127169,7907,831.3400268554688000,200.1396026611328000,412.9276123046875000,13.2771997451782230,36.4680709838867200,50,103,98,77,71,13224,2147246720,2148258816,2147374592,2148253952,2147468032,2147331072,2146956928,2148106752,3370,-13,-20,52870
1311127169,6764,831.3400268554688000,200.1396026611328000,412.9276123046875000,13.2771997451782230,36.4680709838867200,50,101,102,80,72,13224,2147246336,2148256512,2147378816,2148254464,2147469184,2147328512,2146955520,2148105984,3369,-13,-20,46857
1311127169,5645,831.3400268554688000,200.1396026611328000,412.9276123046875000,13.2771997451782230,36.4680709838867200,49,101,102,78,72,13224,2147243776,2148261632,2147377024,2148255488,2147467264,2147328000,2146958208,2148104448,3369,-13,-20,6663
1311127169,4779,831.3400268554688000,200.1396026611328000,412.9276123046875000,13.2771997451782230,36.4680709838867200,50,100,100,82,70,13225,2147248128,2148261376,2147379456,2148253440,2147467520,2147326336,2146955520,2148107264,3368,-13,-20,40964
1311127169,3930,831.3400268554688000,200.1396026611328000,412.9276123046875000,13.2771997451782230,36.4680709838867200,50,103,99,79,71,13226,2147242880,2148263680,2147379200,2148252928,2147465216,2147327872,2146952960,2148107264,3370,-13,-20,37800
1311127169,5805,831.3400268554688000,200.1396026611328000,412.9276123046875000,13.2771997451782230,36.4680709838867200,50,101,100,79,71,13224,2147246336,2148261376,2147378816,2148253952,2147467520,2147328000,2146955520,2148106752,3369,-13,-20,50790
1311130769,7901,830.9600219726562000,199.3423004150390600,412.8475952148437500,13.2797002792358400,36.5143814086914060,50,102,99,76,70,13221,2147241728,2148258560,2147376640,2148255232,2147462528,2147324928,2146954624,2148107264,3513,-13,-20,21533
1311130769,6761,830.9600219726562000,199.3423004150390600,412.8475952148437500,13.2797002792358400,36.5143814086914060,50,103,100,79,72,13221,2147242624,2148259840,2147377792,2148253184,2147464576,2147326976,2146953216,2148110080,3512,-13,-20,14190
1311130769,5654,830.9600219726562000,199.3423004150390600,412.8475952148437500,13.2797002792358400,36.5143814086914060,50,102,100,81,71,13221,2147243136,2148263680,2147378944,2148254464,2147461632,2147329664,2146952320,2148105472,3511,-13,-20,49445
1311130769,4779,830.9600219726562000,199.3423004150390600,412.8475952148437500,13.2797002792358400,36.5143814086914060,49,101,99,82,70,13221,2147245440,2148264704,2147375104,2148253440,2147464320,2147326976,2146949888,2148104192,3511,-13,-20,25701
1311130769,3929,830.9600219726562000,199.3423004150390600,412.8475952148437500,13.2797002792358400,36.5143814086914060,50,101,100,80,71,13221,2147244672,2148263680,2147376128,2148252928,2147462400,2147326208,2146949888,2148107008,3512,-13,-20,29678
1311130769,5804,830.9600219726562000,199.3423004150390600,412.8475952148437500,13.2797002792358400,36.5143814086914060,50,102,100,80,71,13221,2147243136,2148263680,2147376640,2148253440,2147462528,2147326976,2146952320,2148107008,3512,-13,-20,32557
1311134369,7904,833.0399780273438000,198.3657073974609400,412.7853088378906000,13.2816295623779300,36.5711097717285160,49,103,100,79,67,13213,2147241856,2148256768,2147376768,2148252416,2147461120,2147326976,2146953600,2148104448,3486,-13,-20,14839
1311134369,6762,833.0399780273438000,198.3657073974609400,412.7853088378906000,13.2816295623779300,36.5711097717285160,50,102,100,80,70,13214,2147243008,2148256768,2147379584,2148252416,2147461376,2147330560,2146954112,2148102656,3485,-13,-20,58356
1311134369,5650,833.0399780273438000,198.3657073974609400,412.7853088378906000,13.2816295623779300,36.5711097717285160,50,102,100,79,71,13214,2147240832,2148257536,2147378048,2148254720,2147460352,2147329920,2146954240,2148104960,3485,-13,-20,27392
1311134369,4781,833.0399780273438000,198.3657073974609400,412.7853088378906000,13.2816295623779300,36.5711097717285160,49,103,100,79,74,13215,2147242624,2148261888,2147379968,2148252928,2147460992,2147329152,2146951424,2148103168,3485,-13,-20,12483
1311134369,3931,833.0399780273438000,198.3657073974609400,412.7853088378906000,13.2816295623779300,36.5711097717285160,50,103,100,79,71,13214,2147247488,2148262400,2147373440,2148251136,2147463552,2147327744,2146956288,2148108288,3487,-13,-20,11495
1311134369,5805,833.0399780273438000,198.3657073974609400,412.7853088378906000,13.2816295623779300,36.5711097717285160,50,103,100,79,71,13214,2147242624,2148257536,2147378048,2148252416,2147461120,2147329152,2146954112,2148104448,3485,-13,-20,47981
1311137969,7908,787.5900268554688000,199.5695953369140600,412.0838012695312500,13.3034601211547850,36.4891700744628900,50,101,100,79,70,13219,2147243264,2148260608,2147376256,2148256256,2147461376,2147324032,2146953600,2148108288,3329,-13,-21,44186
1311137969,6766,787.5900268554688000,199.5695953369140600,412.0838012695312500,13.3034601211547850,36.4891700744628900,50,102,104,80,73,13219,2147245824,2148260608,2147378560,2148253696,2147457280,2147326720,2146953344,2148108288,3327,-13,-20,18045
1311137969,5651,787.5900268554688000,199.5695953369140600,412.0838012695312500,13.3034601211547850,36.4891700744628900,50,103,100,80,71,13218,2147245568,2148259840,2147375744,2148252672,2147462272,2147325568,2146956032,2148104704,3328,-13,-20,64337
1311137969,4780,787.5900268554688000,199.5695953369140600,412.0838012695312500,13.3034601211547850,36.4891700744628900,52,103,103,78,70,13219,2147246080,2148262656,2147375872,2148254208,2147463552,2147326080,2146954368,2148108032,3328,-13,-20,62333
1311137969,3936,787.5900268554688000,199.5695953369140600,412.0838012695312500,13.3034601211547850,36.4891700744628900,51,105,101,80,70,13219,2147245184,2148261888,2147376256,2148252416,2147460096,2147324288,2146954368,2148108288,3331,-13,-20,50840
1311137969,5808,787.5900268554688000,199.5695953369140600,412.0838012695312500,13.3034601211547850,36.4891700744628900,50,103,101,80,70,13219,2147245568,2148260608,2147376256,2148253696,2147461376,2147325568,2146954368,2148108288,3328,-13,-20,42948
1311141569,7903,783.7999877929688000,198.6634979248047000,411.7847900390625000,13.3127603530883790,36.5383682250976560,50,104,99,79,71,13216,2147245312,2148260096,2147374976,2148253184,2147467520,2147326080,2146951936,2148101632,3432,-13,-20,44874
1311141569,6766,783.7999877929688000,198.6634979248047000,411.7847900390625000,13.3127603530883790,36.5383682250976560,51,102,100,80,70,13218,2147244544,2148260096,2147375488,2148253184,2147467392,2147325824,2146950656,2148100096,3429,-13,-21,42704
1311141569,5654,783.7999877929688000,198.6634979248047000,411.7847900390625000,13.3127603530883790,36.5383682250976560,50,102,102,80,69,13217,2147242496,2148258304,2147376256,2148252416,2147465984,2147328896,2146950912,2148102400,3430,-13,-20,64407
1311141569,4780,783.7999877929688000,198.6634979248047000,411.7847900390625000,13.3127603530883790,36.5383682250976560,50,102,102,80,70,13216,2147240704,2148257536,2147378176,2148253952,2147465344,2147325440,2146949248,2148106240,3429,-13,-21,6049
1311141569,3931,783.7999877929688000,198.6634979248047000,411.7847900390625000,13.3127603530883790,36.5383682250976560,50,105,101,79,71,13216,2147243392,2148263168,2147378048,2148253440,2147462272,2147326464,2146950784,2148109312,3431,-13,-20,30539
1311141569,5806,783.7999877929688000,198.6634979248047000,411.7847900390625000,13.3127603530883790,36.5383682250976560,50,102,101,80,70,13216,2147243392,2148260096,2147376256,2148253184,2147465984,2147326080,2146950784,2148102400,3430,-13,-20,49309
1311143811,7912,780.7899780273438000,198.0581970214843800,411.7810974121094000,13.3128795623779300,36.5741310119628900,50,104,98,81,70,13215,2147244288,2148258304,2147375488,2148252928,2147462912,2147326848,2146952960,2148103680,3380,-13,-20,49057
1311143811,6770,780.7899780273438000,198.0581970214843800,411.7810974121094000,13.3128795623779300,36.5741310119628900,51,104,100,79,70,13215,2147244928,2148260352,2147376128,2148254976,2147465088,2147328000,2146952960,2148101888,3379,-13,-20,63453
1311143811,5657,780.7899780273438000,198.0581970214843800,411.7810974121094000,13.3128795623779300,36.5741310119628900,50,106,101,81,70,13216,2147246080,2148260864,2147373824,2148252672,2147464064,2147326720,2146953088,2148102144,3381,-13,-20,3888
1311143811,4779,780.7899780273438000,198.0581970214843800,411.7810974121094000,13.3128795623779300,36.5741310119628900,50,104,101,79,71,13214,2147245696,2148260864,2147373184,2148254720,2147464192,2147326464,2146950272,2148105472,3382,-13,-20,63921
1311143811,3935,780.7899780273438000,198.0581970214843800,411.7810974121094000,13.3128795623779300,36.5741310119628900,51,104,101,78,71,13215,2147246208,2148261632,2147376640,2148254720,2147462912,2147325824,2146946944,2148108288,3386,-13,-20,40332
1311143811,5810,780.7899780273438000,198.0581970214843800,411.7810974121094000,13.3128795623779300,36.5741310119628900,50,104,101,79,70,13215,2147245696,2148260864,2147375488,2148254720,2147464064,2147326720,2146952960,2148103680,3381,-13,-20,12804
