TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310974170,7915,497.23999023,13.38580036,38.56140137,196.42359924,409.29141235,13.39031982,36.63438034,49,108,104,81,72,13211,2147247744,2148258304,2147375744,2148256000,2147463424,2147332352,2146950656,2148099328,3558,-13,-20,10815
1310974170,6772,497.23999023,13.38580036,38.56140137,196.42359924,409.29141235,13.39031982,36.63438034,50,107,102,82,70,13210,2147246464,2148258304,2147378816,2148255232,2147461248,2147329152,2146950528,2148100864,3563,-13,-20,54422
1310974170,5680,497.23999023,13.38580036,38.56140137,196.42359924,409.29141235,13.39031982,36.63438034,51,111,102,81,72,13207,2147247104,2148259328,2147379840,2148254208,2147465216,2147329664,2146951552,2148103424,3569,-13,-21,13263
1310974170,4781,497.23999023,13.38580036,38.56140137,196.42359924,409.29141235,13.39031982,36.63438034,50,110,104,83,71,13208,2147251456,2148260352,2147374208,2148255488,2147465472,2147328384,2146951424,2148107008,3575,-13,-21,13760
1310974170,3930,497.23999023,13.38580036,38.56140137,196.42359924,409.29141235,13.39031982,36.63438034,50,108,103,80,70,13209,2147248384,2148259072,2147375616,2148254208,2147461248,2147328256,2146951296,2148105216,3580,-13,-21,38375
1310974170,5815,497.23999023,13.38580036,38.56140137,196.42359924,409.29141235,13.39031982,36.63438034,50,108,103,81,71,13209,2147247744,2148259072,2147375744,2148255232,2147463424,2147329152,2146951296,2148103424,3569,-13,-21,27586
1310974290,7912,486.39999390,13.39599991,38.56409836,196.11079407,408.96121216,13.40058994,36.64812088,51,112,104,81,71,13207,2147248000,2148260352,2147376128,2148257536,2147458688,2147325312,2146950272,2148100352,2068,-13,-20,53184
1310974290,6770,486.39999390,13.39599991,38.56409836,196.11079407,408.96121216,13.40058994,36.64812088,50,108,122,82,72,13208,2147244288,2148262400,2147376384,2148257024,2147462144,2147323776,2146953344,2148100864,2077,-13,-20,16826
1310974290,5655,486.39999390,13.39599991,38.56409836,196.11079407,408.96121216,13.40058994,36.64812088,50,109,101,81,72,13209,2147243008,2148259840,2147375744,2148254976,2147462144,2147328256,2146951040,2148100096,2089,-13,-20,2899
1310974290,4777,486.39999390,13.39599991,38.56409836,196.11079407,408.96121216,13.40058994,36.64812088,51,112,104,81,73,13209,2147243520,2148262656,2147375360,2148253184,2147464192,2147328512,2146955264,2148099072,2100,-13,-20,8074
1310974290,3933,486.39999390,13.39599991,38.56409836,196.11079407,408.96121216,13.40058994,36.64812088,50,109,103,84,71,13207,2147246848,2148259328,2147376768,2148253440,2147459328,2147326592,2146952576,2148109312,2114,-13,-20,5459
1310974290,5809,486.39999390,13.39599991,38.56409836,196.11079407,408.96121216,13.40058994,36.64812088,50,109,104,81,72,13208,2147244288,2148260352,2147376128,2148254976,2147462144,2147326592,2146952576,2148100352,2089,-13,-20,32785
1310974410,7723,475.63000488,13.40869999,38.56689835,195.62199402,408.62118530,13.41116047,36.67219925,50,106,101,83,71,13204,2147247744,2148259328,2147376384,2148252416,2147464576,2147330688,2146952192,2148103936,705,-13,-21,57363
1310974410,6677,475.63000488,13.40869999,38.56689835,195.62199402,408.62118530,13.41116047,36.67219925,50,110,101,81,72,13206,2147244544,2148257536,2147376896,2148252160,2147464192,2147329536,2146950784,2148102400,724,-13,-21,60103
1310974410,5653,475.63000488,13.40869999,38.56689835,195.62199402,408.62118530,13.41116047,36.67219925,50,110,102,80,71,13205,2147245696,2148258304,2147375744,2148253440,2147461376,2147327744,2146949376,2148101120,741,-13,-21,28367
1310974410,4781,475.63000488,13.40869999,38.56689835,195.62199402,408.62118530,13.41116047,36.67219925,50,111,104,80,72,13208,2147245696,2148260608,2147375616,2148252160,2147465216,2147325952,2146948096,2148103424,758,-13,-21,42051
1310974410,3936,475.63000488,13.40869999,38.56689835,195.62199402,408.62118530,13.41116047,36.67219925,51,108,100,84,69,13207,2147245696,2148259072,2147376384,2148251904,2147460352,2147325056,2146948736,2148107264,769,-12,-21,7357
1310974410,5754,475.63000488,13.40869999,38.56689835,195.62199402,408.62118530,13.41116047,36.67219925,50,110,101,81,71,13206,2147245696,2148259072,2147376384,2148252160,2147464192,2147327744,2146949376,2148103424,741,-13,-21,25349
1310974543,7902,463.88000488,13.40960026,38.56750107,195.49270630,408.55648804,13.41316986,36.67950821,50,112,102,82,70,13206,2147244672,2148255744,2147378432,2148253696,2147461504,2147329024,2146949120,2148105216,2123,-12,-20,43596
1310974543,6760,463.88000488,13.40960026,38.56750107,195.49270630,408.55648804,13.41316986,36.67950821,50,111,102,83,73,13207,2147246080,2148256512,2147376128,2148254976,2147460992,2147327616,2146949248,2148104960,2134,-13,-21,38685
1310974543,5651,463.88000488,13.40960026,38.56750107,195.49270630,408.55648804,13.41316986,36.67950821,50,113,100,82,71,13207,2147246848,2148258304,2147376640,2148253696,2147458176,2147324672,2146948608,2148104704,2148,-13,-21,53672
1310974543,4781,463.88000488,13.40960026,38.56750107,195.49270630,408.55648804,13.41316986,36.67950821,50,111,102,80,72,13206,2147249024,2148258304,2147376768,2148254208,2147458944,2147327744,2146950656,2148103936,2161,-13,-21,34070
1310974543,3931,463.88000488,13.40960026,38.56750107,195.49270630,408.55648804,13.41316986,36.67950821,50,109,101,78,71,13207,2147250560,2148257792,2147376384,2148250368,2147462144,2147326080,2146947584,2148106240,2177,-13,-21,11696
1310974543,5805,463.88000488,13.40960026,38.56750107,195.49270630,408.55648804,13.41316986,36.67950821,50,111,102,82,71,13207,2147246848,2148257792,2147376640,2148253696,2147460992,2147327616,2146949120,2148104960,2148,-13,-21,24212
1310974663,7909,453.17001343,13.41419983,38.56840134,195.40660095,408.42010498,13.41740990,36.68217850,51,109,103,83,71,13205,2147245312,2148257280,2147376512,2148252672,2147459584,2147332096,2146952448,2148105984,713,-13,-21,50328
1310974663,6766,453.17001343,13.41419983,38.56840134,195.40660095,408.42010498,13.41740990,36.68217850,50,109,100,82,73,13207,2147243904,2148257280,2147378688,2148253952,2147459584,2147329280,2146952576,2148102400,730,-13,-21,909
1310974663,5653,453.17001343,13.41419983,38.56840134,195.40660095,408.42010498,13.41740990,36.68217850,50,110,105,82,69,13204,2147242112,2148257280,2147377792,2148256000,2147459840,2147329536,2146952064,2148102400,745,-13,-21,64476
1310974663,4780,453.17001343,13.41419983,38.56840134,195.40660095,408.42010498,13.41740990,36.68217850,50,108,103,81,71,13209,2147245568,2148261376,2147374592,2148255488,2147460224,2147328256,2146951168,2148106496,761,-13,-21,31249
1310974663,3934,453.17001343,13.41419983,38.56840134,195.40660095,408.42010498,13.41740990,36.68217850,50,110,101,78,71,13206,2147244160,2148261376,2147375488,2148254208,2147463424,2147329792,2146949120,2148106752,772,-13,-21,24672
1310974663,5808,453.17001343,13.41419983,38.56840134,195.40660095,408.42010498,13.41740990,36.68217850,50,109,103,82,71,13206,2147244160,2148257280,2147376512,2148254208,2147459840,2147329536,2146952064,2148105984,745,-13,-21,3492
1310974785,7905,442.32998657,13.41779995,38.56949997,195.35769653,408.30758667,13.42090988,36.68338013,50,110,102,79,72,13205,2147246592,2148256512,2147375616,2148256512,2147462144,2147334528,2146952704,2148102912,2500,-13,-21,26464
1310974785,6763,442.32998657,13.41779995,38.56949997,195.35769653,408.30758667,13.42090988,36.68338013,50,111,103,81,70,13200,2147245824,2148258304,2147375488,2148255488,2147460864,2147331328,2146953984,2148103680,2515,-13,-20,54991
1310974785,5641,442.32998657,13.41779995,38.56949997,195.35769653,408.30758667,13.42090988,36.68338013,50,112,105,80,72,13205,2147245440,2148259584,2147377664,2148256000,2147463040,2147334656,2146955264,2148104192,2530,-13,-20,12097
1310974785,4779,442.32998657,13.41779995,38.56949997,195.35769653,408.30758667,13.42090988,36.68338013,50,109,102,80,70,13202,2147244544,2148259840,2147375872,2148257792,2147462784,2147330688,2146950656,2148101888,2544,-13,-21,49875
1310974785,3929,442.32998657,13.41779995,38.56949997,195.35769653,408.30758667,13.42090988,36.68338013,52,112,103,78,70,13207,2147244928,2148259840,2147374976,2148253696,2147461632,2147328896,2146951680,2148104960,2560,-13,-21,14971
1310974785,5803,442.32998657,13.41779995,38.56949997,195.35769653,408.30758667,13.42090988,36.68338013,50,111,103,80,70,13205,2147245440,2148259584,2147375616,2148256000,2147462144,2147331328,2146952704,2148103680,2530,-13,-21,28331
1310974916,7905,430.91000366,13.42240047,38.56980133,195.20109558,408.17709351,13.42496967,36.69105911,52,109,102,83,71,13208,2147247488,2148259328,2147375616,2148254464,2147462016,2147327360,2146953216,2148103680,1077,-13,-20,63460
1310974916,6762,430.91000366,13.42240047,38.56980133,195.20109558,408.17709351,13.42496967,36.69105911,50,110,103,82,72,13204,2147246720,2148257792,2147375616,2148253696,2147462784,2147330432,2146951168,2148107264,1083,-13,-21,42656
1310974916,5654,430.91000366,13.42240047,38.56980133,195.20109558,408.17709351,13.42496967,36.69105911,49,114,104,80,73,13204,2147245696,2148256256,2147376256,2148254208,2147466112,2147330560,2146949760,2148101376,1089,-13,-20,9552
1310974916,4780,430.91000366,13.42240047,38.56980133,195.20109558,408.17709351,13.42496967,36.69105911,50,110,101,80,73,13203,2147244544,2148257792,2147376128,2148256256,2147462400,2147326976,2146952192,2148105984,1094,-13,-21,46040
1310974916,3930,430.91000366,13.42240047,38.56980133,195.20109558,408.17709351,13.42496967,36.69105911,51,110,102,84,72,13203,2147241472,2148259072,2147374720,2148255232,2147461248,2147326080,2146951168,2148107776,1096,-13,-21,27424
1310974916,5806,430.91000366,13.42240047,38.56980133,195.20109558,408.17709351,13.42496967,36.69105911,50,110,102,82,72,13204,2147245696,2148257792,2147375616,2148254464,2147462400,2147327360,2146951168,2148105984,1089,-13,-21,24648
1310975036,7911,420.64999390,13.42129993,38.56930161,195.26719666,408.20080566,13.42422962,36.68740845,50,110,103,81,71,13202,2147242496,2148256256,2147375360,2148251136,2147464320,2147324032,2146948608,2148102656,3319,-13,-21,35593
1310975036,6769,420.64999390,13.42129993,38.56930161,195.26719666,408.20080566,13.42422962,36.68740845,50,109,102,82,72,13203,2147242496,2148255744,2147375744,2148252160,2147467648,2147325056,2146948864,2148104192,3328,-12,-21,39113
1310975036,5649,420.64999390,13.42129993,38.56930161,195.26719666,408.20080566,13.42422962,36.68740845,50,110,102,81,71,13203,2147242752,2148254720,2147375744,2148252672,2147466880,2147327872,2146949632,2148099840,3337,-13,-21,29565
1310975036,4778,420.64999390,13.42129993,38.56930161,195.26719666,408.20080566,13.42422962,36.68740845,50,110,104,82,73,13205,2147243136,2148257280,2147375360,2148251904,2147467264,2147327360,2146950016,2148104960,3346,-13,-21,46732
1310975036,3929,420.64999390,13.42129993,38.56930161,195.26719666,408.20080566,13.42422962,36.68740845,51,112,104,82,70,13201,2147243008,2148258048,2147373312,2148252160,2147464576,2147327360,2146949248,2148109312,3358,-13,-21,26863
1310975036,5807,420.64999390,13.42129993,38.56930161,195.26719666,408.20080566,13.42422962,36.68740845,50,110,103,82,71,13203,2147242752,2148256256,2147375360,2148252160,2147466880,2147327360,2146949248,2148104192,3337,-13,-21,44730
1310975169,7907,409.29998779,13.42700005,38.57130051,195.24659729,407.99380493,13.43066978,36.68550873,50,111,105,82,71,13201,2147243648,2148259584,2147376640,2148249344,2147461888,2147332480,2146956288,2148106240,1560,-13,-20,11838
1310975169,6764,409.29998779,13.42700005,38.57130051,195.24659729,407.99380493,13.43066978,36.68550873,51,107,103,82,70,13201,2147240448,2148258816,2147374592,2148248576,2147462144,2147332096,2146954752,2148104192,1570,-13,-20,32637
1310975169,5655,409.29998779,13.42700005,38.57130051,195.24659729,407.99380493,13.43066978,36.68550873,50,110,102,81,72,13200,2147244672,2148259328,2147371776,2148250112,2147462144,2147329792,2146954880,2148103680,1579,-13,-21,59832
1310975169,4779,409.29998779,13.42700005,38.57130051,195.24659729,407.99380493,13.43066978,36.68550873,50,110,102,81,71,13194,2147248000,2148259840,2147371648,2148252928,2147463680,2147330176,2146952960,2148102656,1588,-13,-21,26322
1310975169,3930,409.29998779,13.42700005,38.57130051,195.24659729,407.99380493,13.43066978,36.68550873,50,112,103,81,71,13196,2147247488,2148261632,2147373952,2148250880,2147462784,2147328000,2146950784,2148106496,1598,-13,-21,16390
1310975169,5807,409.29998779,13.42700005,38.57130051,195.24659729,407.99380493,13.43066978,36.68550873,50,110,103,81,71,13200,2147244672,2148259584,2147373952,2148250112,2147462144,2147330176,2146954752,2148104192,1579,-13,-21,7459
1310975300,7910,397.95001221,13.43789959,38.57329941,195.17529297,407.67230225,13.44066048,36.68482971,50,115,104,80,71,13200,2147241600,2148256512,2147378304,2148254208,2147463296,2147330304,2146950144,2148098048,521,-13,-21,42383
1310975300,6769,397.95001221,13.43789959,38.57329941,195.17529297,407.67230225,13.44066048,36.68482971,50,111,103,80,72,13200,2147241600,2148257280,2147376896,2148253952,2147461760,2147333376,2146952576,2148101376,533,-13,-21,62983
1310975300,5654,397.95001221,13.43789959,38.57329941,195.17529297,407.67230225,13.44066048,36.68482971,50,111,103,80,73,13200,2147241216,2148254976,2147375104,2148254208,2147464320,2147330432,2146950144,2148106752,543,-13,-21,2553
1310975300,4782,397.95001221,13.43789959,38.57329941,195.17529297,407.67230225,13.44066048,36.68482971,50,110,103,81,73,13201,2147247232,2148256768,2147374976,2148253440,2147461376,2147329536,2146951168,2148103936,555,-13,-21,20423
1310975300,3932,397.95001221,13.43789959,38.57329941,195.17529297,407.67230225,13.44066048,36.68482971,50,111,103,82,72,13199,2147244800,2148254464,2147375104,2148250368,2147461632,2147328768,2146952064,2148104448,562,-13,-21,65272
1310975300,5809,397.95001221,13.43789959,38.57329941,195.17529297,407.67230225,13.44066048,36.68482971,50,111,103,80,72,13200,2147241600,2148256512,2147375104,2148253952,2147461760,2147330304,2146951168,2148103936,543,-13,-21,13309
1310975422,7909,387.55999756,13.43560028,38.57199860,195.29609680,407.73989868,13.43855953,36.67853928,50,112,104,81,73,13202,2147246592,2148255232,2147377664,2148249856,2147459456,2147333376,2146953984,2148105472,2546,-13,-21,55937
1310975422,6766,387.55999756,13.43560028,38.57199860,195.29609680,407.73989868,13.43855953,36.67853928,50,112,102,83,72,13196,2147248256,2148255232,2147377024,2148250112,2147462784,2147327104,2146953600,2148104704,2549,-13,-21,17846
1310975422,5656,387.55999756,13.43560028,38.57199860,195.29609680,407.73989868,13.43855953,36.67853928,50,112,103,83,71,13197,2147246848,2148257280,2147376000,2148251392,2147461248,2147328128,2146951552,2148103168,2553,-13,-20,9873
1310975422,4780,387.55999756,13.43560028,38.57199860,195.29609680,407.73989868,13.43855953,36.67853928,49,112,102,80,72,13198,2147245952,2148259072,2147375616,2148251136,2147460864,2147330688,2146952832,2148103936,2557,-13,-20,44200
1310975422,3930,387.55999756,13.43560028,38.57199860,195.29609680,407.73989868,13.43855953,36.67853928,50,113,103,80,71,13200,2147247488,2148259840,2147375616,2148252160,2147461120,2147331840,2146952064,2148105728,2566,-13,-20,31820
1310975422,5808,387.55999756,13.43560028,38.57199860,195.29609680,407.73989868,13.43855953,36.67853928,50,112,103,81,72,13198,2147246848,2148257280,2147376000,2148251136,2147461120,2147330688,2146952832,2148104704,2553,-13,-20,33918
1310975553,7901,376.52999878,13.44120026,38.57289886,195.31619263,407.55630493,13.44427013,36.67502975,50,110,104,80,70,13199,2147242112,2148258560,2147374592,2148250880,2147459712,2147328768,2146954624,2148099840,1100,-13,-20,30022
1310975553,6759,376.52999878,13.44120026,38.57289886,195.31619263,407.55630493,13.44427013,36.67502975,50,110,104,80,72,13197,2147245312,2148263424,2147377792,2148252160,2147459072,2147327872,2146953984,2148098816,1108,-13,-21,52156
1310975553,5648,376.52999878,13.44120026,38.57289886,195.31619263,407.55630493,13.44427013,36.67502975,50,109,103,82,70,13199,2147243648,2148262400,2147372800,2148250624,2147460096,2147326336,2146952192,2148100608,1116,-13,-20,35864
1310975553,4779,376.52999878,13.44120026,38.57289886,195.31619263,407.55630493,13.44427013,36.67502975,50,111,103,80,71,13199,2147244672,2148258816,2147377024,2148250624,2147460992,2147329024,2146952064,2148103680,1124,-13,-21,61555
1310975553,3930,376.52999878,13.44120026,38.57289886,195.31619263,407.55630493,13.44427013,36.67502975,51,111,102,81,71,13201,2147245056,2148261888,2147376640,2148250880,2147459456,2147329280,2146953600,2148108032,1129,-13,-21,21004
1310975553,5803,376.52999878,13.44120026,38.57289886,195.31619263,407.55630493,13.44427013,36.67502975,50,110,103,80,71,13199,2147244672,2148261888,2147376640,2148250880,2147459712,2147328768,2146953600,2148100608,1116,-13,-21,52356
1310975684,7909,365.76000977,13.43760014,38.57120132,195.46600342,407.67858887,13.44046974,36.66762924,50,112,102,80,69,13198,2147246208,2148256000,2147376768,2148250112,2147460096,2147329792,2146957312,2148101632,2829,-13,-20,18276
1310975684,6766,365.76000977,13.43760014,38.57120132,195.46600342,407.67858887,13.44046974,36.66762924,50,112,102,80,72,13201,2147244928,2148254208,2147377408,2148248832,2147461248,2147328768,2146956800,2148099840,2841,-13,-20,28458
1310975684,5654,365.76000977,13.43760014,38.57120132,195.46600342,407.67858887,13.44046974,36.66762924,50,114,104,84,73,13194,2147245952,2148258048,2147379968,2148251392,2147458944,2147328000,2146953728,2148101632,2854,-13,-20,3835
1310975684,4780,365.76000977,13.43760014,38.57120132,195.46600342,407.67858887,13.44046974,36.66762924,49,110,105,80,72,13199,2147245952,2148258048,2147377280,2148252416,2147462016,2147327104,2146952960,2148100096,2868,-13,-21,48295
1310975684,3930,365.76000977,13.43760014,38.57120132,195.46600342,407.67858887,13.44046974,36.66762924,52,111,103,81,73,13198,2147247104,2148257024,2147374464,2148251904,2147459072,2147326592,2146952832,2148107264,2884,-13,-20,54476
1310975684,5807,365.76000977,13.43760014,38.57120132,195.46600342,407.67858887,13.44046974,36.66762924,50,112,103,80,72,13198,2147245952,2148257024,2147377280,2148251392,2147460096,2147328000,2146953728,2148101632,2854,-13,-20,22356
1310975817,7908,354.85998535,13.43050003,38.56840134,195.96359253,407.89151001,13.43385029,36.64030075,50,109,102,83,70,13198,2147242368,2148257024,2147374592,2148253184,2147460608,2147333120,2146952448,2148100096,1407,-13,-21,21236
1310975817,6766,354.85998535,13.43050003,38.56840134,195.96359253,407.89151001,13.43385029,36.64030075,51,110,103,84,71,13196,2147242112,2148257536,2147376640,2148253440,2147462528,2147330432,2146952064,2148098816,1418,-13,-20,52376
1310975817,5657,354.85998535,13.43050003,38.56840134,195.96359253,407.89151001,13.43385029,36.64030075,50,113,105,82,71,13198,2147243136,2148257536,2147376768,2148255232,2147462784,2147327104,2146951552,2148103168,1429,-13,-21,50106
1310975817,4779,354.85998535,13.43050003,38.56840134,195.96359253,407.89151001,13.43385029,36.64030075,50,116,105,81,68,13194,2147245952,2148256256,2147376512,2148252160,2147462016,2147325824,2146951296,2148105728,1439,-13,-20,30413
1310975817,3930,354.85998535,13.43050003,38.56840134,195.96359253,407.89151001,13.43385029,36.64030075,50,112,103,84,71,13197,2147248000,2148254976,2147377536,2148251136,2147462144,2147326720,2146951808,2148108288,1447,-13,-21,2477
1310975817,5808,354.85998535,13.43050003,38.56840134,195.96359253,407.89151001,13.43385029,36.64030075,50,112,103,83,71,13197,2147243136,2148257024,2147376640,2148253184,2147462144,2147327104,2146951808,2148103168,1429,-13,-21,6663
1310975959,7905,343.01998901,13.42829990,38.56760025,196.27879333,407.97619629,13.43122005,36.62277985,50,111,104,83,71,13196,2147243648,2148255488,2147377280,2148254464,2147459968,2147331200,2146952320,2148105472,3449,-13,-20,46967
1310975959,6763,343.01998901,13.42829990,38.56760025,196.27879333,407.97619629,13.43122005,36.62277985,50,108,103,84,72,13199,2147244544,2148259584,2147379328,2148253952,2147458944,2147329280,2146953728,2148103936,3460,-13,-20,53721
1310975959,5656,343.01998901,13.42829990,38.56760025,196.27879333,407.97619629,13.43122005,36.62277985,50,111,103,82,70,13194,2147247744,2148258304,2147377024,2148253184,2147459200,2147328640,2146951936,2148107520,3472,-13,-20,12009
1310975959,4782,343.01998901,13.42829990,38.56760025,196.27879333,407.97619629,13.43122005,36.62277985,50,110,103,81,71,13197,2147248384,2148258304,2147377408,2148253184,2147460352,2147329664,2146951168,2148107264,3485,-13,-20,30999
1310975959,3933,343.01998901,13.42829990,38.56760025,196.27879333,407.97619629,13.43122005,36.62277985,50,113,103,81,71,13201,2147246848,2148260096,2147375104,2148252160,2147460352,2147326208,2146949888,2148105984,3498,-13,-21,61530
1310975959,5807,343.01998901,13.42829990,38.56760025,196.27879333,407.97619629,13.43122005,36.62277985,50,111,103,82,71,13197,2147246848,2148258304,2147377280,2148253184,2147459968,2147329280,2146951936,2148105984,3472,-13,-20,44845
1310976081,7898,332.95999146,13.42599964,38.56669998,196.55039978,408.03939819,13.42924976,36.60742950,50,109,103,80,72,13197,2147244032,2148256768,2147375104,2148254208,2147461632,2147330176,2146947584,2148104704,2137,-12,-21,55718
1310976081,6756,332.95999146,13.42599964,38.56669998,196.55039978,408.03939819,13.42924976,36.60742950,50,110,104,81,71,13196,2147242496,2148254720,2147376384,2148254208,2147464704,2147328256,2146948096,2148100096,2149,-13,-21,32896
1310976081,5650,332.95999146,13.42599964,38.56669998,196.55039978,408.03939819,13.42924976,36.60742950,48,109,102,82,70,13198,2147244288,2148255744,2147376768,2148252928,2147464320,2147328000,2146946816,2148105216,2162,-13,-20,40600
1310976081,4778,332.95999146,13.42599964,38.56669998,196.55039978,408.03939819,13.42924976,36.60742950,50,111,105,80,72,13198,2147245184,2148256000,2147375232,2148253440,2147464832,2147325952,2146950656,2148106240,2172,-13,-21,35596
1310976081,3934,332.95999146,13.42599964,38.56669998,196.55039978,408.03939819,13.42924976,36.60742950,51,113,103,83,72,13198,2147243776,2148261120,2147374336,2148251392,2147462016,2147325056,2146947584,2148109312,2184,-13,-21,33540
1310976081,5803,332.95999146,13.42599964,38.56669998,196.55039978,408.03939819,13.42924976,36.60742950,50,110,103,81,72,13198,2147244032,2148256000,2147375232,2148253440,2147464320,2147328000,2146947584,2148105216,2162,-13,-21,8285
1310976223,7910,321.54000854,13.43270016,38.56710052,196.82629395,407.82760620,13.43583012,36.58774185,49,111,104,81,70,13196,2147241472,2148253696,2147377536,2148249088,2147463040,2147329536,2146950272,2148100352,155,-12,-21,41132
1310976223,6767,321.54000854,13.43270016,38.56710052,196.82629395,407.82760620,13.43583012,36.58774185,50,108,104,82,71,13195,2147242880,2148253184,2147376896,2148250880,2147462272,2147329536,2146951424,2148098304,180,-13,-20,8399
1310976223,5659,321.54000854,13.43270016,38.56710052,196.82629395,407.82760620,13.43583012,36.58774185,51,112,103,80,70,13196,2147246464,2148253952,2147377664,2148252672,2147462912,2147332608,2146950912,2148099584,203,-13,-21,41241
1310976223,4779,321.54000854,13.43270016,38.56710052,196.82629395,407.82760620,13.43583012,36.58774185,50,110,101,81,71,13196,2147248128,2148255232,2147377664,2148252416,2147461120,2147330816,2146951168,2148105472,230,-13,-20,43204
1310976223,3933,321.54000854,13.43270016,38.56710052,196.82629395,407.82760620,13.43583012,36.58774185,51,111,103,82,71,13197,2147244800,2148261120,2147377920,2148251904,2147461632,2147327872,2146952576,2148103168,253,-12,-21,34498
1310976223,5809,321.54000854,13.43270016,38.56710052,196.82629395,407.82760620,13.43583012,36.58774185,50,111,103,81,71,13196,2147244800,2148253952,2147377664,2148251904,2147462272,2147329536,2146951168,2148100352,203,-13,-21,34563
1310976356,7906,311.00000000,13.39290047,38.55479813,199.17430115,409.15359497,13.39459991,36.46802139,51,114,105,80,73,13191,2147248256,2148262912,2147379328,2148253440,2147463040,2147327488,2146953600,2148104448,1633,-12,-20,12111
1310976356,6764,311.00000000,13.39290047,38.55479813,199.17430115,409.15359497,13.39459991,36.46802139,50,110,102,82,70,13196,2147249280,2148260864,2147378816,2148254464,2147462144,2147330816,2146952448,2148101120,1649,-13,-21,6815
1310976356,5650,311.00000000,13.39290047,38.55479813,199.17430115,409.15359497,13.39459991,36.46802139,50,110,103,80,71,13196,2147245696,2148259840,2147380352,2148254208,2147463424,2147330816,2146949376,2148105728,1665,-13,-21,16788
1310976356,4779,311.00000000,13.39290047,38.55479813,199.17430115,409.15359497,13.39459991,36.46802139,51,112,104,82,71,13195,2147250048,2148256768,2147380608,2148253696,2147465088,2147328512,2146953984,2148101632,1680,-13,-20,35553
1310976356,3930,311.00000000,13.39290047,38.55479813,199.17430115,409.15359497,13.39459991,36.46802139,50,110,104,83,71,13194,2147245312,2148257792,2147379328,2148252672,2147464704,2147325696,2146951808,2148104192,1693,-13,-21,16989
1310976356,5805,311.00000000,13.39290047,38.55479813,199.17430115,409.15359497,13.39459991,36.46802139,50,110,104,82,71,13195,2147248256,2148259840,2147379328,2148253696,2147463424,2147328512,2146952448,2148104192,1665,-13,-21,48745
1310976498,7910,299.67001343,13.40859985,38.55680084,199.80369568,408.60479736,13.41166973,36.42219925,50,110,102,82,71,13195,2147247872,2148258816,2147374720,2148247808,2147463808,2147331584,2146947456,2148104960,3540,-13,-21,47612
1310976498,6772,299.67001343,13.40859985,38.55680084,199.80369568,408.60479736,13.41166973,36.42219925,50,109,102,83,72,13195,2147248000,2148259584,2147376128,2148247040,2147460736,2147330048,2146949120,2148105728,3553,-13,-20,52173
1310976498,5676,299.67001343,13.40859985,38.55680084,199.80369568,408.60479736,13.41166973,36.42219925,50,112,104,83,73,13194,2147243136,2148259072,2147375488,2148248320,2147461248,2147328640,2146950400,2148104448,3564,-13,-21,17418
1310976498,4780,299.67001343,13.40859985,38.55680084,199.80369568,408.60479736,13.41166973,36.42219925,51,113,102,79,71,13195,2147245184,2148261376,2147376128,2148248064,2147465600,2147330432,2146952192,2148106240,3577,-12,-20,2875
1310976498,3934,299.67001343,13.40859985,38.55680084,199.80369568,408.60479736,13.41166973,36.42219925,50,110,103,82,72,13196,2147247872,2148258304,2147381632,2148248320,2147463552,2147329920,2146952832,2148109056,3591,-13,-21,20532
1310976498,5814,299.67001343,13.40859985,38.55680084,199.80369568,408.60479736,13.41166973,36.42219925,50,110,102,82,72,13195,2147247872,2148259072,2147376128,2148248064,2147463552,2147330048,2146950400,2148105728,3564,-13,-21,27693
1310976640,7904,288.48999023,13.40229988,38.55410004,200.97689819,408.80801392,13.40534973,36.35615921,50,109,105,81,70,13195,2147241728,2148261632,2147375872,2148250112,2147458816,2147329536,2146952960,2148104192,2057,-13,-20,29939
1310976640,6762,288.48999023,13.40229988,38.55410004,200.97689819,408.80801392,13.40534973,36.35615921,50,110,103,81,71,13192,2147242112,2148260864,2147377536,2148251136,2147460864,2147328384,2146950528,2148102656,2069,-13,-21,63219
1310976640,5652,288.48999023,13.40229988,38.55410004,200.97689819,408.80801392,13.40534973,36.35615921,50,111,102,80,71,13192,2147241856,2148260864,2147380096,2148249344,2147460864,2147330304,2146951040,2148101888,2081,-13,-20,32289
1310976640,4777,288.48999023,13.40229988,38.55410004,200.97689819,408.80801392,13.40534973,36.35615921,51,111,104,81,72,13193,2147244160,2148259072,2147376640,2148251392,2147462400,2147328896,2146950912,2148104448,2093,-13,-21,18099
1310976640,3934,288.48999023,13.40229988,38.55410004,200.97689819,408.80801392,13.40534973,36.35615921,51,114,103,82,71,13197,2147246208,2148260864,2147377152,2148253440,2147461504,2147327488,2146950528,2148107264,2107,-13,-21,46480
1310976640,5805,288.48999023,13.40229988,38.55410004,200.97689819,408.80801392,13.40534973,36.35615921,50,111,103,81,71,13193,2147242112,2148260864,2147377152,2148251136,2147460864,2147328896,2146950912,2148104192,2081,-13,-21,8008
