SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1312489434,4330,355,198.29859924,60.67967987,13.27025986,34.55826950,36.58094025,39.97208023,3.39113593,757.97540283,681.35491943,413.15090942,44902
2,1312493029,4330,355,198.32159424,60.67026138,13.25807953,34.56280136,36.58536911,39.97789001,3.39252496,757.95788574,681.47222900,413.54211426,24568
2,1312496629,4330,355,198.24110413,60.62685013,13.24419975,34.57447815,36.59677887,39.98572159,3.38893890,758.19622803,681.64367676,413.98809814,43432
2,1312500229,4330,355,199.95559692,61.10306931,13.20890045,34.48838043,36.51266098,39.89307022,3.38040900,755.79431152,681.86737061,415.12240601,1511
2,1312503829,4330,355,199.41380310,60.91685104,13.19369030,34.52906036,36.55239868,39.93286133,3.38046288,756.58471680,681.89318848,415.61090088,14799
2,1312507429,4330,355,198.77420044,60.70713043,13.18309975,34.57289124,36.59521866,39.97856140,3.38333893,757.70281982,681.96142578,415.95120239,3721
2,1312511029,4330,355,198.63360596,60.65773010,13.17835045,34.58383942,36.60591888,39.98310852,3.37719011,757.98651123,681.97161865,416.10379028,65082
2,1312514629,4330,355,201.15690613,61.43251038,13.18140984,34.42979050,36.45541000,39.84255981,3.38714600,753.90032959,681.98522949,416.00540161,57288
2,1312518229,4330,355,200.68080139,61.30408096,13.19379997,34.45215988,36.47726059,39.86484909,3.38758898,754.29699707,681.81958008,415.60739136,38935
2,1312521829,4330,355,200.35450745,61.20584869,13.19489956,34.47106934,36.49573898,39.88235092,3.38661194,754.79797363,681.77978516,415.57220459,63714
2,1312525429,4330,355,200.51390076,61.30158997,13.22929955,34.44459915,36.46987915,39.84637070,3.37649488,754.36627197,681.59948730,414.46701050,57514
2,1312529029,4330,355,199.85189819,61.11227036,13.23892021,34.47982025,36.50429916,39.87348938,3.36919403,755.31768799,681.56640625,414.15798950,62292
2,1312532629,4330,355,198.48190308,60.69662094,13.24135017,34.56145096,36.58404922,39.95180130,3.36775208,757.57897949,681.56298828,414.07998657,323
2,1312536229,4330,355,197.70689392,60.44720840,13.23211956,34.61349106,36.63489914,40.00624084,3.37134600,758.79290771,681.53460693,414.37631226,47426
2,1312539829,4330,355,198.59669495,60.73411179,13.24308968,34.55366898,36.57643890,39.93960953,3.36316705,757.29962158,681.48358154,414.02389526,53187
2,1312543429,4330,355,197.19059753,60.30529022,13.24396992,34.63893890,36.65975189,40.02003098,3.36028290,759.42657471,681.36242676,413.99551392,54646
2,1312547029,4330,355,199.65490723,61.00907898,13.20734978,34.50759125,36.53142929,39.90620041,3.37477899,755.74530029,681.59228516,415.17208862,16686
2,1312550629,4330,355,199.04620361,60.79356003,13.18558025,34.55537033,36.57810974,39.94672012,3.36860704,756.86102295,681.73730469,415.87149048,56774
2,1312554229,4330,355,198.72819519,60.69126892,13.18177032,34.57669067,36.59894180,39.96345901,3.36451697,757.51727295,681.75561523,415.99389648,42714
2,1312557829,4330,355,199.69760132,60.98320007,13.17875004,34.51893997,36.54251099,39.91040039,3.36788893,756.02740479,681.81097412,416.09109497,11917
2,1312561429,4330,355,199.26210022,60.85062027,13.17903996,34.54536057,36.56832886,39.93085098,3.36251807,756.68890381,681.78271484,416.08151245,40106
2,1312565029,4330,355,200.52650452,61.23703003,13.17926025,34.46894073,36.49367142,39.85647964,3.36280799,754.58917236,681.76672363,416.07458496,5403
2,1312568629,4330,355,200.49119568,61.27738953,13.21667004,34.45236969,36.47748184,39.84923935,3.37176490,754.17901611,681.51422119,414.87280273,37384
2,1312572229,4330,355,198.92730713,60.79893875,13.21634960,34.54689026,36.56982040,39.93569946,3.36588311,756.86431885,681.56427002,414.88308716,44529
2,1312575829,4330,355,199.90179443,61.09706879,13.21654987,34.48738098,36.51168060,39.88447952,3.37279510,755.24139404,681.56091309,414.87658691,21394
2,1312579429,4330,355,199.93739319,61.11098099,13.21877956,34.48460007,36.50896072,39.86623001,3.35726190,755.13079834,681.48242188,414.80511475,57527
2,1312583029,4330,355,197.92439270,60.49584961,13.21887016,34.60686111,36.62842178,39.97898865,3.35057092,758.40289307,681.42822266,414.80209351,45529
2,1312586629,4330,355,196.50259399,60.06084061,13.21858025,34.69448853,36.71403122,40.08283997,3.36881304,760.56842041,681.40112305,414.81140137,1774
2,1312590229,4330,355,199.07240295,60.79690170,13.18216991,34.55551147,36.57823944,39.94850159,3.37026191,756.53497314,681.54669189,415.98120117,35402
2,1312593829,4330,355,200.40260315,61.20650101,13.18459034,34.47349167,36.49811172,39.86037064,3.36225891,754.42877197,681.43902588,415.90319824,1720
2,1312597429,4330,355,198.35670471,60.60058975,13.19861031,34.59088135,36.61280060,39.98059082,3.36778998,757.49432373,681.35321045,415.45309448,27009
2,1312601029,4330,355,199.46000671,60.95544052,13.21168995,34.51710129,36.54072189,39.91402054,3.37329888,755.55871582,681.32098389,415.03280640,62044
2,1312604629,4330,355,197.29640198,60.29084015,13.20917034,34.65019989,36.67074966,40.04721069,3.37645698,759.13623047,681.34387207,415.11380005,32092
2,1312608229,4330,355,197.30270386,60.27806091,13.19822979,34.65552902,36.67596054,40.04401016,3.36804199,759.24761963,681.36407471,415.46530151,36441
2,1312611829,4330,355,199.69700623,61.05411148,13.23099041,34.49275970,36.51694107,39.86991882,3.35298204,755.27221680,681.24700928,414.41268921,16554
2,1312615429,4330,355,197.68800354,60.42213821,13.21782017,34.62210083,36.64329910,39.99253845,3.34923601,758.70208740,681.38598633,414.83599854,40719
2,1312619029,4330,355,198.48370361,60.66276932,13.21590042,34.57419968,36.59650040,39.95515060,3.35864997,757.21679688,681.30688477,414.89739990,18021
2,1312622629,4330,355,199.34790039,60.91202927,13.20495987,34.52740097,36.55078125,39.89342880,3.34265089,756.12890625,681.32427979,415.24890137,47393
2,1312626229,4330,355,199.13220215,60.86598969,13.21961021,34.53290939,36.55615997,39.91080093,3.35463691,756.12609863,681.27880859,414.77810669,23097
2,1312629829,4330,355,198.42689514,60.64987183,13.21920967,34.57611084,36.59836960,39.95135117,3.35298896,757.26098633,681.24652100,414.79098511,33215
2,1312633429,4330,355,196.48820496,60.05709076,13.21903992,34.69506073,36.71458054,40.07349014,3.35890198,760.37542725,681.22827148,414.79650879,21242
2,1312637029,4330,355,197.24620056,60.27096939,13.20578957,34.65462875,36.67509079,40.02985001,3.35475898,759.33007813,681.30908203,415.22219849,2825
2,1312640629,4330,355,198.58830261,60.68167114,13.20625019,34.57252884,36.59487152,39.94971085,3.35483599,757.16790771,681.31896973,415.20748901,34056
2,1312644229,4330,355,200.00999451,61.11886978,13.20827007,34.48564148,36.50997925,39.86587906,3.35589600,754.77551270,681.23937988,415.14248657,65148
2,1312647829,4330,355,199.40029907,60.94908905,13.22045040,34.51612091,36.53976059,39.89746094,3.35769701,755.56768799,681.15142822,414.75119019,41383
2,1312651429,4330,355,197.49510193,60.38356018,13.23293972,34.62598038,36.64709091,40.00054932,3.35346198,758.42211914,680.95867920,414.35009766,26190
2,1312655029,4330,355,195.40480042,59.74180984,13.23095036,34.75577927,36.77389908,40.12247849,3.34857893,761.86376953,680.98248291,414.41378784,24995
2,1312658629,4330,355,197.13879395,60.27346039,13.23209000,34.64854050,36.66912842,40.02421951,3.35508704,758.94787598,680.96942139,414.37728882,54781
2,1312662229,4330,355,196.26150513,60.00709152,13.23344994,34.70132828,36.72071075,40.07202148,3.35131097,760.38769531,680.94281006,414.33380127,5205
2,1312665829,4330,355,196.81129456,60.17570114,13.23384953,34.66788864,36.68804169,40.05102921,3.36298394,759.40057373,680.90197754,414.32070923,39153
2,1312669429,4330,355,196.88279724,60.17921066,13.22017002,34.67028046,36.69036865,40.05638123,3.36601305,759.49578857,681.06500244,414.76019287,58290
2,1312673029,4330,355,197.87730408,60.45175171,13.19684982,34.62051010,36.64175034,39.98337173,3.34162092,758.26861572,681.21832275,415.50961304,61788
2,1312676629,4330,355,196.59930420,60.05704117,13.19365978,34.70088959,36.72027969,40.08174133,3.36146498,760.20092773,681.16491699,415.61199951,60713
2,1312680229,4330,355,198.79739380,60.72843170,13.19359016,34.56663895,36.58911896,39.95502090,3.36589789,756.66027832,681.25988770,415.61410522,37162
2,1312683829,4330,355,198.96519470,60.79811859,13.20718956,34.54938126,36.57225037,39.94086838,3.36862206,756.10388184,681.04058838,415.17718506,8261
2,1312687429,4330,355,197.08030701,60.22208023,13.20713997,34.66424942,36.68449020,40.03765869,3.35317206,759.24359131,681.07373047,415.17898560,12662
2,1312691029,4330,355,199.25230408,60.90444183,13.22089005,34.52500916,36.54843903,39.90208054,3.35364509,755.51232910,680.91717529,414.73721313,13770
2,1312694629,4330,355,199.13040161,60.86790085,13.22140980,34.53224945,36.55551147,39.92094040,3.36543298,755.58312988,680.92687988,414.72039795,36282
2,1312698229,4330,355,196.55599976,60.08073044,13.22122955,34.68989182,36.70952988,40.06951904,3.35998511,759.83831787,680.98419189,414.72619629,16753
2,1312701829,4330,355,196.04040527,59.92327881,13.22136021,34.72116089,36.74008179,40.10826111,3.36817908,760.57678223,680.91168213,414.72219849,43817
2,1312705429,4330,355,195.12179565,59.64096832,13.22019005,34.77891922,36.79650879,40.16629028,3.36978102,761.99731445,680.84649658,414.75970459,22259
2,1312709029,4330,355,198.46740723,60.65808105,13.21611977,34.57529068,36.59756088,39.94826889,3.35070801,756.84118652,680.89617920,414.89041138,29790
2,1312712629,4330,355,196.80529785,60.15734100,13.22152996,34.67390823,36.69392014,40.05062866,3.35671210,759.41827393,680.81072998,414.71679688,6898
2,1312716229,4330,355,197.18589783,60.25722122,13.20926952,34.65724945,36.67763901,40.02114868,3.34350610,759.07232666,680.97430420,415.11041260,39261
2,1312719829,4330,355,196.11590576,59.92956924,13.20876980,34.72335052,36.74222946,40.10776138,3.36553192,760.57989502,680.95928955,415.12670898,29055
2,1312723429,4330,355,196.71769714,60.09527969,13.19519043,34.69248962,36.71207047,40.07778931,3.36571503,759.63330078,680.98229980,415.56289673,61032
2,1312727029,4330,355,197.70689392,60.39416885,13.19274044,34.63346100,36.65439987,40.01549149,3.36108398,758.05468750,680.99389648,415.64138794,1970
2,1312730629,4330,355,199.51029968,60.93778992,13.18739986,34.52600098,36.54941177,39.90647888,3.35707092,755.32897949,681.03948975,415.81298828,3857
2,1312734229,4330,355,200.43290710,61.22901917,13.19429970,34.46723175,36.49198914,39.85766983,3.36567712,753.69531250,680.96148682,415.59140015,12284
2,1312737829,4330,355,199.50399780,60.96527100,13.20903015,34.51565933,36.53931046,39.90782166,3.36851501,754.92138672,680.81451416,415.11810303,1844
2,1312741429,4330,355,198.29190063,60.59405899,13.20843983,34.58943939,36.61140060,39.96837997,3.35698700,756.90802002,680.82641602,415.13720703,48539
2,1312745029,4330,355,197.02250671,60.20674896,13.20888042,34.66730118,36.68746185,40.05382156,3.36635590,758.94378662,680.82299805,415.12289429,23435
2,1312748629,4330,355,199.00030518,60.82852173,13.22171021,34.53961182,36.56270981,39.92248917,3.35977888,755.61968994,680.66601563,414.71069336,60978
2,1312752229,4330,355,197.26770020,60.29801941,13.22103977,34.64596176,36.66661072,40.02260971,3.35600305,758.40307617,680.71319580,414.73220825,1829
2,1312755829,4330,355,197.29190063,60.28680038,13.20716953,34.65179825,36.67232132,40.02453995,3.35221910,758.66857910,680.84881592,415.17788696,8075
2,1312759429,4330,355,200.19140625,61.15478134,13.19396973,34.48170090,36.50613022,39.84877014,3.34263611,754.12408447,680.96099854,415.60189819,19577
2,1312763029,4330,355,199.68670654,61.02173996,13.20950985,34.50465012,36.52856064,39.87913895,3.35057807,754.68597412,680.81848145,415.10290527,10615
2,1312766629,4330,355,197.57130432,60.37516022,13.20940971,34.63307953,36.65402985,40.01446915,3.36043501,757.97790527,680.74237061,415.10580444,33557
2,1312770229,4330,355,198.58779907,60.69694138,13.21763992,34.56710815,36.58958054,39.95510864,3.36553192,756.21997070,680.71307373,414.84149170,63311
2,1312773829,4330,355,196.74389648,60.13602066,13.21963024,34.67876053,36.69866180,40.05562973,3.35697198,759.15411377,680.63690186,414.77770996,52578
2,1312777429,4330,355,195.96449280,59.89445877,13.21712971,34.72803879,36.74679947,40.10895920,3.36215997,760.32708740,680.65710449,414.85809326,32078
2,1312781029,4330,355,196.80549622,60.14004898,13.20858955,34.68082809,36.70067978,40.06742859,3.36674500,759.21990967,680.71832275,415.13238525,47238
2,1312784629,4330,355,198.38240051,60.62797928,13.21306992,34.58195114,36.60406876,39.97113037,3.36705804,756.50939941,680.68548584,414.98831177,3337
2,1312788229,4330,355,196.56449890,60.06604004,13.20833015,34.69556046,36.71506882,40.07654953,3.36148095,759.62030029,680.74078369,415.14068604,46717
2,1312791829,4330,355,197.44309998,60.31649017,13.19491959,34.64834976,36.66894913,40.03720093,3.36825609,758.20007324,680.79168701,415.57159424,29600
2,1312795429,4330,355,198.40490723,60.60741043,13.19277954,34.59066010,36.61257935,39.97235107,3.35977197,756.78479004,680.84277344,415.64041138,36864
2,1312799029,4330,355,199.95210266,61.07995987,13.19272995,34.49663925,36.52072906,39.87557983,3.35485101,754.33288574,680.84362793,415.64181519,43979
2,1312802629,4330,355,198.78140259,60.74438095,13.20899963,34.55953979,36.58218002,39.93727112,3.35509491,755.89282227,680.71691895,415.11929321,52619
2,1312806229,4330,355,199.29220581,60.91751862,13.22152042,34.52246857,36.54595947,39.91135025,3.36538696,754.82391357,680.54998779,414.71688843,44166
2,1312809829,4330,355,196.31390381,60.00688934,13.22134018,34.70431137,36.72362137,40.07138062,3.34776306,759.61798096,680.47637939,414.72280884,14725
2,1312813429,4330,355,195.17599487,59.65845108,13.22087002,34.77523041,36.79291153,40.14751053,3.35459900,761.62628174,680.50860596,414.73779297,29773
2,1312817029,4330,355,198.35049438,60.62940979,13.22134018,34.57949066,36.60166931,39.96458054,3.36291504,756.28021240,680.47839355,414.72268677,7829
2,1312820629,4330,355,198.76280212,60.75619125,13.22189045,34.55400848,36.57677078,39.92916870,3.35239410,755.70129395,680.48138428,414.70498657,42119
2,1312824229,4330,355,196.51019287,60.06715012,13.22152996,34.69240952,36.71200180,40.06557846,3.35358405,759.38800049,680.44812012,414.71679688,9552
2,1312827829,4330,355,196.30430603,59.98797989,13.20940971,34.71158981,36.73073959,40.08078003,3.35004401,759.86572266,680.52148438,415.10610962,55100
2,1312831429,4330,355,199.14990234,60.85509872,13.20757008,34.53794098,36.56108093,39.92084122,3.35975599,755.22961426,680.62689209,415.16519165,17618
2,1312835029,4330,355,199.14930725,60.86343002,13.21385956,34.53451157,36.55772018,39.90327072,3.34555101,755.24371338,680.50097656,414.96289063,27756
2,1312838629,4330,355,196.26829529,59.97573090,13.20845985,34.71417999,36.73326111,40.08504105,3.35177588,759.78668213,680.45251465,415.13641357,54908
2,1312842229,4330,355,198.65170288,60.69316101,13.20040989,34.57173920,36.59408951,39.93878174,3.34468794,756.04681396,680.54437256,415.39520264,17488
2,1312845829,4330,355,199.29519653,60.89900970,13.20720959,34.52920151,36.55253983,39.91289139,3.36035204,754.92498779,680.49707031,415.17669678,46613
2,1312849429,4330,355,198.28520203,60.59125137,13.20783997,34.59045029,36.61238098,39.97731018,3.36492896,756.31958008,680.47222900,415.15640259,24632
2,1312853029,4330,355,196.95520020,60.18053055,13.20464993,34.67321014,36.69324112,40.04491043,3.35166907,758.71887207,680.44451904,415.25878906,33668
2,1312856629,4330,355,197.29910278,60.27098846,13.19379044,34.65760040,36.67798996,40.03023148,3.35224199,758.36932373,680.57861328,415.60791016,7650
2,1312860229,4330,355,198.83149719,60.75035858,13.20207977,34.55986023,36.58250046,39.94112015,3.35861993,755.52667236,680.47021484,415.34149170,42276
2,1312863829,4330,355,199.85960388,61.07786179,13.21191025,34.49282074,36.51699066,39.87839890,3.36141205,753.74182129,680.40740967,415.02569580,56818
2,1312867429,4330,355,199.22830200,60.89841080,13.22185040,34.52571106,36.54912949,39.91440964,3.36528802,754.65112305,680.27398682,414.70639038,41541
2,1312871029,4330,355,197.00410461,60.21834946,13.22171021,34.66162872,36.68191910,40.02521133,3.34328508,758.41040039,680.26251221,414.71078491,21831
2,1312874629,4330,355,196.03489685,59.92129898,13.22113037,34.72196960,36.74087906,40.09040833,3.34953308,759.91821289,680.29888916,414.72961426,30097
2,1312878229,4330,355,198.47650146,60.65147018,13.20917034,34.57802963,36.60023880,39.95318985,3.35294294,756.04290771,680.33312988,415.11380005,56908
2,1312878355,4330,355,198.52589417,60.66947937,13.21133995,34.57384872,36.59616089,39.94775009,3.35159302,755.89727783,679.92767334,415.04391479,15837
2,1312878544,4330,355,200.16789246,61.18165970,13.21893024,34.47043991,36.49512100,39.84423828,3.34911299,753.22528076,680.17138672,414.80010986,40102
2,1312878755,4330,355,200.04519653,61.16001129,13.23056984,34.47211075,36.49676132,39.84426880,3.34751105,753.38568115,680.10998535,414.42630005,6953
2,1312878965,4330,355,199.76690674,61.09032059,13.24188995,34.48297119,36.50737000,39.85815048,3.35078406,753.74682617,680.10638428,414.06240845,29468
2,1312879175,4330,355,199.31399536,60.97531891,13.25918007,34.50180817,36.52577972,39.88079834,3.35501909,754.27319336,680.00860596,413.50680542,972
2,1312879397,4330,355,199.47639465,61.02053070,13.25588036,34.49362183,36.51778030,39.86920166,3.35142493,754.17431641,680.03851318,413.61279297,20273
2,1312879609,4330,355,199.64990234,61.06974030,13.25306034,34.48485947,36.50922012,39.85754013,3.34832811,754.08697510,680.14117432,413.70349121,48056
2,1312879830,4330,355,198.93200684,60.88542938,13.27908993,34.51501083,36.53866959,39.89363098,3.35495806,754.83752441,679.96118164,412.86691284,55491
2,1312880042,4330,355,198.56260681,60.79125977,13.29304028,34.53046036,36.55376053,39.90559006,3.35183001,755.33691406,679.89141846,412.41870117,23482
2,1312880265,4330,355,198.19160461,60.70257950,13.31145954,34.54381943,36.56682968,39.91888046,3.35205793,755.78881836,679.88262939,411.82659912,61891
2,1312880499,4330,355,198.21589661,60.70391083,13.30694962,34.54483032,36.56781006,39.91698837,3.34918189,755.86657715,679.86712646,411.97149658,57791
2,1312880731,4330,355,198.37899780,60.74747849,13.30222034,34.53730011,36.56045151,39.91027832,3.34983110,755.81390381,680.02697754,412.12359619,23910
2,1312880965,4330,355,197.96890259,60.64862061,13.32201958,34.55244064,36.57524872,39.93161011,3.35636091,756.31738281,679.90612793,411.48709106,65349
2,1312881199,4330,355,197.63699341,60.56589127,13.33607006,34.56546021,36.58797073,39.94190979,3.35394311,756.72222900,679.83020020,411.03540039,49925
2,1312881444,4330,355,197.06039429,60.42456055,13.36240005,34.58750153,36.60950089,39.96971130,3.36021399,757.33032227,679.65991211,410.18890381,29340
2,1312881700,4330,355,196.66529846,60.31586075,13.37166023,34.60694885,36.62849045,39.98508072,3.35658312,757.91162109,679.57867432,409.89129639,1012
2,1312881943,4330,355,196.30940247,60.23468018,13.39256954,34.61856079,36.63983917,40.00011826,3.36028290,758.20989990,679.51007080,409.21899414,5637
2,1312882210,4330,355,195.89270020,60.13053894,13.41032982,34.63565063,36.65653992,40.01636124,3.35981798,758.74609375,679.40820313,408.64779663,16682
2,1312882466,4330,355,195.35929871,59.99921036,13.43463993,34.65634155,36.67675018,40.03717041,3.36041999,759.52569580,679.33319092,407.86608887,42844
2,1312882722,4330,355,194.88980103,59.87001038,13.44591999,34.67950058,36.69937897,40.06129074,3.36191607,760.07568359,679.19842529,407.50311279,32563
2,1312882989,4330,355,194.67349243,59.81483078,13.45442009,34.68920135,36.70885086,40.06962967,3.36077094,760.56097412,679.26220703,407.22988892,55471
2,1312883281,4330,355,194.58070374,59.77758026,13.44779968,34.69832993,36.71776962,40.07875061,3.36097693,760.90069580,679.36688232,407.44268799,64000
2,1312883491,4330,355,194.19799805,59.68780899,13.46881962,34.71112061,36.73028183,40.09215927,3.36188507,761.32641602,679.25732422,406.76669312,58083
2,1312883692,4330,355,193.93930054,59.63230133,13.48692989,34.71846008,36.73744965,40.09769821,3.36025190,761.59991455,679.10870361,406.18411255,62867
2,1312883921,4330,355,193.55070496,59.52853012,13.49884987,34.73699951,36.75555038,40.12443924,3.36888099,762.20452881,679.13562012,405.80068970,27149
2,1312884054,4330,355,193.32960510,59.47023010,13.50617981,34.74679184,36.76512146,40.13307190,3.36794996,762.45312500,679.04882813,405.56469727,12093
2,1312884200,4330,355,193.18009949,59.42869186,13.50959015,34.75460052,36.77275848,40.14052963,3.36777496,762.73059082,679.04962158,405.45498657,47581
2,1312884333,4330,355,192.86570740,59.34057999,13.51609993,34.77120972,36.78897858,40.15188980,3.36290693,763.35821533,679.08587646,405.24539185,13675
2,1312884499,4330,355,192.45269775,59.21949005,13.52066040,34.79496002,36.81219101,40.17174911,3.35956597,764.11077881,679.04742432,405.09878540,2140
2,1312884622,4330,355,192.46099854,59.21540833,13.51562023,34.79682159,36.81399918,40.17126083,3.35726190,764.18902588,679.03308105,405.26110840,65263
2,1312884733,4330,355,192.53169250,59.22274017,13.50465012,34.79806900,36.81521988,40.17214966,3.35692596,764.39562988,679.10571289,405.61410522,39122
2,1312884846,4330,355,194.37069702,59.70994949,13.44546986,34.71205902,36.73118973,40.08543015,3.35424805,762.07592773,679.53302002,407.51779175,21445
2,1312884957,4330,355,194.78230286,59.83631134,13.44542027,34.68692017,36.70663071,40.06784058,3.36121392,761.49438477,679.66900635,407.51940918,14418
2,1312885068,4330,355,195.32640076,59.99987030,13.44272995,34.65425873,36.67472076,40.03094101,3.35622406,760.77709961,679.78338623,407.60580444,17792
2,1312885192,4330,355,195.20150757,59.98445892,13.45997047,34.65307999,36.67356873,40.02637863,3.35281396,760.86462402,679.75512695,407.05139160,61445
2,1312885303,4330,355,196.10079956,60.21722031,13.42737961,34.61408997,36.63547897,39.99332809,3.35785699,759.84228516,679.90509033,408.09960938,59550
2,1312885427,4330,355,197.52549744,60.64725876,13.42183971,34.52957916,36.55289841,39.90813065,3.35522509,757.80352783,680.05877686,408.27780151,51568
2,1312885549,4330,355,198.21029663,60.84828186,13.41499996,34.49100876,36.51522827,39.87533951,3.36010695,756.80432129,680.29150391,408.49771118,3394
2,1312885660,4330,355,198.14990234,60.86611176,13.44194031,34.48120117,36.50564957,39.86397171,3.35832191,756.56347656,680.13098145,407.63128662,27108
2,1312885784,4330,355,197.05940247,60.57627869,13.47550011,34.53091049,36.55421066,39.91532898,3.36112189,758.01287842,679.97058105,406.55178833,63143
2,1312885906,4330,355,196.69500732,60.48286057,13.48935986,34.54610062,36.56904984,39.92789841,3.35884905,758.42932129,679.85247803,406.10589600,649
2,1312886030,4330,355,197.46150208,60.70790100,13.48145962,34.50357056,36.52750015,39.88626099,3.35876489,757.47137451,679.89752197,406.35998535,32169
2,1312886141,4330,355,199.43769836,61.24864960,13.43235970,34.40776062,36.43389130,39.78833008,3.35443902,755.21618652,680.24011230,407.93951416,17644
2,1312886263,4330,355,201.12289429,61.74605179,13.41765022,34.31348038,36.34178162,39.69995117,3.35817003,752.57281494,680.45428467,408.41241455,38385
2,1312886387,4330,355,202.46980286,62.11930084,13.38852024,34.24736023,36.27717972,39.63269043,3.35551500,751.13568115,680.76080322,409.34921265,60484
2,1312886509,4330,355,204.89990234,62.86920929,13.39159012,34.10250092,36.13565063,39.49216843,3.35652208,747.21551514,680.93652344,409.25061035,12233
2,1312886633,4330,355,206.18119812,63.26044846,13.39025974,34.02780914,36.06267929,39.41859055,3.35591888,745.48651123,681.00512695,409.29321289,22656
2,1312886755,4330,355,206.92959595,63.48736954,13.38838005,33.98526001,36.02109909,39.37990952,3.35880995,744.36102295,681.05749512,409.35391235,24276
2,1312886877,4330,355,205.77909851,63.20426941,13.43813038,34.02735901,36.06222916,39.41717911,3.35494208,745.51397705,680.81878662,407.75369263,34473
2,1312887001,4330,355,204.57440186,62.83675003,13.43990040,34.09730911,36.13058090,39.48543167,3.35485101,747.54150391,680.72338867,407.69689941,54006
2,1312887123,4330,355,206.43089294,63.30611038,13.36828995,34.02442169,36.05936050,39.41521835,3.35585809,745.91680908,681.14007568,409.99978638,6058
2,1312887247,4330,355,206.58810425,63.41370010,13.41044998,33.99435043,36.02997971,39.38587952,3.35589600,745.08172607,681.18572998,408.64419556,37051
2,1312887380,4330,355,208.00270081,63.76776886,13.35393047,33.94023895,35.97711945,39.33089828,3.35378289,743.72271729,681.58361816,410.46148682,17501
2,1312887513,4330,355,207.99540710,63.86157990,13.42162991,33.90727997,35.94491959,39.30289841,3.35797906,742.88629150,681.42968750,408.28448486,59393
2,1312887648,4330,355,205.12620544,63.11592102,13.51828957,34.02579117,36.06071091,39.41831970,3.35761309,746.09692383,680.73571777,405.17498779,34997
2,1312887792,4330,355,206.34689331,63.45447159,13.49197006,33.96765900,36.00391006,39.36185074,3.35794091,744.74108887,680.59838867,406.02178955,55975
2,1312887939,4330,355,209.91819763,64.37583160,13.36847973,33.82310104,35.86267090,39.22138977,3.35871911,740.91748047,680.67077637,409.99359131,56742
2,1312887995,4330,355,216.78419495,66.43913269,13.33985996,33.45238113,35.50048065,38.85897827,3.35849810,731.10980225,681.57232666,410.91378784,3275
2,1312888051,4330,355,217.81750488,66.77790833,13.35474014,33.38843918,35.43801117,38.79430008,3.35628510,729.44677734,681.60400391,410.43548584,1515
2,1312888118,4330,355,217.20269775,66.66311646,13.40447044,33.39730835,35.44667816,38.80335999,3.35668206,729.66217041,681.57421875,408.83648682,43450
2,1312888200,4330,355,216.02389526,66.38730621,13.46282005,33.43352890,35.48205948,38.83721924,3.35515594,730.78820801,681.43420410,406.95968628,22060
2,1312888267,4330,355,216.66610718,66.50567627,13.40941048,33.42430115,35.47304916,38.82962036,3.35657501,730.54882813,681.31500244,408.67761230,10175
2,1312888334,4330,355,219.30039978,67.32599640,13.41722965,33.27640152,35.32854080,38.68687057,3.35833001,726.68597412,681.34136963,408.42599487,41644
2,1312888401,4330,355,224.50480652,68.87964630,13.38842964,33.01187134,35.07009888,38.42665100,3.35655189,719.58831787,681.59777832,409.35211182,37769
2,1312888508,4330,355,221.15730286,68.01490021,13.49596977,33.13747025,35.19281006,38.54917908,3.35636902,723.09777832,681.35717773,405.89331055,34196
2,1312888564,4330,355,220.09089661,67.68556213,13.49503994,33.19557190,35.24956894,38.60805893,3.35848999,724.75677490,680.99212646,405.92309570,55626
2,1312888620,4330,355,220.50520325,67.83129120,13.50722980,33.16695023,35.22161102,38.57691956,3.35530901,724.04010010,681.00531006,405.53109741,55850
2,1312888676,4330,355,220.70329285,67.89674377,13.51023006,33.15476990,35.20970917,38.56531906,3.35561395,723.65838623,680.81182861,405.43438721,22874
2,1312888732,4330,355,222.78160095,68.51956940,13.49936962,33.04903030,35.10641098,38.46084976,3.35443902,720.90429688,680.84069824,405.78381348,7856
2,1312888817,4330,355,225.83099365,69.49564362,13.52414989,32.87578964,34.93714905,38.29085922,3.35371399,716.31347656,681.06811523,404.98669434,51539
2,1312888873,4330,355,225.63760376,69.48390961,13.55515003,32.87051010,34.93199158,38.28713989,3.35514808,716.21887207,680.79187012,403.98910522,8200
2,1312888951,4330,355,225.72959900,69.51833344,13.55910015,32.86389160,34.92552185,38.28302002,3.35749793,716.01367188,680.64672852,403.86178589,47667
2,1312889018,4330,355,229.60510254,70.72164917,13.56534004,32.65990829,34.72623062,38.08200073,3.35576606,710.56439209,680.69671631,403.66119385,4779
2,1312889098,4330,355,231.85159302,71.43816376,13.58086967,32.53749084,34.60662842,37.96516037,3.35853601,707.16998291,680.56488037,403.16110229,60547
2,1312889198,4330,355,238.11849976,73.49896240,13.66073036,32.18524933,34.26248169,37.61764908,3.35516405,697.54058838,680.19921875,400.59051514,24961
2,1312889342,4330,355,246.00329590,76.00050354,13.70106030,31.78541946,33.87184906,37.22716141,3.35530901,686.63269043,679.76898193,399.29168701,54003
