TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1312015868,7916,937.69000244,13.22229958,38.51309967,200.66850281,414.64859009,13.22364998,36.46345901,50,104,101,78,72,12984,14051
1312015868,6773,937.69000244,13.22229958,38.51309967,200.66850281,414.64859009,13.22364998,36.46345901,51,101,100,82,70,12983,48415
1312015868,5632,937.69000244,13.22229958,38.51309967,200.66850281,414.64859009,13.22364998,36.46345901,51,102,98,79,72,12984,17650
1312015868,4780,937.69000244,13.22229958,38.51309967,200.66850281,414.64859009,13.22364998,36.46345901,50,101,100,78,70,12981,39616
1312015868,3935,937.69000244,13.22229958,38.51309967,200.66850281,414.64859009,13.22364998,36.46345901,52,106,101,80,68,12981,30692
1312015868,5807,937.69000244,13.22229958,38.51309967,200.66850281,414.64859009,13.22364998,36.46345901,51,102,100,79,70,12983,6128
1312016065,7915,917.44000244,13.22770023,38.51639938,200.40530396,414.40188599,13.23132038,36.47481155,50,102,101,80,71,12985,4270
1312016065,6772,917.44000244,13.22770023,38.51639938,200.40530396,414.40188599,13.23132038,36.47481155,50,103,98,77,71,12985,46514
1312016065,5630,917.44000244,13.22770023,38.51639938,200.40530396,414.40188599,13.23132038,36.47481155,50,102,99,80,73,12985,58313
1312016065,4785,917.44000244,13.22770023,38.51639938,200.40530396,414.40188599,13.23132038,36.47481155,50,104,99,78,72,12987,19599
1312016065,3934,917.44000244,13.22770023,38.51639938,200.40530396,414.40188599,13.23132038,36.47481155,50,102,101,80,70,12983,32217
1312016065,5807,917.44000244,13.22770023,38.51639938,200.40530396,414.40188599,13.23132038,36.47481155,50,102,99,80,71,12985,55739
1312016273,7913,896.32000732,13.24950027,38.52299881,199.81419373,413.72589111,13.25236034,36.49971008,50,107,100,81,72,12986,10932
1312016273,6771,896.32000732,13.24950027,38.52299881,199.81419373,413.72589111,13.25236034,36.49971008,51,102,100,79,70,12981,33963
1312016273,5635,896.32000732,13.24950027,38.52299881,199.81419373,413.72589111,13.25236034,36.49971008,50,103,100,80,72,12979,27845
1312016273,4783,896.32000732,13.24950027,38.52299881,199.81419373,413.72589111,13.25236034,36.49971008,49,102,101,79,72,12984,32082
1312016273,3933,896.32000732,13.24950027,38.52299881,199.81419373,413.72589111,13.25236034,36.49971008,51,103,101,80,70,12985,32214
1312016273,5807,896.32000732,13.24950027,38.52299881,199.81419373,413.72589111,13.25236034,36.49971008,50,103,100,80,72,12984,7270
1312016481,7917,875.38000488,13.24660015,38.52249908,199.93080139,413.83389282,13.24899960,36.49438095,50,101,100,80,69,12984,40423
1312016481,6775,875.38000488,13.24660015,38.52249908,199.93080139,413.83389282,13.24899960,36.49438095,50,103,100,79,70,12985,31275
1312016481,5634,875.38000488,13.24660015,38.52249908,199.93080139,413.83389282,13.24899960,36.49438095,50,102,99,78,67,12983,37473
1312016481,4782,875.38000488,13.24660015,38.52249908,199.93080139,413.83389282,13.24899960,36.49438095,50,103,101,79,72,12984,39375
1312016481,3932,875.38000488,13.24660015,38.52249908,199.93080139,413.83389282,13.24899960,36.49438095,50,103,99,79,70,12974,28811
1312016481,5808,875.38000488,13.24660015,38.52249908,199.93080139,413.83389282,13.24899960,36.49438095,50,103,100,79,70,12984,7021
1312016702,7918,853.61999512,13.27589989,38.53099823,199.30990601,412.86630249,13.27910995,36.51662827,50,104,102,78,71,12983,37379
1312016702,6776,853.61999512,13.27589989,38.53099823,199.30990601,412.86630249,13.27910995,36.51662827,51,103,102,81,73,12984,1101
1312016702,5635,853.61999512,13.27589989,38.53099823,199.30990601,412.86630249,13.27910995,36.51662827,51,102,98,78,69,12982,21600
1312016702,4783,853.61999512,13.27589989,38.53099823,199.30990601,412.86630249,13.27910995,36.51662827,51,106,100,80,69,12985,37039
1312016702,3933,853.61999512,13.27589989,38.53099823,199.30990601,412.86630249,13.27910995,36.51662827,50,102,99,79,71,12983,11048
1312016702,5809,853.61999512,13.27589989,38.53099823,199.30990601,412.86630249,13.27910995,36.51662827,51,103,100,79,71,12983,339
1312016912,7914,833.22998047,13.28279972,38.53359985,199.09869385,412.57019043,13.28833008,36.52415085,50,101,100,81,72,12983,30490
1312016912,6772,833.22998047,13.28279972,38.53359985,199.09869385,412.57019043,13.28833008,36.52415085,50,102,100,80,71,12982,1700
1312016912,5635,833.22998047,13.28279972,38.53359985,199.09869385,412.57019043,13.28833008,36.52415085,50,103,99,79,71,12984,44813
1312016912,4784,833.22998047,13.28279972,38.53359985,199.09869385,412.57019043,13.28833008,36.52415085,50,103,101,79,70,12981,45151
1312016912,3934,833.22998047,13.28279972,38.53359985,199.09869385,412.57019043,13.28833008,36.52415085,52,103,99,78,72,12986,60074
1312016912,5807,833.22998047,13.28279972,38.53359985,199.09869385,412.57019043,13.28833008,36.52415085,50,103,100,79,71,12983,34414
1312017131,7914,812.13000488,13.30109978,38.53879929,198.76010132,412.08731079,13.30335045,36.53720856,50,105,100,80,70,12984,56686
1312017131,6772,812.13000488,13.30109978,38.53879929,198.76010132,412.08731079,13.30335045,36.53720856,50,102,100,80,69,12982,14111
1312017131,5635,812.13000488,13.30109978,38.53879929,198.76010132,412.08731079,13.30335045,36.53720856,50,102,99,80,73,12985,29046
1312017131,4779,812.13000488,13.30109978,38.53879929,198.76010132,412.08731079,13.30335045,36.53720856,50,104,101,79,70,12983,9821
1312017131,3934,812.13000488,13.30109978,38.53879929,198.76010132,412.08731079,13.30335045,36.53720856,51,106,105,81,69,12982,54223
1312017131,5806,812.13000488,13.30109978,38.53879929,198.76010132,412.08731079,13.30335045,36.53720856,50,104,100,80,70,12983,44946
1312017352,7915,790.83001709,13.31480026,38.54299927,198.40679932,411.64678955,13.31704998,36.55138016,49,103,100,79,68,12980,19675
1312017352,6773,790.83001709,13.31480026,38.54299927,198.40679932,411.64678955,13.31704998,36.55138016,51,103,101,79,72,12982,52113
1312017352,5632,790.83001709,13.31480026,38.54299927,198.40679932,411.64678955,13.31704998,36.55138016,50,103,98,77,72,12984,5523
1312017352,4780,790.83001709,13.31480026,38.54299927,198.40679932,411.64678955,13.31704998,36.55138016,49,103,101,81,70,12984,2746
1312017352,3930,790.83001709,13.31480026,38.54299927,198.40679932,411.64678955,13.31704998,36.55138016,51,107,100,81,70,12984,17709
1312017352,5806,790.83001709,13.31480026,38.54299927,198.40679932,411.64678955,13.31704998,36.55138016,50,103,100,79,70,12984,19229
1312017573,7912,769.69000244,13.32299995,38.54650116,198.30799866,411.35128784,13.32625008,36.55313110,50,104,98,78,74,12979,11600
1312017573,6770,769.69000244,13.32299995,38.54650116,198.30799866,411.35128784,13.32625008,36.55313110,50,105,98,82,70,12979,13594
1312017573,5635,769.69000244,13.32299995,38.54650116,198.30799866,411.35128784,13.32625008,36.55313110,50,106,100,80,69,12982,36237
1312017573,4784,769.69000244,13.32299995,38.54650116,198.30799866,411.35128784,13.32625008,36.55313110,49,109,99,80,72,12978,1959
1312017573,3933,769.69000244,13.32299995,38.54650116,198.30799866,411.35128784,13.32625008,36.55313110,50,105,101,81,70,12984,49431
1312017573,5806,769.69000244,13.32299995,38.54650116,198.30799866,411.35128784,13.32625008,36.55313110,50,105,99,80,70,12979,51536
1312017792,7913,748.85998535,13.33530045,38.54980087,198.02870178,410.98110962,13.33775997,36.56404114,50,103,99,81,69,12980,21470
1312017792,6770,748.85998535,13.33530045,38.54980087,198.02870178,410.98110962,13.33775997,36.56404114,50,108,100,80,73,12979,20591
1312017792,5634,748.85998535,13.33530045,38.54980087,198.02870178,410.98110962,13.33775997,36.56404114,50,105,100,79,70,12982,64500
1312017792,4783,748.85998535,13.33530045,38.54980087,198.02870178,410.98110962,13.33775997,36.56404114,50,103,101,76,70,12981,48212
1312017792,3932,748.85998535,13.33530045,38.54980087,198.02870178,410.98110962,13.33775997,36.56404114,50,106,100,79,72,12983,5856
1312017792,5806,748.85998535,13.33530045,38.54980087,198.02870178,410.98110962,13.33775997,36.56404114,50,105,100,79,70,12981,2655
1312018013,7916,728.07000732,13.34869957,38.55459976,197.76300049,410.45748901,13.35404968,36.57162094,50,106,101,79,71,12982,39504
1312018013,6774,728.07000732,13.34869957,38.55459976,197.76300049,410.45748901,13.35404968,36.57162094,50,103,101,78,71,12982,26443
1312018013,5632,728.07000732,13.34869957,38.55459976,197.76300049,410.45748901,13.35404968,36.57162094,50,106,99,79,72,12976,7608
1312018013,4781,728.07000732,13.34869957,38.55459976,197.76300049,410.45748901,13.35404968,36.57162094,50,105,104,81,73,12981,34227
1312018013,3931,728.07000732,13.34869957,38.55459976,197.76300049,410.45748901,13.35404968,36.57162094,50,106,98,77,72,12981,429
1312018013,5806,728.07000732,13.34869957,38.55459976,197.76300049,410.45748901,13.35404968,36.57162094,50,106,101,79,72,12981,19473
1312018234,7914,707.47998047,13.36520004,38.55889893,197.33830261,409.95510864,13.36968040,36.58919907,50,106,102,80,73,12977,32113
1312018234,6772,707.47998047,13.36520004,38.55889893,197.33830261,409.95510864,13.36968040,36.58919907,49,104,102,78,69,12977,47044
1312018234,5631,707.47998047,13.36520004,38.55889893,197.33830261,409.95510864,13.36968040,36.58919907,49,106,102,79,72,12981,23263
1312018234,4780,707.47998047,13.36520004,38.55889893,197.33830261,409.95510864,13.36968040,36.58919907,49,107,100,81,71,12980,19776
1312018234,3930,707.47998047,13.36520004,38.55889893,197.33830261,409.95510864,13.36968040,36.58919907,50,105,98,81,71,12980,45229
1312018234,5805,707.47998047,13.36520004,38.55889893,197.33830261,409.95510864,13.36968040,36.58919907,49,106,102,80,71,12980,65310
1312018466,7914,686.08001709,13.37810040,38.56309891,197.04379272,409.58731079,13.38111019,36.60129166,49,104,100,79,69,12978,32942
1312018466,6776,686.08001709,13.37810040,38.56309891,197.04379272,409.58731079,13.38111019,36.60129166,50,104,101,81,69,12977,9592
1312018466,5634,686.08001709,13.37810040,38.56309891,197.04379272,409.58731079,13.38111019,36.60129166,51,110,102,81,69,12981,2203
1312018466,4784,686.08001709,13.37810040,38.56309891,197.04379272,409.58731079,13.38111019,36.60129166,50,104,99,79,71,12981,46693
1312018466,3933,686.08001709,13.37810040,38.56309891,197.04379272,409.58731079,13.38111019,36.60129166,51,105,100,82,71,12979,18999
1312018466,5808,686.08001709,13.37810040,38.56309891,197.04379272,409.58731079,13.38111019,36.60129166,50,104,100,81,69,12979,16730
1312018696,7913,665.29998779,13.38119984,38.56480026,196.92970276,409.47711182,13.38453960,36.60641098,49,106,102,79,70,12979,54478
1312018696,6770,665.29998779,13.38119984,38.56480026,196.92970276,409.47711182,13.38453960,36.60641098,50,104,100,79,71,12977,44123
1312018696,5634,665.29998779,13.38119984,38.56480026,196.92970276,409.47711182,13.38453960,36.60641098,49,104,102,80,70,12980,29460
1312018696,4779,665.29998779,13.38119984,38.56480026,196.92970276,409.47711182,13.38453960,36.60641098,50,105,103,80,73,12979,38335
1312018696,3933,665.29998779,13.38119984,38.56480026,196.92970276,409.47711182,13.38453960,36.60641098,50,105,97,81,73,12978,27839
1312018696,5805,665.29998779,13.38119984,38.56480026,196.92970276,409.47711182,13.38453960,36.60641098,50,105,102,80,71,12979,49107
1312018928,7916,644.60998535,13.39500046,38.56819916,196.69580078,409.01950073,13.39877987,36.61405182,50,105,101,79,70,12981,10239
1312018928,6774,644.60998535,13.39500046,38.56819916,196.69580078,409.01950073,13.39877987,36.61405182,50,105,101,83,72,12980,43735
1312018928,5632,644.60998535,13.39500046,38.56819916,196.69580078,409.01950073,13.39877987,36.61405182,51,104,101,82,69,12983,8861
1312018928,4781,644.60998535,13.39500046,38.56819916,196.69580078,409.01950073,13.39877987,36.61405182,50,111,101,80,70,12983,1195
1312018928,3931,644.60998535,13.39500046,38.56819916,196.69580078,409.01950073,13.39877987,36.61405182,50,105,99,80,70,12979,24023
1312018928,5806,644.60998535,13.39500046,38.56819916,196.69580078,409.01950073,13.39877987,36.61405182,50,105,101,80,70,12981,35919
1312019171,7912,623.27001953,13.41549969,38.57450104,196.15750122,408.38308716,13.41856003,36.63682175,52,103,101,80,72,12977,64429
1312019171,6770,623.27001953,13.41549969,38.57450104,196.15750122,408.38308716,13.41856003,36.63682175,50,107,103,80,69,12977,38018
1312019171,5635,623.27001953,13.41549969,38.57450104,196.15750122,408.38308716,13.41856003,36.63682175,50,105,100,80,72,12981,61746
1312019171,4778,623.27001953,13.41549969,38.57450104,196.15750122,408.38308716,13.41856003,36.63682175,50,107,101,82,70,12973,53834
1312019171,3933,623.27001953,13.41549969,38.57450104,196.15750122,408.38308716,13.41856003,36.63682175,51,108,101,81,70,12979,64560
1312019171,5805,623.27001953,13.41549969,38.57450104,196.15750122,408.38308716,13.41856003,36.63682175,50,107,101,80,70,12977,29848
1312019414,7913,602.39001465,13.43080044,38.57870102,195.64320374,407.81271362,13.43630028,36.65895081,50,106,99,82,72,12978,8391
1312019414,6771,602.39001465,13.43080044,38.57870102,195.64320374,407.81271362,13.43630028,36.65895081,50,105,102,81,69,12977,57789
1312019414,5630,602.39001465,13.43080044,38.57870102,195.64320374,407.81271362,13.43630028,36.65895081,50,106,101,78,71,12976,10818
1312019414,4779,602.39001465,13.43080044,38.57870102,195.64320374,407.81271362,13.43630028,36.65895081,50,106,103,80,70,12979,20382
1312019414,3934,602.39001465,13.43080044,38.57870102,195.64320374,407.81271362,13.43630028,36.65895081,49,108,101,81,71,12978,47899
1312019414,5805,602.39001465,13.43080044,38.57870102,195.64320374,407.81271362,13.43630028,36.65895081,50,106,101,81,71,12978,11057
1312019655,7915,581.52001953,13.43939972,38.58089828,195.32029724,407.62030029,13.44227982,36.67533112,50,106,101,82,71,12977,51064
1312019655,6772,581.52001953,13.43939972,38.58089828,195.32029724,407.62030029,13.44227982,36.67533112,49,107,99,79,73,12973,27203
1312019655,5630,581.52001953,13.43939972,38.58089828,195.32029724,407.62030029,13.44227982,36.67533112,50,107,101,79,70,12975,34039
1312019655,4779,581.52001953,13.43939972,38.58089828,195.32029724,407.62030029,13.44227982,36.67533112,50,106,102,81,69,12975,60522
1312019655,3934,581.52001953,13.43939972,38.58089828,195.32029724,407.62030029,13.44227982,36.67533112,50,113,101,80,70,12977,22535
1312019655,5806,581.52001953,13.43939972,38.58089828,195.32029724,407.62030029,13.44227982,36.67533112,50,107,101,80,70,12975,31943
1312019898,7916,560.60998535,13.45049953,38.58390045,195.11450195,407.23660278,13.45421028,36.68217087,50,106,100,78,71,12974,26458
1312019898,6774,560.60998535,13.45049953,38.58390045,195.11450195,407.23660278,13.45421028,36.68217087,49,103,102,81,70,12975,28347
1312019898,5633,560.60998535,13.45049953,38.58390045,195.11450195,407.23660278,13.45421028,36.68217087,49,106,100,81,71,12973,40122
1312019898,4781,560.60998535,13.45049953,38.58390045,195.11450195,407.23660278,13.45421028,36.68217087,48,105,101,80,74,12975,62323
1312019898,3936,560.60998535,13.45049953,38.58390045,195.11450195,407.23660278,13.45421028,36.68217087,50,106,101,82,71,12974,34107
1312019898,5808,560.60998535,13.45049953,38.58390045,195.11450195,407.23660278,13.45421028,36.68217087,49,106,101,81,71,12974,1692
1312020152,7916,539.40002441,13.46850014,38.58829880,194.64489746,406.67620850,13.47163010,36.70191956,50,107,103,80,71,12976,45395
1312020152,6774,539.40002441,13.46850014,38.58829880,194.64489746,406.67620850,13.47163010,36.70191956,50,106,100,80,70,12972,28422
1312020152,5633,539.40002441,13.46850014,38.58829880,194.64489746,406.67620850,13.47163010,36.70191956,50,106,102,81,72,12967,54397
1312020152,4781,539.40002441,13.46850014,38.58829880,194.64489746,406.67620850,13.47163010,36.70191956,49,108,102,81,72,12966,3273
1312020152,3936,539.40002441,13.46850014,38.58829880,194.64489746,406.67620850,13.47163010,36.70191956,49,105,101,82,71,12975,7425
1312020152,5808,539.40002441,13.46850014,38.58829880,194.64489746,406.67620850,13.47163010,36.70191956,50,106,102,81,71,12972,23299
1312020406,7917,518.27001953,13.49040031,38.59379959,194.10360718,405.98840332,13.49300957,36.72428894,50,107,103,79,71,12971,65384
1312020406,6774,518.27001953,13.49040031,38.59379959,194.10360718,405.98840332,13.49300957,36.72428894,50,107,101,80,72,12972,4967
1312020406,5632,518.27001953,13.49040031,38.59379959,194.10360718,405.98840332,13.49300957,36.72428894,49,110,102,81,73,12974,6835
1312020406,4781,518.27001953,13.49040031,38.59379959,194.10360718,405.98840332,13.49300957,36.72428894,50,106,100,80,72,12974,20771
1312020406,3936,518.27001953,13.49040031,38.59379959,194.10360718,405.98840332,13.49300957,36.72428894,51,109,101,79,71,12977,50080
1312020406,5808,518.27001953,13.49040031,38.59379959,194.10360718,405.98840332,13.49300957,36.72428894,50,107,101,80,72,12974,64162
1312028377,7914,14.11999989,20.38339996,38.19760132,266.83538818,180.93800354,20.42005920,30.05876923,60,150,113,88,54,12736,37556
1312028377,6772,14.11999989,20.38339996,38.19760132,266.83538818,180.93800354,20.42005920,30.05876923,63,146,110,90,50,12753,39899
1312028377,5631,14.11999989,20.38339996,38.19760132,266.83538818,180.93800354,20.42005920,30.05876923,58,149,113,90,50,12750,32458
1312028377,4779,14.11999989,20.38339996,38.19760132,266.83538818,180.93800354,20.42005920,30.05876923,59,148,114,87,55,12739,65403
1312028377,3936,14.11999989,20.38339996,38.19760132,266.83538818,180.93800354,20.42005920,30.05876923,59,154,115,88,52,12749,42597
1312028377,5806,14.11999989,20.38339996,38.19760132,266.83538818,180.93800354,20.42005920,30.05876923,59,149,113,88,52,12749,16816
1312028475,7912,11.30000019,20.50399971,38.18190002,265.66909790,177.12120056,20.53723907,30.05750084,57,150,112,90,50,12760,5668
1312028475,6770,11.30000019,20.50399971,38.18190002,265.66909790,177.12120056,20.53723907,30.05750084,57,146,109,88,50,12749,22740
1312028475,5629,11.30000019,20.50399971,38.18190002,265.66909790,177.12120056,20.53723907,30.05750084,58,153,112,88,50,12752,31298
1312028475,4778,11.30000019,20.50399971,38.18190002,265.66909790,177.12120056,20.53723907,30.05750084,58,148,112,87,50,12751,2601
1312028475,3933,11.30000019,20.50399971,38.18190002,265.66909790,177.12120056,20.53723907,30.05750084,58,145,109,89,50,12755,58932
1312028475,5804,11.30000019,20.50399971,38.18190002,265.66909790,177.12120056,20.53723907,30.05750084,58,148,112,88,50,12752,1282
1312028591,7911,7.94000006,20.70599937,38.15779877,263.93881226,170.71389771,20.73399925,30.04693031,55,149,109,90,50,12760,56335
1312028591,6769,7.94000006,20.70599937,38.15779877,263.93881226,170.71389771,20.73399925,30.04693031,55,142,110,89,50,12766,32962
1312028591,5631,7.94000006,20.70599937,38.15779877,263.93881226,170.71389771,20.73399925,30.04693031,55,143,109,90,50,12771,17045
1312028591,4782,7.94000006,20.70599937,38.15779877,263.93881226,170.71389771,20.73399925,30.04693031,56,141,110,89,50,12771,13261
1312028591,3932,7.94000006,20.70599937,38.15779877,263.93881226,170.71389771,20.73399925,30.04693031,54,141,108,89,50,12765,63070
1312028591,5805,7.94000006,20.70599937,38.15779877,263.93881226,170.71389771,20.73399925,30.04693031,55,142,109,89,50,12766,22760
1312028682,7913,4.82000017,20.94099998,38.12789917,261.75891113,163.17370605,20.96563911,30.04092979,54,146,113,90,50,12751,46209
1312028682,6771,4.82000017,20.94099998,38.12789917,261.75891113,163.17370605,20.96563911,30.04092979,55,145,108,88,50,12752,13017
1312028682,5630,4.82000017,20.94099998,38.12789917,261.75891113,163.17370605,20.96563911,30.04092979,56,144,113,91,50,12754,24819
1312028682,4783,4.82000017,20.94099998,38.12789917,261.75891113,163.17370605,20.96563911,30.04092979,52,140,111,91,50,12756,6845
1312028682,3933,4.82000017,20.94099998,38.12789917,261.75891113,163.17370605,20.96563911,30.04092979,55,147,109,91,50,12760,10517
1312028682,5806,4.82000017,20.94099998,38.12789917,261.75891113,163.17370605,20.96563911,30.04092979,55,145,111,91,50,12754,40067
1312028761,7911,2.75999999,0.00000000,0.00000000,260.63519287,157.60789490,21.13668060,30.01734924,54,141,110,86,76,12761,29332
1312028761,6769,2.75999999,0.00000000,0.00000000,260.63519287,157.60789490,21.13668060,30.01734924,51,144,108,88,48,12767,51629
1312028761,5633,2.75999999,0.00000000,0.00000000,260.63519287,157.60789490,21.13668060,30.01734924,55,148,111,90,70,12760,17195
1312028761,4783,2.75999999,0.00000000,0.00000000,260.63519287,157.60789490,21.13668060,30.01734924,53,145,110,91,67,12758,1884
1312028761,3933,2.75999999,0.00000000,0.00000000,260.63519287,157.60789490,21.13668060,30.01734924,54,145,112,89,50,12762,12789
1312028761,5805,2.75999999,0.00000000,0.00000000,260.63519287,157.60789490,21.13668060,30.01734924,54,145,110,89,67,12761,32772
