TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310476498,7904,52.22000122,284.49899292,409.09280396,13.39649010,32.37804031,336,213,126,98,69,12713,2148737792,2153700352,2161142016,2152301056,2147827200,2148765696,2150717184,2149490688,821,-12,-21,46938
1310476498,6762,52.22000122,284.49899292,409.09280396,13.39649010,32.37804031,350,198,124,99,73,12722,2148755712,2153772032,2161339648,2152368896,2147830016,2148775424,2150736128,2149500416,824,-13,-21,46392
1310476498,5645,52.22000122,284.49899292,409.09280396,13.39649010,32.37804031,348,198,125,93,73,12705,2148767488,2153818624,2161442304,2152399616,2147833856,2148779008,2150753280,2149507328,827,-13,-20,54895
1310476498,4776,52.22000122,284.49899292,409.09280396,13.39649010,32.37804031,342,200,122,94,68,12719,2148771328,2153816576,2161433600,2152388096,2147832320,2148783104,2150760960,2149508352,830,-13,-21,777
1310476498,3932,52.22000122,284.49899292,409.09280396,13.39649010,32.37804031,351,201,127,96,70,12710,2148775936,2153823232,2161440512,2152392448,2147832832,2148782080,2150755328,2149512704,829,-13,-21,35457
1310476498,5803,52.22000122,284.49899292,409.09280396,13.39649010,32.37804031,348,200,125,96,70,12713,2148767488,2153816576,2161433600,2152388096,2147832320,2148779008,2150753280,2149507328,827,-13,-21,7805
1310480093,7903,125.08000183,242.58039856,414.26510620,13.23558044,34.25083923,57,117,104,82,72,13186,2147250944,2148313088,2147606784,2148257792,2147463040,2147350016,2147066752,2148110848,1026,-13,-20,27745
1310480093,6762,125.08000183,242.58039856,414.26510620,13.23558044,34.25083923,55,118,104,83,71,13205,2147253248,2148312320,2147608320,2148259072,2147464448,2147355136,2147066368,2148115200,1023,-13,-20,9818
1310480093,5651,125.08000183,242.58039856,414.26510620,13.23558044,34.25083923,56,116,104,84,68,13205,2147250432,2148314368,2147609088,2148258048,2147465600,2147352960,2147063040,2148113920,1019,-13,-20,16152
1310480093,4779,125.08000183,242.58039856,414.26510620,13.23558044,34.25083923,55,116,104,83,70,13206,2147252480,2148313856,2147611648,2148258560,2147466240,2147355264,2147063296,2148110592,1015,-13,-20,48911
1310480093,3930,125.08000183,242.58039856,414.26510620,13.23558044,34.25083923,57,125,105,84,72,13200,2147253504,2148314880,2147612160,2148256768,2147466240,2147355136,2147066496,2148114688,1008,-13,-21,21767
1310480093,5805,125.08000183,242.58039856,414.26510620,13.23558044,34.25083923,56,117,104,83,71,13205,2147252480,2148313856,2147609088,2148258048,2147465600,2147355136,2147066368,2148113920,1019,-13,-20,22898
1310483693,7902,196.63000488,235.64570618,412.63061523,13.28645039,34.55970001,52,129,103,83,72,13217,2147247104,2148270592,2147399296,2148253696,2147461760,2147332224,2146966784,2148101632,736,-13,-21,57888
1310483693,6765,196.63000488,235.64570618,412.63061523,13.28645039,34.55970001,51,118,105,94,70,13217,2147248256,2148269568,2147398656,2148254464,2147459968,2147330432,2146964736,2148103680,739,-13,-21,7196
1310483693,5654,196.63000488,235.64570618,412.63061523,13.28645039,34.55970001,48,113,105,99,71,13214,2147248768,2148267264,2147398528,2148254464,2147464448,2147331456,2146962304,2148105984,743,-13,-21,51232
1310483693,4783,196.63000488,235.64570618,412.63061523,13.28645039,34.55970001,51,117,103,82,74,13221,2147249280,2148267776,2147399552,2148252672,2147464320,2147332224,2146964608,2148105472,748,-13,-21,39738
1310483693,3932,196.63000488,235.64570618,412.63061523,13.28645039,34.55970001,51,117,104,82,71,13215,2147251072,2148268032,2147399168,2148254208,2147466112,2147331456,2146966016,2148108288,747,-13,-21,21389
1310483693,5807,196.63000488,235.64570618,412.63061523,13.28645039,34.55970001,51,117,104,83,71,13217,2147248768,2148268032,2147399168,2148254208,2147464320,2147331456,2146964736,2148105472,743,-13,-21,49857
1310487293,7908,264.26998901,227.36970520,408.24468994,13.42286968,34.90676117,49,110,106,83,72,13221,2147249152,2148260864,2147383296,2148252416,2147460224,2147326976,2146956032,2148101888,1697,-13,-20,60070
1310487293,6766,264.26998901,227.36970520,408.24468994,13.42286968,34.90676117,50,113,103,83,71,13222,2147248256,2148261376,2147380352,2148252672,2147461760,2147330944,2146950656,2148101120,1697,-13,-21,6324
1310487293,5644,264.26998901,227.36970520,408.24468994,13.42286968,34.90676117,50,112,105,83,72,13223,2147249408,2148261120,2147379968,2148253184,2147464832,2147326976,2146951552,2148103424,1698,-13,-20,64835
1310487293,4777,264.26998901,227.36970520,408.24468994,13.42286968,34.90676117,50,115,101,89,71,13225,2147248768,2148259072,2147378944,2148252416,2147463936,2147329024,2146952576,2148106496,1697,-13,-20,33281
1310487293,3934,264.26998901,227.36970520,408.24468994,13.42286968,34.90676117,50,114,103,82,69,13224,2147249536,2148264448,2147376640,2148253184,2147461632,2147324288,2146952704,2148110080,1696,-13,-21,56801
1310487293,5805,264.26998901,227.36970520,408.24468994,13.42286968,34.90676117,50,113,103,83,71,13223,2147249152,2148261120,2147379968,2148252672,2147461760,2147326976,2146952576,2148103424,1697,-13,-20,40404
1310490893,7898,291.02999878,234.99130249,405.52081299,13.50755024,34.48682022,50,115,105,84,71,13224,2147245952,2148260608,2147376384,2148255232,2147464576,2147327232,2146954880,2148105728,3492,-12,-20,46672
1310490893,6756,291.02999878,234.99130249,405.52081299,13.50755024,34.48682022,50,117,105,83,73,13224,2147248384,2148265472,2147377920,2148254976,2147462016,2147327744,2146950656,2148106496,3491,-13,-21,45113
1310490893,5650,291.02999878,234.99130249,405.52081299,13.50755024,34.48682022,49,116,105,83,69,13225,2147247104,2148263936,2147378176,2148253440,2147462912,2147327104,2146949632,2148103424,3490,-13,-20,52455
1310490893,4778,291.02999878,234.99130249,405.52081299,13.50755024,34.48682022,50,115,106,82,72,13225,2147248000,2148262144,2147378304,2148248832,2147463296,2147326976,2146952576,2148107776,3489,-13,-20,29696
1310490893,3934,291.02999878,234.99130249,405.52081299,13.50755024,34.48682022,50,116,105,83,69,13225,2147249536,2148262144,2147376640,2148250368,2147462656,2147323008,2146951680,2148108032,3490,-13,-21,13548
1310490893,5803,291.02999878,234.99130249,405.52081299,13.50755024,34.48682022,50,116,105,83,71,13225,2147248000,2148262144,2147377920,2148253440,2147462912,2147327104,2146951680,2148106496,3490,-13,-20,20358
1310494493,7905,303.98001099,238.12269592,405.73098755,13.50100994,34.33803940,50,111,103,82,75,13217,2147244928,2148258816,2147379584,2148254976,2147465728,2147324928,2146956288,2148105472,3462,-13,-20,44996
1310494493,6763,303.98001099,238.12269592,405.73098755,13.50100994,34.33803940,50,111,104,83,71,13217,2147245696,2148260864,2147379712,2148256256,2147462784,2147323392,2146954624,2148103680,3461,-13,-20,12630
1310494493,5653,303.98001099,238.12269592,405.73098755,13.50100994,34.33803940,50,112,103,84,74,13217,2147245952,2148261120,2147380480,2148253440,2147462144,2147325568,2146954752,2148106240,3461,-13,-20,44730
1310494493,4780,303.98001099,238.12269592,405.73098755,13.50100994,34.33803940,50,112,102,83,70,13217,2147245952,2148261376,2147380352,2148252672,2147464320,2147323776,2146954496,2148105984,3462,-13,-21,27147
1310494493,3931,303.98001099,238.12269592,405.73098755,13.50100994,34.33803940,50,112,102,84,72,13220,2147246592,2148263680,2147379840,2148250624,2147464320,2147325440,2146954240,2148110848,3463,-13,-21,36686
1310494493,5806,303.98001099,238.12269592,405.73098755,13.50100994,34.33803940,50,112,103,83,72,13217,2147245952,2148261120,2147379840,2148253440,2147464320,2147324928,2146954624,2148105984,3462,-13,-20,8129
1310498093,7899,311.94000244,227.40899658,405.75961304,13.50012016,34.86788940,50,113,109,83,71,13215,2147242752,2148262912,2147376384,2148253184,2147463424,2147327616,2146950016,2148098048,271,-13,-20,54477
1310498093,6762,311.94000244,227.40899658,405.75961304,13.50012016,34.86788940,50,113,109,83,70,13214,2147240320,2148264704,2147379456,2148252928,2147462272,2147328128,2146948224,2148100352,268,-13,-21,48309
1310498093,5652,311.94000244,227.40899658,405.75961304,13.50012016,34.86788940,51,111,106,83,70,13217,2147239936,2148266240,2147378304,2148254720,2147463168,2147326336,2146950528,2148098560,267,-13,-21,3004
1310498093,4783,311.94000244,227.40899658,405.75961304,13.50012016,34.86788940,50,110,107,80,71,13218,2147243904,2148268544,2147379456,2148250624,2147463680,2147325952,2146953600,2148099584,264,-13,-21,6442
1310498093,3932,311.94000244,227.40899658,405.75961304,13.50012016,34.86788940,50,111,105,82,72,13218,2147246592,2148264960,2147377024,2148250624,2147463424,2147327872,2146951808,2148105472,261,-13,-21,7353
1310498093,5805,311.94000244,227.40899658,405.75961304,13.50012016,34.86788940,50,111,107,83,71,13217,2147242752,2148264960,2147378304,2148252928,2147463424,2147327616,2146950528,2148099584,267,-13,-21,53142
1310501693,7905,318.55999756,234.33909607,405.55068970,13.50662041,34.51887894,49,117,101,81,70,13213,2147245056,2148260096,2147376256,2148255488,2147465472,2147332736,2146952576,2148103424,3392,-13,-20,59054
1310501693,6763,318.55999756,234.33909607,405.55068970,13.50662041,34.51887894,50,116,104,81,73,13212,2147242240,2148259328,2147376512,2148254720,2147465984,2147331584,2146952704,2148103424,3394,-13,-21,21002
1310501693,5651,318.55999756,234.33909607,405.55068970,13.50662041,34.51887894,50,117,105,81,72,13212,2147245568,2148263936,2147380608,2148253696,2147466624,2147329664,2146954880,2148102656,3397,-13,-21,47537
1310501693,4778,318.55999756,234.33909607,405.55068970,13.50662041,34.51887894,50,115,103,82,70,13215,2147241472,2148262400,2147377408,2148253440,2147463040,2147328128,2146954496,2148106240,3399,-13,-21,47005
1310501693,3934,318.55999756,234.33909607,405.55068970,13.50662041,34.51887894,50,115,103,82,72,13217,2147245056,2148260864,2147375872,2148252928,2147462784,2147327872,2146948608,2148111104,3405,-13,-21,63374
1310501693,5806,318.55999756,234.33909607,405.55068970,13.50662041,34.51887894,50,116,103,81,72,13213,2147245056,2148260864,2147376512,2148253696,2147465472,2147329664,2146952704,2148103424,3397,-13,-21,1527
1310505293,7908,314.89001465,223.05619812,404.93231201,13.52583027,35.07962036,50,118,104,80,69,13206,2147244544,2148263424,2147374464,2148252416,2147461760,2147327616,2146957184,2148101376,3472,-13,-20,8135
1310505293,6766,314.89001465,223.05619812,404.93231201,13.52583027,35.07962036,51,116,104,84,71,13207,2147246208,2148264192,2147374208,2148253440,2147462656,2147324928,2146952960,2148099328,3471,-13,-20,6840
1310505293,5652,314.89001465,223.05619812,404.93231201,13.52583027,35.07962036,50,115,105,81,74,13208,2147248256,2148265728,2147374720,2148254208,2147462656,2147325696,2146950656,2148099840,3470,-13,-20,37141
1310505293,4779,314.89001465,223.05619812,404.93231201,13.52583027,35.07962036,51,113,102,81,72,13207,2147247488,2148263424,2147378816,2148251904,2147461888,2147325952,2146954752,2148101120,3469,-13,-20,52964
1310505293,3930,314.89001465,223.05619812,404.93231201,13.52583027,35.07962036,50,111,103,84,73,13208,2147245824,2148263936,2147375744,2148253184,2147464320,2147328640,2146952576,2148108288,3470,-13,-21,33577
1310505293,5807,314.89001465,223.05619812,404.93231201,13.52583027,35.07962036,50,115,104,81,72,13207,2147246208,2148263936,2147374720,2148253184,2147462656,2147325952,2146952960,2148101120,3470,-13,-20,57668
1310508893,7907,304.22000122,217.05259705,405.41778564,13.51074982,35.40369034,51,115,105,82,73,13211,2147245184,2148263936,2147376000,2148254720,2147463680,2147327232,2146954368,2148099072,335,-13,-21,62160
1310508893,6766,304.22000122,217.05259705,405.41778564,13.51074982,35.40369034,52,119,103,82,70,13213,2147242624,2148264704,2147375232,2148254208,2147461760,2147330944,2146956800,2148103424,333,-13,-21,5983
1310508893,5656,304.22000122,217.05259705,405.41778564,13.51074982,35.40369034,53,125,105,82,69,13212,2147245568,2148265728,2147374720,2148253440,2147461504,2147327872,2146954624,2148104704,333,-13,-20,37313
1310508893,4781,304.22000122,217.05259705,405.41778564,13.51074982,35.40369034,53,129,103,84,69,13212,2147246592,2148265216,2147375488,2148252928,2147463936,2147326848,2146953856,2148104704,332,-13,-21,100
1310508893,3932,304.22000122,217.05259705,405.41778564,13.51074982,35.40369034,53,129,104,83,70,13211,2147245440,2148266240,2147375232,2148251904,2147466112,2147326464,2146953088,2148106752,330,-13,-21,64666
1310508893,5808,304.22000122,217.05259705,405.41778564,13.51074982,35.40369034,53,125,104,82,70,13212,2147245440,2148265216,2147375232,2148253440,2147463680,2147327232,2146954368,2148104704,333,-13,-21,20478
1310512493,7906,307.57000732,217.45429993,405.43438721,13.51023006,35.38206100,51,110,103,82,72,13204,2147244288,2148262656,2147376128,2148254976,2147463936,2147332480,2146951552,2148096768,3470,-13,-20,27644
1310512493,6769,307.57000732,217.45429993,405.43438721,13.51023006,35.38206100,50,112,104,80,70,13204,2147244800,2148263168,2147375232,2148253952,2147464576,2147334656,2146953728,2148102912,3470,-13,-20,53155
1310512493,5655,307.57000732,217.45429993,405.43438721,13.51023006,35.38206100,50,112,103,82,71,13204,2147244288,2148262144,2147372800,2148251904,2147466880,2147331072,2146952064,2148099840,3471,-13,-20,16032
1310512493,4780,307.57000732,217.45429993,405.43438721,13.51023006,35.38206100,50,111,102,81,72,13205,2147245696,2148263936,2147375104,2148249600,2147463296,2147329152,2146949632,2148099840,3470,-13,-20,25817
1310512493,3932,307.57000732,217.45429993,405.43438721,13.51023006,35.38206100,51,111,102,84,71,13206,2147247616,2148266752,2147374336,2148252672,2147462656,2147329152,2146948224,2148103680,3473,-13,-20,5871
1310512493,5808,307.57000732,217.45429993,405.43438721,13.51023006,35.38206100,50,111,103,82,71,13204,2147244800,2148263168,2147375104,2148252672,2147463936,2147331072,2146951552,2148099840,3470,-13,-20,51253
1310516093,7903,308.54000854,217.56509399,405.32049561,13.51377010,35.37466049,49,111,104,85,72,13199,2147244160,2148261632,2147378816,2148254208,2147463168,2147324544,2146954880,2148102656,3453,-13,-20,32134
1310516093,6761,308.54000854,217.56509399,405.32049561,13.51377010,35.37466049,49,111,105,83,72,13198,2147246464,2148265472,2147373696,2148252160,2147462144,2147326336,2146957312,2148102656,3448,-13,-20,63992
1310516093,5652,308.54000854,217.56509399,405.32049561,13.51377010,35.37466049,51,112,103,85,70,13198,2147245824,2148263680,2147376128,2148253184,2147464320,2147325696,2146956032,2148101888,3443,-13,-21,53164
1310516093,4778,308.54000854,217.56509399,405.32049561,13.51377010,35.37466049,50,120,105,83,70,13197,2147244160,2148262144,2147375616,2148250624,2147463168,2147326336,2146953856,2148101888,3438,-13,-21,9955
1310516093,3934,308.54000854,217.56509399,405.32049561,13.51377010,35.37466049,51,134,104,85,73,13197,2147244672,2148264192,2147376000,2148254720,2147461248,2147326208,2146953344,2148108032,3436,-13,-20,9528
1310516093,5805,308.54000854,217.56509399,405.32049561,13.51377010,35.37466049,50,112,104,85,72,13198,2147244672,2148263680,2147376000,2148253184,2147463168,2147326208,2146954880,2148102656,3443,-13,-20,52361
1310519693,7897,312.02999878,208.11849976,405.29568481,13.51453972,35.89297867,50,117,105,83,72,13192,2147240576,2148264704,2147372544,2148250880,2147463040,2147334400,2146949248,2148101120,3508,-13,-20,56575
1310519693,6756,312.02999878,208.11849976,405.29568481,13.51453972,35.89297867,51,119,104,84,70,13192,2147245056,2148264704,2147374976,2148253184,2147465856,2147332224,2146949632,2148103424,3509,-13,-21,2825
1310519693,5649,312.02999878,208.11849976,405.29568481,13.51453972,35.89297867,50,119,106,83,69,13194,2147244800,2148263680,2147372928,2148254720,2147465856,2147332736,2146950656,2148102144,3511,-13,-20,44358
1310519693,4780,312.02999878,208.11849976,405.29568481,13.51453972,35.89297867,50,121,104,83,69,13195,2147245696,2148264192,2147375616,2148255232,2147462912,2147329664,2146949376,2148103680,3513,-13,-20,50282
1310519693,3931,312.02999878,208.11849976,405.29568481,13.51453972,35.89297867,51,122,104,83,70,13195,2147246976,2148264448,2147374976,2148254464,2147463040,2147325824,2146952064,2148104192,3516,-13,-21,181
1310519693,5802,312.02999878,208.11849976,405.29568481,13.51453972,35.89297867,50,119,104,83,70,13194,2147245056,2148264448,2147374976,2148254464,2147463040,2147332224,2146949632,2148103424,3511,-13,-20,7956
1310523293,7913,312.07998657,210.63200378,405.15859985,13.51879978,35.74985886,50,118,103,85,71,13186,2147246848,2148260608,2147375616,2148251648,2147465472,2147328128,2146953472,2148102912,3088,-13,-20,18738
1310523293,6771,312.07998657,210.63200378,405.15859985,13.51879978,35.74985886,50,118,103,82,72,13189,2147247616,2148262656,2147377280,2148250368,2147466240,2147327616,2146951040,2148102656,3086,-13,-21,50897
1310523293,5658,312.07998657,210.63200378,405.15859985,13.51879978,35.74985886,50,116,103,80,74,13188,2147245056,2148262912,2147373952,2148251904,2147463168,2147326592,2146954752,2148107008,3085,-13,-20,12917
1310523293,4781,312.07998657,210.63200378,405.15859985,13.51879978,35.74985886,50,118,105,81,73,13188,2147247104,2148264704,2147376256,2148255488,2147463552,2147330176,2146952832,2148107008,3084,-13,-20,24175
1310523293,3932,312.07998657,210.63200378,405.15859985,13.51879978,35.74985886,50,116,104,83,71,13189,2147246720,2148262656,2147375360,2148252672,2147465728,2147329280,2146951936,2148107008,3087,-13,-20,33963
1310523293,5811,312.07998657,210.63200378,405.15859985,13.51879978,35.74985886,50,118,103,82,72,13188,2147246848,2148262656,2147375616,2148251904,2147465472,2147328128,2146952832,2148107008,3086,-13,-20,34286
1310526893,7900,317.63000488,207.83670044,404.82321167,13.52923012,35.90124893,50,109,103,82,69,13184,2147243264,2148262656,2147378048,2148252672,2147462784,2147328640,2146952704,2148102656,3520,-13,-21,47497
1310526893,6758,317.63000488,207.83670044,404.82321167,13.52923012,35.90124893,50,109,102,83,72,13183,2147243904,2148263680,2147379968,2148253184,2147464448,2147328768,2146953600,2148104704,3518,-13,-20,872
1310526893,5652,317.63000488,207.83670044,404.82321167,13.52923012,35.90124893,50,112,104,83,73,13185,2147241728,2148259584,2147377920,2148254976,2147464576,2147329024,2146952832,2148103936,3516,-13,-20,22931
1310526893,4780,317.63000488,207.83670044,404.82321167,13.52923012,35.90124893,50,119,105,83,69,13186,2147244416,2148261376,2147377280,2148254464,2147463680,2147326848,2146954240,2148104960,3516,-13,-20,6620
1310526893,3931,317.63000488,207.83670044,404.82321167,13.52923012,35.90124893,50,131,106,83,71,13187,2147244288,2148260864,2147375616,2148253952,2147460608,2147328896,2146953856,2148104960,3516,-13,-21,2610
1310526893,5804,317.63000488,207.83670044,404.82321167,13.52923012,35.90124893,50,112,104,83,71,13185,2147243904,2148261376,2147377920,2148253952,2147463680,2147328768,2146953600,2148104704,3516,-13,-20,20482
1310530493,7907,276.08999634,204.00309753,407.59759521,13.44299030,36.16180038,50,110,102,81,72,13186,2147241984,2148262656,2147376768,2148256000,2147461248,2147330048,2146953472,2148103424,3479,-13,-20,3533
1310530493,6765,276.08999634,204.00309753,407.59759521,13.44299030,36.16180038,50,109,105,83,71,13186,2147242112,2148261632,2147376768,2148255744,2147460992,2147328000,2146954240,2148104192,3479,-13,-21,8647
1310530493,5632,276.08999634,204.00309753,407.59759521,13.44299030,36.16180038,50,109,107,83,73,13185,2147241600,2148262912,2147376640,2148255232,2147463680,2147329920,2146957184,2148105984,3479,-13,-20,45229
1310530493,4778,276.08999634,204.00309753,407.59759521,13.44299030,36.16180038,50,109,104,84,73,13185,2147241088,2148264448,2147378176,2148257024,2147463296,2147325952,2146952832,2148102912,3480,-13,-21,36572
1310530493,3929,276.08999634,204.00309753,407.59759521,13.44299030,36.16180038,51,110,104,82,71,13184,2147243392,2148264704,2147377536,2148256000,2147463552,2147328640,2146953728,2148107264,3481,-13,-21,13885
1310530493,5802,276.08999634,204.00309753,407.59759521,13.44299030,36.16180038,50,109,104,83,72,13185,2147241984,2148262912,2147376768,2148256000,2147463296,2147328640,2146953728,2148104192,3479,-13,-21,1834
1310534093,7904,276.67999268,208.51510620,407.16790771,13.45635033,35.89855957,51,117,107,81,71,13172,2147244416,2148266240,2147375232,2148251904,2147463424,2147329152,2146952192,2148106752,3154,-13,-20,4724
1310534093,6762,276.67999268,208.51510620,407.16790771,13.45635033,35.89855957,50,116,102,81,72,13174,2147246592,2148265472,2147374464,2148252416,2147465728,2147330176,2146952320,2148105728,3153,-13,-21,22999
1310534093,5654,276.67999268,208.51510620,407.16790771,13.45635033,35.89855957,50,115,104,82,72,13177,2147248768,2148262912,2147376512,2148252672,2147463552,2147329536,2146952064,2148104704,3154,-13,-21,55585
1310534093,4777,276.67999268,208.51510620,407.16790771,13.45635033,35.89855957,50,113,104,82,71,13177,2147250432,2148263680,2147378432,2148251648,2147466496,2147328384,2146950528,2148106240,3154,-13,-20,18481
1310534093,3933,276.67999268,208.51510620,407.16790771,13.45635033,35.89855957,50,114,102,81,72,13175,2147249920,2148265728,2147376768,2148251392,2147466880,2147327744,2146952192,2148105984,3157,-13,-21,9727
1310534093,5806,276.67999268,208.51510620,407.16790771,13.45635033,35.89855957,50,115,104,81,72,13175,2147248768,2148265472,2147376512,2148251904,2147465728,2147329152,2146952192,2148105984,3154,-13,-21,40302
1310534631,7909,276.63000488,209.41999817,407.26699829,13.45326042,35.84967041,50,115,102,82,71,13211,2147241344,2148264192,2147379328,2148253696,2147460352,2147324544,2146953216,2148100096,3473,-13,-21,9969
1310534631,6767,276.63000488,209.41999817,407.26699829,13.45326042,35.84967041,50,114,106,84,71,13210,2147239424,2148263936,2147378048,2148253440,2147458176,2147326720,2146953600,2148102144,3475,-13,-20,3933
1310534631,5656,276.63000488,209.41999817,407.26699829,13.45326042,35.84967041,50,114,104,82,72,13210,2147241856,2148263424,2147380096,2148255488,2147460864,2147326976,2146954624,2148105728,3477,-13,-20,10485
1310534631,4780,276.63000488,209.41999817,407.26699829,13.45326042,35.84967041,50,116,107,83,71,13208,2147244160,2148260864,2147380096,2148252160,2147460608,2147329280,2146954368,2148107008,3478,-13,-21,28091
1310534631,3931,276.63000488,209.41999817,407.26699829,13.45326042,35.84967041,51,112,107,83,72,13205,2147245056,2148266496,2147378560,2148253696,2147464704,2147325696,2146952320,2148110080,3482,-13,-20,15062
1310534631,5808,276.63000488,209.41999817,407.26699829,13.45326042,35.84967041,50,114,106,83,71,13210,2147241856,2148263936,2147379328,2148253696,2147460608,2147326720,2146953600,2148105728,3477,-13,-20,63216
