SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1312064647,4330,355,199.42269897,61.00115967,13.25374031,34.49792862,36.52199173,39.91986084,3.39787292,758.30780029,683.00177002,413.68170166,12260
2,1312068240,4330,355,198.06440735,60.59075165,13.25745964,34.57917023,36.60136032,39.98994064,3.38858795,760.23876953,682.93621826,413.56201172,4685
2,1312071840,4330,355,199.04809570,60.89390182,13.25911045,34.51800156,36.54159927,39.94816971,3.40656996,758.38452148,682.87829590,413.50900269,7417
2,1312075440,4330,355,198.36250305,60.65476990,13.23738956,34.57070923,36.59309006,39.98553085,3.39244103,759.65167236,683.02801514,414.20709229,63984
2,1312079040,4330,355,198.23300171,60.58963013,13.21846008,34.58797073,36.60995102,39.99655151,3.38659692,760.01171875,683.12731934,414.81518555,7726
2,1312082640,4330,355,199.78619385,61.05596924,13.21232033,34.49695969,36.52104187,39.89574814,3.37471008,757.69201660,683.18402100,415.01260376,61308
2,1312086240,4330,355,199.57020569,60.95198822,13.18439007,34.52379990,36.54726028,39.93598938,3.38872504,757.78961182,683.21862793,415.90960693,15387
2,1312089840,4330,355,198.65710449,60.67134094,13.18305969,34.58018112,36.60234070,39.99551010,3.39317298,759.26348877,683.19708252,415.95239258,10542
2,1312093440,4330,355,199.57499695,60.95042038,13.18216991,34.52486038,36.54829025,39.93207169,3.38377404,757.89227295,683.16650391,415.98110962,46253
2,1312097040,4330,355,199.41479492,60.89974976,13.18089008,34.53546906,36.55865860,39.95079041,3.39212799,758.12207031,683.19812012,416.02218628,49469
2,1312100640,4330,355,199.95329285,61.06536102,13.18171978,34.50228882,36.52624893,39.90919113,3.38295007,757.33227539,683.14929199,415.99539185,37392
2,1312104243,4330,355,198.48609924,60.61812973,13.18235016,34.59054947,36.61246872,40.00241089,3.38993812,759.47808838,683.13238525,415.97540283,40598
2,1312107840,4330,355,201.02799988,61.42227173,13.20267963,34.42667007,36.45236969,39.83547974,3.38311005,755.37487793,683.06872559,415.32220459,57118
2,1312111440,4330,355,199.38079834,60.92095947,13.20413971,34.52529144,36.54870987,39.92947006,3.38075995,758.04852295,683.10119629,415.27539063,2186
2,1312115040,4330,355,197.73950195,60.40919113,13.19649029,34.62931824,36.65034866,40.02809143,3.37773895,760.75488281,683.12921143,415.52090454,21608
2,1312118640,4330,355,199.01190186,60.79351044,13.19326019,34.55348969,36.57627106,39.95502853,3.37876105,758.74291992,683.17211914,415.62490845,44551
2,1312122240,4330,355,200.03480530,61.11428833,13.19937038,34.48863983,36.51290894,39.89046860,3.37756300,756.98571777,683.04571533,415.42871094,19764
2,1312125840,4330,355,199.45550537,60.94778824,13.20707035,34.51961136,36.54317093,39.92084122,3.37767005,757.79028320,682.98382568,415.18109131,6386
2,1312129440,4330,355,198.41810608,60.63257980,13.20839977,34.58185959,36.60398865,39.98532104,3.38133192,759.32507324,682.92572021,415.13839722,61081
2,1312133040,4330,355,199.33070374,60.92898178,13.22130013,34.51987076,36.54343033,39.92113113,3.37770104,757.64562988,682.80541992,414.72399902,3194
2,1312136640,4330,355,198.59390259,60.70352173,13.22113037,34.56467819,36.58720016,39.97056961,3.38336205,758.83532715,682.81481934,414.72961426,46963
2,1312140240,4330,355,197.04739380,60.23046875,13.22089005,34.65945053,36.67979050,40.05469131,3.37489295,761.33721924,682.77941895,414.73721313,31224
2,1312143840,4330,355,195.34069824,59.70330048,13.21675968,34.76728821,36.78514862,40.16762924,3.38248396,764.16058350,682.84661865,414.86999512,48423
2,1312147440,4330,355,198.89109802,60.78129959,13.21148968,34.55187988,36.57469177,39.95547104,3.38078308,758.36468506,682.86968994,415.03921509,65276
2,1312151040,4330,355,197.03019714,60.20940018,13.20911026,34.66706085,36.68722916,40.07036972,3.38314104,761.48870850,682.80010986,415.11581421,13384
2,1312154640,4330,355,197.85060120,60.44340134,13.19670010,34.62252045,36.64371109,40.02943039,3.38572693,760.15386963,682.93798828,415.51431274,49351
2,1312158240,4330,355,197.62879944,60.35631943,13.18235970,34.64305878,36.66378021,40.03607178,3.37229204,760.81762695,683.06378174,415.97491455,35663
2,1312161840,4330,355,200.42019653,61.21054077,13.18362045,34.47319031,36.49781036,39.87031937,3.37250495,756.34539795,683.02368164,415.93438721,44051
2,1312165440,4330,355,199.97599792,61.09490967,13.19832993,34.49234009,36.51652908,39.88850021,3.37197900,756.72668457,682.86157227,415.46191406,39540
2,1312169040,4330,355,197.49769592,60.33803940,13.19855022,34.64315033,36.66387177,40.04349136,3.37961602,760.72412109,682.85681152,415.45471191,47182
2,1312172640,4330,355,196.98460388,60.16955185,13.18978024,34.67930984,36.69919968,40.07231140,3.37311602,761.75579834,682.93011475,415.73669434,45536
2,1312176240,4330,355,198.33020020,60.57571030,13.18616962,34.59857178,36.62031937,39.99673080,3.37641907,759.27801514,682.92401123,415.85250854,11568
2,1312179840,4330,355,200.16270447,61.15388107,13.19972992,34.48070908,36.50516891,39.86521912,3.36005402,756.47521973,682.82092285,415.41690063,60049
2,1312183440,4330,355,200.32350159,61.21268082,13.20681953,34.46736908,36.49213028,39.84582901,3.35369897,756.04077148,682.71582031,415.18920898,26440
2,1312187040,4330,355,198.88600159,60.79508972,13.22282028,34.54600143,36.56895065,39.93085861,3.36191607,758.14337158,682.63317871,414.67498779,31270
2,1312190640,4330,355,198.93029785,60.86412811,13.26377964,34.52325058,36.54673004,39.91923904,3.37250495,757.61248779,682.37817383,413.35919189,54888
2,1312194240,4330,355,196.75500488,60.19736862,13.26284027,34.65631104,36.67673111,40.03295898,3.35623193,761.20758057,682.35510254,413.38931274,13497
2,1312197840,4330,355,196.21359253,60.02344131,13.25664997,34.69289017,36.71245956,40.08945847,3.37699890,761.96752930,682.39978027,413.58819580,46329
2,1312201440,4330,355,197.62840271,60.41374969,13.22509003,34.62191010,36.64311981,40.02217102,3.37905097,760.20861816,682.66418457,414.60220337,1900
2,1312205040,4330,355,197.79010010,60.45069122,13.21582985,34.61660004,36.63793182,39.99747086,3.35953498,760.11840820,682.67822266,414.89968872,51289
2,1312208640,4330,355,198.98539734,60.81663895,13.21630001,34.54370880,36.56671143,39.93099976,3.36428809,758.22027588,682.67077637,414.88461304,5160
2,1312212240,4330,355,198.91029358,60.75313950,13.18636990,34.56322098,36.58578110,39.94786072,3.36208296,758.33917236,682.76818848,415.84631348,4006
2,1312215840,4330,355,198.32989502,60.56629944,13.17930031,34.60179138,36.62345886,39.99388123,3.37042189,759.36987305,682.78350830,416.07321167,14274
2,1312219440,4330,355,197.43220520,60.29211044,13.17924976,34.65731049,36.67770004,40.04349899,3.36579895,760.77838135,682.74871826,416.07470703,11604
2,1312223040,4330,355,200.15510559,61.12152100,13.17770958,34.49213028,36.51631927,39.89052963,3.37421393,756.38171387,682.82928467,416.12420654,54223
2,1312226640,4330,355,200.50660706,61.24713898,13.19110966,34.46387100,36.48870850,39.85485840,3.36614990,755.69128418,682.73632813,415.69390869,2665
2,1312230240,4330,355,199.75379944,61.02762985,13.19876957,34.50537109,36.52925873,39.89611816,3.36685896,756.89141846,682.65368652,415.44790649,40732
2,1312233840,4330,355,199.79829407,61.09531021,13.23849010,34.48273849,36.50714874,39.87152100,3.36437201,756.29211426,682.35571289,414.17160034,12417
2,1312237440,4330,355,198.78410339,60.80532074,13.25333977,34.53725052,36.56039810,39.92272949,3.36232805,757.79638672,682.24078369,413.69439697,18849
2,1312241040,4330,355,197.18949890,60.33145905,13.26371002,34.62937927,36.65040970,40.01491928,3.36451006,760.27172852,682.21429443,413.36111450,34657
2,1312244640,4330,355,196.30020142,60.03598022,13.24621010,34.69258881,36.71216965,40.07477188,3.36259508,761.92309570,682.32128906,413.92379761,55804
2,1312248240,4330,355,196.29600525,60.02188110,13.23663044,34.69762039,36.71709061,40.08666992,3.36958289,762.00842285,682.33251953,414.23159790,24300
2,1312251840,4330,355,195.82220459,59.85419083,13.21953964,34.73569107,36.75428009,40.12596130,3.37168097,762.93029785,682.48559570,414.78039551,4658
2,1312255440,4330,355,198.72230530,60.70423889,13.19264984,34.57152939,36.59389114,39.95436096,3.36046600,758.44641113,682.52252197,415.64440918,31852
2,1312259040,4330,355,200.05450439,61.11177826,13.19309998,34.49050903,36.51473999,39.87578964,3.36105299,756.18109131,682.48406982,415.62991333,56786
2,1312262640,4330,355,197.69320679,60.39117050,13.19361973,34.63354874,36.65449142,40.01778030,3.36328912,759.90698242,682.47619629,415.61318970,53263
2,1312266240,4330,355,198.04730225,60.50107956,13.19493008,34.61109924,36.63254929,40.00384903,3.37129211,759.39801025,682.47851563,415.57128906,9788
2,1312269840,4330,355,197.08729553,60.20436859,13.19235039,34.67169952,36.69176102,40.05818176,3.36641693,760.97277832,682.51440430,415.65420532,46209
2,1312273440,4330,355,197.17480469,60.21815109,13.18270969,34.67082977,36.69091034,40.06214905,3.37123895,760.92218018,682.51220703,415.96380615,29868
2,1312277040,4330,355,200.65859985,61.31613922,13.20759964,34.44638824,36.47163010,39.84601974,3.37438989,755.06542969,682.49468994,415.16421509,116
2,1312280640,4330,355,198.13789368,60.55261993,13.21259022,34.59687042,36.61864853,39.97832870,3.35967994,759.24249268,682.46752930,415.00390625,43099
2,1312284240,4330,355,199.48049927,60.96654129,13.21522999,34.51367188,36.53736115,39.90726852,3.36991096,756.81060791,682.41461182,414.91909790,45274
2,1312287840,4330,355,199.68029785,61.03324890,13.21940041,34.49966812,36.52368927,39.88179016,3.35810089,756.52947998,682.35821533,414.78491211,17528
2,1312291440,4330,355,197.06030273,60.24261856,13.22698975,34.65576935,36.67620087,40.04006958,3.36386895,760.60522461,682.24218750,414.54119873,13865
2,1312295040,4330,355,195.95109558,59.89958954,13.22404003,34.72562027,36.74443817,40.10784912,3.36341095,762.45367432,682.23779297,414.63598633,23582
2,1312298640,4330,355,198.83770752,60.73546982,13.18968964,34.56541824,36.58792114,39.95108032,3.36315894,757.96997070,682.41802979,415.73959351,22543
2,1312302240,4330,355,197.89019775,60.43592072,13.18220043,34.62731171,36.64839172,40.01716995,3.36877394,759.54840088,682.38922119,415.98019409,13486
2,1312305840,4330,355,196.31979370,59.95616150,13.18206978,34.72380066,36.74266815,40.10731888,3.36464691,762.10992432,682.46649170,415.98419189,40153
2,1312309440,4330,355,200.22889709,61.16497040,13.19305992,34.48003006,36.50448990,39.87549973,3.37101007,755.49078369,682.29217529,415.63140869,14367
2,1312313040,4330,355,200.03329468,61.12107849,13.20466995,34.48587036,36.51020813,39.86877060,3.35856605,755.85791016,682.12542725,415.25808716,5181
2,1312316640,4330,355,197.23880005,60.26617813,13.20390987,34.65621948,36.67663956,40.04610825,3.36947608,760.24511719,682.14916992,415.28259277,57615
2,1312320240,4330,355,199.82539368,61.08209991,13.22270012,34.48905182,36.51330948,39.87062073,3.35730696,755.93762207,682.13269043,414.67889404,48113
2,1312323840,4330,355,197.11430359,60.24465942,13.21623039,34.65813828,36.67850876,40.04076004,3.36224389,760.50207520,682.23358154,414.88690186,63825
2,1312327440,4330,355,196.27209473,59.98526001,13.21471977,34.71070862,36.72986984,40.09806824,3.36819506,761.84771729,682.15057373,414.93539429,25668
2,1312331040,4330,355,199.53590393,60.96255112,13.19987011,34.51813889,36.54172897,39.90782166,3.36609602,756.73327637,682.29272461,415.41250610,43919
2,1312334640,4330,355,198.81140137,60.76491928,13.21737003,34.55321884,36.57600021,39.93650818,3.36050391,757.60241699,682.05590820,414.85040283,19175
2,1312338240,4330,355,196.90800476,60.18284988,13.21712971,34.66981125,36.68991089,40.05202866,3.36212206,760.67358398,682.04718018,414.85809326,36564
2,1312341840,4330,355,196.07290649,59.91757965,13.20962048,34.72557068,36.74438858,40.10750961,3.36312103,762.16571045,682.06848145,415.09909058,40529
2,1312345440,4330,355,196.84379578,60.13859940,13.19878960,34.68305969,36.70286179,40.05553055,3.35266900,761.07812500,682.14501953,415.44729614,46056
2,1312349040,4330,355,198.06460571,60.51132965,13.19859982,34.60876083,36.63026810,39.99451828,3.36424994,758.97229004,682.12731934,415.45339966,58353
2,1312352640,4330,355,199.19419861,60.86265182,13.20318031,34.53749084,36.56063843,39.92161942,3.36097693,757.06292725,682.05920410,415.30621338,22555
2,1312356240,4330,355,199.02879333,60.83372879,13.21910954,34.53915024,36.56225967,39.92412949,3.36187005,757.09912109,681.96679688,414.79449463,59975
2,1312359840,4330,355,198.72470093,60.75661087,13.23079967,34.55244064,36.57524109,39.94404984,3.36880493,757.33648682,681.82818604,414.41870117,32368
2,1312363440,4330,355,195.83419800,59.86803055,13.22716999,34.73133850,36.75003052,40.12174988,3.37171888,762.11718750,681.82421875,414.53530884,27776
2,1312367040,4330,355,195.21420288,59.66941071,13.22033024,34.77362061,36.79133987,40.15644836,3.36511207,763.28247070,681.91137695,414.75518799,58900
2,1312370640,4330,355,194.83810425,59.54843903,13.21582985,34.79883957,36.81597900,40.17782974,3.36184692,763.90917969,681.85589600,414.89959717,41447
2,1312374240,4330,355,195.04499817,59.61642075,13.21938038,34.78421021,36.80168152,40.16286850,3.36119103,763.41009521,681.83612061,414.78570557,40322
2,1312377840,4330,355,196.50289917,60.06295013,13.22006989,34.69350815,36.71306992,40.07049942,3.35742998,760.98468018,681.78948975,414.76348877,16650
2,1312381440,4330,355,195.80230713,59.83686066,13.21113014,34.74103165,36.75949860,40.12070084,3.36119795,762.28350830,681.87432861,415.05068970,34137
2,1312385040,4330,355,198.64630127,60.70344925,13.20923042,34.56798935,36.59043884,39.95766068,3.36721802,757.65979004,681.87591553,415.11178589,9376
2,1312388640,4330,355,196.56370544,60.06686020,13.20909977,34.69525909,36.71477890,40.08111954,3.36633301,761.07678223,681.94622803,415.11590576,51552
2,1312392240,4330,355,196.63789368,60.07574844,13.19882011,34.69586182,36.71535873,40.07912064,3.36375403,760.98632813,681.93762207,415.44628906,5541
2,1312395840,4330,355,196.31959534,59.97196960,13.19394016,34.71794128,36.73693848,40.10702896,3.37008691,761.52441406,681.95867920,415.60299683,51095
2,1312399440,4330,355,200.00740051,61.10491943,13.19865036,34.49045181,36.51467896,39.87882996,3.36415100,755.60272217,681.88128662,415.45169067,26042
2,1312403040,4330,355,199.37210083,60.93930817,13.21961021,34.51797867,36.54156876,39.90343857,3.36187005,756.26391602,681.72009277,414.77819824,41878
2,1312406640,4330,355,197.25929260,60.29248047,13.21881962,34.64786911,36.66846848,40.03742981,3.36895800,759.71008301,681.74340820,414.80358887,35454
2,1312410240,4330,355,196.86439514,60.16027069,13.21022987,34.67612076,36.69607925,40.05918884,3.36311293,760.46752930,681.80871582,415.07971191,61089
2,1312413840,4330,355,197.17300415,60.23826981,13.19812012,34.66321945,36.68347931,40.04967880,3.36620307,760.03808594,681.86767578,415.46859741,38906
2,1312417440,4330,355,200.38850403,61.22119141,13.19851017,34.46709061,36.49185944,39.84286118,3.35100603,754.90948486,681.85388184,415.45620728,57138
2,1312421040,4330,355,199.42709351,60.95372009,13.21784019,34.51573944,36.53937912,39.90021896,3.36084008,756.17272949,681.67028809,414.83529663,46725
2,1312424640,4330,355,197.65440369,60.41593933,13.22080994,34.62247849,36.64366913,40.01187134,3.36820197,758.88287354,681.63562012,414.73968506,28064
2,1312428240,4330,355,195.93350220,59.88977051,13.22070980,34.72840118,36.74715042,40.11008072,3.36292291,761.68212891,681.64172363,414.74279785,9873
2,1312431840,4330,355,195.68569946,59.80923843,13.21712017,34.74591064,36.76425934,40.12171936,3.35746002,762.07843018,681.58361816,414.85839844,23444
2,1312435440,4330,355,195.63360596,59.78812027,13.21321964,34.75088882,36.76913071,40.12923813,3.36011505,762.27490234,681.64617920,414.98348999,19215
2,1312439040,4330,355,197.21690369,60.26723862,13.20967007,34.65485001,36.67530060,40.03142166,3.35611701,759.73187256,681.64947510,415.09759521,48370
2,1312442640,4330,355,197.79499817,60.44200897,13.20827007,34.62038040,36.64162064,39.99843979,3.35681891,758.85412598,681.71307373,415.14248657,23408
2,1312446240,4330,355,195.79260254,59.82323837,13.20312023,34.74583054,36.76419067,40.12160873,3.35742211,762.08087158,681.69281006,415.30801392,56536
2,1312446361,4330,355,195.80870056,59.83094025,13.20520020,34.74390030,36.76229858,40.11756897,3.35526991,761.99353027,681.27990723,415.24108887,38970
2,1312446468,4330,355,198.71000671,60.72037888,13.20736027,34.56480026,36.58731842,39.94692993,3.35961199,757.22729492,681.42889404,415.17169189,38269
2,1312446713,4330,355,200.18440247,61.19903946,13.22799969,34.46459961,36.48942184,39.84926987,3.35985589,754.70758057,681.43652344,414.50869751,2573
2,1312446934,4330,355,199.70649719,61.07384109,13.24335003,34.48646164,36.51078033,39.87322998,3.36244988,755.24627686,681.35437012,414.01550293,57987
2,1312447155,4330,355,199.27349854,60.96567917,13.26121044,34.50355148,36.52746964,39.89091110,3.36344099,755.80999756,681.26861572,413.44171143,13669
2,1312447378,4330,355,199.40440369,61.00143814,13.25804996,34.49734879,36.52141953,39.88584900,3.36442590,755.77368164,681.32098389,413.54330444,36313
2,1312447601,4330,355,199.56140137,61.04531860,13.25500965,34.48936081,36.51361084,39.87984085,3.36622596,755.59332275,681.35998535,413.64089966,1075
2,1312447822,4330,355,199.36489868,61.00466919,13.26933002,34.49412918,36.51826859,39.87873840,3.36046600,755.93048096,681.33502197,413.18069458,11353
2,1312448045,4330,355,198.92480469,60.89176178,13.28536034,34.51218033,36.53591156,39.89587021,3.35996199,756.36877441,681.25512695,412.66540527,1331
2,1312448268,4330,355,198.41029358,60.76696014,13.30953979,34.53157043,36.55485153,39.91888046,3.36403704,757.07049561,681.17901611,411.88839722,48794
2,1312448502,4330,355,197.99000549,60.64871979,13.31729984,34.55353165,36.57630920,39.94746017,3.37115502,757.56347656,681.08569336,411.63909912,2313
2,1312448734,4330,355,198.16510010,60.69890976,13.31476021,34.54381943,36.56682968,39.93088150,3.36405206,757.43371582,681.15411377,411.72061157,13620
2,1312448979,4330,355,197.99259949,60.67264175,13.33444023,34.54436111,36.56734085,39.92934036,3.36199188,757.62860107,681.09350586,411.08810425,10124
2,1312449213,4330,355,197.59129333,60.56278992,13.34416008,34.56393051,36.58647156,39.94960022,3.36312890,758.25158691,681.07098389,410.77539063,4080
2,1312449458,4330,355,196.98970032,60.41807938,13.37372971,34.58631134,36.60832977,39.97137070,3.36304498,758.86657715,680.90637207,409.82470703,34198
2,1312449703,4330,355,196.65390015,60.33031845,13.38506985,34.60137939,36.62305832,39.99026108,3.36720300,759.37890625,680.78851318,409.46011353,32095
2,1312449957,4330,355,196.61549377,60.32691956,13.39132023,34.60052109,36.62221909,39.98905945,3.36684394,759.42987061,680.83172607,409.25918579,57539
2,1312450202,4330,355,196.36610413,60.25719070,13.39640045,34.61333084,36.63473892,39.99988937,3.36515808,759.80841064,680.84197998,409.09588623,35641
2,1312450447,4330,355,195.87359619,60.12792969,13.41273975,34.63566971,36.65655899,40.02547836,3.36891890,760.45758057,680.75158691,408.57019043,1340
2,1312450703,4330,355,195.24009705,59.96876907,13.43927002,34.66147995,36.68178177,40.05332947,3.37155199,761.26562500,680.64099121,407.71701050,44573
2,1312450959,4330,355,195.03669739,59.91534042,13.44606972,34.67039871,36.69049072,40.06003952,3.36955309,761.58111572,680.50817871,407.49829102,52048
2,1312451213,4330,355,194.69929504,59.82789993,13.45827961,34.68577957,36.70552063,40.07617188,3.37065101,762.11822510,680.50646973,407.10559082,60638
2,1312451480,4330,355,194.43280029,59.75207901,13.46286011,34.69950104,36.71892929,40.09117126,3.37224603,762.58789063,680.48199463,406.95840454,48069
2,1312451747,4330,355,194.21170044,59.69778061,13.47315025,34.70819855,36.72742081,40.09437943,3.36695099,763.06011963,680.63421631,406.62728882,8084
2,1312451984,4330,355,193.67010498,59.54576874,13.48410988,34.73677063,36.75532913,40.12154007,3.36620307,763.88372803,680.54510498,406.27468872,40786
2,1312452150,4330,355,193.28439331,59.42938995,13.48577976,34.76004028,36.77806854,40.14147949,3.36341095,764.69390869,680.49102783,406.22100830,15928
2,1312452269,4330,355,192.97399902,59.33872986,13.48941994,34.77764893,36.79526901,40.16019058,3.36491394,765.15698242,680.49627686,406.10391235,28494
2,1312452402,4330,355,192.83099365,59.30416870,13.49656010,34.78343964,36.80093002,40.16511917,3.36418891,765.41107178,680.48767090,405.87420654,11008
2,1312452537,4330,355,192.47500610,59.20613098,13.50527000,34.80110931,36.81819153,40.18212891,3.36393690,765.84381104,680.44378662,405.59408569,57004
2,1312452681,4330,355,192.38360596,59.19144058,13.51550961,34.80131912,36.81840134,40.18082047,3.36241889,766.05981445,680.42102051,405.26458740,33994
2,1312452847,4330,355,192.49349976,59.20764923,13.50209999,34.80181885,36.81888962,40.18133926,3.36244988,766.03088379,680.49859619,405.69589233,9930
2,1312452959,4330,355,193.28309631,59.42464828,13.48248959,34.76169968,36.77968979,40.14183044,3.36213708,765.10852051,680.64617920,406.32699585,26936
2,1312453070,4330,355,193.17739868,59.41363907,13.49878979,34.76005173,36.77807999,40.14981079,3.37173510,764.99731445,680.59417725,405.80239868,51654
2,1312453183,4330,355,193.69180298,59.55817032,13.48843956,34.73332977,36.75196838,40.11518860,3.36321998,764.58941650,680.81457520,406.13558960,20641
2,1312453294,4330,355,192.66870117,59.27957916,13.51581955,34.78371811,36.80120087,40.16968918,3.36849189,765.96362305,680.59820557,405.25448608,20621
2,1312453405,4330,355,192.57780457,59.25854874,13.52108002,34.78680038,36.80421066,40.17116928,3.36695910,765.96240234,680.56140137,405.08538818,28754
2,1312453518,4330,355,193.52540588,59.53952026,13.51307011,34.73131180,36.75000000,40.11489868,3.36489892,764.69702148,680.65002441,405.34310913,5581
2,1312453640,4330,355,194.65769958,59.84191895,13.47846031,34.67818069,36.69808960,40.06306076,3.36497498,763.39538574,680.87622070,406.45639038,9568
2,1312453751,4330,355,196.13299561,60.27061844,13.45989990,34.59593964,36.61774063,39.98186111,3.36412001,761.33520508,681.20288086,407.05349731,48980
2,1312453864,4330,355,196.92460632,60.51892853,13.46364975,34.54526138,36.56822968,39.93024826,3.36202192,760.09948730,681.24841309,406.93280029,43674
2,1312453975,4330,355,196.85850525,60.51512909,13.47595024,34.54336929,36.56637955,39.93111038,3.36472297,760.02801514,681.12561035,406.53741455,31057
2,1312454097,4330,355,197.33140564,60.66408920,13.47859955,34.51242065,36.53614044,39.89812851,3.36199188,759.38922119,681.23779297,406.45190430,27516
2,1312454210,4330,355,197.34100342,60.71366882,13.51325035,34.49496078,36.51908112,39.88132095,3.36223602,759.08111572,681.13592529,405.33731079,15043
2,1312454332,4330,355,197.18930054,60.67192078,13.51690960,34.50194931,36.52592087,39.88904953,3.36313605,759.34729004,681.08770752,405.21960449,356
2,1312454456,4330,355,198.18739319,60.96326065,13.50524998,34.44694901,36.47217941,39.83359146,3.36141205,758.04711914,681.27380371,405.59460449,62047
2,1312454578,4330,355,199.18699646,61.24440002,13.48585987,34.39564133,36.42205048,39.78342819,3.36138201,756.73480225,681.37017822,406.21829224,10856
2,1312454700,4330,355,201.01589966,61.76448822,13.45506954,34.30083847,36.32942963,39.69557190,3.36614203,754.36560059,681.66052246,407.20880127,17317
2,1312454824,4330,355,203.65690613,62.48299026,13.38815022,34.17723083,36.20866013,39.57413101,3.36546302,751.11590576,682.14038086,409.36099243,17280
2,1312454946,4330,355,204.78289795,62.87548065,13.42183018,34.09428024,36.12762070,39.49378967,3.36617303,749.02807617,682.33392334,408.27810669,46530
2,1312455070,4330,355,203.89230347,62.66904068,13.46998024,34.12237167,36.15505981,39.51871109,3.36364698,749.97937012,682.06170654,406.72918701,43306
2,1312455192,4330,355,205.13670349,62.99494934,13.42957020,34.06967163,36.10358047,39.46561050,3.36203003,748.49267578,682.11157227,408.02899170,20616
2,1312455314,4330,355,209.86520386,64.31965637,13.34057045,33.84000015,35.87918091,39.24031067,3.36113000,742.64227295,682.88677979,410.89089966,4451
2,1312455438,4330,355,211.31149292,64.79271698,13.36126995,33.74729156,35.78860092,39.15224075,3.36363196,740.21057129,682.99920654,410.22518921,51488
2,1312455560,4330,355,212.19909668,65.06873322,13.36392975,33.69561005,35.73812103,39.10126877,3.36315203,738.88702393,682.96948242,410.14001465,10550
2,1312455684,4330,355,213.60910034,65.47308350,13.34467983,33.62635040,35.67044830,39.03564072,3.36519599,737.09967041,683.25537109,410.75860596,14459
2,1312455817,4330,355,210.28950500,64.60333252,13.44769001,33.76229095,35.80326843,39.16756058,3.36428809,740.85717773,682.58209229,407.44641113,49589
2,1312455950,4330,355,210.21589661,64.52909088,13.41166973,33.78461075,35.82506943,39.18455887,3.35948896,741.62408447,682.59069824,408.60479736,44913
2,1312456032,4330,355,214.22909546,65.65545654,13.33944035,33.59420013,35.63904190,38.99885941,3.35981798,736.56060791,683.13629150,410.92718506,57705
2,1312456121,4330,355,216.91839600,66.47017670,13.33304977,33.44842148,35.49660873,38.85990906,3.36329699,732.68048096,683.44152832,411.13281250,45
2,1312456210,4330,355,217.52239990,66.67527771,13.34652996,33.40824127,35.45735168,38.81737900,3.36003089,731.71472168,683.43188477,410.69918823,6826
2,1312456339,4330,355,217.25329590,66.61232758,13.35972023,33.41651917,35.46545029,38.82506180,3.35961199,732.03509521,683.44610596,410.27539063,63761
2,1312456472,4330,355,218.32539368,66.92355347,13.34797001,33.36365891,35.41379929,38.77732849,3.36352491,730.68981934,683.58441162,410.65280151,62129
2,1312456629,4330,355,220.74560547,67.65162659,13.33882046,33.23691940,35.28997040,38.64635086,3.35637689,727.30621338,683.81347656,410.94729614,53406
2,1312456795,4330,355,218.57679749,67.04138947,13.37534046,33.33668137,35.38743973,38.74711990,3.35967994,729.98321533,683.36901855,409.77310181,50451
2,1312456965,4330,355,228.35620117,69.88916779,13.27787018,32.86474991,34.92636108,38.28511047,3.35874891,717.44348145,684.29852295,412.90618896,31968
2,1312457087,4330,355,222.57629395,68.40322876,13.46430969,33.07717896,35.13391113,38.49584961,3.36193800,723.16021729,683.51458740,406.91159058,51694
2,1312457143,4330,355,218.98429871,67.35485077,13.50150013,33.25220108,35.30490112,38.66788864,3.36299109,727.95672607,682.83752441,405.71530151,59061
2,1312457199,4330,355,215.34590149,66.27908325,13.53098011,33.43709183,35.48553848,38.85120010,3.36565399,732.88537598,682.35131836,404.76660156,35397
2,1312457257,4330,355,213.72920227,65.78501129,13.53337002,33.52616119,35.57255936,38.93941116,3.36684394,735.30688477,682.10217285,404.68978882,53094
2,1312457324,4330,355,213.64250183,65.74054718,13.52118015,33.53733826,35.58348846,38.94717026,3.36368608,735.79467773,682.16552734,405.08200073,13605
2,1312457380,4330,355,215.60479736,66.23715973,13.44830036,33.46363068,35.51147079,38.87522888,3.36376190,733.75958252,682.24487305,407.42678833,61245
2,1312457447,4330,355,225.01750183,68.94032288,13.32544041,33.01562119,35.07376099,38.43532181,3.36155701,721.80291748,683.12280273,411.37719727,60077
2,1312457514,4330,355,234.15310669,71.70580292,13.30447960,32.55532074,34.62405014,37.99203110,3.36798906,709.41821289,683.80261230,412.05099487,38305
2,1312457572,4330,355,233.17779541,71.59339142,13.42160034,32.54779053,34.61669159,37.98141098,3.36472297,709.09112549,683.52050781,408.28540039,62207
2,1312457650,4330,355,229.66690063,70.59124756,13.47000027,32.70291138,34.76824188,38.13227844,3.36403704,713.39190674,683.16607666,406.72879028,61737
2,1312457717,4330,355,228.56990051,70.29178619,13.49419022,32.74769974,34.81200027,38.17464828,3.36264801,714.60711670,682.83789063,405.95050049,2935
2,1312457784,4330,355,227.93139648,70.13300323,13.51834011,32.76890945,34.83272934,38.19739914,3.36467695,715.08251953,682.57318115,405.17349243,18902
2,1312457862,4330,355,227.42610168,69.97448730,13.51638985,32.79637909,34.85955811,38.22386169,3.36430407,715.94921875,682.48937988,405.23620605,23468
