TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310624157,7907,294.54998779,13.47280025,38.57009888,199.45300293,406.54431152,13.47572994,36.41159058,50,115,102,82,73,13181,2147248128,2148259328,2147376256,2148253440,2147463424,2147327616,2146951680,2148098816,610,-12,-22,7333
1310624157,6765,294.54998779,13.47280025,38.57009888,199.45300293,406.54431152,13.47572994,36.41159058,50,112,103,83,71,13182,2147248000,2148261632,2147375872,2148254208,2147462144,2147328768,2146952192,2148099584,622,-12,-21,3477
1310624157,5652,294.54998779,13.47280025,38.57009888,199.45300293,406.54431152,13.47572994,36.41159058,50,116,103,82,71,13185,2147249408,2148259584,2147376512,2148256512,2147462400,2147331200,2146951168,2148102144,634,-13,-21,15677
1310624157,4781,294.54998779,13.47280025,38.57009888,199.45300293,406.54431152,13.47572994,36.41159058,50,113,104,81,69,13184,2147249280,2148262656,2147377792,2148256000,2147461888,2147328896,2146953472,2148100864,649,-13,-22,32934
1310624157,3931,294.54998779,13.47280025,38.57009888,199.45300293,406.54431152,13.47572994,36.41159058,51,114,104,82,72,13184,2147249408,2148262400,2147377152,2148255488,2147463424,2147329792,2146954112,2148101888,661,-13,-22,48490
1310624157,5807,294.54998779,13.47280025,38.57009888,199.45300293,406.54431152,13.47572994,36.41159058,50,114,103,82,71,13184,2147249280,2148261632,2147376512,2148255488,2147462400,2147328896,2146952192,2148100864,634,-13,-22,52295
1310624245,7909,280.11999512,13.43859959,38.55889893,201.17840576,407.65069580,13.44134045,36.32661057,50,113,104,84,69,13185,2147248640,2148260096,2147377536,2148249856,2147462784,2147327616,2146953472,2148101376,2423,-13,-21,5022
1310624245,6767,280.11999512,13.43859959,38.55889893,201.17840576,407.65069580,13.44134045,36.32661057,50,111,105,84,70,13185,2147249152,2148263680,2147376384,2148254976,2147463040,2147329024,2146951680,2148099584,2444,-13,-21,38879
1310624245,5646,280.11999512,13.43859959,38.55889893,201.17840576,407.65069580,13.44134045,36.32661057,51,113,103,83,72,13184,2147252224,2148258560,2147374720,2148251648,2147463168,2147323520,2146953600,2148100352,2463,-13,-21,9184
1310624245,4777,280.11999512,13.43859959,38.55889893,201.17840576,407.65069580,13.44134045,36.32661057,51,120,103,83,70,13184,2147253376,2148258048,2147372928,2148252928,2147463424,2147324928,2146954112,2148101632,2484,-12,-21,30297
1310624245,3934,280.11999512,13.43859959,38.55889893,201.17840576,407.65069580,13.44134045,36.32661057,50,111,105,82,72,13182,2147248128,2148259840,2147373696,2148254720,2147463296,2147327744,2146955264,2148106752,2508,-13,-21,43263
1310624245,5806,280.11999512,13.43859959,38.55889893,201.17840576,407.65069580,13.44134045,36.32661057,50,113,104,83,70,13184,2147249152,2148259840,2147374720,2148252928,2147463168,2147327616,2146953600,2148101376,2463,-13,-21,62336
1310624318,7901,268.73999023,13.42099953,38.55020142,203.12609863,408.18780518,13.42463017,36.22151184,50,112,104,83,70,13184,2147247872,2148259072,2147377664,2148251904,2147463296,2147325696,2146951808,2148103168,1236,-12,-21,53903
1310624318,6759,268.73999023,13.42099953,38.55020142,203.12609863,408.18780518,13.42463017,36.22151184,49,114,104,80,72,13182,2147248256,2148258304,2147379584,2148254464,2147463296,2147328512,2146949120,2148101632,1245,-12,-21,29378
1310624318,5638,268.73999023,13.42099953,38.55020142,203.12609863,408.18780518,13.42463017,36.22151184,49,113,104,82,71,13180,2147247744,2148257280,2147378560,2148252672,2147464448,2147328128,2146949632,2148101376,1253,-13,-21,64679
1310624318,4778,268.73999023,13.42099953,38.55020142,203.12609863,408.18780518,13.42463017,36.22151184,51,118,105,82,70,13182,2147249024,2148259840,2147378560,2148251392,2147464960,2147325568,2146951424,2148100864,1258,-13,-21,31094
1310624318,3934,268.73999023,13.42099953,38.55020142,203.12609863,408.18780518,13.42463017,36.22151184,50,113,103,82,70,13180,2147248640,2148261376,2147374848,2148250880,2147462784,2147326080,2146951936,2148101632,1261,-13,-21,24319
1310624318,5802,268.73999023,13.42099953,38.55020142,203.12609863,408.18780518,13.42463017,36.22151184,50,113,104,82,70,13182,2147248256,2148259072,2147378560,2148251904,2147463296,2147326080,2146951424,2148101632,1253,-13,-21,31860
1310624396,7904,256.86999512,13.40069962,38.54249954,204.82150269,408.83221436,13.40460014,36.13386917,50,114,102,82,72,13183,2147246208,2148254464,2147369600,2148254464,2147459200,2147330432,2146960384,2148101376,2991,-13,-21,6691
1310624396,6762,256.86999512,13.40069962,38.54249954,204.82150269,408.83221436,13.40460014,36.13386917,51,110,105,83,73,13186,2147244160,2148255232,2147373056,2148256768,2147458048,2147329792,2146959872,2148103936,3018,-12,-21,1901
1310624396,5650,256.86999512,13.40069962,38.54249954,204.82150269,408.83221436,13.40460014,36.13386917,49,114,104,84,72,13182,2147246208,2148253440,2147374080,2148257536,2147458432,2147329536,2146955648,2148105728,3040,-12,-21,40003
1310624396,4776,256.86999512,13.40069962,38.54249954,204.82150269,408.83221436,13.40460014,36.13386917,50,111,103,80,70,13184,2147245824,2148258816,2147375360,2148254976,2147460992,2147328768,2146954624,2148102912,3062,-13,-21,43023
1310624396,3933,256.86999512,13.40069962,38.54249954,204.82150269,408.83221436,13.40460014,36.13386917,50,112,102,82,71,13184,2147251328,2148259072,2147372288,2148253184,2147461632,2147327232,2146952832,2148108032,3088,-13,-21,15663
1310624396,5805,256.86999512,13.40069962,38.54249954,204.82150269,408.83221436,13.40460014,36.13386917,50,112,103,82,72,13184,2147246208,2148255232,2147373056,2148254976,2147459200,2147329536,2146955648,2148103936,3040,-13,-21,720
1310624474,7907,245.08000183,13.37269974,38.53110123,206.96969604,409.77410889,13.37530994,36.02550888,51,113,104,83,69,13174,2147245824,2148261888,2147376768,2148251904,2147461376,2147331584,2146955776,2148100608,1333,-12,-21,60035
1310624474,6764,245.08000183,13.37269974,38.53110123,206.96969604,409.77410889,13.37530994,36.02550888,50,118,104,81,71,13182,2147247744,2148261120,2147380992,2148253184,2147462144,2147328000,2146953856,2148100352,1351,-13,-21,59408
1310624474,5655,245.08000183,13.37269974,38.53110123,206.96969604,409.77410889,13.37530994,36.02550888,50,117,104,83,71,13177,2147247232,2148260352,2147380480,2148254208,2147462016,2147327616,2146953344,2148102144,1370,-13,-21,8689
1310624474,4780,245.08000183,13.37269974,38.53110123,206.96969604,409.77410889,13.37530994,36.02550888,51,111,103,80,70,13179,2147248128,2148261376,2147376128,2148252928,2147464832,2147327104,2146956416,2148102912,1390,-13,-21,32743
1310624474,3931,245.08000183,13.37269974,38.53110123,206.96969604,409.77410889,13.37530994,36.02550888,50,115,102,85,72,13176,2147248000,2148263936,2147376000,2148253184,2147465216,2147324672,2146954240,2148103424,1411,-12,-21,14388
1310624474,5807,245.08000183,13.37269974,38.53110123,206.96969604,409.77410889,13.37530994,36.02550888,50,115,104,83,71,13177,2147247744,2148261376,2147376768,2148253184,2147462144,2147327616,2146954240,2148102144,1370,-13,-21,62549
1310624562,7898,232.19000244,13.36979961,38.52840042,208.19760132,409.89550781,13.37152958,35.95751190,50,112,103,80,71,13180,2147246464,2148260096,2147374848,2148256256,2147461760,2147331456,2146953984,2148101888,2962,-13,-21,20825
1310624562,6756,232.19000244,13.36979961,38.52840042,208.19760132,409.89550781,13.37152958,35.95751190,49,112,103,82,72,13183,2147249408,2148259840,2147376640,2148254464,2147464448,2147331712,2146954112,2148100864,2986,-12,-21,14508
1310624562,5651,232.19000244,13.36979961,38.52840042,208.19760132,409.89550781,13.37152958,35.95751190,50,113,104,83,70,13181,2147246592,2148258048,2147373696,2148254720,2147465216,2147330304,2146955264,2148100608,3021,-12,-21,57319
1310624562,4781,232.19000244,13.36979961,38.52840042,208.19760132,409.89550781,13.37152958,35.95751190,51,114,104,85,71,13180,2147245184,2148260864,2147376896,2148253440,2147465216,2147331072,2146955776,2148100864,3059,-13,-21,24647
1310624562,3933,232.19000244,13.36979961,38.52840042,208.19760132,409.89550781,13.37152958,35.95751190,51,116,104,82,71,13179,2147245952,2148262400,2147377536,2148251648,2147463680,2147327360,2146955904,2148104192,3101,-13,-21,32155
1310624562,5803,232.19000244,13.36979961,38.52840042,208.19760132,409.89550781,13.37152958,35.95751190,50,113,104,82,71,13180,2147246464,2148260096,2147376640,2148254464,2147464448,2147331072,2146955264,2148100864,3021,-13,-21,8741
1310624639,7905,221.55999756,13.34179974,38.51919937,209.90150452,410.76840210,13.34438038,35.87540054,50,116,105,84,70,13179,2147248640,2148260608,2147382528,2148254976,2147462144,2147327104,2146956544,2148104192,1274,-12,-21,19551
1310624639,6767,221.55999756,13.34179974,38.51919937,209.90150452,410.76840210,13.34438038,35.87540054,50,114,104,83,72,13177,2147246464,2148259840,2147384192,2148254976,2147460992,2147330176,2146957312,2148101632,1289,-13,-21,26971
1310624639,5655,221.55999756,13.34179974,38.51919937,209.90150452,410.76840210,13.34438038,35.87540054,50,112,104,83,71,13178,2147247872,2148263424,2147380224,2148255488,2147464960,2147328512,2146955648,2148101120,1306,-12,-21,12301
1310624639,4776,221.55999756,13.34179974,38.51919937,209.90150452,410.76840210,13.34438038,35.87540054,50,114,104,83,71,13181,2147246080,2148262912,2147380992,2148252928,2147463680,2147326848,2146956800,2148100608,1323,-13,-21,57071
1310624639,3933,221.55999756,13.34179974,38.51919937,209.90150452,410.76840210,13.34438038,35.87540054,50,118,103,81,72,13182,2147246848,2148264192,2147380352,2148253440,2147464832,2147325312,2146956672,2148102912,1340,-12,-21,12368
1310624639,5807,221.55999756,13.34179974,38.51919937,209.90150452,410.76840210,13.34438038,35.87540054,50,114,104,83,71,13179,2147246848,2148262912,2147380992,2148254976,2147463680,2147327104,2146956672,2148101632,1306,-12,-21,35245
1310624728,7912,209.72000122,13.32849979,38.51300049,212.05459595,411.23779297,13.32977962,35.76285934,50,113,106,82,71,13178,2147247360,2148259840,2147384832,2148250368,2147465600,2147329920,2146958464,2148101376,3172,-13,-21,18328
1310624728,6770,209.72000122,13.32849979,38.51300049,212.05459595,411.23779297,13.32977962,35.76285934,50,116,105,83,70,13179,2147249792,2148264448,2147382144,2148252160,2147466880,2147329408,2146956928,2148101376,3189,-13,-21,40719
1310624728,5647,209.72000122,13.32849979,38.51300049,212.05459595,411.23779297,13.32977962,35.76285934,50,113,101,81,69,13180,2147244288,2148266240,2147385216,2148251392,2147464064,2147330944,2146961536,2148102656,3208,-13,-21,59136
1310624728,4777,209.72000122,13.32849979,38.51300049,212.05459595,411.23779297,13.32977962,35.76285934,51,114,104,81,72,13180,2147248000,2148263680,2147389824,2148249344,2147465088,2147330304,2146959360,2148102656,3231,-13,-21,33736
1310624728,3933,209.72000122,13.32849979,38.51300049,212.05459595,411.23779297,13.32977962,35.76285934,51,113,105,84,69,13180,2147248768,2148260096,2147385728,2148251392,2147462528,2147330688,2146960512,2148106752,3264,-12,-21,52533
1310624728,5807,209.72000122,13.32849979,38.51300049,212.05459595,411.23779297,13.32977962,35.76285934,50,113,105,82,70,13180,2147248000,2148263680,2147385216,2148251392,2147465088,2147330304,2146959360,2148102656,3208,-13,-21,52434
1310624806,7909,199.44000244,13.29500008,38.49720001,214.50869751,412.33358765,13.29568958,35.64495850,50,112,102,85,68,13174,2147245696,2148260352,2147390848,2148253440,2147463552,2147327744,2146962560,2148101632,1331,-13,-21,51190
1310624806,6767,199.44000244,13.29500008,38.49720001,214.50869751,412.33358765,13.29568958,35.64495850,51,113,107,83,71,13175,2147246720,2148261632,2147391744,2148255232,2147462144,2147328896,2146961920,2148102912,1350,-13,-21,47529
1310624806,5648,199.44000244,13.29500008,38.49720001,214.50869751,412.33358765,13.29568958,35.64495850,51,112,107,82,70,13179,2147246080,2148262144,2147391360,2148254976,2147462144,2147329536,2146961280,2148105472,1368,-13,-21,55299
1310624806,4778,199.44000244,13.29500008,38.49720001,214.50869751,412.33358765,13.29568958,35.64495850,50,116,102,82,74,13177,2147247104,2148261120,2147389568,2148250880,2147464064,2147325824,2146962432,2148104448,1388,-13,-21,18086
1310624806,3935,199.44000244,13.29500008,38.49720001,214.50869751,412.33358765,13.29568958,35.64495850,50,114,103,82,68,13176,2147248640,2148262656,2147391360,2148253952,2147461120,2147326336,2146961408,2148105216,1406,-13,-21,52380
1310624806,5807,199.44000244,13.29500008,38.49720001,214.50869751,412.33358765,13.29568958,35.64495850,50,113,103,82,70,13176,2147246720,2148261632,2147391360,2148253952,2147462144,2147327744,2146961920,2148104448,1368,-13,-21,59527
1310624895,7913,188.38000488,13.27760029,38.48910141,216.28289795,412.82058716,13.28052998,35.55577850,51,113,104,84,70,13177,2147240832,2148262400,2147396352,2148254464,2147464320,2147329664,2146965376,2148104704,2594,-13,-21,52365
1310624895,6772,188.38000488,13.27760029,38.48910141,216.28289795,412.82058716,13.28052998,35.55577850,50,116,102,81,72,13178,2147244544,2148265984,2147398528,2148253440,2147464704,2147332480,2146964224,2148101632,2622,-13,-21,45128
1310624895,5680,188.38000488,13.27760029,38.48910141,216.28289795,412.82058716,13.28052998,35.55577850,52,115,104,82,71,13173,2147244544,2148265984,2147398656,2148251904,2147466752,2147331072,2146965888,2148102144,2645,-13,-21,59747
1310624895,4781,188.38000488,13.27760029,38.48910141,216.28289795,412.82058716,13.28052998,35.55577850,51,119,104,84,73,13176,2147248000,2148266496,2147396992,2148250880,2147465344,2147329920,2146962688,2148102144,2669,-13,-20,49412
1310624895,3936,188.38000488,13.27760029,38.48910141,216.28289795,412.82058716,13.28052998,35.55577850,50,113,105,81,72,13178,2147247104,2148267520,2147396096,2148252928,2147461888,2147327744,2146964736,2148109824,2699,-12,-21,43940
1310624895,5816,188.38000488,13.27760029,38.48910141,216.28289795,412.82058716,13.28052998,35.55577850,51,115,104,82,72,13177,2147244544,2148265984,2147396992,2148252928,2147464704,2147329920,2146964736,2148102144,2645,-13,-21,63362
1310624993,7907,177.46000671,13.27280045,38.48479843,217.10069275,413.00570679,13.27476978,35.51477051,51,113,103,82,71,13176,2147248128,2148268032,2147404288,2148254464,2147461248,2147326336,2146968192,2148104448,836,-13,-21,45144
1310624993,6765,177.46000671,13.27280045,38.48479843,217.10069275,413.00570679,13.27476978,35.51477051,53,114,105,82,71,13178,2147247360,2148269568,2147402752,2148252928,2147466624,2147327616,2146968704,2148103936,853,-13,-21,30110
1310624993,5653,177.46000671,13.27280045,38.48479843,217.10069275,413.00570679,13.27476978,35.51477051,51,113,103,85,72,13179,2147247872,2148265728,2147403136,2148254208,2147465088,2147325952,2146969728,2148101120,868,-13,-21,28621
1310624993,4777,177.46000671,13.27280045,38.48479843,217.10069275,413.00570679,13.27476978,35.51477051,50,115,104,84,70,13176,2147246080,2148265984,2147402880,2148251904,2147463040,2147327360,2146967168,2148104192,884,-12,-21,13315
1310624993,3931,177.46000671,13.27280045,38.48479843,217.10069275,413.00570679,13.27476978,35.51477051,51,116,104,82,71,13177,2147247360,2148268288,2147401856,2148254720,2147465856,2147328384,2146966784,2148107008,894,-13,-21,43240
1310624993,5806,177.46000671,13.27280045,38.48479843,217.10069275,413.00570679,13.27476978,35.51477051,51,114,104,82,71,13177,2147247360,2148268032,2147402880,2148254208,2147465088,2147327360,2146968192,2148104192,868,-13,-21,41433
1310625093,7904,166.71000671,13.27159977,38.47840118,217.64590454,413.01379395,13.27451992,35.48553085,52,114,105,82,71,13175,2147245056,2148270848,2147418240,2148253952,2147466880,2147332608,2146976128,2148097792,2934,-13,-21,50709
1310625093,6762,166.71000671,13.27159977,38.47840118,217.64590454,413.01379395,13.27451992,35.48553085,50,115,104,83,72,13174,2147246592,2148268032,2147417088,2148254720,2147463552,2147328000,2146976640,2148102400,2949,-13,-21,2624
1310625093,5651,166.71000671,13.27159977,38.47840118,217.64590454,413.01379395,13.27451992,35.48553085,50,137,104,82,72,13177,2147248896,2148269312,2147418496,2148251904,2147466240,2147331712,2146972672,2148105216,2963,-13,-21,2225
1310625093,4777,166.71000671,13.27159977,38.47840118,217.64590454,413.01379395,13.27451992,35.48553085,51,117,107,82,72,13173,2147249024,2148267520,2147414912,2148252416,2147463808,2147332224,2146972544,2148103424,2979,-13,-21,3441
1310625093,3933,166.71000671,13.27159977,38.47840118,217.64590454,413.01379395,13.27451992,35.48553085,51,113,103,81,71,13177,2147248768,2148265984,2147415808,2148254976,2147465344,2147331328,2146974720,2148107008,3000,-12,-21,56138
1310625093,5805,166.71000671,13.27159977,38.47840118,217.64590454,413.01379395,13.27451992,35.48553085,51,115,104,82,72,13175,2147248768,2148268032,2147417088,2148253952,2147465344,2147331712,2146974720,2148103424,2963,-13,-21,60527
1310625204,7908,155.50999451,13.27019978,38.46910095,218.76870728,413.07739258,13.27254009,35.42657852,51,115,105,84,72,13172,2147245056,2148273664,2147436032,2148252928,2147463552,2147334784,2146984832,2148103680,1733,-13,-21,27160
1310625204,6765,155.50999451,13.27019978,38.46910095,218.76870728,413.07739258,13.27254009,35.42657852,50,114,105,82,70,13168,2147246592,2148273408,2147432960,2148255488,2147461120,2147337216,2146985088,2148105984,1744,-13,-21,9646
1310625204,5724,155.50999451,13.27019978,38.46910095,218.76870728,413.07739258,13.27254009,35.42657852,52,117,102,81,71,13168,2147247744,2148274176,2147436672,2148254720,2147462784,2147334144,2146985600,2148106496,1754,-13,-21,7081
1310625204,4781,155.50999451,13.27019978,38.46910095,218.76870728,413.07739258,13.27254009,35.42657852,50,115,104,83,69,13173,2147246976,2148278016,2147437440,2148254720,2147464576,2147332480,2146984192,2148103936,1763,-13,-21,31853
1310625204,3932,155.50999451,13.27019978,38.46910095,218.76870728,413.07739258,13.27254009,35.42657852,51,115,105,83,71,13169,2147246720,2148273920,2147434240,2148253440,2147465472,2147331328,2146981888,2148105216,1769,-13,-21,6688
1310625204,5822,155.50999451,13.27019978,38.46910095,218.76870728,413.07739258,13.27254009,35.42657852,51,115,105,83,71,13169,2147246720,2148273920,2147436032,2148254720,2147463552,2147334144,2146984832,2148105216,1754,-13,-21,13716
1310625291,7895,147.96000671,13.27350044,38.46179962,219.15139771,412.98190308,13.27552032,35.40470123,50,114,105,83,70,13173,2147246848,2148276736,2147450624,2148252928,2147468032,2147339776,2146995328,2148104448,769,-12,-21,7980
1310625291,6753,147.96000671,13.27350044,38.46179962,219.15139771,412.98190308,13.27552032,35.40470123,50,116,106,84,71,13171,2147248512,2148275200,2147448704,2148254208,2147465728,2147336576,2146994944,2148102912,786,-13,-21,36032
1310625291,5646,147.96000671,13.27350044,38.46179962,219.15139771,412.98190308,13.27552032,35.40470123,51,117,106,83,71,13169,2147249152,2148274944,2147451648,2148252416,2147464320,2147334016,2146992768,2148102400,801,-13,-21,55378
1310625291,4779,147.96000671,13.27350044,38.46179962,219.15139771,412.98190308,13.27552032,35.40470123,50,114,103,82,71,13174,2147248000,2148274432,2147452672,2148254976,2147466624,2147335808,2146991232,2148104960,819,-13,-21,61118
1310625291,3930,147.96000671,13.27350044,38.46179962,219.15139771,412.98190308,13.27552032,35.40470123,50,112,102,82,72,13168,2147249280,2148276992,2147449344,2148254976,2147466240,2147332736,2146989312,2148107520,832,-13,-21,39156
1310625291,5800,147.96000671,13.27350044,38.46179962,219.15139771,412.98190308,13.27552032,35.40470123,50,114,105,83,71,13171,2147248512,2148275200,2147450624,2148254208,2147466240,2147335808,2146992768,2148104448,801,-13,-21,8805
1310625369,7914,141.64999390,13.27070045,38.45449829,220.34489441,413.02951050,13.27402973,35.34228897,51,117,105,81,71,13165,2147247872,2148283136,2147471872,2148251648,2147464960,2147341440,2146998528,2148102656,2900,-13,-21,47942
1310625369,6772,141.64999390,13.27070045,38.45449829,220.34489441,413.02951050,13.27402973,35.34228897,51,119,104,83,71,13166,2147248896,2148282880,2147472128,2148250624,2147463936,2147341696,2146997888,2148101888,2911,-13,-21,15159
1310625369,5641,141.64999390,13.27070045,38.45449829,220.34489441,413.02951050,13.27402973,35.34228897,54,122,103,85,71,13160,2147249792,2148282880,2147472000,2148251904,2147466496,2147342592,2147000832,2148102656,2923,-13,-21,47630
1310625369,4780,141.64999390,13.27070045,38.45449829,220.34489441,413.02951050,13.27402973,35.34228897,54,117,103,83,71,13167,2147248256,2148281600,2147470208,2148252672,2147468800,2147341184,2146999168,2148108288,2936,-13,-21,2911
1310625369,3931,141.64999390,13.27070045,38.45449829,220.34489441,413.02951050,13.27402973,35.34228897,53,124,105,85,72,13164,2147251584,2148282880,2147469696,2148254720,2147466752,2147334016,2146999424,2148108800,2951,-13,-21,49726
1310625369,5807,141.64999390,13.27070045,38.45449829,220.34489441,413.02951050,13.27402973,35.34228897,53,119,104,83,71,13165,2147248896,2148282880,2147471872,2148251904,2147466496,2147341440,2146999168,2148102656,2923,-13,-21,45026
1310625447,7900,135.25999451,13.29209995,38.45619965,220.20390320,412.34060669,13.29547024,35.33969879,52,117,108,84,72,13159,2147250944,2148283392,2147487744,2148256768,2147463680,2147341440,2147010560,2148106240,2170,-12,-21,21617
1310625447,6764,135.25999451,13.29209995,38.45619965,220.20390320,412.34060669,13.29547024,35.33969879,54,116,106,83,69,13161,2147251456,2148281088,2147488256,2148253952,2147465600,2147343744,2147013120,2148105984,2178,-13,-21,61296
1310625447,5655,135.25999451,13.29209995,38.45619965,220.20390320,412.34060669,13.29547024,35.33969879,53,118,106,83,71,13165,2147253504,2148282112,2147487744,2148255232,2147464832,2147340416,2147009920,2148105216,2187,-13,-21,18382
1310625447,4781,135.25999451,13.29209995,38.45619965,220.20390320,412.34060669,13.29547024,35.33969879,53,116,104,82,70,13167,2147251072,2148285440,2147490048,2148254208,2147465728,2147341696,2147010560,2148107008,2195,-13,-21,45054
1310625447,3932,135.25999451,13.29209995,38.45619965,220.20390320,412.34060669,13.29547024,35.33969879,54,119,104,83,70,13164,2147254016,2148285184,2147489280,2148254208,2147465088,2147338240,2147006080,2148107264,2202,-12,-21,1174
1310625447,5806,135.25999451,13.29209995,38.45619965,220.20390320,412.34060669,13.29547024,35.33969879,53,117,106,83,70,13164,2147251456,2148283392,2147488256,2148254208,2147465088,2147341440,2147010560,2148106240,2187,-13,-21,48092
1310625531,7897,128.77999878,13.25059986,38.44060135,221.74870300,413.55731201,13.25761032,35.27643967,56,119,107,81,70,13157,2147255296,2148292096,2147518208,2148254720,2147464192,2147348224,2147021440,2148102400,1194,-13,-21,31377
1310625531,6755,128.77999878,13.25059986,38.44060135,221.74870300,413.55731201,13.25761032,35.27643967,56,117,104,84,70,13159,2147252224,2148291840,2147519744,2148254464,2147462656,2147349120,2147022848,2148102400,1203,-13,-20,53714
1310625531,5647,128.77999878,13.25059986,38.44060135,221.74870300,413.55731201,13.25761032,35.27643967,56,116,105,83,72,13160,2147251072,2148291584,2147517184,2148256768,2147462784,2147345280,2147019776,2148104448,1214,-13,-21,1061
1310625531,4775,128.77999878,13.25059986,38.44060135,221.74870300,413.55731201,13.25761032,35.27643967,55,120,104,82,71,13147,2147252096,2148292864,2147518720,2148254464,2147463808,2147347200,2147020800,2148104448,1223,-13,-21,20416
1310625531,3932,128.77999878,13.25059986,38.44060135,221.74870300,413.55731201,13.25761032,35.27643967,61,118,106,83,70,13149,2147253504,2148294656,2147516672,2148252416,2147464320,2147343488,2147019648,2148107776,1230,-13,-21,33423
1310625531,5801,128.77999878,13.25059986,38.44060135,221.74870300,413.55731201,13.25761032,35.27643967,56,118,105,83,70,13157,2147252224,2148292096,2147518208,2148254464,2147463808,2147347200,2147020800,2148104448,1214,-13,-21,18835
1310625620,7899,122.77999878,13.25879955,38.43550110,223.06750488,413.38879395,13.26284981,35.20512009,55,121,105,85,71,13155,2147249536,2148298240,2147551488,2148256256,2147462656,2147351808,2147034880,2148108288,434,-12,-21,66
1310625620,6757,122.77999878,13.25879955,38.43550110,223.06750488,413.38879395,13.26284981,35.20512009,57,119,106,83,68,13160,2147250432,2148298752,2147548928,2148255744,2147462016,2147353088,2147035904,2148107520,443,-12,-21,16048
1310625620,5648,122.77999878,13.25879955,38.43550110,223.06750488,413.38879395,13.26284981,35.20512009,58,121,107,81,72,13160,2147248640,2148300288,2147545344,2148255232,2147462528,2147350656,2147036800,2148104192,455,-13,-21,1231
1310625620,4779,122.77999878,13.25879955,38.43550110,223.06750488,413.38879395,13.26284981,35.20512009,59,126,106,83,69,13157,2147251328,2148298752,2147546624,2148256000,2147465088,2147349760,2147037184,2148108800,469,-13,-21,29618
1310625620,3934,122.77999878,13.25879955,38.43550110,223.06750488,413.38879395,13.26284981,35.20512009,57,122,105,83,70,13156,2147249664,2148302336,2147546624,2148257024,2147464192,2147343872,2147038720,2148109824,478,-13,-21,59279
1310625620,5803,122.77999878,13.25879955,38.43550110,223.06750488,413.38879395,13.26284981,35.20512009,57,121,106,83,70,13157,2147249664,2148298752,2147546624,2148256000,2147462656,2147350656,2147036800,2148108288,455,-13,-21,45280
1310625709,7901,116.70999908,13.27359962,38.43339920,223.26429749,413.00540161,13.27478027,35.18880081,58,117,104,85,71,13156,2147246464,2148313344,2147588864,2148256000,2147467904,2147354496,2147057792,2148112896,2825,-12,-21,4595
1310625709,6759,116.70999908,13.27359962,38.43339920,223.26429749,413.00540161,13.27478027,35.18880081,60,120,107,83,69,13158,2147246336,2148312064,2147587328,2148257792,2147466880,2147353088,2147056896,2148110848,2834,-13,-21,45526
1310625709,5649,116.70999908,13.27359962,38.43339920,223.26429749,413.00540161,13.27478027,35.18880081,60,120,104,86,71,13154,2147249920,2148311296,2147585792,2148258560,2147467264,2147352832,2147057280,2148110848,2843,-13,-21,24905
1310625709,4780,116.70999908,13.27359962,38.43339920,223.26429749,413.00540161,13.27478027,35.18880081,58,122,107,84,72,13155,2147251200,2148313088,2147587840,2148257024,2147467392,2147355136,2147055872,2148114944,2854,-13,-21,34897
1310625709,3931,116.70999908,13.27359962,38.43339920,223.26429749,413.00540161,13.27478027,35.18880081,61,122,107,83,71,13150,2147254656,2148314624,2147586048,2148258048,2147468416,2147351808,2147052544,2148115712,2867,-13,-21,42027
1310625709,5804,116.70999908,13.27359962,38.43339920,223.26429749,413.00540161,13.27478027,35.18880081,60,120,107,84,71,13155,2147249920,2148313088,2147587328,2148257792,2147467392,2147353088,2147056896,2148112896,2843,-13,-21,60194
1310625798,7905,110.73999786,13.26560020,38.42679977,223.82859802,413.16510010,13.26980972,35.16189957,61,121,107,84,70,13152,2147252608,2148323584,2147635456,2148263424,2147464448,2147357440,2147079424,2148107520,1572,-12,-21,44000
1310625798,6763,110.73999786,13.26560020,38.42679977,223.82859802,413.16510010,13.26980972,35.16189957,60,122,107,83,70,13129,2147255296,2148324096,2147635712,2148263168,2147460480,2147354752,2147079168,2148112896,1583,-13,-21,59263
1310625798,5652,110.73999786,13.26560020,38.42679977,223.82859802,413.16510010,13.26980972,35.16189957,60,120,105,84,71,13149,2147256064,2148323072,2147635712,2148264192,2147468160,2147354880,2147075328,2148111104,1596,-13,-21,11833
1310625798,4778,110.73999786,13.26560020,38.42679977,223.82859802,413.16510010,13.26980972,35.16189957,61,123,106,84,72,13148,2147255168,2148324352,2147633920,2148262912,2147466368,2147354496,2147074816,2148110592,1608,-13,-21,26069
1310625798,3934,110.73999786,13.26560020,38.42679977,223.82859802,413.16510010,13.26980972,35.16189957,61,123,106,83,72,13156,2147254784,2148323840,2147633152,2148258816,2147465856,2147354112,2147074688,2148115712,1619,-13,-21,54596
1310625798,5806,110.73999786,13.26560020,38.42679977,223.82859802,413.16510010,13.26980972,35.16189957,61,122,106,84,71,13149,2147255168,2148323840,2147635456,2148263168,2147465856,2147354752,2147075328,2148111104,1596,-13,-21,1796
