TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312489434,7906,914.08001709,198.29859924,413.15090942,13.27025986,36.58094025,49,100,102,79,72,12869,2147240960,2148261120,2147377152,2148255232,2147464192,2147324160,2146952192,2148105728,3334,-13,-20,52811
1312489434,6764,914.08001709,198.29859924,413.15090942,13.27025986,36.58094025,50,102,101,81,69,12869,2147239040,2148258048,2147374592,2148254208,2147463680,2147329664,2146951680,2148104192,3331,-13,-21,37615
1312489434,5638,914.08001709,198.29859924,413.15090942,13.27025986,36.58094025,51,101,100,79,70,12870,2147239936,2148259072,2147375616,2148253696,2147465088,2147325952,2146952064,2148104192,3332,-13,-20,40323
1312489434,4779,914.08001709,198.29859924,413.15090942,13.27025986,36.58094025,51,104,100,79,73,12870,2147241344,2148263936,2147377664,2148250368,2147465728,2147326592,2146950272,2148105728,3332,-13,-20,23974
1312489434,3930,914.08001709,198.29859924,413.15090942,13.27025986,36.58094025,50,103,99,79,71,12868,2147244416,2148265984,2147376640,2148252160,2147464064,2147326208,2146949376,2148109056,3332,-13,-20,28768
1312489434,5803,914.08001709,198.29859924,413.15090942,13.27025986,36.58094025,50,102,100,79,71,12869,2147240960,2148261120,2147376640,2148253696,2147464192,2147326208,2146951680,2148105728,3332,-13,-20,39496
1312493029,7904,932.09997559,198.32159424,413.54211426,13.25807953,36.58536911,50,101,100,81,71,12866,2147242368,2148262144,2147376000,2148254208,2147467136,2147329920,2146953856,2148104192,1,-13,-20,33759
1312493029,6762,932.09997559,198.32159424,413.54211426,13.25807953,36.58536911,49,104,100,79,71,12868,2147242240,2148263424,2147377664,2148252928,2147468288,2147323904,2146951552,2148105984,3148,-13,-20,37610
1312493029,5720,932.09997559,198.32159424,413.54211426,13.25807953,36.58536911,50,103,100,80,71,12866,2147243136,2148264192,2147376768,2148252928,2147465984,2147330176,2146952192,2148107264,3596,-13,-20,1318
1312493029,4779,932.09997559,198.32159424,413.54211426,13.25807953,36.58536911,50,101,100,80,70,12867,2147244288,2148263168,2147377024,2148250880,2147466112,2147330432,2146953344,2148105216,3595,-13,-20,50660
1312493029,3934,932.09997559,198.32159424,413.54211426,13.25807953,36.58536911,50,104,102,80,71,12870,2147245440,2148264960,2147375232,2148252416,2147465984,2147329536,2146952576,2148112640,3593,-13,-20,14062
1312493029,5819,932.09997559,198.32159424,413.54211426,13.25807953,36.58536911,50,103,100,80,71,12867,2147243136,2148263424,2147376768,2148252928,2147466112,2147329920,2146952576,2148105984,3593,-13,-20,7091
1312496629,7915,940.27001953,198.24110413,413.98809814,13.24419975,36.59677887,51,102,99,79,71,12863,2147243520,2148264192,2147380480,2148254720,2147466880,2147327872,2146950272,2148104960,3390,-13,-20,44610
1312496629,6773,940.27001953,198.24110413,413.98809814,13.24419975,36.59677887,50,121,98,79,71,12862,2147241984,2148263424,2147380096,2148255232,2147468544,2147328768,2146953856,2148106240,3388,-13,-20,20656
1312496629,5637,940.27001953,198.24110413,413.98809814,13.24419975,36.59677887,52,110,99,78,72,12862,2147242624,2148264448,2147380224,2148253696,2147467392,2147324800,2146952704,2148102656,3387,-13,-20,30395
1312496629,4781,940.27001953,198.24110413,413.98809814,13.24419975,36.59677887,49,102,100,78,68,12862,2147244288,2148262912,2147376000,2148254976,2147466368,2147326080,2146953984,2148103168,3385,-13,-20,47429
1312496629,3931,940.27001953,198.24110413,413.98809814,13.24419975,36.59677887,50,103,100,78,71,12866,2147244672,2148261632,2147375872,2148253440,2147466112,2147325568,2146950144,2148106496,3386,-13,-20,51196
1312496629,5807,940.27001953,198.24110413,413.98809814,13.24419975,36.59677887,50,103,99,78,71,12862,2147243520,2148263424,2147380096,2148254720,2147466880,2147326080,2146952704,2148104960,3387,-13,-20,42380
1312500229,7903,991.09997559,199.95559692,415.12240601,13.20890045,36.51266098,50,102,100,78,71,12860,2147240576,2148261376,2147375744,2148250624,2147464832,2147332608,2146953344,2148106240,365,-13,-20,7646
1312500229,6766,991.09997559,199.95559692,415.12240601,13.20890045,36.51266098,51,104,100,79,69,12865,2147239808,2148261376,2147378432,2148253184,2147468416,2147332352,2146951040,2148109056,364,-13,-20,40059
1312500229,5654,991.09997559,199.95559692,415.12240601,13.20890045,36.51266098,50,100,100,77,69,12864,2147241600,2148260608,2147378688,2148252160,2147469184,2147330304,2146950528,2148105728,362,-13,-20,6096
1312500229,4777,991.09997559,199.95559692,415.12240601,13.20890045,36.51266098,50,99,101,81,71,12863,2147242880,2148260096,2147376896,2148251904,2147465472,2147327104,2146951424,2148106240,361,-13,-20,33711
1312500229,3931,991.09997559,199.95559692,415.12240601,13.20890045,36.51266098,50,112,101,81,70,12862,2147246336,2148264704,2147377792,2148251648,2147465728,2147326336,2146951296,2148108544,358,-13,-20,52849
1312500229,5806,991.09997559,199.95559692,415.12240601,13.20890045,36.51266098,50,102,100,79,70,12863,2147241600,2148261376,2147377792,2148251904,2147465728,2147330304,2146951296,2148106240,362,-13,-20,4150
1312503829,7906,1010.36999512,199.41380310,415.61090088,13.19369030,36.55239868,49,99,98,78,68,12860,2147244160,2148261888,2147377152,2148250112,2147464192,2147329152,2146952448,2148104704,3437,-13,-20,49478
1312503829,6769,1010.36999512,199.41380310,415.61090088,13.19369030,36.55239868,50,100,101,80,70,12860,2147245056,2148258560,2147379328,2148252416,2147466752,2147331200,2146951040,2148104960,3436,-13,-20,14619
1312503829,5647,1010.36999512,199.41380310,415.61090088,13.19369030,36.55239868,49,101,118,80,71,12860,2147248640,2148259328,2147377280,2148254464,2147466240,2147330560,2146952064,2148105984,3436,-13,-20,79
1312503829,4782,1010.36999512,199.41380310,415.61090088,13.19369030,36.55239868,50,101,127,79,70,12861,2147248896,2148262144,2147375872,2148250880,2147469824,2147329664,2146952192,2148107008,3436,-13,-20,15878
1312503829,3933,1010.36999512,199.41380310,415.61090088,13.19369030,36.55239868,50,104,116,78,70,12862,2147249152,2148262400,2147374464,2148250112,2147467136,2147327360,2146949888,2148108032,3438,-13,-20,50569
1312503829,5807,1010.36999512,199.41380310,415.61090088,13.19369030,36.55239868,50,101,116,79,70,12860,2147248640,2148261888,2147377152,2148250880,2147466752,2147329664,2146952064,2148105984,3436,-13,-20,11959
1312507429,7909,1016.14001465,198.77420044,415.95120239,13.18309975,36.59521866,50,101,100,84,70,12841,2147240320,2148256768,2147377152,2148256256,2147460608,2147326848,2146952704,2148106240,3549,-13,-20,39641
1312507429,6767,1016.14001465,198.77420044,415.95120239,13.18309975,36.59521866,49,100,100,82,71,12840,2147240576,2148259840,2147376000,2148256000,2147462784,2147326592,2146955264,2148106240,3548,-13,-20,39376
1312507429,5656,1016.14001465,198.77420044,415.95120239,13.18309975,36.59521866,50,100,100,80,71,12841,2147243520,2148262656,2147376000,2148257536,2147462656,2147330048,2146953216,2148104192,3548,-13,-20,4343
1312507429,4778,1016.14001465,198.77420044,415.95120239,13.18309975,36.59521866,50,98,98,80,69,12841,2147247488,2148262656,2147378560,2148255488,2147465600,2147328896,2146951680,2148105472,3547,-13,-20,33278
1312507429,3934,1016.14001465,198.77420044,415.95120239,13.18309975,36.59521866,50,98,101,78,72,12841,2147246592,2148262912,2147376000,2148254208,2147467264,2147328768,2146950144,2148108288,3547,-13,-20,30723
1312507429,5808,1016.14001465,198.77420044,415.95120239,13.18309975,36.59521866,50,100,100,80,71,12841,2147243520,2148262656,2147376000,2148256000,2147462784,2147328768,2146952704,2148106240,3548,-13,-20,40505
1312511029,7912,1020.38000488,198.63360596,416.10379028,13.17835045,36.60591888,50,106,100,77,70,12842,2147243008,2148262144,2147376640,2148255232,2147464320,2147325312,2146954368,2148102144,3406,-13,-20,268
1312511029,6770,1020.38000488,198.63360596,416.10379028,13.17835045,36.60591888,51,102,99,81,71,12841,2147244672,2148262144,2147374080,2148250624,2147462272,2147328384,2146952320,2148102656,3405,-13,-20,24407
1312511029,5650,1020.38000488,198.63360596,416.10379028,13.17835045,36.60591888,50,100,97,79,71,12841,2147243648,2148264960,2147376128,2148252160,2147464448,2147328896,2146951936,2148102912,3406,-13,-20,40611
1312511029,4780,1020.38000488,198.63360596,416.10379028,13.17835045,36.60591888,50,100,100,78,70,12841,2147245184,2148265216,2147377024,2148252160,2147466880,2147329664,2146952576,2148106752,3407,-13,-20,12597
1312511029,3931,1020.38000488,198.63360596,416.10379028,13.17835045,36.60591888,50,100,101,79,70,12839,2147245440,2148265728,2147379328,2148251904,2147465088,2147329920,2146953984,2148109056,3408,-13,-20,18701
1312511029,5808,1020.38000488,198.63360596,416.10379028,13.17835045,36.60591888,50,100,100,79,70,12841,2147244672,2148264960,2147376640,2148252160,2147464448,2147328896,2146952576,2148102912,3406,-13,-20,45899
1312514629,7910,1010.98999023,201.15690613,416.00540161,13.18140984,36.45541000,50,103,98,78,71,12836,2147244160,2148260608,2147378176,2148251392,2147465728,2147333632,2146950144,2148105984,3440,-13,-20,18970
1312514629,6768,1010.98999023,201.15690613,416.00540161,13.18140984,36.45541000,49,101,100,79,72,12835,2147245312,2148263680,2147377280,2148251136,2147465600,2147336448,2146951168,2148108032,3439,-13,-20,5347
1312514629,5654,1010.98999023,201.15690613,416.00540161,13.18140984,36.45541000,50,102,99,79,70,12835,2147245568,2148263680,2147376128,2148255232,2147467648,2147333248,2146949760,2148109312,3439,-13,-20,43224
1312514629,4780,1010.98999023,201.15690613,416.00540161,13.18140984,36.45541000,50,103,99,79,71,12835,2147248128,2148262656,2147375872,2148257024,2147468032,2147332480,2146952832,2148109312,3437,-13,-20,56157
1312514629,3931,1010.98999023,201.15690613,416.00540161,13.18140984,36.45541000,50,104,99,78,70,12835,2147248128,2148264960,2147377152,2148254464,2147468672,2147325824,2146952192,2148112128,3438,-13,-20,56135
1312514629,5808,1010.98999023,201.15690613,416.00540161,13.18140984,36.45541000,50,103,99,79,71,12835,2147245568,2148263680,2147377152,2148254464,2147467648,2147333248,2146951168,2148109312,3439,-13,-20,62405
1312518229,7910,1011.46002197,200.68080139,415.60739136,13.19379997,36.47726059,49,100,100,78,69,12837,2147242752,2148258048,2147376128,2148250880,2147465088,2147331456,2146951424,2148108032,3559,-13,-20,58774
1312518229,6767,1011.46002197,200.68080139,415.60739136,13.19379997,36.47726059,50,100,100,80,72,12837,2147243904,2148260352,2147374080,2148251904,2147466368,2147330048,2146953088,2148110848,3558,-13,-20,46413
1312518229,5638,1011.46002197,200.68080139,415.60739136,13.19379997,36.47726059,50,100,101,78,69,12836,2147241728,2148259072,2147375872,2148252672,2147466368,2147329152,2146951296,2148109312,3558,-13,-20,11135
1312518229,4781,1011.46002197,200.68080139,415.60739136,13.19379997,36.47726059,50,102,98,79,71,12836,2147242624,2148264192,2147376640,2148253440,2147468800,2147329280,2146952832,2148107008,3558,-13,-20,2055
1312518229,3931,1011.46002197,200.68080139,415.60739136,13.19379997,36.47726059,51,101,101,79,70,12835,2147244672,2148263168,2147375104,2148252416,2147463552,2147326848,2146950272,2148110336,3558,-13,-20,34002
1312518229,5805,1011.46002197,200.68080139,415.60739136,13.19379997,36.47726059,50,100,100,79,70,12836,2147242752,2148260352,2147375872,2148252416,2147466368,2147329280,2146951424,2148109312,3558,-13,-20,7354
1312521829,7903,1014.32000732,200.35450745,415.57220459,13.19489956,36.49573898,50,99,100,80,71,12852,2147240704,2148262400,2147380224,2148251392,2147463296,2147324032,2146953472,2148106752,3366,-13,-20,32050
1312521829,6761,1014.32000732,200.35450745,415.57220459,13.19489956,36.49573898,50,101,99,80,69,12849,2147240704,2148262656,2147377664,2148252160,2147461760,2147323264,2146949504,2148105984,3363,-13,-20,1819
1312521829,5632,1014.32000732,200.35450745,415.57220459,13.19489956,36.49573898,50,102,100,80,70,12848,2147242368,2148264960,2147378048,2148251648,2147466496,2147321344,2146950528,2148107520,3361,-13,-20,64516
1312521829,4777,1014.32000732,200.35450745,415.57220459,13.19489956,36.49573898,50,103,101,79,70,12850,2147245184,2148265216,2147374976,2148253184,2147468160,2147324032,2146952320,2148104960,3359,-13,-20,30469
1312521829,3928,1014.32000732,200.35450745,415.57220459,13.19489956,36.49573898,50,103,99,81,70,12854,2147241216,2148266752,2147376000,2148252160,2147464576,2147327104,2146951936,2148111616,3361,-13,-20,55218
1312521829,5800,1014.32000732,200.35450745,415.57220459,13.19489956,36.49573898,50,102,100,80,70,12850,2147241216,2148264960,2147377664,2148252160,2147464576,2147324032,2146951936,2148106752,3361,-13,-20,46404
1312525429,7909,965.60998535,200.51390076,414.46701050,13.22929955,36.46987915,49,103,98,78,73,12852,2147245312,2148262656,2147377024,2148253440,2147470336,2147330944,2146950400,2148104960,3414,-13,-20,7408
1312525429,6767,965.60998535,200.51390076,414.46701050,13.22929955,36.46987915,49,101,100,79,70,12854,2147245824,2148264704,2147376768,2148251648,2147467264,2147325440,2146948992,2148102400,3414,-13,-20,199
1312525429,5654,965.60998535,200.51390076,414.46701050,13.22929955,36.46987915,50,107,97,80,70,12852,2147240704,2148264192,2147376384,2148252928,2147467776,2147325824,2146948992,2148101888,3416,-13,-20,49513
1312525429,4778,965.60998535,200.51390076,414.46701050,13.22929955,36.46987915,50,105,101,78,73,12851,2147244032,2148263936,2147375872,2148251392,2147469952,2147324544,2146950144,2148106240,3417,-13,-20,4508
1312525429,3929,965.60998535,200.51390076,414.46701050,13.22929955,36.46987915,50,102,98,81,71,12849,2147247744,2148265984,2147373184,2148252416,2147466624,2147324928,2146950656,2148107008,3421,-13,-20,1693
1312525429,5807,965.60998535,200.51390076,414.46701050,13.22929955,36.46987915,50,103,98,79,71,12852,2147245312,2148264192,2147376384,2148252416,2147467776,2147325440,2146950144,2148104960,3416,-13,-20,33408
1312529029,7905,956.33001709,199.85189819,414.15798950,13.23892021,36.50429916,50,102,100,78,70,12851,2147240832,2148261376,2147378048,2148253696,2147464448,2147327616,2146952832,2148107264,76,-13,-20,41852
1312529029,6763,956.33001709,199.85189819,414.15798950,13.23892021,36.50429916,53,102,98,78,68,12850,2147243776,2148259328,2147378432,2148252160,2147466752,2147330944,2146953984,2148108800,76,-13,-20,60399
1312529029,5652,956.33001709,199.85189819,414.15798950,13.23892021,36.50429916,50,101,100,78,70,12851,2147243520,2148258048,2147378688,2148252928,2147465728,2147328640,2146953088,2148108288,77,-13,-20,45871
1312529029,4781,956.33001709,199.85189819,414.15798950,13.23892021,36.50429916,50,102,98,79,71,12852,2147244928,2148260608,2147378560,2148252160,2147464832,2147330304,2146954240,2148107776,77,-13,-20,44981
1312529029,3931,956.33001709,199.85189819,414.15798950,13.23892021,36.50429916,50,103,99,77,73,12851,2147241216,2148262400,2147376512,2148252416,2147465856,2147329920,2146952064,2148109056,77,-13,-20,47050
1312529029,5806,956.33001709,199.85189819,414.15798950,13.23892021,36.50429916,50,102,99,78,70,12851,2147243520,2148260608,2147378432,2148252416,2147465728,2147329920,2146953088,2148108288,77,-13,-20,16468
1312532629,7901,954.46002197,198.48190308,414.07998657,13.24135017,36.58404922,50,104,99,79,73,12852,2147240064,2148260608,2147375744,2148252416,2147462528,2147325824,2146951296,2148108800,3490,-13,-20,37272
1312532629,6760,954.46002197,198.48190308,414.07998657,13.24135017,36.58404922,50,104,101,78,72,12852,2147241728,2148262400,2147378048,2148252672,2147466112,2147322752,2146950784,2148105984,3490,-13,-20,9276
1312532629,5652,954.46002197,198.48190308,414.07998657,13.24135017,36.58404922,50,106,98,78,71,12851,2147241856,2148262400,2147376512,2148253696,2147465856,2147325824,2146955136,2148104192,3489,-13,-20,51046
1312532629,4780,954.46002197,198.48190308,414.07998657,13.24135017,36.58404922,50,104,98,80,73,12852,2147244032,2148262656,2147376768,2148249856,2147464960,2147325312,2146953856,2148106240,3490,-13,-20,52273
1312532629,3931,954.46002197,198.48190308,414.07998657,13.24135017,36.58404922,50,105,98,79,69,12852,2147243520,2148264192,2147378816,2148253184,2147464704,2147325696,2146951040,2148109824,3490,-13,-20,28830
1312532629,5804,954.46002197,198.48190308,414.07998657,13.24135017,36.58404922,50,104,98,79,72,12852,2147241856,2148262400,2147376768,2148252672,2147464960,2147325696,2146951296,2148106240,3490,-13,-20,45695
1312536229,7911,972.54998779,197.70689392,414.37631226,13.23211956,36.63489914,50,103,100,78,70,12843,2147240576,2148259072,2147376384,2148251648,2147464960,2147326208,2146950144,2148102400,3454,-13,-20,45453
1312536229,6769,972.54998779,197.70689392,414.37631226,13.23211956,36.63489914,50,104,99,80,72,12843,2147240576,2148257792,2147373696,2148252160,2147464320,2147329280,2146950656,2148103936,3454,-13,-20,47455
1312536229,5638,972.54998779,197.70689392,414.37631226,13.23211956,36.63489914,50,103,100,81,69,12843,2147242112,2148257536,2147375232,2148252928,2147466368,2147329024,2146953344,2148101376,3454,-13,-20,58347
1312536229,4779,972.54998779,197.70689392,414.37631226,13.23211956,36.63489914,51,101,98,77,72,12844,2147244544,2148260608,2147375360,2148253184,2147465600,2147330304,2146954112,2148105216,3455,-13,-20,21834
1312536229,3935,972.54998779,197.70689392,414.37631226,13.23211956,36.63489914,50,104,100,80,71,12844,2147243904,2148262656,2147375104,2148254464,2147466880,2147326848,2146950528,2148107008,3457,-13,-20,15297
1312536229,5806,972.54998779,197.70689392,414.37631226,13.23211956,36.63489914,50,103,100,80,71,12843,2147242112,2148259072,2147375232,2148252928,2147465600,2147329024,2146950656,2148103936,3454,-13,-20,62572
1312539829,7901,974.57000732,198.59669495,414.02389526,13.24308968,36.57643890,50,101,102,78,70,12845,2147241600,2148256768,2147372672,2148254720,2147466112,2147328128,2146948480,2148105984,3487,-12,-20,63318
1312539829,6759,974.57000732,198.59669495,414.02389526,13.24308968,36.57643890,50,101,97,80,70,12844,2147241728,2148263168,2147374720,2148254208,2147464320,2147331200,2146946944,2148106240,3486,-13,-20,51194
1312539829,5651,974.57000732,198.59669495,414.02389526,13.24308968,36.57643890,50,102,101,79,73,12844,2147242240,2148260608,2147376256,2148253184,2147467776,2147328768,2146946304,2148106496,3486,-13,-20,16117
1312539829,4781,974.57000732,198.59669495,414.02389526,13.24308968,36.57643890,50,103,99,78,68,12843,2147246336,2148259584,2147374464,2148252672,2147467264,2147327616,2146949120,2148108800,3486,-13,-20,25071
1312539829,3931,974.57000732,198.59669495,414.02389526,13.24308968,36.57643890,51,104,99,78,70,12843,2147244160,2148264192,2147374080,2148252928,2147467520,2147326464,2146952960,2148109824,3487,-13,-20,5315
1312539829,5804,974.57000732,198.59669495,414.02389526,13.24308968,36.57643890,50,102,99,78,70,12844,2147242240,2148260608,2147374464,2148253184,2147467264,2147328128,2146948480,2148106496,3486,-13,-20,64830
1312543429,7907,973.26000977,197.19059753,413.99551392,13.24396992,36.65975189,50,100,98,78,69,12843,2147237760,2148259072,2147372800,2148253440,2147466496,2147330048,2146953472,2148108288,3549,-13,-20,34374
1312543429,6765,973.26000977,197.19059753,413.99551392,13.24396992,36.65975189,50,99,101,79,72,12842,2147239424,2148259840,2147373952,2148254208,2147465216,2147330176,2146952960,2148107776,3548,-13,-20,14777
1312543429,5653,973.26000977,197.19059753,413.99551392,13.24396992,36.65975189,50,99,99,78,72,12843,2147238528,2148260608,2147374464,2148252672,2147466368,2147327488,2146950144,2148105728,3548,-13,-20,20339
1312543429,4780,973.26000977,197.19059753,413.99551392,13.24396992,36.65975189,50,102,98,78,71,12844,2147243136,2148262912,2147377024,2148254464,2147467648,2147331072,2146952832,2148107776,3548,-13,-20,14123
1312543429,3931,973.26000977,197.19059753,413.99551392,13.24396992,36.65975189,50,98,101,77,70,12843,2147245184,2148263680,2147376384,2148253696,2147468288,2147328512,2146951808,2148108544,3548,-13,-20,16095
1312543429,5807,973.26000977,197.19059753,413.99551392,13.24396992,36.65975189,50,99,99,78,71,12843,2147239424,2148260608,2147374464,2148253696,2147466496,2147330048,2146952832,2148107776,3548,-13,-20,54517
1312547029,7910,1022.94000244,199.65490723,415.17208862,13.20734978,36.53142929,50,101,99,81,70,12838,2147245056,2148261120,2147375488,2148258304,2147468160,2147327360,2146953728,2148108032,3449,-13,-20,24892
1312547029,6768,1022.94000244,199.65490723,415.17208862,13.20734978,36.53142929,51,101,97,79,70,12841,2147244032,2148260352,2147377280,2148258304,2147465088,2147326208,2146953600,2148108032,3443,-13,-20,45596
1312547029,5656,1022.94000244,199.65490723,415.17208862,13.20734978,36.53142929,49,103,100,81,71,12840,2147243264,2148262400,2147375488,2148255232,2147463552,2147328512,2146954624,2148107776,3437,-13,-20,53166
1312547029,4781,1022.94000244,199.65490723,415.17208862,13.20734978,36.53142929,50,102,98,79,72,12838,2147245056,2148263424,2147374208,2148256512,2147463936,2147327360,2146951936,2148107520,3431,-13,-20,50454
1312547029,3931,1022.94000244,199.65490723,415.17208862,13.20734978,36.53142929,50,106,99,78,72,12840,2147245056,2148262144,2147373824,2148253696,2147462144,2147326080,2146953216,2148108288,3428,-13,-20,26710
1312547029,5809,1022.94000244,199.65490723,415.17208862,13.20734978,36.53142929,50,102,99,79,71,12840,2147245056,2148262144,2147375488,2148256512,2147463936,2147327360,2146953600,2148108032,3437,-13,-20,42558
1312550629,7912,1036.07995605,199.04620361,415.87149048,13.18558025,36.57810974,50,100,100,80,71,12831,2147244160,2148259840,2147376128,2148254464,2147466112,2147332864,2146953856,2148104960,96,-13,-20,14271
1312550629,6770,1036.07995605,199.04620361,415.87149048,13.18558025,36.57810974,49,101,99,78,71,12830,2147244800,2148260352,2147375104,2148253184,2147467904,2147332480,2146953600,2148104192,98,-13,-20,7201
1312550629,5655,1036.07995605,199.04620361,415.87149048,13.18558025,36.57810974,49,102,99,80,74,12831,2147243776,2148263936,2147376128,2148253952,2147467264,2147331328,2146955008,2148105216,100,-13,-20,30849
1312550629,4781,1036.07995605,199.04620361,415.87149048,13.18558025,36.57810974,50,103,97,78,70,12831,2147244160,2148263680,2147376640,2148253696,2147466112,2147331968,2146955648,2148104960,102,-13,-21,64365
1312550629,3931,1036.07995605,199.04620361,415.87149048,13.18558025,36.57810974,50,101,101,77,71,12831,2147247488,2148262144,2147375104,2148252416,2147467264,2147332352,2146953344,2148109312,103,-13,-20,8906
1312550629,5809,1036.07995605,199.04620361,415.87149048,13.18558025,36.57810974,50,101,99,78,71,12831,2147244160,2148262144,2147376128,2148253696,2147467264,2147332352,2146953856,2148104960,100,-13,-20,48444
1312554229,7914,1042.05004883,198.72819519,415.99389648,13.18177032,36.59894180,50,104,98,79,71,12836,2147239424,2148265984,2147375232,2148255488,2147464320,2147330560,2146952960,2148107776,3431,-13,-20,22596
1312554229,6772,1042.05004883,198.72819519,415.99389648,13.18177032,36.59894180,50,104,100,80,69,12837,2147240192,2148266240,2147377024,2148253952,2147465088,2147330560,2146953344,2148108032,3430,-13,-20,20390
1312554229,5651,1042.05004883,198.72819519,415.99389648,13.18177032,36.59894180,50,104,98,78,73,12836,2147240960,2148266240,2147375616,2148254208,2147468032,2147330432,2146952320,2148107008,3430,-13,-20,48282
1312554229,4781,1042.05004883,198.72819519,415.99389648,13.18177032,36.59894180,50,104,100,81,69,12836,2147244544,2148265472,2147377792,2148252928,2147468544,2147329536,2146952704,2148104448,3431,-13,-20,65251
1312554229,3931,1042.05004883,198.72819519,415.99389648,13.18177032,36.59894180,51,104,99,78,72,12837,2147245184,2148265472,2147376128,2148254208,2147464960,2147328256,2146952704,2148109312,3432,-13,-20,9719
1312554229,5809,1042.05004883,198.72819519,415.99389648,13.18177032,36.59894180,50,104,99,79,71,12836,2147240960,2148265984,2147376128,2148254208,2147465088,2147330432,2146952704,2148107776,3431,-13,-20,35308
1312557829,7907,1022.34997559,199.69760132,416.09109497,13.17875004,36.54251099,52,100,98,80,70,12833,2147242368,2148261632,2147377152,2148254208,2147465088,2147326080,2146953088,2148106752,3493,-13,-20,56831
1312557829,6765,1022.34997559,199.69760132,416.09109497,13.17875004,36.54251099,50,100,99,81,72,12832,2147243648,2148262144,2147376640,2148254208,2147466368,2147329408,2146951040,2148105472,3492,-13,-20,27660
1312557829,5653,1022.34997559,199.69760132,416.09109497,13.17875004,36.54251099,50,102,98,81,69,12833,2147242368,2148263168,2147378944,2148252160,2147467136,2147330048,2146950144,2148108288,3490,-13,-20,30321
1312557829,4780,1022.34997559,199.69760132,416.09109497,13.17875004,36.54251099,50,104,99,78,71,12834,2147244288,2148262912,2147377536,2148252928,2147463808,2147330816,2146950016,2148106496,3490,-13,-20,11214
1312557829,3932,1022.34997559,199.69760132,416.09109497,13.17875004,36.54251099,51,104,98,80,71,12836,2147246464,2148263168,2147377792,2148254464,2147464576,2147326208,2146950656,2148112896,3491,-13,-20,29558
1312557829,5807,1022.34997559,199.69760132,416.09109497,13.17875004,36.54251099,50,102,98,80,71,12833,2147243648,2148262912,2147377536,2148254208,2147465088,2147329408,2146950656,2148106752,3491,-13,-20,45438
1312561429,7909,1026.63000488,199.26210022,416.08151245,13.17903996,36.56832886,50,101,102,80,71,12834,2147245952,2148262656,2147373312,2148253184,2147464576,2147333504,2146948864,2148100096,3447,-13,-20,2543
1312561429,6766,1026.63000488,199.26210022,416.08151245,13.17903996,36.56832886,51,101,99,80,71,12834,2147246208,2148262656,2147374336,2148254464,2147464704,2147334016,2146950656,2148099584,3446,-13,-20,64075
1312561429,5652,1026.63000488,199.26210022,416.08151245,13.17903996,36.56832886,50,101,99,78,70,12834,2147244288,2148260352,2147375232,2148254464,2147469952,2147333504,2146951296,2148098560,3445,-13,-20,30795
1312561429,4778,1026.63000488,199.26210022,416.08151245,13.17903996,36.56832886,49,103,99,78,71,12834,2147245568,2148262656,2147373568,2148252416,2147465728,2147331840,2146951680,2148104960,3444,-13,-20,54262
1312561429,3933,1026.63000488,199.26210022,416.08151245,13.17903996,36.56832886,51,103,100,79,69,12834,2147246976,2148264704,2147372544,2148254208,2147464704,2147329664,2146952704,2148106496,3445,-13,-20,40419
1312561429,5807,1026.63000488,199.26210022,416.08151245,13.17903996,36.56832886,50,101,99,79,71,12834,2147245952,2148262656,2147373568,2148254208,2147464704,2147333504,2146951296,2148100096,3445,-13,-20,33198
1312565029,7900,1028.21997070,200.52650452,416.07458496,13.17926025,36.49367142,50,101,99,79,70,12812,2147246336,2148256256,2147374464,2148253184,2147463936,2147327616,2146949120,2148105216,3366,-13,-20,32308
1312565029,6758,1028.21997070,200.52650452,416.07458496,13.17926025,36.49367142,50,100,98,78,69,12814,2147248000,2148259328,2147376768,2148252416,2147464064,2147329536,2146949632,2148103680,3363,-13,-20,33096
1312565029,5650,1028.21997070,200.52650452,416.07458496,13.17926025,36.49367142,50,101,99,80,70,12815,2147249024,2148259072,2147377408,2148255744,2147465984,2147329664,2146949760,2148106752,3364,-13,-20,3518
1312565029,4776,1028.21997070,200.52650452,416.07458496,13.17926025,36.49367142,50,101,99,81,68,12818,2147246208,2148261120,2147377792,2148253952,2147463168,2147331712,2146952192,2148107776,3363,-13,-20,14565
1312565029,3932,1028.21997070,200.52650452,416.07458496,13.17926025,36.49367142,50,103,99,84,71,12819,2147247872,2148265472,2147375360,2148252672,2147463424,2147330944,2146949376,2148109568,3365,-13,-20,64323
1312565029,5803,1028.21997070,200.52650452,416.07458496,13.17926025,36.49367142,50,101,99,80,70,12815,2147247872,2148259328,2147376768,2148253184,2147463936,2147329664,2146949632,2148106752,3364,-13,-20,11863
1312568629,7905,973.88000488,200.49119568,414.87280273,13.21667004,36.47748184,50,103,99,79,70,12829,2147243520,2148261632,2147375104,2148255744,2147465856,2147330432,2146948608,2148107520,3306,-13,-20,37498
