TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310752925,2527,2147248512,2148293376,2147501824,2148258304,2147464192,2147344640,2147010688,2148109056,2979,-13,-21,11981
1310752927,975,2147249664,2148295424,2147502848,2148256256,2147466624,2147345664,2147012096,2148106496,2965,-13,-20,20165
1310752928,978,2147248512,2148293376,2147504640,2148257280,2147465472,2147342976,2147011200,2148104704,2957,-13,-20,5319
1310752929,987,2147249152,2148293120,2147505920,2148258048,2147465728,2147346432,2147009792,2148103680,2950,-13,-21,1470
1310752930,988,2147248640,2148294656,2147504384,2148257024,2147467648,2147348608,2147011712,2148106752,2941,-13,-21,10111
1310752931,972,2147245824,2148295936,2147504896,2148255744,2147464448,2147347200,2147011200,2148102912,2937,-12,-21,56332
1310752932,975,2147247360,2148291328,2147504896,2148255744,2147462272,2147347200,2147011456,2148105472,2944,-13,-20,32063
1310752933,979,2147244928,2148293632,2147506176,2148257536,2147465216,2147350528,2147012096,2148105216,2936,-12,-21,35164
1310752934,983,2147243904,2148293632,2147506432,2148257280,2147465856,2147348864,2147012608,2148103936,2928,-12,-20,45552
1310752935,972,2147244928,2148292864,2147503104,2148256000,2147465088,2147351168,2147014784,2148103680,2920,-12,-21,32943
1310752936,975,2147243392,2148292864,2147502336,2148257536,2147466624,2147347200,2147012096,2148100096,2912,-12,-20,41502
1310752937,977,2147243264,2148295168,2147504640,2148258560,2147464832,2147346944,2147010560,2148103680,2903,-12,-20,60999
1310752938,982,2147246336,2148292864,2147505920,2148258304,2147465600,2147351040,2147012480,2148106240,2895,-12,-20,11944
1310752939,964,2147246464,2148290816,2147503616,2148257280,2147462528,2147351808,2147011584,2148102144,2887,-12,-21,52287
1310752940,967,2147248128,2148291072,2147504640,2148258560,2147462528,2147351040,2147011712,2148101632,2880,-12,-21,20706
1310752941,976,2147248128,2148292352,2147507968,2148257792,2147464064,2147348992,2147013760,2148104448,2871,-12,-21,29258
1310752942,980,2147245184,2148292096,2147507456,2148260096,2147463040,2147347584,2147012352,2148102912,2864,-12,-21,48049
1310752943,983,2147247488,2148291072,2147507968,2148259840,2147461760,2147349248,2147013504,2148104704,2857,-12,-20,7217
1310752944,967,2147247616,2148291584,2147507456,2148260352,2147459200,2147348992,2147012480,2148105472,2849,-12,-20,31188
1310752945,968,2147245568,2148292096,2147510528,2148260352,2147462912,2147348352,2147011584,2148100096,2843,-12,-20,16970
1310752946,973,2147244928,2148290560,2147507712,2148262144,2147462656,2147347200,2147011456,2148100096,2836,-12,-21,61606
1310752947,982,2147245184,2148291584,2147508992,2148262656,2147463552,2147349248,2147008128,2148098304,2829,-12,-21,12571
1310752948,986,2147246720,2148288512,2147508736,2148260864,2147461376,2147348992,2147011712,2148101120,2821,-12,-20,11605
1310752949,969,2147244800,2148291328,2147510016,2148258816,2147463680,2147347968,2147011200,2148102144,2815,-12,-20,27937
1310752950,972,2147246592,2148290560,2147507200,2148258560,2147459584,2147346304,2147011968,2148100608,2808,-12,-20,32466
1310752951,975,2147243648,2148293888,2147507968,2148260352,2147458816,2147346048,2147011840,2148101120,2802,-13,-21,40331
1310752952,978,2147245312,2148293376,2147508224,2148260096,2147459968,2147348480,2147011968,2148099840,2797,-12,-21,55329
1310752953,982,2147246848,2148292352,2147507712,2148260096,2147461376,2147351808,2147012608,2148100096,2790,-12,-21,45838
1310752954,968,2147244160,2148288768,2147508480,2148260608,2147458304,2147349632,2147012096,2148098560,2785,-12,-21,870
1310752955,973,2147243904,2148289024,2147510272,2148262400,2147463168,2147348096,2147011968,2148101376,2780,-12,-21,42399
1310752956,978,2147242112,2148291328,2147512064,2148259072,2147465728,2147347712,2147014400,2148102656,2774,-12,-21,22879
1310752957,981,2147243904,2148293376,2147510272,2148258560,2147464832,2147349888,2147011328,2148102144,2771,-12,-20,2977
1310752958,965,2147244544,2148292352,2147510016,2148260864,2147463680,2147348864,2147009920,2148104192,2767,-12,-21,5935
1310752959,967,2147245184,2148291840,2147512832,2148259584,2147464576,2147350912,2147011968,2148101376,2763,-12,-21,63786
1310752960,974,2147245184,2148293120,2147514112,2148258560,2147464320,2147353472,2147013120,2148102912,2759,-12,-21,58470
1310752961,979,2147246336,2148295168,2147513088,2148260864,2147463296,2147350016,2147012480,2148101888,2754,-12,-21,57230
1310752962,983,2147247360,2148293120,2147512832,2148263424,2147462528,2147347968,2147011840,2148100352,2750,-12,-21,12893
1310752963,964,2147247616,2148294144,2147512832,2148262400,2147461504,2147347456,2147013248,2148103936,2747,-12,-21,49689
1310752964,969,2147247104,2148294912,2147512320,2148260864,2147463424,2147350528,2147012608,2148101888,2744,-12,-20,31946
1310752965,973,2147250816,2148294144,2147511296,2148261376,2147463424,2147350016,2147011968,2148100864,2741,-12,-20,23814
1310752966,982,2147249920,2148290304,2147512064,2148260608,2147463040,2147346432,2147011328,2148105472,2737,-12,-21,43107
1310752967,985,2147249024,2148292864,2147509760,2148262144,2147463936,2147347712,2147013888,2148102912,2734,-12,-21,35538
1310752968,969,2147248896,2148292096,2147513344,2148262400,2147461760,2147347968,2147013248,2148104960,2731,-12,-21,63993
1310752969,972,2147250048,2148292096,2147510784,2148259840,2147460224,2147346048,2147013504,2148102912,2728,-12,-20,33408
1310752970,974,2147251584,2148295936,2147510528,2148262144,2147458944,2147346304,2147013760,2148102656,2726,-12,-20,22646
1310752971,978,2147249920,2148291840,2147511040,2148261632,2147461632,2147349248,2147015168,2148101376,2722,-12,-20,13473
1310752972,986,2147252096,2148290048,2147512832,2148260352,2147460992,2147351168,2147014272,2148103936,2720,-12,-20,30876
1310752973,970,2147253120,2148293632,2147513600,2148261632,2147459840,2147346944,2147015552,2148103168,2718,-12,-21,19161
1310752974,974,2147249920,2148293632,2147512832,2148261120,2147461760,2147346688,2147016576,2148102656,2715,-12,-21,18874
1310752975,977,2147248000,2148296704,2147512320,2148262400,2147462400,2147353344,2147016576,2148098048,2713,-12,-20,7069
1310752976,980,2147247616,2148296960,2147513856,2148260096,2147461120,2147350272,2147017088,2148097792,2711,-12,-21,51567
1310752977,984,2147246848,2148294656,2147516160,2148261888,2147460992,2147346816,2147015424,2148103168,2708,-12,-21,12735
1310752978,972,2147247360,2148293632,2147512832,2148261376,2147461248,2147349760,2147017728,2148102400,2707,-12,-20,37797
1310752979,976,2147247488,2148293376,2147514624,2148259072,2147458816,2147349120,2147015040,2148106496,2704,-12,-21,63871
1310752980,979,2147248384,2148293888,2147514112,2148260608,2147460992,2147350528,2147016320,2148106496,2702,-12,-21,36194
1310752981,981,2147247744,2148295680,2147512320,2148263424,2147459072,2147355136,2147017856,2148104704,2699,-12,-21,7754
1310752982,964,2147246976,2148294144,2147514880,2148263424,2147462656,2147350400,2147018496,2148107008,2696,-12,-21,37903
1310752983,968,2147245952,2148293120,2147515904,2148261120,2147460352,2147352448,2147017088,2148106752,2693,-12,-21,24760
1310752984,977,2147243008,2148292864,2147514624,2148263168,2147458944,2147349248,2147014528,2148102144,2690,-12,-21,44736
1310752985,981,2147244928,2148291840,2147516672,2148263424,2147460224,2147352320,2147014400,2148103680,2687,-12,-20,47393
1310752986,984,2147244544,2148291072,2147517696,2148260096,2147459584,2147351808,2147016960,2148102400,2685,-12,-21,25468
1310752987,968,2147245568,2148290560,2147518976,2148261888,2147461760,2147349376,2147019264,2148105728,2683,-12,-20,49823
1310752988,971,2147243520,2148291072,2147517184,2148264192,2147460736,2147350400,2147017600,2148105984,2679,-12,-21,4839
1310752989,973,2147244288,2148291072,2147518208,2148262912,2147460864,2147352576,2147018240,2148104192,2677,-12,-21,26485
1310752990,983,2147244288,2148293888,2147516672,2148264704,2147458048,2147350400,2147018240,2148104704,2674,-12,-20,13466
1310752991,986,2147247360,2148293888,2147514368,2148262400,2147457152,2147349248,2147016704,2148103680,2670,-12,-21,43866
1310752992,969,2147247360,2148292096,2147516160,2148261888,2147458304,2147348608,2147015424,2148107008,2668,-12,-21,7505
1310752993,973,2147248128,2148293376,2147517952,2148262656,2147458944,2147346944,2147018112,2148105216,2665,-12,-21,47547
1310752994,976,2147245184,2148294656,2147517440,2148265216,2147459328,2147349248,2147016832,2148101888,2658,-12,-20,39801
1310752995,980,2147247616,2148292864,2147514112,2148260352,2147462016,2147351296,2147017088,2148103168,2653,-12,-20,33873
1310752996,988,2147245440,2148293376,2147515648,2148261376,2147460224,2147346304,2147017344,2148105984,2648,-12,-21,35368
1310752997,972,2147243264,2148294400,2147519232,2148262912,2147461248,2147347072,2147017472,2148103424,2640,-12,-21,10988
1310752998,974,2147245696,2148295424,2147519744,2148263680,2147460096,2147349504,2147017472,2148103168,2635,-12,-21,45911
1310752999,978,2147248384,2148296960,2147519488,2148262400,2147458048,2147351552,2147019264,2148105984,2633,-12,-21,31857
1310753000,982,2147247360,2148296448,2147519744,2148261376,2147458688,2147351552,2147018112,2148104192,2629,-12,-21,1748
1310753001,965,2147247616,2148297216,2147519232,2148262912,2147459712,2147347968,2147019776,2148103936,2628,-12,-21,43091
1310753002,968,2147247104,2148299008,2147517184,2148262912,2147461248,2147347456,2147018624,2148104192,2638,-12,-21,54552
1310753003,976,2147248512,2148296192,2147519232,2148262912,2147460096,2147347328,2147019264,2148107776,2639,-12,-21,1631
1310753004,979,2147250304,2148295168,2147521792,2148262656,2147460992,2147350400,2147021696,2148103936,2638,-12,-21,48890
1310753005,983,2147252736,2148295424,2147518464,2148261120,2147460736,2147347840,2147021824,2148107008,2637,-12,-21,2792
1310753006,966,2147249024,2148295680,2147518208,2148259328,2147460864,2147349632,2147023488,2148103168,2635,-12,-21,63837
1310753007,970,2147246080,2148294144,2147519744,2148260352,2147460480,2147351040,2147023104,2148104704,2634,-12,-21,35780
1310753008,972,2147248000,2148294912,2147522304,2148261632,2147460864,2147349888,2147018496,2148107008,2632,-12,-20,43400
1310753009,982,2147247616,2148297216,2147520768,2148257536,2147459968,2147350784,2147020800,2148106752,2631,-12,-20,32956
1310753010,965,2147247232,2148297728,2147521280,2148261632,2147458432,2147348352,2147020928,2148104448,2629,-12,-21,21748
1310753011,969,2147245824,2148294656,2147518464,2148262656,2147458304,2147349504,2147018240,2148105728,2629,-12,-21,22321
1310753012,972,2147249536,2148293376,2147517440,2148263168,2147459840,2147349376,2147017600,2148102400,2627,-12,-21,43327
1310753013,975,2147248512,2148292352,2147517952,2148264704,2147457536,2147350272,2147017728,2148103424,2625,-12,-21,14405
1310753014,979,2147246080,2148294400,2147518464,2148261632,2147458176,2147352192,2147018368,2148100096,2624,-12,-21,28356
1310753015,987,2147249664,2148295168,2147520256,2148260608,2147459584,2147352192,2147018752,2148101888,2621,-12,-21,43918
1310753016,971,2147250048,2148292096,2147520256,2148259584,2147459200,2147352192,2147021184,2148104960,2619,-12,-21,9549
1310753017,972,2147250304,2148296448,2147520256,2148262144,2147459456,2147350016,2147016320,2148102656,2617,-12,-21,14973
1310753018,978,2147251712,2148295168,2147521024,2148262656,2147460224,2147349760,2147018240,2148104960,2615,-12,-21,53114
1310753019,981,2147251072,2148294656,2147519744,2148261632,2147458816,2147350912,2147019520,2148107776,2613,-12,-21,29036
1310753020,964,2147249792,2148296960,2147519744,2148260608,2147459072,2147351936,2147021568,2148105984,2611,-12,-21,63391
1310753021,972,2147251456,2148296448,2147520768,2148261120,2147458304,2147349120,2147020800,2148107008,2609,-12,-21,46103
1310753022,976,2147249920,2148294656,2147520768,2148262144,2147455616,2147349760,2147020800,2148104192,2606,-12,-21,28546
1310753023,980,2147249536,2148295168,2147520768,2148263936,2147454080,2147350528,2147020800,2148107008,2602,-12,-21,61017
1310753024,982,2147246336,2148300800,2147519744,2148263680,2147455232,2147347840,2147021952,2148106240,2599,-12,-21,14166
1310753025,965,2147249920,2148299520,2147520512,2148263680,2147456640,2147352320,2147021952,2148107520,2595,-12,-21,1507
1310753027,968,2147249920,2148299264,2147521792,2148265984,2147456128,2147352320,2147020288,2148104960,2592,-12,-21,8761
1310753027,978,2147253504,2148299264,2147523328,2148263168,2147454336,2147351680,2147021184,2148105472,2589,-12,-20,36140
1310753028,982,2147251968,2148299520,2147522304,2148263424,2147453952,2147352320,2147022336,2148106240,2587,-12,-21,40753
1310753030,965,2147252224,2148303360,2147521792,2148261376,2147454848,2147351168,2147021696,2148105216,2582,-12,-21,20932
1310753031,968,2147250560,2148299776,2147523072,2148260352,2147460480,2147351936,2147021696,2148108544,2579,-12,-21,14638
1310753032,971,2147250816,2148299520,2147521280,2148257792,2147456512,2147350016,2147019776,2148106752,2575,-12,-21,50264
1310753033,975,2147252608,2148298752,2147524608,2148258816,2147458304,2147346816,2147020800,2148103680,2572,-12,-21,18166
1310753034,983,2147249920,2148297728,2147524864,2148261120,2147460480,2147349632,2147021568,2148107008,2567,-12,-21,43919
1310753035,987,2147251968,2148296192,2147525888,2148261376,2147459968,2147349120,2147022208,2148105216,2563,-12,-20,17229
1310753036,969,2147250688,2148299520,2147524096,2148260864,2147457664,2147353216,2147024000,2148104704,2558,-12,-21,27481
1310753037,974,2147248640,2148297472,2147526144,2148258048,2147459200,2147347456,2147022464,2148104960,2554,-12,-21,57448
1310753038,977,2147252224,2148297472,2147524352,2148259328,2147456768,2147348224,2147020032,2148105216,2549,-12,-21,8738
1310753039,981,2147252352,2148299008,2147527168,2148259328,2147457536,2147350528,2147019136,2148104960,2544,-12,-20,2214
1310753040,989,2147252608,2148302080,2147524352,2148257536,2147454592,2147353600,2147022336,2148103168,2539,-12,-21,31106
1310753041,972,2147252736,2148300544,2147526912,2148258816,2147456512,2147351168,2147022208,2148105728,2534,-12,-20,40460
1310753042,976,2147252352,2148300032,2147525376,2148260352,2147454464,2147351168,2147024640,2148103680,2528,-12,-21,18600
1310753043,979,2147249792,2148299008,2147527424,2148257280,2147454592,2147349120,2147024128,2148104960,2523,-12,-21,13910
1310753044,981,2147248512,2148302848,2147527424,2148258304,2147457536,2147350272,2147023744,2148106240,2517,-12,-21,62933
1310753045,966,2147248640,2148300544,2147527424,2148259072,2147457920,2147351168,2147023616,2148103168,2513,-11,-21,5936
1310753046,969,2147250176,2148298752,2147526144,2148260608,2147457664,2147355392,2147022208,2148107776,2509,-12,-21,23256
1310753047,977,2147248256,2148297984,2147527168,2148261120,2147459072,2147357312,2147023872,2148101632,2505,-12,-21,43195
1310753048,980,2147248512,2148298496,2147530240,2148261376,2147459072,2147353600,2147023360,2148100608,2501,-12,-21,44063
1310753049,964,2147251456,2148298752,2147529472,2148261632,2147457920,2147352704,2147019648,2148102912,2497,-12,-21,61685
1310753050,968,2147248128,2148301312,2147527424,2148259840,2147456640,2147352576,2147022208,2148104704,2493,-12,-21,38609
1310753051,971,2147246848,2148301056,2147526144,2148261376,2147458048,2147355264,2147021568,2148103936,2490,-12,-21,19820
1310753052,974,2147248896,2148299776,2147525632,2148261120,2147458176,2147354880,2147025408,2148102656,2486,-12,-21,58016
1310753053,980,2147248128,2148299520,2147525888,2148259840,2147461120,2147351680,2147022336,2148102912,2482,-12,-20,57293
1310753054,965,2147248512,2148300288,2147528192,2148260096,2147461632,2147351936,2147025024,2148103168,2478,-12,-21,36638
1310753055,970,2147250176,2148302336,2147528192,2148258560,2147461632,2147349760,2147025024,2148101632,2475,-12,-20,12017
1310753056,973,2147248640,2148299520,2147527424,2148259840,2147459840,2147350016,2147022720,2148104704,2471,-11,-21,54059
1310753057,976,2147248640,2148299776,2147527168,2148261376,2147458688,2147351680,2147023616,2148102144,2463,-11,-21,50266
1310753058,980,2147245312,2148302592,2147530496,2148259584,2147459584,2147348864,2147025280,2148102656,2459,-11,-21,25638
1310753059,988,2147245184,2148300544,2147530240,2148259584,2147454848,2147349504,2147021312,2148101376,2450,-12,-20,2167
1310753060,972,2147244544,2148300288,2147527424,2148260608,2147456000,2147350144,2147022848,2148104192,2445,-11,-20,50434
1310753061,975,2147246976,2148297728,2147526400,2148261120,2147458304,2147349888,2147026432,2148106496,2441,-11,-21,19253
1310753062,976,2147246336,2148299520,2147526656,2148258304,2147455616,2147353472,2147026944,2148104448,2440,-11,-21,51961
1310753063,981,2147248768,2148302592,2147525888,2148259840,2147457024,2147354880,2147024128,2148103168,2436,-11,-21,20740
1310753064,965,2147250688,2148301056,2147528448,2148257280,2147458944,2147353600,2147025152,2148103168,2444,-11,-21,61582
1310753065,973,2147246976,2148301568,2147532288,2148260096,2147456384,2147354752,2147023488,2148102400,2446,-12,-20,62051
1310753066,976,2147244800,2148303104,2147531776,2148258560,2147458048,2147352960,2147021952,2148103936,2443,-12,-20,3531
1310753067,981,2147246592,2148303872,2147531776,2148259328,2147456128,2147353088,2147028096,2148103168,2441,-12,-20,7909
1310753068,984,2147246848,2148302592,2147532800,2148258048,2147457280,2147352064,2147026176,2148102400,2438,-11,-21,55154
1310753069,967,2147243648,2148300544,2147533312,2148255744,2147457536,2147350784,2147024384,2148101120,2436,-12,-21,2602
1310753070,971,2147246976,2148303104,2147531776,2148256512,2147457152,2147352064,2147025280,2148100352,2433,-12,-21,24851
1310753071,978,2147246080,2148305920,2147529728,2148257280,2147455872,2147352448,2147023488,2148103168,2432,-11,-21,62100
1310753072,981,2147245184,2148304384,2147528704,2148257536,2147458560,2147356032,2147024896,2148099328,2430,-12,-21,64796
1310753073,966,2147247232,2148307712,2147531008,2148257792,2147457792,2147353856,2147027456,2148100096,2428,-12,-21,52895
1310753074,969,2147245952,2148305920,2147531776,2148256000,2147459584,2147353088,2147026688,2148097280,2427,-12,-21,54962
1310753075,971,2147247872,2148299776,2147532288,2148254976,2147460096,2147353344,2147025024,2148097280,2426,-12,-21,63726
1310753076,975,2147246848,2148299008,2147532800,2148257792,2147462144,2147354496,2147021056,2148098560,2425,-12,-21,17260
1310753077,984,2147248640,2148302080,2147530752,2148258560,2147462272,2147353344,2147022208,2148101120,2423,-12,-20,11673
1310753078,988,2147248512,2148303872,2147532800,2148255488,2147457536,2147355136,2147025152,2148102144,2422,-12,-21,38911
1310753079,971,2147249664,2148303104,2147532288,2148256512,2147457024,2147350656,2147023872,2148101632,2421,-12,-21,62000
1310753080,975,2147248512,2148304640,2147534592,2148256000,2147457536,2147353600,2147023616,2148102912,2420,-12,-21,42632
1310753081,976,2147247744,2148305152,2147533824,2148253952,2147462528,2147351424,2147023360,2148104704,2419,-12,-21,35813
1310753082,982,2147249792,2148305408,2147534080,2148255232,2147461248,2147350656,2147023488,2148101376,2418,-12,-21,18179
1310753083,969,2147250688,2148303616,2147534336,2148255744,2147459712,2147352064,2147023104,2148100352,2418,-11,-21,33868
1310753084,973,2147249536,2148301056,2147534592,2148254976,2147460096,2147352448,2147026048,2148100608,2417,-12,-21,39571
1310753085,976,2147249920,2148302592,2147532544,2148255488,2147460224,2147352064,2147024384,2148108288,2417,-11,-21,62471
1310753086,980,2147249152,2148304384,2147533568,2148254208,2147460352,2147351168,2147023744,2148100352,2416,-12,-20,11138
1310753087,983,2147250688,2148305664,2147534080,2148253696,2147457792,2147349888,2147025024,2148103936,2417,-12,-21,23224
1310753088,966,2147251584,2148306176,2147532800,2148253952,2147458304,2147351168,2147022976,2148104448,2416,-12,-21,33704
1310753089,975,2147250176,2148305664,2147535872,2148254208,2147457792,2147351168,2147024896,2148107520,2416,-12,-21,2279
1310753090,976,2147249792,2148307200,2147533312,2148254720,2147460608,2147348608,2147024000,2148104704,2417,-12,-21,29635
1310753091,982,2147251584,2148308736,2147531520,2148256000,2147461376,2147352192,2147023744,2148101632,2418,-11,-21,5424
1310753092,965,2147251840,2148305664,2147532544,2148257536,2147461632,2147349888,2147022848,2148101376,2418,-12,-21,64149
1310753093,968,2147248000,2148303616,2147533568,2148255488,2147460480,2147351680,2147023616,2148102656,2419,-12,-21,63696
1310753094,971,2147249024,2148305408,2147532032,2148257280,2147461504,2147350144,2147022720,2148105984,2420,-12,-21,60709
1310753095,975,2147251328,2148306176,2147532032,2148258048,2147461120,2147351808,2147024896,2148105472,2421,-12,-21,51589
1310753096,982,2147251712,2148306944,2147532288,2148257024,2147463040,2147349120,2147024640,2148104704,2423,-12,-21,21544
1310753097,966,2147250560,2148304128,2147531520,2148258560,2147462016,2147351808,2147027072,2148105472,2425,-11,-20,48755
1310753098,969,2147250048,2148301056,2147532288,2148258816,2147460096,2147350912,2147025664,2148107520,2426,-12,-21,8383
1310753099,974,2147247872,2148304896,2147532544,2148259072,2147458816,2147353216,2147026560,2148109056,2427,-12,-21,6605
1310753100,977,2147250176,2148306944,2147533568,2148259072,2147455104,2147350144,2147025664,2148102144,2429,-12,-20,9862
1310753101,981,2147249536,2148306432,2147533824,2148261632,2147460224,2147355264,2147025408,2148107264,2431,-12,-21,30063
1310753102,988,2147250432,2148305664,2147533312,2148260608,2147457408,2147355008,2147027584,2148104704,2432,-11,-21,29710
1310753103,972,2147252480,2148303872,2147532032,2148260608,2147463680,2147355264,2147024896,2148106240,2433,-12,-21,63184
1310753104,975,2147250688,2148305408,2147533824,2148260608,2147460480,2147352704,2147024128,2148106240,2434,-12,-20,64533
1310753105,979,2147252992,2148305408,2147534336,2148260608,2147456896,2147350784,2147026048,2148106496,2435,-12,-21,1967
1310753106,981,2147251200,2148303104,2147534080,2148262400,2147458432,2147351552,2147022976,2148105984,2435,-12,-21,61132
1310753107,964,2147250048,2148305152,2147533824,2148261120,2147459456,2147348352,2147026048,2148105472,2435,-12,-21,43826
1310753108,974,2147250048,2148306176,2147534080,2148259840,2147459072,2147354752,2147027456,2148105216,2435,-12,-21,33047
1310753109,978,2147250688,2148308736,2147533824,2148259072,2147458944,2147354112,2147026944,2148104192,2436,-11,-21,3848
1310753110,981,2147251328,2148306944,2147533824,2148259072,2147459712,2147353984,2147027712,2148105984,2435,-12,-21,8085
1310753111,965,2147248256,2148306176,2147535872,2148258816,2147459456,2147353344,2147029504,2148107008,2431,-12,-21,43540
1310753112,968,2147248768,2148304384,2147534848,2148255744,2147460480,2147352832,2147030144,2148108544,2429,-12,-20,64036
1310753113,970,2147248256,2148305408,2147536896,2148256768,2147457664,2147351168,2147030016,2148106496,2424,-12,-21,29432
1310753114,978,2147249664,2148308224,2147534336,2148257024,2147460992,2147353216,2147030784,2148108032,2421,-11,-20,23375
1310753115,982,2147248768,2148306176,2147535872,2148258816,2147459456,2147354496,2147030144,2148109568,2421,-12,-21,774
1310753116,964,2147248768,2148306944,2147537920,2148258816,2147457664,2147356160,2147028224,2148111872,2421,-12,-21,48942
1310753117,969,2147251456,2148307968,2147535616,2148259584,2147458944,2147355648,2147030144,2148106240,2422,-12,-20,39577
1310753118,972,2147248000,2148308480,2147538432,2148260352,2147459072,2147355392,2147030144,2148108032,2427,-12,-21,31617
1310753119,976,2147249792,2148305920,2147536128,2148259584,2147461120,2147356160,2147028352,2148108032,2438,-12,-21,3822
1310753120,985,2147252480,2148304128,2147535360,2148259328,2147460864,2147353984,2147028608,2148106240,2438,-12,-21,5869
1310753121,989,2147247872,2148301568,2147537408,2148259584,2147461120,2147356544,2147028992,2148108032,2440,-12,-21,36984
1310753122,972,2147251200,2148301312,2147536128,2148262912,2147461888,2147356928,2147028736,2148107776,2442,-12,-21,22377
1310753123,975,2147245824,2148305408,2147537408,2148260352,2147461760,2147358336,2147029376,2148108288,2443,-12,-21,40093
1310753124,978,2147249024,2148307456,2147539456,2148259840,2147457664,2147356544,2147028224,2148106240,2445,-12,-21,34843
1310753125,982,2147247104,2148308736,2147534848,2148259840,2147460992,2147352960,2147026944,2148108288,2448,-12,-21,47374
1310753126,968,2147249920,2148307200,2147537408,2148257024,2147457024,2147353728,2147029376,2148110592,2450,-12,-21,13755
1310753127,974,2147249792,2148305152,2147537408,2148258304,2147458048,2147353984,2147028864,2148111360,2453,-12,-21,56006
1310753128,976,2147250176,2148307968,2147536640,2148260096,2147461504,2147352704,2147027456,2148107520,2456,-11,-21,32162
1310753129,980,2147251072,2148310272,2147537408,2148259584,2147459584,2147354880,2147025408,2148106240,2459,-12,-21,60475
1310753130,984,2147248384,2148306176,2147535360,2148258560,2147457664,2147351680,2147026048,2148103936,2462,-12,-21,64182
1310753131,967,2147251072,2148308480,2147535104,2148259072,2147462656,2147351296,2147025920,2148103936,2465,-12,-21,50129
1310753132,976,2147251328,2148304640,2147538176,2148260608,2147462272,2147354112,2147022976,2148105728,2468,-12,-21,27205
1310753133,979,2147252224,2148305408,2147537408,2148259840,2147460480,2147352064,2147024768,2148105728,2470,-12,-21,48900
1310753134,982,2147251584,2148306944,2147536896,2148259328,2147460224,2147353728,2147025280,2148106752,2473,-12,-21,65008
1310753135,963,2147252480,2148307968,2147537664,2148257792,2147459584,2147354368,2147024256,2148106752,2475,-12,-21,53331
1310753136,969,2147251456,2148304896,2147537152,2148256000,2147460480,2147352320,2147024640,2148105984,2476,-12,-21,4304
1310753137,972,2147251456,2148306176,2147539200,2148259072,2147461888,2147353728,2147024512,2148106240,2479,-12,-21,10121
1310753138,976,2147249408,2148306688,2147540736,2148260608,2147462912,2147354112,2147023616,2148105216,2480,-12,-21,60970
1310753139,984,2147252480,2148306432,2147540736,2148259584,2147463040,2147355008,2147024768,2148103424,2481,-12,-21,34681
1310753140,968,2147251328,2148307712,2147540992,2148256512,2147461632,2147351168,2147023744,2148103680,2482,-12,-21,47528
1310753141,970,2147246848,2148304384,2147540480,2148258048,2147462272,2147354496,2147025408,2148100608,2483,-12,-21,14902
1310753142,974,2147250304,2148306944,2147538944,2148256512,2147463168,2147355008,2147023360,2148105216,2482,-12,-21,20735
1310753143,979,2147251712,2148308736,2147538944,2148254208,2147462400,2147354752,2147024000,2148105216,2481,-12,-21,41094
1310753144,980,2147250688,2148306176,2147539456,2148258048,2147462400,2147358720,2147026304,2148107008,2480,-12,-21,36702
1310753145,969,2147252864,2148305408,2147540224,2148256768,2147460096,2147356544,2147025792,2148105216,2478,-12,-21,33730
1310753146,972,2147253760,2148306688,2147537408,2148259328,2147459200,2147355392,2147025152,2148108544,2477,-12,-21,19055
1310753147,975,2147253504,2148304896,2147538176,2148258560,2147460352,2147353216,2147027712,2148106496,2476,-12,-21,23918
1310753148,980,2147251456,2148305152,2147539200,2148258304,2147459840,2147351040,2147025280,2148104448,2473,-12,-21,7625
1310753149,1024,2147251840,2148306432,2147538176,2148259584,2147460096,2147354880,2147027584,2148105472,2468,-12,-21,9453
1310753150,1007,2147254400,2148305152,2147535616,2148258304,2147460608,2147354240,2147027072,2148105984,2465,-12,-21,32470
1310753151,985,2147254016,2148306688,2147538432,2148257536,2147459712,2147355520,2147027328,2148103424,2462,-12,-21,45221
1310753152,986,2147251840,2148305664,2147538432,2148258816,2147459328,2147352576,2147025792,2148101376,2460,-12,-21,12722
1310753153,986,2147253376,2148303872,2147537664,2148259328,2147461632,2147353216,2147026560,2148102400,2455,-12,-21,5360
1310753154,986,2147249792,2148304640,2147539968,2148258304,2147458432,2147355648,2147029248,2148102912,2452,-12,-21,8774
1310753155,984,2147251200,2148307968,2147539456,2148259072,2147459072,2147355008,2147027968,2148103936,2447,-12,-21,20042
1310753156,985,2147252096,2148305920,2147542784,2148260096,2147458816,2147356288,2147026816,2148099072,2442,-11,-21,24672
1310753157,985,2147250560,2148307712,2147543808,2148259840,2147457024,2147358464,2147030912,2148102912,2437,-12,-21,55045
1310753158,985,2147252992,2148306944,2147545088,2148258816,2147456256,2147356288,2147030016,2148101632,2433,-12,-21,52035
1310753159,967,2147250048,2148308224,2147543808,2148260096,2147457408,2147355264,2147029888,2148105728,2426,-12,-21,4046
1310753160,971,2147249152,2148306688,2147544832,2148259840,2147461504,2147354624,2147029760,2148103936,2421,-12,-21,65470
1310753161,972,2147250432,2148305152,2147542784,2148260352,2147455360,2147355904,2147030272,2148098816,2414,-12,-20,49179
