TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311334964,2525,2147310848,2148927232,2149931264,2148386816,2147491072,2147672320,2148152576,2148205056,1138,-13,-21,16752
1311334967,973,2147308928,2148928768,2149937408,2148386816,2147492096,2147673344,2148155136,2148195584,1139,-13,-21,34714
1311334968,978,2147306496,2148928256,2149941248,2148388096,2147489536,2147679232,2148155648,2148200448,1137,-13,-21,55196
1311334969,986,2147305088,2148927744,2149941248,2148390144,2147494144,2147679232,2148156928,2148198912,1134,-13,-21,64566
1311334970,970,2147306880,2148929792,2149944064,2148390144,2147496192,2147681024,2148157696,2148196864,1130,-12,-20,5800
1311334971,973,2147310208,2148930048,2149945088,2148392704,2147491840,2147680000,2148156160,2148197632,1125,-12,-21,31608
1311334972,976,2147309056,2148934656,2149951488,2148393472,2147490048,2147680768,2148162560,2148195840,1110,-12,-20,15989
1311334973,979,2147309568,2148935680,2149961472,2148392448,2147493632,2147680768,2148164864,2148199424,1107,-13,-21,4383
1311334974,982,2147312000,2148937984,2149969152,2148393216,2147489536,2147680000,2148169472,2148200192,1104,-12,-20,49474
1311334975,972,2147309952,2148937984,2149974016,2148392960,2147490816,2147681792,2148167424,2148203776,1101,-12,-20,30506
1311334976,975,2147309696,2148937472,2149968640,2148393984,2147491328,2147683840,2148165376,2148206592,1097,-12,-20,29145
1311334977,976,2147310336,2148937216,2149969664,2148391936,2147490816,2147683584,2148168960,2148201728,1092,-13,-21,34051
1311334978,982,2147311104,2148941056,2149977856,2148390144,2147490816,2147685888,2148173568,2148200448,1088,-12,-21,7882
1311334979,964,2147310848,2148943616,2149987840,2148392192,2147493120,2147686400,2148176640,2148198400,1085,-12,-21,15941
1311334980,967,2147311232,2148945408,2149993728,2148393984,2147494144,2147683840,2148178432,2148203008,1081,-12,-20,51464
1311334981,977,2147311232,2148946688,2150000128,2148394752,2147492608,2147687424,2148183040,2148202496,1077,-12,-21,44826
1311334982,980,2147313664,2148950272,2150005504,2148393472,2147493888,2147685632,2148185088,2148203520,1073,-12,-21,29196
1311334983,983,2147315456,2148952832,2150005760,2148395776,2147493888,2147688192,2148186368,2148204032,1068,-12,-20,55673
1311334984,966,2147313664,2148951040,2150006016,2148397568,2147494144,2147685632,2148192000,2148205312,1064,-12,-21,35606
1311334985,968,2147313792,2148954368,2150011904,2148399104,2147493888,2147686656,2148193536,2148199680,1060,-12,-20,3380
1311334986,973,2147315968,2148952576,2150024448,2148398592,2147493888,2147690240,2148195328,2148203008,1055,-12,-21,54251
1311334987,982,2147316096,2148960256,2150035456,2148398080,2147494656,2147689472,2148198400,2148202496,1051,-12,-21,15024
1311334988,984,2147313536,2148959232,2150039808,2148401664,2147491840,2147693568,2148199680,2148203776,1045,-12,-20,7149
1311334989,968,2147314432,2148958208,2150035200,2148400896,2147491840,2147694592,2148200960,2148203264,1041,-12,-21,19564
1311334990,971,2147313792,2148961792,2150033920,2148401664,2147493120,2147692800,2148201728,2148204288,1037,-12,-21,11970
1311334991,976,2147312768,2148963584,2150043904,2148404992,2147493376,2147697408,2148203264,2148204032,1033,-12,-20,27776
1311334992,979,2147316608,2148965376,2150059008,2148400896,2147490560,2147696128,2148208384,2148207104,1028,-12,-21,41900
1311334993,982,2147315712,2148967424,2150067200,2148402432,2147490816,2147695360,2148210944,2148203520,1024,-12,-21,60774
1311334994,969,2147313408,2148969728,2150062848,2148404992,2147489536,2147697408,2148208640,2148204544,1018,-13,-21,29156
1311334995,974,2147313408,2148970240,2150065152,2148406016,2147489792,2147695360,2148212736,2148205056,1011,-12,-20,34973
1311334996,977,2147313664,2148971264,2150072320,2148406784,2147489536,2147697152,2148217600,2148208128,1007,-12,-20,32196
1311334997,981,2147311872,2148972032,2150080000,2148405760,2147489536,2147696640,2148220928,2148210688,1001,-12,-21,39735
1311334998,964,2147312000,2148972032,2150084352,2148405248,2147489536,2147694336,2148220416,2148206080,995,-12,-21,46046
1311334999,968,2147313536,2148973824,2150085376,2148407296,2147489280,2147697152,2148220416,2148206848,990,-12,-21,9494
1311335000,977,2147310720,2148977152,2150093824,2148407040,2147490560,2147699968,2148224768,2148207104,984,-12,-21,64902
1311335001,980,2147311616,2148978944,2150097920,2148407552,2147489280,2147700224,2148227584,2148208640,978,-12,-21,22394
1311335002,983,2147310848,2148978688,2150105600,2148408064,2147489280,2147702784,2148228352,2148207360,972,-12,-21,50028
1311335003,965,2147308928,2148981760,2150108672,2148409088,2147489280,2147702784,2148230912,2148207872,965,-12,-21,13104
1311335004,969,2147309952,2148982272,2150114304,2148408832,2147490816,2147707648,2148231424,2148208128,960,-12,-21,58141
1311335005,972,2147312896,2148983296,2150120960,2148409344,2147491584,2147706112,2148235776,2148206336,954,-12,-21,64504
1311335006,982,2147314304,2148985856,2150126336,2148410368,2147491584,2147704576,2148238592,2148207616,948,-12,-20,27939
1311335007,965,2147316736,2148990464,2150130432,2148411904,2147492096,2147706624,2148239616,2148208128,943,-12,-21,28171
1311335008,968,2147315456,2148991744,2150133760,2148412160,2147490048,2147705600,2148241920,2148208128,937,-11,-21,48588
1311335009,972,2147313792,2148993280,2150139136,2148413696,2147484928,2147709952,2148246784,2148207616,932,-12,-21,16669
1311335010,975,2147315328,2148993792,2150148352,2148409600,2147487488,2147708928,2148246528,2148209152,928,-12,-21,64949
1311335011,977,2147314304,2148994560,2150152192,2148412160,2147488256,2147709440,2148246528,2148209152,921,-12,-21,11910
1311335012,986,2147315328,2148996352,2150154240,2148412416,2147488256,2147710464,2148248832,2148211712,915,-12,-21,58532
1311335013,970,2147315328,2148996864,2150158080,2148416000,2147488256,2147709696,2148250624,2148211968,909,-12,-21,5700
1311335014,973,2147314816,2148998912,2150162432,2148418048,2147489024,2147713280,2148253696,2148212480,902,-12,-21,9505
1311335015,976,2147316608,2149003776,2150169088,2148417536,2147487744,2147713536,2148257536,2148214272,896,-12,-21,37222
1311335016,980,2147318656,2149003520,2150175232,2148416512,2147489280,2147715584,2148261376,2148214784,891,-12,-20,60810
1311335017,983,2147319296,2149001728,2150180864,2148415488,2147492864,2147717888,2148262144,2148211200,888,-12,-21,41179
1311335018,972,2147320320,2149006336,2150186240,2148417536,2147493632,2147717888,2148262400,2148211968,883,-12,-21,39112
1311335019,976,2147319168,2149006080,2150187264,2148419584,2147494400,2147715840,2148266496,2148209664,881,-12,-21,56066
1311335020,979,2147321600,2149008896,2150194176,2148418048,2147494144,2147717888,2148267776,2148210688,875,-12,-21,21784
1311335021,980,2147322112,2149009664,2150198784,2148416000,2147495680,2147718656,2148270336,2148208128,867,-12,-21,35622
1311335022,965,2147320960,2149011968,2150203392,2148417280,2147493632,2147719168,2148271360,2148211456,859,-12,-21,45564
1311335023,968,2147321984,2149014272,2150207232,2148418816,2147492352,2147721984,2148273408,2148213760,850,-12,-21,21471
1311335024,977,2147325440,2149015296,2150213376,2148419072,2147489792,2147723264,2148277504,2148209664,830,-12,-21,38534
1311335025,981,2147323008,2149014784,2150213632,2148420096,2147490048,2147720960,2148278016,2148212224,821,-12,-21,55816
1311335026,984,2147323904,2149018368,2150223104,2148421120,2147489536,2147719680,2148283392,2148213504,814,-12,-21,31716
1311335027,967,2147320704,2149018368,2150228224,2148420096,2147490304,2147724032,2148286720,2148215040,806,-12,-20,23650
1311335028,971,2147323264,2149020416,2150229248,2148421376,2147489792,2147722240,2148288000,2148212480,800,-12,-21,25213
1311335029,974,2147321856,2149019648,2150234624,2148421376,2147488512,2147722496,2148286976,2148214784,793,-12,-21,23557
1311335030,983,2147323136,2149022976,2150239488,2148421632,2147486720,2147724288,2148289536,2148214528,786,-12,-21,41044
1311335031,985,2147323904,2149025280,2150245376,2148423680,2147489024,2147724032,2148292352,2148215296,779,-11,-20,50260
1311335032,969,2147324160,2149027072,2150255616,2148421632,2147487488,2147726080,2148294144,2148210176,774,-12,-21,30628
1311335033,972,2147322880,2149028352,2150258176,2148422656,2147490816,2147727616,2148297472,2148211712,768,-12,-21,1625
1311335034,975,2147323392,2149027584,2150262016,2148424448,2147489024,2147728128,2148299776,2148212480,762,-12,-21,1947
1311335035,981,2147323904,2149028608,2150264064,2148424960,2147486720,2147725824,2148299776,2148212992,756,-12,-21,5337
1311335036,987,2147324032,2149029120,2150270976,2148424448,2147488256,2147727872,2148302848,2148215040,749,-12,-21,22270
1311335037,972,2147326208,2149028864,2150278912,2148425472,2147490304,2147730176,2148306176,2148218880,743,-12,-21,58047
1311335038,974,2147322496,2149032960,2150282752,2148428288,2147489792,2147732480,2148306432,2148217856,736,-12,-21,32585
1311335039,979,2147326080,2149033984,2150290432,2148428288,2147487744,2147732736,2148309248,2148217088,729,-12,-21,33804
1311335040,979,2147327360,2149036800,2150293760,2148425984,2147488256,2147735040,2148311808,2148220416,723,-12,-21,33214
1311335041,965,2147325312,2149036800,2150296320,2148428800,2147489280,2147736320,2148312064,2148219648,714,-12,-21,50074
1311335042,974,2147327488,2149038080,2150297600,2148428288,2147490816,2147737088,2148310784,2148218624,706,-12,-20,45136
1311335043,976,2147327616,2149037312,2150307584,2148428800,2147491328,2147734528,2148316928,2148224256,697,-12,-20,54967
1311335044,980,2147328000,2149040384,2150312192,2148430592,2147488768,2147737600,2148318720,2148222976,687,-12,-21,17376
1311335045,984,2147327744,2149042688,2150321152,2148430336,2147487232,2147735296,2148321792,2148222208,677,-12,-21,49937
1311335046,967,2147326208,2149045248,2150323712,2148431104,2147487232,2147736576,2148323072,2148219904,667,-12,-21,55001
1311335047,970,2147329408,2149046528,2150323712,2148430592,2147488256,2147738112,2148321536,2148217856,657,-12,-21,52043
1311335048,972,2147330560,2149046528,2150326528,2148433664,2147490816,2147734528,2148323328,2148217856,646,-12,-21,20709
1311335049,982,2147330176,2149047552,2150336512,2148434432,2147489536,2147735808,2148329984,2148217088,636,-12,-21,24605
1311335050,966,2147329024,2149053952,2150344960,2148436736,2147488256,2147737344,2148334592,2148218112,624,-12,-21,64054
1311335051,969,2147330176,2149054208,2150348800,2148436736,2147492352,2147744256,2148336128,2148223232,614,-12,-21,8491
1311335052,973,2147329536,2149057024,2150356736,2148437248,2147490560,2147744512,2148335104,2148224000,602,-12,-21,2848
1311335053,975,2147330944,2149057024,2150357760,2148435712,2147490560,2147742976,2148333056,2148224256,591,-12,-21,32494
1311335054,978,2147334016,2149055488,2150359296,2148437248,2147491584,2147747584,2148339968,2148222720,579,-12,-21,57024
1311335055,987,2147335168,2149059072,2150363392,2148438784,2147491072,2147745792,2148339456,2148224256,567,-12,-21,35409
1311335056,971,2147333120,2149062400,2150374912,2148437504,2147488768,2147743744,2148344576,2148221952,557,-12,-20,5977
1311335057,972,2147335808,2149065984,2150384384,2148436736,2147489024,2147746560,2148346368,2148218880,544,-12,-21,9758
1311335058,978,2147333504,2149067008,2150385664,2148439296,2147492352,2147744000,2148346880,2148221952,533,-12,-21,34905
1311335059,980,2147332608,2149068544,2150388480,2148438528,2147491328,2147748096,2148347392,2148221696,520,-12,-21,30218
1311335060,963,2147332736,2149069824,2150388480,2148439808,2147491328,2147748608,2148351744,2148222208,510,-12,-21,44299
1311335061,972,2147329536,2149072128,2150392576,2148440832,2147495424,2147750656,2148356096,2148221440,498,-12,-21,21351
1311335062,976,2147330048,2149076992,2150402304,2148442112,2147495168,2147748864,2148359424,2148220672,486,-12,-21,34533
1311335063,979,2147334912,2149080576,2150418176,2148444672,2147494656,2147749376,2148361472,2148218880,475,-12,-21,32597
1311335064,983,2147333632,2149079040,2150420480,2148444416,2147492096,2147750912,2148361472,2148219648,464,-12,-21,13850
1311335065,966,2147334144,2149079040,2150415872,2148444160,2147493376,2147753216,2148359680,2148221952,454,-12,-21,10148
1311335066,968,2147336704,2149079808,2150413824,2148443136,2147491072,2147752192,2148363008,2148222976,443,-12,-21,13937
1311335067,978,2147337216,2149077504,2150417664,2148446208,2147493376,2147753984,2148366336,2148227840,435,-12,-21,20781
1311335068,981,2147334784,2149084928,2150427136,2148443648,2147492864,2147755520,2148369408,2148225792,427,-12,-21,19764
1311335069,965,2147337984,2149088512,2150440192,2148444416,2147493120,2147757568,2148373760,2148224768,420,-11,-21,34241
1311335070,968,2147337088,2149091328,2150448128,2148446720,2147492608,2147756032,2148376064,2148225792,412,-12,-20,43329
1311335071,972,2147337600,2149091840,2150446848,2148446976,2147494400,2147756032,2148376064,2148226048,403,-12,-21,64049
1311335072,975,2147339264,2149092352,2150445568,2148447488,2147494400,2147757824,2148379904,2148227584,395,-12,-21,56609
1311335073,984,2147334784,2149093376,2150451456,2148449536,2147495424,2147758592,2148380928,2148231168,388,-12,-21,27681
1311335074,986,2147335552,2149095680,2150461696,2148450816,2147493376,2147760128,2148385024,2148230144,379,-11,-21,62053
1311335075,969,2147336576,2149098496,2150471424,2148450304,2147495168,2147761920,2148389888,2148230144,373,-12,-21,54192
1311335076,974,2147333888,2149100288,2150477824,2148451840,2147492096,2147760896,2148389888,2148230912,366,-12,-21,20186
1311335077,977,2147335296,2149099008,2150479104,2148452352,2147495424,2147763456,2148391424,2148225792,359,-12,-21,17324
1311335078,980,2147333504,2149099264,2150483456,2148451072,2147492864,2147764224,2148391936,2148228352,353,-12,-21,10280
1311335079,983,2147335680,2149103360,2150487296,2148453376,2147493888,2147765760,2148393472,2148230656,348,-12,-21,62568
1311335080,972,2147337472,2149106432,2150492672,2148456448,2147495168,2147768064,2148395520,2148232704,346,-12,-21,14179
1311335081,975,2147336832,2149109504,2150499584,2148455936,2147495936,2147767808,2148398592,2148229888,339,-12,-21,46543
1311335082,980,2147335168,2149109248,2150503680,2148457216,2147496960,2147768576,2148400896,2148233984,332,-12,-21,64527
1311335083,980,2147338880,2149110272,2150514688,2148456192,2147493632,2147766784,2148406016,2148230144,325,-12,-21,2134
1311335085,965,2147335680,2149112064,2150522624,2148457216,2147495168,2147767040,2148406784,2148230144,317,-12,-21,31303
1311335086,951,2147335936,2149113600,2150522624,2148458752,2147492096,2147769088,2148408576,2148231168,303,-12,-21,55050
1311335087,960,2147334400,2149113088,2150524672,2148456704,2147492608,2147769856,2148410112,2148228096,294,-12,-21,13129
1311335088,963,2147333632,2149116928,2150530816,2148457216,2147497728,2147767808,2148412160,2148231424,286,-11,-21,55770
1311335089,964,2147337984,2149119488,2150546432,2148459776,2147496448,2147772672,2148416000,2148230144,279,-12,-20,4474
1311335090,968,2147337216,2149120768,2150555136,2148462080,2147499520,2147774976,2148416768,2148230144,272,-12,-21,47770
1311335091,971,2147339648,2149121024,2150551808,2148460800,2147498240,2147774976,2148416256,2148229888,265,-12,-20,52789
1311335092,975,2147339264,2149122304,2150549760,2148459520,2147501824,2147772160,2148421632,2148231680,258,-12,-21,62861
1311335093,983,2147341440,2149124352,2150553344,2148462848,2147499520,2147770624,2148424704,2148234496,251,-12,-21,65353
1311335094,965,2147340800,2149128448,2150571264,2148464384,2147500288,2147772928,2148427520,2148231424,244,-12,-21,49119
1311335095,968,2147342336,2149135104,2150585344,2148464640,2147497472,2147776512,2148432640,2148231936,236,-12,-21,40353
1311335096,973,2147339136,2149134592,2150583040,2148466688,2147496704,2147775744,2148431616,2148235520,229,-12,-21,10198
1311335097,976,2147338752,2149132544,2150576384,2148464384,2147497984,2147774720,2148432384,2148232448,221,-11,-21,60165
1311335098,979,2147339136,2149133824,2150583040,2148465152,2147500288,2147776000,2148434176,2148235520,214,-11,-21,19781
1311335099,988,2147340288,2149137920,2150597888,2148467968,2147496960,2147775488,2148438272,2148233984,207,-12,-21,51870
1311335100,971,2147342976,2149140992,2150605568,2148469504,2147497984,2147779584,2148441088,2148230912,200,-12,-21,11691
1311335101,975,2147343744,2149144320,2150603264,2148469504,2147498496,2147776512,2148441088,2148234752,193,-12,-21,45458
1311335102,979,2147343616,2149140992,2150599424,2148467200,2147500544,2147775488,2148442880,2148234496,187,-12,-21,9284
1311335103,980,2147344640,2149140224,2150607360,2148470016,2147499008,2147779840,2148443136,2148235264,179,-11,-21,24959
1311335104,964,2147342208,2149144832,2150624256,2148472320,2147498240,2147781120,2148447744,2148231168,172,-12,-21,19151
1311335105,973,2147342208,2149148416,2150630912,2148471040,2147497216,2147784960,2148449792,2148233472,165,-12,-21,59984
1311335106,975,2147341952,2149146368,2150627840,2148470784,2147496448,2147785984,2148450560,2148234752,157,-12,-20,56026
1311335107,980,2147341952,2149148928,2150623744,2148472064,2147497984,2147786496,2148449024,2148235520,150,-12,-21,13343
1311335108,983,2147342080,2149149696,2150631424,2148473344,2147500544,2147788288,2148453376,2148236544,141,-12,-21,15753
1311335109,967,2147342720,2149155328,2150646016,2148472832,2147501312,2147788288,2148459264,2148233728,133,-12,-21,52206
1311335110,970,2147343744,2149157632,2150654720,2148477440,2147497472,2147785984,2148463360,2148232960,124,-12,-21,41282
1311335111,979,2147341312,2149160448,2150655488,2148478208,2147497472,2147788800,2148465408,2148232960,115,-11,-21,35535
1311335112,980,2147346176,2149159936,2150655232,2148477440,2147499264,2147787520,2148466432,2148234752,107,-11,-20,7823
1311335113,966,2147344896,2149163520,2150659328,2148477696,2147495680,2147787520,2148467968,2148235520,99,-12,-21,891
1311335114,969,2147342720,2149166080,2150672640,2148478208,2147497472,2147788544,2148472576,2148233216,89,-11,-21,38364
1311335115,972,2147345024,2149166080,2150682880,2148483072,2147497728,2147790848,2148475904,2148235520,81,-12,-21,56077
1311335116,975,2147346816,2149171968,2150683648,2148480768,2147496704,2147788800,2148476672,2148237824,73,-12,-21,56155
1311335117,984,2147342848,2149171456,2150684672,2148481024,2147497472,2147792896,2148475648,2148238848,64,-12,-21,41078
1311335118,987,2147342336,2149169408,2150692352,2148481536,2147498496,2147792128,2148479488,2148239360,56,-11,-21,22322
1311335119,971,2147346176,2149173760,2150700800,2148482560,2147500032,2147794432,2148483072,2148238080,47,-12,-21,16702
1311335120,975,2147345792,2149177600,2150710528,2148484864,2147498496,2147793920,2148484096,2148241408,39,-12,-21,1471
1311335121,976,2147343104,2149178624,2150712576,2148488448,2147499264,2147794176,2148487936,2148239872,31,-12,-21,957
1311335122,981,2147344896,2149179648,2150710784,2148486144,2147500032,2147794176,2148487680,2148241664,23,-11,-21,4466
1311335123,970,2147343232,2149182976,2150713856,2148487424,2147498240,2147794432,2148488192,2148240384,14,-12,-21,26084
1311335124,973,2147346176,2149183744,2150722048,2148486144,2147498752,2147797504,2148489984,2148240384,7,-12,-21,63747
1311335125,976,2147347712,2149186816,2150731264,2148486656,2147500544,2147798016,2148496128,2148240128,2249,-12,-21,60657
1311335126,979,2147347200,2149186560,2150738176,2148487936,2147499520,2147798528,2148498432,2148240128,3591,-11,-21,41189
1311335127,983,2147345920,2149190400,2150744576,2148489472,2147501056,2147802624,2148499712,2148239616,3585,-12,-20,17934
1311335128,965,2147348480,2149193216,2150748928,2148492544,2147500544,2147803136,2148502016,2148240128,3577,-12,-21,28659
1311335129,970,2147351168,2149194240,2150749440,2148491776,2147500032,2147804160,2148503808,2148243456,3569,-12,-21,25386
1311335130,976,2147348608,2149197056,2150748672,2148491264,2147501824,2147804928,2148504832,2148241664,3561,-12,-21,6844
1311335131,982,2147350528,2149200640,2150759424,2148494080,2147502848,2147805184,2148507136,2148242176,3554,-12,-20,25454
1311335132,966,2147350272,2149204480,2150775296,2148494336,2147503872,2147806464,2148513024,2148243200,3547,-12,-21,22123
1311335133,968,2147349248,2149204224,2150784768,2148497664,2147504640,2147807744,2148516352,2148245504,3539,-12,-21,18922
1311335134,972,2147349504,2149206528,2150788608,2148497408,2147503104,2147804928,2148515328,2148246528,3530,-12,-21,11414
1311335135,976,2147352576,2149207552,2150790400,2148497664,2147501824,2147805440,2148518400,2148245504,3522,-12,-21,49966
1311335136,983,2147349760,2149206784,2150787072,2148501760,2147500288,2147805184,2148518912,2148245248,3514,-12,-21,7053
1311335137,966,2147352448,2149209856,2150791680,2148502528,2147501568,2147806976,2148524800,2148246528,3507,-12,-21,28255
1311335138,968,2147355264,2149214464,2150805504,2148503808,2147499520,2147808000,2148527360,2148245504,3500,-12,-20,51582
1311335139,974,2147356288,2149218560,2150822400,2148502528,2147497472,2147812608,2148534016,2148247040,3492,-12,-21,38020
1311335140,977,2147353728,2149219072,2150831360,2148502528,2147498752,2147812096,2148535040,2148249600,3486,-12,-21,50383
1311335141,980,2147352576,2149217280,2150822656,2148502016,2147501312,2147812352,2148535040,2148246784,3480,-11,-20,40350
1311335142,988,2147356800,2149218560,2150814720,2148503808,2147498496,2147816960,2148532736,2148246016,3474,-12,-20,60294
1311335143,971,2147356800,2149220608,2150826240,2148505088,2147499008,2147818752,2148535296,2148246528,3467,-12,-20,9277
1311335144,975,2147357440,2149226240,2150843136,2148508160,2147500288,2147818496,2148538112,2148247296,3461,-12,-21,40495
1311335145,980,2147355904,2149229312,2150854656,2148509184,2147500032,2147819776,2148549376,2148248320,3456,-12,-21,42308
1311335146,982,2147356672,2149229568,2150857728,2148508672,2147501568,2147821312,2148548864,2148248064,3450,-11,-21,30699
1311335147,964,2147356032,2149229056,2150852864,2148508416,2147501824,2147817728,2148547072,2148249600,3445,-11,-20,2443
1311335148,974,2147356416,2149230080,2150857984,2148509440,2147504640,2147818496,2148547584,2148248576,3439,-12,-21,26108
1311335149,977,2147356800,2149233152,2150861312,2148510208,2147505408,2147819776,2148551680,2148249856,3433,-12,-21,25406
1311335150,981,2147356800,2149237760,2150875136,2148510976,2147504384,2147820544,2148558080,2148250880,3426,-12,-20,52864
1311335151,964,2147360000,2149238528,2150880000,2148512768,2147501312,2147823104,2148560384,2148252416,3414,-12,-21,63923
1311335152,968,2147358720,2149237760,2150889216,2148510976,2147501824,2147823360,2148562432,2148250368,3406,-12,-20,35621
1311335153,972,2147357312,2149237504,2150884352,2148512512,2147506688,2147824128,2148562944,2148251392,3397,-12,-21,20820
1311335154,980,2147356288,2149234944,2150880000,2148510464,2147506176,2147823360,2148564992,2148251136,3387,-11,-21,49333
1311335155,978,2147357696,2149236992,2150889472,2148511744,2147505920,2147825664,2148566016,2148252160,3380,-12,-21,4418
1311335156,964,2147360896,2149244672,2150912512,2148518400,2147508992,2147827712,2148573440,2148252416,3373,-12,-20,53486
1311335157,970,2147358080,2149249792,2150924288,2148517888,2147506688,2147830016,2148578560,2148251648,3367,-12,-21,5729
1311335158,973,2147359360,2149250304,2150923264,2148519680,2147505408,2147827200,2148575232,2148251392,3363,-11,-21,55373
1311335159,976,2147360128,2149249024,2150918400,2148517376,2147505664,2147826944,2148576000,2148251392,3364,-12,-21,58011
1311335160,985,2147358720,2149251584,2150921728,2148518656,2147504896,2147829760,2148575488,2148254464,3357,-12,-21,64210
1311335161,988,2147361024,2149252096,2150933760,2148517888,2147505664,2147834624,2148580096,2148253952,3348,-12,-21,10627
1311335162,972,2147358592,2149260544,2150953728,2148520960,2147503104,2147834624,2148585472,2148254720,3341,-12,-21,62431
1311335163,976,2147358592,2149261056,2150957824,2148521984,2147504384,2147834112,2148584960,2148252672,3333,-12,-20,28961
1311335164,979,2147358592,2149260800,2150950912,2148522752,2147504384,2147834112,2148586496,2148254464,3326,-12,-20,25103
1311335165,982,2147358080,2149259776,2150945536,2148523776,2147505152,2147833088,2148584704,2148253440,3318,-12,-20,33106
1311335166,968,2147359872,2149262592,2150954496,2148524544,2147505152,2147831040,2148588032,2148252416,3309,-12,-21,50947
1311335167,973,2147358848,2149263872,2150971648,2148525056,2147504896,2147831552,2148594944,2148254464,3302,-12,-21,41125
1311335168,977,2147358336,2149268224,2150986496,2148526336,2147507712,2147836416,2148598784,2148257792,3293,-11,-21,39071
1311335169,980,2147360384,2149270784,2150991872,2148527360,2147506432,2147836928,2148599296,2148258816,3285,-12,-21,5087
1311335170,984,2147361024,2149270784,2150985472,2148527104,2147506688,2147837184,2148599040,2148259840,3277,-11,-21,42145
1311335171,967,2147361152,2149268224,2150976256,2148528384,2147507200,2147836416,2148597504,2148260864,3269,-12,-20,59209
1311335172,976,2147361024,2149269248,2150978304,2148527616,2147507968,2147834624,2148601088,2148256768,3261,-12,-20,21178
1311335173,979,2147358208,2149274112,2150993920,2148529152,2147509504,2147837696,2148606720,2148259072,3254,-12,-21,53535
1311335174,983,2147359616,2149284864,2151019264,2148532224,2147508480,2147837952,2148612608,2148258048,3247,-12,-21,46530
1311335175,963,2147363072,2149281792,2151022336,2148533248,2147505664,2147843584,2148612352,2148259072,3239,-12,-21,58521
1311335176,968,2147358464,2149284352,2151017472,2148535040,2147507712,2147843328,2148610560,2148258304,3233,-12,-21,30246
1311335177,972,2147361792,2149283328,2151014144,2148534528,2147507456,2147844096,2148613120,2148256512,3226,-12,-21,54870
1311335178,976,2147362560,2149285376,2151021824,2148535808,2147505664,2147844352,2148618496,2148259840,3220,-12,-21,41520
1311335179,984,2147362176,2149290496,2151039744,2148538624,2147503616,2147845888,2148620288,2148263680,3213,-12,-21,18307
1311335180,967,2147361792,2149291776,2151049216,2148537856,2147506176,2147845632,2148623872,2148260608,3206,-12,-21,28717
1311335181,971,2147361024,2149291264,2151046656,2148539136,2147506176,2147846144,2148624640,2148262912,3199,-12,-21,41084
1311335182,975,2147363968,2149292032,2151044864,2148540160,2147505664,2147845888,2148625920,2148261888,3193,-12,-21,4279
1311335183,978,2147364480,2149294336,2151056640,2148541952,2147506688,2147847936,2148628992,2148263680,3188,-11,-20,38240
1311335184,979,2147362944,2149299200,2151065088,2148542976,2147508224,2147850496,2148629504,2148262400,3182,-11,-20,23705
1311335185,970,2147361280,2149301504,2151069952,2148543744,2147508224,2147849472,2148633600,2148263424,3176,-12,-20,59287
1311335186,972,2147360768,2149300480,2151073280,2148541952,2147505920,2147850496,2148637952,2148261376,3171,-12,-21,44847
1311335187,975,2147362816,2149303552,2151087104,2148543744,2147507712,2147850496,2148642304,2148260096,3166,-12,-21,52784
1311335188,980,2147363328,2149308416,2151101952,2148546560,2147510528,2147846912,2148642048,2148263936,3162,-11,-21,34484
1311335189,1024,2147363072,2149311744,2151103488,2148545536,2147508992,2147851520,2148647936,2148263424,3151,-12,-21,62104
1311335190,1007,2147364864,2149311488,2151102976,2148546048,2147509248,2147853056,2148647680,2148262400,3146,-12,-21,48373
1311335191,985,2147362816,2149316352,2151102976,2148546304,2147511040,2147853056,2148646656,2148264192,3142,-11,-20,18311
1311335192,986,2147364992,2149316608,2151111168,2148549376,2147511040,2147854592,2148649216,2148265216,3137,-12,-21,15840
1311335193,986,2147366912,2149319168,2151119872,2148549632,2147508992,2147856384,2148654080,2148265984,3133,-11,-20,39643
1311335194,984,2147366400,2149319680,2151135744,2148552704,2147510272,2147859968,2148657920,2148264704,3128,-12,-20,29564
1311335195,986,2147368448,2149323776,2151146752,2148552960,2147513088,2147857408,2148660736,2148263168,3123,-12,-21,49378
1311335196,984,2147368960,2149326080,2151142400,2148552448,2147509504,2147856640,2148659712,2148266240,3120,-12,-21,24081
1311335197,985,2147369088,2149321984,2151139072,2148552704,2147512320,2147858688,2148660992,2148263168,3117,-12,-21,28930
1311335198,984,2147368960,2149325568,2151143424,2148554496,2147512064,2147858176,2148662016,2148263168,3114,-11,-21,65370
1311335199,967,2147369856,2149325824,2151155712,2148557824,2147512832,2147859200,2148667136,2148263936,3111,-12,-21,37372
1311335200,969,2147368192,2149327872,2151160320,2148558080,2147511552,2147857920,2148673024,2148263936,3109,-12,-21,22051
1311335201,971,2147371264,2149329408,2151159296,2148560640,2147513600,2147863040,2148670208,2148263168,3107,-12,-21,4084
1311335202,978,2147370496,2149332992,2151162880,2148558592,2147510272,2147863040,2148670720,2148266752,3105,-12,-21,61483
1311335203,986,2147373696,2149334528,2151174144,2148559360,2147512576,2147863552,2148676096,2148266496,3103,-12,-21,9108
