TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311151464,2527,2147265024,2148480512,2148379136,2148315648,2147470336,2147446016,2147434624,2148149248,997,-12,-21,18960
1311151467,974,2147261952,2148480256,2148370688,2148319488,2147467776,2147449088,2147432448,2148143104,1000,-13,-21,52062
1311151468,978,2147257344,2148472576,2148368128,2148317184,2147472000,2147447296,2147432960,2148143104,996,-13,-21,34372
1311151469,985,2147260544,2148474368,2148368128,2148314368,2147472640,2147447552,2147432960,2148141824,992,-12,-21,45276
1311151470,988,2147259264,2148476928,2148377088,2148316672,2147474176,2147446656,2147438464,2148141312,987,-12,-20,555
1311151471,971,2147257600,2148481792,2148386048,2148319232,2147470848,2147449856,2147441792,2148144896,980,-12,-21,49763
1311151472,976,2147256064,2148483584,2148391168,2148318464,2147469568,2147450368,2147443456,2148140288,965,-12,-21,64296
1311151473,979,2147259008,2148482560,2148390144,2148319744,2147470720,2147448064,2147444352,2148138496,960,-12,-21,38989
1311151474,981,2147259136,2148482304,2148391936,2148318720,2147468928,2147454592,2147443840,2148142592,956,-12,-21,8780
1311151475,971,2147257856,2148480512,2148393472,2148318976,2147467136,2147453056,2147445248,2148143104,952,-13,-21,23711
1311151476,975,2147262208,2148483328,2148398592,2148317952,2147467136,2147454976,2147446144,2148139520,948,-12,-21,56710
1311151477,976,2147259648,2148483840,2148404224,2148317184,2147466624,2147456896,2147449856,2148140544,945,-12,-21,54561
1311151478,982,2147259648,2148486144,2148406016,2148319232,2147465728,2147452544,2147451264,2148140544,942,-12,-20,18075
1311151479,965,2147261312,2148485120,2148402944,2148319744,2147469312,2147448832,2147449472,2148141824,939,-12,-20,17557
1311151480,967,2147260928,2148485376,2148401152,2148317696,2147469952,2147450880,2147447552,2148140032,938,-12,-20,1492
1311151481,976,2147262976,2148485120,2148401152,2148318208,2147468672,2147453696,2147451264,2148142080,936,-12,-20,19538
1311151482,980,2147257344,2148484352,2148402432,2148320768,2147471104,2147454080,2147451648,2148144128,934,-12,-21,54853
1311151483,983,2147256320,2148482304,2148405504,2148321792,2147470848,2147455616,2147454464,2148143872,932,-12,-21,59974
1311151484,967,2147261952,2148488960,2148412416,2148318720,2147471232,2147454848,2147453952,2148144128,929,-12,-20,7
1311151485,968,2147261184,2148491264,2148416000,2148321280,2147472768,2147456128,2147456384,2148146688,927,-12,-20,24995
1311151486,974,2147260544,2148494336,2148420096,2148319744,2147467520,2147457280,2147459328,2148147712,924,-12,-20,63606
1311151487,983,2147260672,2148493824,2148426752,2148321536,2147468416,2147453312,2147460736,2148144896,919,-12,-21,41503
1311151488,986,2147261440,2148494592,2148426496,2148320256,2147472512,2147456896,2147465216,2148145664,914,-12,-20,32209
1311151489,970,2147262336,2148491776,2148428800,2148321536,2147471616,2147453696,2147464832,2148141312,908,-12,-21,54379
1311151490,971,2147263360,2148492544,2148426752,2148319744,2147470080,2147452672,2147462272,2148147968,902,-12,-21,59655
1311151491,975,2147262720,2148494336,2148427776,2148320768,2147469568,2147456512,2147465600,2148145920,896,-12,-21,32942
1311151492,977,2147259136,2148496640,2148429056,2148322304,2147473024,2147452672,2147463552,2148144896,888,-12,-21,52013
1311151493,982,2147259136,2148496128,2148432640,2148323840,2147469824,2147453312,2147465600,2148145408,880,-12,-21,15715
1311151494,969,2147260928,2148495616,2148433408,2148326144,2147469440,2147456640,2147464192,2148148480,872,-12,-21,64701
1311151495,973,2147262336,2148495104,2148430080,2148325376,2147471232,2147453568,2147464192,2148147968,863,-12,-20,5176
1311151496,978,2147261312,2148494592,2148427008,2148324864,2147468416,2147453184,2147462784,2148148736,854,-12,-21,40412
1311151497,981,2147261568,2148495360,2148433664,2148326144,2147468032,2147456896,2147464064,2148146688,843,-11,-21,35649
1311151498,964,2147264640,2148498432,2148444416,2148325376,2147469056,2147454848,2147468544,2148146176,833,-12,-20,33549
1311151499,968,2147265152,2148501504,2148456704,2148327936,2147472768,2147456768,2147472256,2148146688,822,-12,-21,22059
1311151500,977,2147263872,2148504320,2148464896,2148328448,2147469824,2147456384,2147476480,2148148224,811,-11,-21,57772
1311151501,979,2147264128,2148505344,2148464896,2148329216,2147473152,2147457792,2147477120,2148149760,801,-12,-21,37777
1311151502,982,2147265024,2148506624,2148460032,2148327680,2147469824,2147457152,2147475072,2148146688,789,-11,-20,50382
1311151503,964,2147266304,2148504832,2148457728,2148326912,2147470592,2147456128,2147478016,2148146688,779,-12,-20,29461
1311151504,969,2147264000,2148502784,2148454144,2148326144,2147469312,2147453952,2147477504,2148145664,767,-12,-21,49635
1311151505,973,2147262592,2148500224,2148452864,2148324352,2147471872,2147451776,2147474688,2148144640,757,-12,-21,44642
1311151506,982,2147264384,2148500224,2148454144,2148324352,2147470720,2147451008,2147475840,2148146944,747,-12,-21,27559
1311151507,985,2147261696,2148501248,2148458496,2148325376,2147469952,2147455360,2147480064,2148146944,735,-12,-20,2708
1311151508,969,2147264768,2148506880,2148466944,2148328704,2147468928,2147454720,2147481472,2148148224,724,-12,-21,41089
1311151509,972,2147266048,2148509184,2148478976,2148327424,2147471104,2147457920,2147482112,2148147712,711,-12,-21,18694
1311151510,975,2147266432,2148510976,2148488448,2148331008,2147470464,2147464576,2147488000,2148152064,699,-12,-21,40074
1311151511,978,2147265664,2148511744,2148493824,2148331776,2147468544,2147462528,2147487488,2148152064,686,-12,-21,47999
1311151512,986,2147265792,2148515072,2148495104,2148333312,2147469952,2147462016,2147487744,2148147456,675,-12,-21,46163
1311151513,970,2147266048,2148511744,2148494080,2148334592,2147470848,2147461248,2147487744,2148147968,664,-12,-21,23308
1311151514,973,2147265664,2148511232,2148487424,2148333056,2147468800,2147463168,2147487232,2148147968,653,-12,-20,65523
1311151515,977,2147265024,2148507648,2148481280,2148331776,2147466240,2147459840,2147486720,2148147712,642,-12,-21,27227
1311151516,979,2147263616,2148506880,2148475648,2148330752,2147468672,2147460096,2147486464,2148148992,633,-12,-21,22245
1311151517,984,2147266944,2148507392,2148476416,2148330752,2147467904,2147461888,2147486464,2148146432,625,-12,-21,47195
1311151518,971,2147265408,2148512768,2148484352,2148332288,2147468672,2147462912,2147486208,2148150528,619,-12,-21,15051
1311151519,976,2147265024,2148516864,2148498176,2148331776,2147468160,2147465856,2147489024,2148147200,612,-12,-21,33341
1311151520,978,2147264640,2148521728,2148510976,2148335616,2147471488,2147468672,2147494400,2148149760,602,-12,-21,41177
1311151521,980,2147263616,2148521216,2148523776,2148336384,2147470592,2147466368,2147499520,2148150016,590,-12,-21,39590
1311151522,965,2147265920,2148520704,2148523264,2148337920,2147469440,2147467264,2147502592,2148149248,579,-12,-21,10635
1311151523,968,2147263360,2148520448,2148515328,2148336384,2147470592,2147468032,2147502080,2148150016,565,-12,-21,46648
1311151524,977,2147265664,2148518144,2148508416,2148333568,2147468160,2147469184,2147497984,2148148736,544,-12,-21,47903
1311151525,981,2147264000,2148512256,2148505600,2148333312,2147470976,2147467008,2147498752,2148146432,531,-12,-21,14417
1311151526,984,2147264640,2148516352,2148507136,2148334592,2147470208,2147468672,2147499520,2148145408,522,-12,-21,48956
1311151527,968,2147265792,2148518144,2148512768,2148335872,2147474432,2147467648,2147500800,2148145920,513,-12,-21,1455
1311151528,971,2147262848,2148518144,2148514304,2148337920,2147472384,2147467392,2147502592,2148147712,506,-12,-21,51382
1311151529,975,2147265792,2148517632,2148519680,2148337408,2147474560,2147469440,2147504384,2148147456,498,-11,-21,60806
1311151530,983,2147266944,2148521984,2148529408,2148338688,2147468928,2147466496,2147504384,2148147712,490,-12,-21,55904
1311151531,985,2147268224,2148525824,2148536832,2148342016,2147470080,2147469440,2147506432,2148147456,482,-12,-21,24398
1311151532,969,2147266432,2148526336,2148545536,2148340736,2147470848,2147468416,2147509504,2148147712,475,-12,-21,65179
1311151533,972,2147266176,2148527360,2148547328,2148343552,2147471360,2147472256,2147509504,2148145920,468,-12,-21,50857
1311151534,976,2147262720,2148526848,2148539648,2148343808,2147470976,2147472128,2147510784,2148147200,460,-12,-21,63933
1311151535,981,2147260928,2148522496,2148529408,2148342528,2147469952,2147470720,2147508224,2148148224,452,-12,-21,38172
1311151536,988,2147262464,2148521216,2148527872,2148340736,2147470592,2147466752,2147509760,2148144128,441,-12,-21,37643
1311151537,972,2147260928,2148521728,2148534784,2148342016,2147473920,2147470848,2147511552,2148148480,431,-12,-21,55910
1311151538,974,2147264768,2148522752,2148553728,2148345600,2147471616,2147475200,2147516416,2148149504,419,-12,-21,28910
1311151539,979,2147262336,2148525824,2148563456,2148346112,2147471104,2147474432,2147518976,2148150272,408,-12,-21,28533
1311151540,979,2147262464,2148531456,2148561408,2148344832,2147469312,2147474688,2147520000,2148153088,395,-12,-21,26313
1311151541,964,2147262976,2148528384,2148556032,2148342784,2147469440,2147474816,2147519232,2148148736,384,-12,-21,34579
1311151542,968,2147265024,2148526592,2148551168,2148343808,2147468160,2147473920,2147517696,2148148736,373,-12,-21,36807
1311151543,975,2147263104,2148523776,2148551936,2148344064,2147470208,2147473792,2147518208,2148146432,360,-12,-21,2889
1311151544,980,2147265408,2148524544,2148558592,2148344832,2147469568,2147470720,2147518208,2148150784,349,-12,-21,54668
1311151545,984,2147263232,2148526848,2148566784,2148345344,2147467904,2147471104,2147520512,2148152064,337,-12,-21,28030
1311151546,967,2147264768,2148531456,2148574208,2148346368,2147467648,2147476352,2147526656,2148152064,326,-12,-21,5822
1311151547,970,2147268992,2148534784,2148578816,2148348928,2147466112,2147476864,2147529472,2148151040,314,-11,-21,37471
1311151548,972,2147268224,2148537856,2148581632,2148349440,2147472896,2147473792,2147531520,2148150528,304,-12,-21,43224
1311151549,982,2147265664,2148534528,2148583936,2148351744,2147470208,2147476736,2147530496,2148152832,291,-12,-21,59565
1311151550,966,2147267840,2148536832,2148583168,2148349952,2147468544,2147476352,2147530496,2148154880,278,-12,-21,54757
1311151551,969,2147266176,2148536832,2148582400,2148350208,2147473664,2147478912,2147531776,2148151552,264,-12,-21,14218
1311151552,972,2147264512,2148537856,2148583168,2148349952,2147469952,2147476480,2147531008,2148152320,252,-12,-21,348
1311151553,975,2147265408,2148534016,2148583680,2148351232,2147472896,2147476736,2147530496,2148153600,239,-12,-21,15093
1311151554,979,2147262848,2148533248,2148580096,2148349696,2147472768,2147474304,2147527424,2148150528,225,-12,-21,34277
1311151555,987,2147266560,2148533504,2148573696,2148350720,2147471488,2147475712,2147526144,2148151808,212,-12,-21,4330
1311151556,971,2147267712,2148531968,2148571904,2148348416,2147471104,2147475840,2147530496,2148151808,196,-12,-21,26323
1311151557,972,2147266048,2148534784,2148583168,2148347904,2147474816,2147475456,2147534336,2148151808,182,-12,-21,23945
1311151558,978,2147267456,2148539648,2148608000,2148349696,2147472256,2147480192,2147543040,2148153344,166,-11,-21,54209
1311151559,981,2147270656,2148548352,2148633856,2148354816,2147469056,2147481728,2147552256,2148156160,151,-11,-21,15792
1311151560,964,2147268480,2148550400,2148644096,2148355328,2147468800,2147482880,2147555840,2148152064,133,-12,-21,47118
1311151561,972,2147267328,2148546816,2148630016,2148353280,2147472384,2147480064,2147556352,2148153088,115,-11,-21,51764
1311151562,975,2147267968,2148543232,2148601344,2148349952,2147470592,2147479296,2147546112,2148153600,96,-12,-21,1334
1311151563,979,2147266432,2148537600,2148580352,2148350208,2147472896,2147478144,2147540480,2148151552,77,-11,-21,19992
1311151564,983,2147265024,2148535040,2148576768,2148348416,2147471616,2147478528,2147536640,2148150528,57,-12,-21,16820
1311151565,965,2147266048,2148536064,2148591360,2148350976,2147470592,2147477248,2147537664,2148155904,37,-11,-21,42025
1311151566,968,2147267200,2148537600,2148606976,2148353280,2147472000,2147478528,2147544064,2148159744,18,-12,-21,26151
1311151567,977,2147268608,2148542720,2148623360,2148357632,2147470208,2147482752,2147552512,2148157184,2244,-12,-21,60915
1311151568,982,2147269376,2148551680,2148640256,2148359936,2147473280,2147485952,2147558400,2148157696,3573,-12,-21,35964
1311151569,965,2147270400,2148560128,2148659200,2148363008,2147473664,2147486464,2147559680,2148157952,3547,-11,-21,38176
1311151570,969,2147271680,2148560128,2148665856,2148364544,2147472384,2147487488,2147565056,2148159488,3523,-11,-21,10733
1311151571,971,2147265280,2148553728,2148656640,2148363264,2147476224,2147487232,2147562240,2148155392,3497,-12,-21,22708
1311151572,975,2147265152,2148547584,2148641280,2148360448,2147473024,2147487232,2147555840,2148158208,3471,-11,-20,33337
1311151573,978,2147265664,2148542208,2148623104,2148355840,2147473280,2147485184,2147551744,2148158976,3443,-11,-21,555
1311151574,986,2147264512,2148540928,2148617216,2148356096,2147470848,2147482112,2147548928,2148158208,3419,-12,-20,48018
1311151575,969,2147264896,2148543744,2148620800,2148356352,2147471744,2147483264,2147551232,2148156416,3397,-12,-21,32627
1311151576,971,2147264640,2148547072,2148634880,2148357376,2147471872,2147486208,2147553024,2148156416,3381,-11,-21,7056
1311151577,977,2147265152,2148553984,2148644864,2148361472,2147471744,2147486720,2147560192,2148156928,3365,-12,-21,52371
1311151578,980,2147265408,2148559104,2148656640,2148362240,2147472000,2147485696,2147562752,2148157952,3340,-12,-21,31662
1311151579,989,2147263744,2148561664,2148669184,2148364288,2147473408,2147487232,2147567616,2148157696,3321,-11,-21,25832
1311151580,972,2147265664,2148561664,2148678912,2148364544,2147470336,2147489280,2147570176,2148154880,3302,-11,-21,54944
1311151581,976,2147266176,2148558080,2148680448,2148362240,2147472256,2147489024,2147571968,2148157184,3285,-11,-21,50255
1311151582,979,2147263872,2148554240,2148669696,2148360448,2147469184,2147489024,2147570944,2148158464,3272,-11,-21,34346
1311151583,982,2147265920,2148552704,2148662272,2148359680,2147470208,2147486208,2147568128,2148156672,3256,-12,-20,19854
1311151584,965,2147265920,2148550400,2148658432,2148362240,2147470848,2147485952,2147568384,2148155648,3243,-12,-21,51866
1311151585,967,2147264512,2148549632,2148652800,2148360704,2147470720,2147485184,2147563520,2148153600,3232,-12,-20,49766
1311151586,977,2147265920,2148550912,2148654592,2148361216,2147469056,2147482752,2147564032,2148153088,3221,-12,-20,41176
1311151587,981,2147266688,2148553728,2148665344,2148361728,2147471232,2147485696,2147566336,2148154624,3208,-12,-20,33830
1311151588,964,2147267968,2148559616,2148688384,2148364800,2147471616,2147491072,2147570944,2148158464,3193,-12,-21,3320
1311151589,967,2147268480,2148564992,2148709888,2148368896,2147470848,2147490816,2147577856,2148155904,3180,-11,-21,44126
1311151590,971,2147269632,2148566016,2148714240,2148368128,2147470976,2147493632,2147584000,2148156672,3166,-11,-21,11769
1311151591,975,2147270400,2148562176,2148701952,2148368128,2147471360,2147495168,2147584512,2148156416,3153,-12,-21,29565
1311151592,982,2147271424,2148556288,2148689152,2148367872,2147473152,2147493888,2147580672,2148155392,3139,-12,-20,22126
1311151593,966,2147270784,2148555008,2148684800,2148366336,2147470976,2147493632,2147578880,2148156416,3123,-12,-21,35089
1311151594,967,2147270144,2148560384,2148690176,2148369152,2147467392,2147494144,2147578112,2148157440,3108,-12,-21,12141
1311151595,973,2147271808,2148562176,2148697088,2148370176,2147470208,2147496448,2147581696,2148157184,3092,-11,-20,26823
1311151596,976,2147271680,2148561152,2148705280,2148371712,2147469312,2147495936,2147582720,2148160512,3077,-11,-21,49938
1311151597,980,2147270400,2148560640,2148706304,2148373248,2147471488,2147495424,2147584000,2148158976,3061,-11,-20,27590
1311151598,988,2147271680,2148566528,2148705536,2148375040,2147472512,2147493888,2147586560,2148157440,3044,-12,-20,64621
1311151599,972,2147272320,2148564992,2148711424,2148373248,2147470720,2147493888,2147585536,2148161536,3029,-12,-21,51292
1311151600,976,2147271808,2148569088,2148715520,2148373760,2147466624,2147498496,2147591168,2148163584,3015,-11,-20,60185
1311151601,979,2147271168,2148569088,2148717312,2148374272,2147467776,2147496960,2147590912,2148162304,3000,-12,-21,19975
1311151602,980,2147271680,2148568832,2148717824,2148372992,2147468416,2147495424,2147591680,2148161280,2986,-11,-21,9375
1311151604,965,2147272320,2148566272,2148722176,2148372736,2147467264,2147494912,2147594752,2148162048,2968,-11,-21,54118
1311151605,973,2147272192,2148570624,2148729856,2148373760,2147467520,2147499008,2147598336,2148160768,2953,-12,-20,8745
1311151606,977,2147271168,2148574976,2148738816,2148376576,2147468416,2147498496,2147599616,2148161536,2935,-11,-21,26012
1311151607,981,2147269120,2148575744,2148741888,2148378880,2147468160,2147500288,2147602432,2148164608,2919,-11,-21,28770
1311151608,984,2147270912,2148572160,2148740864,2148378624,2147469568,2147502336,2147602432,2148163840,2903,-11,-21,2952
1311151609,967,2147269632,2148573184,2148737280,2148376832,2147471744,2147502848,2147600384,2148164352,2887,-11,-21,55220
1311151610,970,2147270400,2148572160,2148733440,2148377600,2147471872,2147501568,2147603456,2148163328,2872,-11,-20,38949
1311151611,978,2147270656,2148572928,2148734976,2148376320,2147471360,2147497728,2147599872,2148165632,2861,-11,-21,39983
1311151612,981,2147269760,2148576768,2148740352,2148376064,2147472256,2147499264,2147600128,2148162560,2849,-12,-21,31804
1311151613,965,2147273728,2148577024,2148742400,2148376320,2147471232,2147500544,2147604224,2148162304,2839,-11,-21,35468
1311151614,969,2147272960,2148580352,2148745984,2148377600,2147471360,2147502080,2147607296,2148164608,2828,-12,-21,9209
1311151615,971,2147273728,2148580352,2148752640,2148376832,2147472768,2147501824,2147609856,2148161536,2816,-11,-21,50358
1311151616,975,2147273216,2148584704,2148761600,2148380928,2147474048,2147501312,2147613696,2148163072,2805,-11,-21,61525
1311151617,979,2147271296,2148583680,2148772608,2148382208,2147471744,2147503360,2147614208,2148162560,2794,-12,-21,11560
1311151618,987,2147271424,2148587520,2148774144,2148382720,2147471616,2147503616,2147616256,2148164352,2784,-12,-20,56957
1311151619,971,2147271040,2148584448,2148773632,2148382976,2147473280,2147501568,2147618048,2148166144,2774,-12,-20,23290
1311151620,975,2147270272,2148583424,2148769792,2148381696,2147469696,2147499520,2147615232,2148165376,2766,-12,-21,15908
1311151621,976,2147268864,2148581120,2148767232,2148384512,2147470848,2147502080,2147614976,2148165632,2757,-11,-21,7953
1311151622,982,2147271424,2148579072,2148765184,2148384256,2147470976,2147501568,2147614720,2148164864,2742,-11,-20,12605
1311151623,969,2147270912,2148580352,2148765440,2148384000,2147468672,2147501568,2147613184,2148162048,2733,-11,-21,8565
1311151624,972,2147272832,2148582656,2148764928,2148384000,2147466112,2147501312,2147615744,2148161280,2722,-12,-21,26245
1311151625,976,2147272704,2148584960,2148767232,2148386048,2147469312,2147502080,2147615744,2148165120,2712,-12,-21,16752
1311151626,980,2147275648,2148585216,2148781312,2148387840,2147470336,2147506176,2147620096,2148165632,2708,-12,-21,40290
1311151627,983,2147277312,2148591360,2148797184,2148389120,2147470080,2147505408,2147624704,2148165888,2704,-12,-21,5231
1311151628,966,2147277568,2148593152,2148806656,2148390144,2147472000,2147508736,2147627520,2148168448,2698,-12,-21,28026
1311151629,975,2147271808,2148590592,2148806144,2148389376,2147473664,2147511808,2147627520,2148166144,2698,-12,-20,54761
1311151630,978,2147272832,2148591104,2148800000,2148392448,2147473152,2147510528,2147628032,2148168960,2702,-12,-21,5967
1311151631,980,2147272960,2148590336,2148792064,2148390912,2147471104,2147509760,2147628032,2148165888,2697,-11,-21,18682
1311151632,965,2147272832,2148589312,2148791296,2148391424,2147472000,2147505152,2147627520,2148163584,2691,-12,-21,17235
1311151633,967,2147272704,2148586752,2148798720,2148391168,2147472000,2147508480,2147630592,2148166144,2684,-11,-21,54961
1311151634,971,2147275904,2148591616,2148803584,2148390400,2147471744,2147507968,2147628544,2148166144,2677,-12,-21,45606
1311151635,975,2147273856,2148591872,2148799744,2148391168,2147472000,2147507968,2147626496,2148167424,2670,-12,-21,18375
1311151636,983,2147275008,2148593920,2148799232,2148391424,2147471744,2147508736,2147629056,2148168192,2661,-12,-21,55594
1311151637,967,2147274368,2148590848,2148800000,2148393216,2147473408,2147509760,2147629568,2148164864,2653,-12,-21,55617
1311151638,971,2147275264,2148593408,2148810240,2148393472,2147471488,2147510272,2147634432,2148168192,2643,-12,-21,51353
1311151639,974,2147273216,2148598016,2148827904,2148395520,2147471744,2147513344,2147640320,2148170240,2633,-12,-20,19066
1311151640,975,2147272704,2148599040,2148841728,2148398080,2147475840,2147512576,2147643392,2148170240,2623,-11,-21,25233
1311151641,981,2147275264,2148601088,2148844800,2148396288,2147474048,2147514624,2147645952,2148166400,2611,-11,-20,2911
1311151642,988,2147273856,2148598784,2148838400,2148394752,2147475328,2147513856,2147646464,2148166144,2600,-12,-21,11777
1311151643,972,2147275264,2148596736,2148829952,2148394752,2147471488,2147514624,2147642368,2148168192,2589,-12,-21,23746
1311151644,975,2147273728,2148594944,2148825856,2148400384,2147471744,2147511296,2147642624,2148168960,2576,-12,-21,44382
1311151645,979,2147272832,2148595968,2148826368,2148398336,2147470592,2147513088,2147640320,2148167168,2566,-11,-20,32778
1311151646,982,2147273728,2148595712,2148824832,2148398336,2147471872,2147511808,2147638528,2148167680,2555,-12,-20,47532
1311151647,966,2147270144,2148593408,2148819712,2148394496,2147470976,2147511040,2147635968,2148170240,2544,-11,-21,3096
1311151648,974,2147270144,2148593152,2148823040,2148396800,2147469184,2147510784,2147640320,2148166400,2534,-11,-21,58717
1311151649,976,2147273600,2148602112,2148839168,2148400128,2147470464,2147510784,2147645952,2148167168,2522,-12,-21,17106
1311151650,981,2147275520,2148608768,2148861952,2148403712,2147470336,2147517696,2147654144,2148169728,2508,-12,-21,15900
1311151651,965,2147274880,2148614400,2148881664,2148407552,2147471872,2147517952,2147660032,2148169728,2495,-12,-21,36793
1311151652,968,2147273856,2148618496,2148886016,2148407296,2147471232,2147520512,2147662336,2148171264,2482,-12,-21,39265
1311151653,972,2147271936,2148610560,2148868096,2148406528,2147471232,2147517440,2147659776,2148174592,2469,-12,-21,61863
1311151654,979,2147274240,2148604928,2148847616,2148403968,2147469312,2147515904,2147655168,2148171264,2455,-12,-20,6091
1311151655,983,2147275264,2148601088,2148836864,2148402176,2147469824,2147515136,2147653376,2148171008,2439,-11,-21,51885
1311151656,965,2147273216,2148598784,2148844032,2148401408,2147473024,2147513344,2147653632,2148171008,2425,-12,-21,15768
1311151657,967,2147272192,2148604928,2148865280,2148404736,2147471360,2147516928,2147656448,2148172288,2411,-12,-21,794
1311151658,973,2147275136,2148614400,2148887040,2148409344,2147472896,2147518976,2147661568,2148174848,2397,-12,-20,33349
1311151659,977,2147276544,2148616448,2148900096,2148414464,2147472512,2147519488,2147670272,2148174592,2384,-12,-21,22226
1311151660,985,2147277824,2148621056,2148900352,2148414464,2147475200,2147520000,2147673088,2148172800,2370,-11,-21,32865
1311151661,988,2147275392,2148620800,2148886016,2148413440,2147475328,2147522048,2147669504,2148172800,2355,-12,-20,31831
1311151662,972,2147275264,2148611840,2148871680,2148407296,2147475072,2147523328,2147665920,2148171520,2343,-11,-21,56653
1311151663,976,2147276032,2148608768,2148864512,2148403456,2147476608,2147520000,2147665920,2148169984,2334,-11,-21,15319
1311151664,978,2147276032,2148606976,2148870144,2148402944,2147475456,2147518464,2147666176,2148174336,2323,-12,-20,2061
1311151665,981,2147275392,2148613888,2148885504,2148406272,2147477504,2147517440,2147668224,2148174592,2316,-12,-21,39838
1311151666,968,2147274496,2148617984,2148901376,2148412416,2147474304,2147521536,2147674368,2148175360,2306,-12,-21,63962
1311151667,973,2147274368,2148622336,2148910080,2148415744,2147475072,2147523328,2147680000,2148177408,2297,-12,-21,41094
1311151668,977,2147273600,2148625664,2148914944,2148419840,2147476608,2147522560,2147681536,2148177920,2288,-12,-21,4906
1311151669,980,2147275264,2148624896,2148916224,2148419072,2147475840,2147521792,2147682304,2148177664,2280,-11,-21,33084
1311151670,983,2147275776,2148623360,2148917248,2148420864,2147473024,2147521792,2147682560,2148176384,2272,-12,-21,20051
1311151671,967,2147274752,2148618496,2148913408,2148416768,2147473024,2147521792,2147682048,2148182528,2266,-11,-21,5038
1311151672,971,2147274368,2148616960,2148909568,2148414976,2147476992,2147519232,2147682304,2148174848,2258,-12,-20,48471
1311151673,978,2147275776,2148615680,2148902656,2148412160,2147474048,2147523072,2147682048,2148175104,2253,-11,-21,50277
1311151674,982,2147275520,2148616448,2148901120,2148410368,2147469824,2147521280,2147682304,2148172800,2244,-12,-21,20063
1311151675,964,2147276032,2148619008,2148914176,2148414720,2147472896,2147523072,2147682048,2148176128,2236,-12,-21,38090
1311151676,969,2147275520,2148624896,2148927232,2148417792,2147475200,2147524864,2147684608,2148174080,2225,-12,-21,57467
1311151677,972,2147275776,2148625920,2148934144,2148422400,2147476224,2147525888,2147688960,2148175616,2214,-12,-20,40045
1311151678,975,2147276672,2148626432,2148943360,2148425216,2147474816,2147526400,2147692800,2148176640,2208,-12,-21,23360
1311151679,985,2147277312,2148629760,2148953600,2148426752,2147476608,2147529984,2147695616,2148178688,2202,-11,-21,12831
1311151680,968,2147278976,2148633344,2148965632,2148428032,2147476608,2147528448,2147702784,2148178432,2195,-12,-21,34101
1311151681,953,2147274752,2148630784,2148975360,2148431616,2147475328,2147531520,2147703808,2148178176,2191,-12,-20,22701
1311151682,956,2147276800,2148630272,2148963328,2148431104,2147474176,2147526912,2147699712,2148177408,2193,-11,-21,31655
1311151683,960,2147275904,2148624640,2148939776,2148429056,2147472000,2147524352,2147694336,2148175872,2187,-11,-21,64494
1311151684,964,2147274624,2148620288,2148918528,2148425472,2147472640,2147526656,2147691520,2148175872,2181,-11,-21,37742
1311151685,968,2147273088,2148622592,2148918528,2148425984,2147474432,2147529472,2147691776,2148178944,2177,-11,-21,40513
1311151686,973,2147275136,2148626176,2148936960,2148428800,2147473280,2147526912,2147692544,2148177408,2172,-12,-21,7010
1311151687,976,2147273984,2148632064,2148960000,2148431360,2147478144,2147531008,2147703040,2148182016,2168,-12,-21,33703
1311151688,980,2147274112,2148636416,2148973824,2148433920,2147477504,2147532800,2147707392,2148183552,2163,-11,-21,48366
1311151689,1024,2147276672,2148638976,2148977408,2148435712,2147472384,2147533312,2147713792,2148182784,2153,-12,-21,60658
1311151690,1007,2147276800,2148642304,2148988416,2148439808,2147472512,2147533056,2147713024,2148180480,2147,-12,-21,58534
1311151691,985,2147277824,2148646400,2148997888,2148440576,2147473792,2147529984,2147720192,2148184064,2139,-12,-21,45129
1311151692,986,2147277312,2148648704,2149002752,2148440576,2147472768,2147533824,2147719680,2148182016,2131,-11,-21,49463
1311151693,986,2147276928,2148644096,2148990976,2148439296,2147474560,2147536640,2147718912,2148182528,2124,-12,-21,54851
1311151694,985,2147277440,2148639488,2148982016,2148435200,2147473792,2147534848,2147718656,2148181248,2116,-11,-21,50860
1311151695,985,2147277056,2148635904,2148976384,2148437760,2147474432,2147533312,2147716096,2148184576,2108,-12,-21,2319
1311151696,985,2147278720,2148635392,2148977920,2148437504,2147473536,2147535616,2147713792,2148182272,2102,-12,-21,7897
1311151697,985,2147278592,2148636928,2148980224,2148436736,2147474816,2147531776,2147714304,2148181504,2093,-12,-21,57800
1311151698,985,2147278208,2148640768,2148985088,2148437504,2147476352,2147534592,2147717888,2148185344,2086,-12,-21,57855
1311151699,967,2147280512,2148642560,2148999424,2148440576,2147472000,2147536384,2147722752,2148186624,2079,-11,-21,10762
1311151700,970,2147282048,2148649472,2149021184,2148441856,2147471872,2147540480,2147728640,2148190720,2071,-12,-21,58319
1311151701,974,2147281536,2148655616,2149040128,2148445440,2147476096,2147541504,2147735040,2148190208,2064,-12,-21,28150
1311151702,977,2147280000,2148655616,2149047296,2148448768,2147476224,2147542272,2147738880,2148188416,2054,-11,-21,47480
1311151703,983,2147279360,2148650240,2149040896,2148446976,2147475712,2147544064,2147740160,2148187648,2046,-11,-21,15807
