TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1312446468,7915,997.77001953,13.20440006,38.50719833,198.71000671,415.17169189,13.20736027,36.58731842,50,102,98,79,72,12832,52051
1312446468,6773,997.77001953,13.20440006,38.50719833,198.71000671,415.17169189,13.20736027,36.58731842,50,101,100,79,72,12836,52493
1312446468,5632,997.77001953,13.20440006,38.50719833,198.71000671,415.17169189,13.20736027,36.58731842,50,101,97,80,72,12832,12239
1312446468,4780,997.77001953,13.20440006,38.50719833,198.71000671,415.17169189,13.20736027,36.58731842,50,103,98,81,70,12829,36195
1312446468,3935,997.77001953,13.20440006,38.50719833,198.71000671,415.17169189,13.20736027,36.58731842,50,103,100,77,71,12837,47659
1312446468,5807,997.77001953,13.20440006,38.50719833,198.71000671,415.17169189,13.20736027,36.58731842,50,102,98,79,72,12832,41827
1312446713,7914,976.16998291,13.22570038,38.51319885,200.18440247,414.50869751,13.22799969,36.48942184,50,102,100,78,69,12836,52610
1312446713,6772,976.16998291,13.22570038,38.51319885,200.18440247,414.50869751,13.22799969,36.48942184,50,101,100,80,72,12838,33692
1312446713,5631,976.16998291,13.22570038,38.51319885,200.18440247,414.50869751,13.22799969,36.48942184,49,103,109,79,71,12838,55463
1312446713,4779,976.16998291,13.22570038,38.51319885,200.18440247,414.50869751,13.22799969,36.48942184,50,103,101,80,71,12838,9005
1312446713,3934,976.16998291,13.22570038,38.51319885,200.18440247,414.50869751,13.22799969,36.48942184,50,104,100,80,72,12837,9246
1312446713,5806,976.16998291,13.22570038,38.51319885,200.18440247,414.50869751,13.22799969,36.48942184,50,103,100,80,71,12838,52033
1312446934,7916,954.80999756,13.24040031,38.51839828,199.70649719,414.01550293,13.24335003,36.51078033,50,105,101,80,69,12841,55642
1312446934,6773,954.80999756,13.24040031,38.51839828,199.70649719,414.01550293,13.24335003,36.51078033,50,101,102,79,71,12845,11255
1312446934,5632,954.80999756,13.24040031,38.51839828,199.70649719,414.01550293,13.24335003,36.51078033,50,103,102,83,71,12843,47205
1312446934,4781,954.80999756,13.24040031,38.51839828,199.70649719,414.01550293,13.24335003,36.51078033,50,104,101,80,70,12844,945
1312446934,3935,954.80999756,13.24040031,38.51839828,199.70649719,414.01550293,13.24335003,36.51078033,50,101,100,78,69,12842,13840
1312446934,5807,954.80999756,13.24040031,38.51839828,199.70649719,414.01550293,13.24335003,36.51078033,50,103,101,80,70,12843,41420
1312447155,7913,933.78997803,13.25809956,38.52399826,199.27349854,413.44171143,13.26121044,36.52746964,52,102,99,78,73,12845,7405
1312447155,6775,933.78997803,13.25809956,38.52399826,199.27349854,413.44171143,13.26121044,36.52746964,50,101,99,78,70,12846,5812
1312447155,5634,933.78997803,13.25809956,38.52399826,199.27349854,413.44171143,13.26121044,36.52746964,50,109,100,80,72,12845,31965
1312447155,4778,933.78997803,13.25809956,38.52399826,199.27349854,413.44171143,13.26121044,36.52746964,50,106,100,80,71,12848,3070
1312447155,3932,933.78997803,13.25809956,38.52399826,199.27349854,413.44171143,13.26121044,36.52746964,48,103,99,79,71,12845,44112
1312447155,5806,933.78997803,13.25809956,38.52399826,199.27349854,413.44171143,13.26121044,36.52746964,50,103,99,79,71,12845,1627
1312447378,7917,912.89001465,13.25479984,38.52410126,199.40440369,413.54330444,13.25804996,36.52141953,50,105,98,78,71,12849,3771
1312447378,6775,912.89001465,13.25479984,38.52410126,199.40440369,413.54330444,13.25804996,36.52141953,50,103,99,78,70,12844,14456
1312447378,5636,912.89001465,13.25479984,38.52410126,199.40440369,413.54330444,13.25804996,36.52141953,50,102,99,82,71,12844,29563
1312447378,4783,912.89001465,13.25479984,38.52410126,199.40440369,413.54330444,13.25804996,36.52141953,51,103,101,78,71,12848,19932
1312447378,3933,912.89001465,13.25479984,38.52410126,199.40440369,413.54330444,13.25804996,36.52141953,50,103,98,79,71,12843,42061
1312447378,5808,912.89001465,13.25479984,38.52410126,199.40440369,413.54330444,13.25804996,36.52141953,50,103,99,78,71,12844,32303
1312447601,7914,891.95001221,13.25230026,38.52379990,199.56140137,413.64089966,13.25500965,36.51361084,49,101,100,83,74,12843,38543
1312447601,6772,891.95001221,13.25230026,38.52379990,199.56140137,413.64089966,13.25500965,36.51361084,50,103,100,79,72,12844,29535
1312447601,5630,891.95001221,13.25230026,38.52379990,199.56140137,413.64089966,13.25500965,36.51361084,49,101,103,80,71,12846,17288
1312447601,4780,891.95001221,13.25230026,38.52379990,199.56140137,413.64089966,13.25500965,36.51361084,50,102,100,80,70,12844,2715
1312447601,3934,891.95001221,13.25230026,38.52379990,199.56140137,413.64089966,13.25500965,36.51361084,51,105,98,81,72,12840,15328
1312447601,5806,891.95001221,13.25230026,38.52379990,199.56140137,413.64089966,13.25500965,36.51361084,50,102,100,80,72,12844,23380
1312447822,7917,871.09997559,13.26679993,38.52799988,199.36489868,413.18069458,13.26933002,36.51826859,50,101,97,79,68,12845,8347
1312447822,6775,871.09997559,13.26679993,38.52799988,199.36489868,413.18069458,13.26933002,36.51826859,50,105,101,81,71,12844,57271
1312447822,5635,871.09997559,13.26679993,38.52799988,199.36489868,413.18069458,13.26933002,36.51826859,48,103,99,81,69,12845,53685
1312447822,4783,871.09997559,13.26679993,38.52799988,199.36489868,413.18069458,13.26933002,36.51826859,50,103,99,79,71,12846,3600
1312447822,3937,871.09997559,13.26679993,38.52799988,199.36489868,413.18069458,13.26933002,36.51826859,50,103,101,78,72,12845,11643
1312447822,5809,871.09997559,13.26679993,38.52799988,199.36489868,413.18069458,13.26933002,36.51826859,50,103,99,79,71,12845,8113
1312448045,7912,850.13000488,13.28279972,38.53269958,198.92480469,412.66540527,13.28536034,36.53591156,50,101,100,79,72,12853,23510
1312448045,6774,850.13000488,13.28279972,38.53269958,198.92480469,412.66540527,13.28536034,36.53591156,52,102,100,79,70,12855,30366
1312448045,5633,850.13000488,13.28279972,38.53269958,198.92480469,412.66540527,13.28536034,36.53591156,50,103,100,80,70,12854,50792
1312448045,4782,850.13000488,13.28279972,38.53269958,198.92480469,412.66540527,13.28536034,36.53591156,50,104,101,79,69,12856,3206
1312448045,3931,850.13000488,13.28279972,38.53269958,198.92480469,412.66540527,13.28536034,36.53591156,50,103,98,80,69,12855,9870
1312448045,5806,850.13000488,13.28279972,38.53269958,198.92480469,412.66540527,13.28536034,36.53591156,50,103,100,79,70,12855,44835
1312448268,7917,829.54998779,13.30529976,38.53929901,198.41029358,411.88839722,13.30953979,36.55485153,50,103,102,78,73,12855,52786
1312448268,6775,829.54998779,13.30529976,38.53929901,198.41029358,411.88839722,13.30953979,36.55485153,50,100,100,79,72,12854,1964
1312448268,5633,829.54998779,13.30529976,38.53929901,198.41029358,411.88839722,13.30953979,36.55485153,50,110,99,79,71,12853,36449
1312448268,4782,829.54998779,13.30529976,38.53929901,198.41029358,411.88839722,13.30953979,36.55485153,50,103,100,79,73,12853,32030
1312448268,3932,829.54998779,13.30529976,38.53929901,198.41029358,411.88839722,13.30953979,36.55485153,51,111,105,78,71,12840,13817
1312448268,5807,829.54998779,13.30529976,38.53929901,198.41029358,411.88839722,13.30953979,36.55485153,50,103,100,79,72,12853,55777
1312448502,7914,808.28997803,13.31490040,38.54209900,197.99000549,411.63909912,13.31729984,36.57630920,50,109,100,79,72,12852,38129
1312448502,6772,808.28997803,13.31490040,38.54209900,197.99000549,411.63909912,13.31729984,36.57630920,52,101,100,79,71,12850,51894
1312448502,5636,808.28997803,13.31490040,38.54209900,197.99000549,411.63909912,13.31729984,36.57630920,51,103,101,80,73,12853,22056
1312448502,4781,808.28997803,13.31490040,38.54209900,197.99000549,411.63909912,13.31729984,36.57630920,50,106,100,79,69,12853,60724
1312448502,3935,808.28997803,13.31490040,38.54209900,197.99000549,411.63909912,13.31729984,36.57630920,50,104,100,80,71,12853,1287
1312448502,5807,808.28997803,13.31490040,38.54209900,197.99000549,411.63909912,13.31729984,36.57630920,50,104,100,79,71,12853,4093
1312448734,7915,787.66998291,13.31140041,38.54270172,198.16510010,411.72061157,13.31476021,36.56682968,49,103,101,80,72,12851,28767
1312448734,6772,787.66998291,13.31140041,38.54270172,198.16510010,411.72061157,13.31476021,36.56682968,50,102,102,77,71,12849,24588
1312448734,5631,787.66998291,13.31140041,38.54270172,198.16510010,411.72061157,13.31476021,36.56682968,50,102,100,79,70,12852,40961
1312448734,4779,787.66998291,13.31140041,38.54270172,198.16510010,411.72061157,13.31476021,36.56682968,50,105,101,79,69,12851,55549
1312448734,3934,787.66998291,13.31140041,38.54270172,198.16510010,411.72061157,13.31476021,36.56682968,50,104,100,80,69,12850,49513
1312448734,5806,787.66998291,13.31140041,38.54270172,198.16510010,411.72061157,13.31476021,36.56682968,50,103,101,79,70,12851,41687
1312448979,7918,765.91998291,13.33139992,38.54850006,197.99259949,411.08810425,13.33444023,36.56734085,50,104,100,78,70,12854,63909
1312448979,6776,765.91998291,13.33139992,38.54850006,197.99259949,411.08810425,13.33444023,36.56734085,50,104,100,80,71,12854,22649
1312448979,5634,765.91998291,13.33139992,38.54850006,197.99259949,411.08810425,13.33444023,36.56734085,49,107,103,78,72,12857,62541
1312448979,4783,765.91998291,13.33139992,38.54850006,197.99259949,411.08810425,13.33444023,36.56734085,49,106,102,79,70,12855,42390
1312448979,3932,765.91998291,13.33139992,38.54850006,197.99259949,411.08810425,13.33444023,36.56734085,50,110,101,79,72,12854,2902
1312448979,5808,765.91998291,13.33139992,38.54850006,197.99259949,411.08810425,13.33444023,36.56734085,50,106,101,79,71,12854,48093
1312449213,7916,745.57000732,13.34049988,38.55130005,197.59129333,410.77539063,13.34416008,36.58647156,49,105,99,81,72,12852,18134
1312449213,6774,745.57000732,13.34049988,38.55130005,197.59129333,410.77539063,13.34416008,36.58647156,50,105,100,78,71,12852,25475
1312449213,5632,745.57000732,13.34049988,38.55130005,197.59129333,410.77539063,13.34416008,36.58647156,50,103,101,81,72,12851,63139
1312449213,4781,745.57000732,13.34049988,38.55130005,197.59129333,410.77539063,13.34416008,36.58647156,50,105,102,81,71,12850,13121
1312449213,3931,745.57000732,13.34049988,38.55130005,197.59129333,410.77539063,13.34416008,36.58647156,49,103,99,78,70,12852,38251
1312449213,5806,745.57000732,13.34049988,38.55130005,197.59129333,410.77539063,13.34416008,36.58647156,50,105,100,81,71,12852,49482
1312449458,7913,724.73999023,13.37040043,38.55870056,196.98970032,409.82470703,13.37372971,36.60832977,48,104,102,81,72,12842,53004
1312449458,6776,724.73999023,13.37040043,38.55870056,196.98970032,409.82470703,13.37372971,36.60832977,50,109,99,79,70,12846,46718
1312449458,5635,724.73999023,13.37040043,38.55870056,196.98970032,409.82470703,13.37372971,36.60832977,51,106,101,79,70,12850,8896
1312449458,4779,724.73999023,13.37040043,38.55870056,196.98970032,409.82470703,13.37372971,36.60832977,50,106,100,81,71,12848,46925
1312449458,3933,724.73999023,13.37040043,38.55870056,196.98970032,409.82470703,13.37372971,36.60832977,51,108,101,79,71,12850,33800
1312449458,5807,724.73999023,13.37040043,38.55870056,196.98970032,409.82470703,13.37372971,36.60832977,50,106,101,79,71,12848,11315
1312449703,7915,703.78997803,13.38210011,38.56280136,196.65390015,409.46011353,13.38506985,36.62305832,50,104,99,81,71,12845,30050
1312449703,6772,703.78997803,13.38210011,38.56280136,196.65390015,409.46011353,13.38506985,36.62305832,50,110,100,78,71,12845,9558
1312449703,5635,703.78997803,13.38210011,38.56280136,196.65390015,409.46011353,13.38506985,36.62305832,50,106,102,78,70,12843,21775
1312449703,4779,703.78997803,13.38210011,38.56280136,196.65390015,409.46011353,13.38506985,36.62305832,50,105,101,78,71,12847,65112
1312449703,3934,703.78997803,13.38210011,38.56280136,196.65390015,409.46011353,13.38506985,36.62305832,51,108,99,80,70,12848,54448
1312449703,5807,703.78997803,13.38210011,38.56280136,196.65390015,409.46011353,13.38506985,36.62305832,50,106,100,78,71,12845,41938
1312449957,7912,681.94000244,13.38840008,38.56570053,196.61549377,409.25918579,13.39132023,36.62221909,50,108,100,79,75,12848,24714
1312449957,6774,681.94000244,13.38840008,38.56570053,196.61549377,409.25918579,13.39132023,36.62221909,50,112,100,80,71,12847,48067
1312449957,5635,681.94000244,13.38840008,38.56570053,196.61549377,409.25918579,13.39132023,36.62221909,50,105,103,82,74,12848,44333
1312449957,4783,681.94000244,13.38840008,38.56570053,196.61549377,409.25918579,13.39132023,36.62221909,49,104,100,81,70,12845,21694
1312449957,3932,681.94000244,13.38840008,38.56570053,196.61549377,409.25918579,13.39132023,36.62221909,50,106,101,80,70,12847,16678
1312449957,5807,681.94000244,13.38840008,38.56570053,196.61549377,409.25918579,13.39132023,36.62221909,50,106,100,80,71,12847,31791
1312450202,7914,661.07000732,13.39360046,38.56710052,196.36610413,409.09588623,13.39640045,36.63473892,50,107,99,78,71,12847,35954
1312450202,6772,661.07000732,13.39360046,38.56710052,196.36610413,409.09588623,13.39640045,36.63473892,50,105,101,79,74,12842,39214
1312450202,5630,661.07000732,13.39360046,38.56710052,196.36610413,409.09588623,13.39640045,36.63473892,50,111,99,80,69,12846,21645
1312450202,4779,661.07000732,13.39360046,38.56710052,196.36610413,409.09588623,13.39640045,36.63473892,50,106,100,79,73,12847,63352
1312450202,3934,661.07000732,13.39360046,38.56710052,196.36610413,409.09588623,13.39640045,36.63473892,50,108,102,77,71,12844,39334
1312450202,5805,661.07000732,13.39360046,38.56710052,196.36610413,409.09588623,13.39640045,36.63473892,50,107,100,79,71,12846,40567
1312450447,7916,640.58001709,13.40979958,38.57139969,195.87359619,408.57019043,13.41273975,36.65655899,50,106,99,82,72,12845,10228
1312450447,6774,640.58001709,13.40979958,38.57139969,195.87359619,408.57019043,13.41273975,36.65655899,50,106,102,80,73,12847,1243
1312450447,5632,640.58001709,13.40979958,38.57139969,195.87359619,408.57019043,13.41273975,36.65655899,50,103,101,80,71,12842,43661
1312450447,4781,640.58001709,13.40979958,38.57139969,195.87359619,408.57019043,13.41273975,36.65655899,50,105,100,81,74,12847,35641
1312450447,3931,640.58001709,13.40979958,38.57139969,195.87359619,408.57019043,13.41273975,36.65655899,51,105,101,79,71,12846,37062
1312450447,5806,640.58001709,13.40979958,38.57139969,195.87359619,408.57019043,13.41273975,36.65655899,50,105,101,80,72,12846,5478
1312450703,7915,619.32000732,13.43649960,38.57839966,195.24009705,407.71701050,13.43927002,36.68178177,50,107,102,81,72,12843,52205
1312450703,6772,619.32000732,13.43649960,38.57839966,195.24009705,407.71701050,13.43927002,36.68178177,50,106,101,80,70,12846,27618
1312450703,5631,619.32000732,13.43649960,38.57839966,195.24009705,407.71701050,13.43927002,36.68178177,50,107,101,80,71,12846,13321
1312450703,4780,619.32000732,13.43649960,38.57839966,195.24009705,407.71701050,13.43927002,36.68178177,49,107,100,81,71,12844,5436
1312450703,3930,619.32000732,13.43649960,38.57839966,195.24009705,407.71701050,13.43927002,36.68178177,50,106,99,81,69,12842,29522
1312450703,5805,619.32000732,13.43649960,38.57839966,195.24009705,407.71701050,13.43927002,36.68178177,50,107,101,81,71,12844,18024
1312450959,7916,598.32000732,13.44219971,38.58119965,195.03669739,407.49829102,13.44606972,36.69049072,50,106,101,78,71,12842,8958
1312450959,6773,598.32000732,13.44219971,38.58119965,195.03669739,407.49829102,13.44606972,36.69049072,50,105,100,81,72,12841,6738
1312450959,5631,598.32000732,13.44219971,38.58119965,195.03669739,407.49829102,13.44606972,36.69049072,50,105,100,80,71,12840,46859
1312450959,4781,598.32000732,13.44219971,38.58119965,195.03669739,407.49829102,13.44606972,36.69049072,50,107,103,85,72,12842,21911
1312450959,3930,598.32000732,13.44219971,38.58119965,195.03669739,407.49829102,13.44606972,36.69049072,50,108,102,81,71,12839,29298
1312450959,5806,598.32000732,13.44219971,38.58119965,195.03669739,407.49829102,13.44606972,36.69049072,50,106,101,81,71,12841,47405
1312451213,7916,577.84997559,13.45530033,38.58430099,194.69929504,407.10559082,13.45827961,36.70552063,50,105,101,81,70,12839,3321
1312451213,6774,577.84997559,13.45530033,38.58430099,194.69929504,407.10559082,13.45827961,36.70552063,50,107,100,82,71,12843,25576
1312451213,5634,577.84997559,13.45530033,38.58430099,194.69929504,407.10559082,13.45827961,36.70552063,50,106,100,81,71,12844,5212
1312451213,4782,577.84997559,13.45530033,38.58430099,194.69929504,407.10559082,13.45827961,36.70552063,50,107,100,79,73,12843,46476
1312451213,3932,577.84997559,13.45530033,38.58430099,194.69929504,407.10559082,13.45827961,36.70552063,50,107,99,81,72,12837,36947
1312451213,5807,577.84997559,13.45530033,38.58430099,194.69929504,407.10559082,13.45827961,36.70552063,50,107,100,81,71,12843,63152
1312451480,7914,556.45001221,13.46010017,38.58509827,194.43280029,406.95840454,13.46286011,36.71892929,48,109,99,81,71,12842,37326
1312451480,6772,556.45001221,13.46010017,38.58509827,194.43280029,406.95840454,13.46286011,36.71892929,50,107,101,79,71,12837,14966
1312451480,5631,556.45001221,13.46010017,38.58509827,194.43280029,406.95840454,13.46286011,36.71892929,50,105,102,80,71,12839,59018
1312451480,4785,556.45001221,13.46010017,38.58509827,194.43280029,406.95840454,13.46286011,36.71892929,50,104,100,80,71,12843,5271
1312451480,3934,556.45001221,13.46010017,38.58509827,194.43280029,406.95840454,13.46286011,36.71892929,50,108,100,79,71,12842,2945
1312451480,5807,556.45001221,13.46010017,38.58509827,194.43280029,406.95840454,13.46286011,36.71892929,50,107,100,80,71,12842,2096
1312451747,7916,535.45001221,13.46969986,38.58760071,194.21170044,406.62728882,13.47315025,36.72742081,51,106,101,80,71,12840,6207
1312451747,6773,535.45001221,13.46969986,38.58760071,194.21170044,406.62728882,13.47315025,36.72742081,50,108,100,79,69,12839,3275
1312451747,5633,535.45001221,13.46969986,38.58760071,194.21170044,406.62728882,13.47315025,36.72742081,49,105,102,78,72,12839,35260
1312451747,4781,535.45001221,13.46969986,38.58760071,194.21170044,406.62728882,13.47315025,36.72742081,50,108,101,79,74,12841,37136
1312451747,3930,535.45001221,13.46969986,38.58760071,194.21170044,406.62728882,13.47315025,36.72742081,50,105,102,78,72,12836,29047
1312451747,5806,535.45001221,13.46969986,38.58760071,194.21170044,406.62728882,13.47315025,36.72742081,50,106,101,79,72,12839,46616
1312451984,7913,514.38000488,13.48089981,38.58980179,193.67010498,406.27468872,13.48410988,36.75532913,50,106,103,81,70,12838,34637
1312451984,6775,514.38000488,13.48089981,38.58980179,193.67010498,406.27468872,13.48410988,36.75532913,50,106,101,79,71,12840,12313
1312451984,5634,514.38000488,13.48089981,38.58980179,193.67010498,406.27468872,13.48410988,36.75532913,50,107,102,82,71,12837,19831
1312451984,4778,514.38000488,13.48089981,38.58980179,193.67010498,406.27468872,13.48410988,36.75532913,50,111,103,79,70,12836,17133
1312451984,3932,514.38000488,13.48089981,38.58980179,193.67010498,406.27468872,13.48410988,36.75532913,50,108,100,81,69,12838,59294
1312451984,5806,514.38000488,13.48089981,38.58980179,193.67010498,406.27468872,13.48410988,36.75532913,50,107,102,81,70,12838,25918
1312460246,7911,14.64000034,20.02669907,38.12919998,286.67181396,195.08949280,19.98572922,29.48081970,57,137,111,91,56,12622,25850
1312460246,6770,14.64000034,20.02669907,38.12919998,286.67181396,195.08949280,19.98572922,29.48081970,59,141,111,86,56,12619,44390
1312460246,5633,14.64000034,20.02669907,38.12919998,286.67181396,195.08949280,19.98572922,29.48081970,60,137,110,87,65,12612,42259
1312460246,4781,14.64000034,20.02669907,38.12919998,286.67181396,195.08949280,19.98572922,29.48081970,60,136,111,88,57,12621,39375
1312460246,3936,14.64000034,20.02669907,38.12919998,286.67181396,195.08949280,19.98572922,29.48081970,59,140,111,90,77,12619,57692
1312460246,5806,14.64000034,20.02669907,38.12919998,286.67181396,195.08949280,19.98572922,29.48081970,59,137,111,88,57,12619,51641
1312460391,7909,13.35000038,20.20429993,38.15000153,277.72790527,186.07229614,20.26244926,29.70155907,58,144,109,89,50,12633,56232
1312460391,6767,13.35000038,20.20429993,38.15000153,277.72790527,186.07229614,20.26244926,29.70155907,58,137,110,88,62,12624,59907
1312460391,5632,13.35000038,20.20429993,38.15000153,277.72790527,186.07229614,20.26244926,29.70155907,61,143,110,92,61,12621,63889
1312460391,4777,13.35000038,20.20429993,38.15000153,277.72790527,186.07229614,20.26244926,29.70155907,58,135,112,88,64,12626,40292
1312460391,3931,13.35000038,20.20429993,38.15000153,277.72790527,186.07229614,20.26244926,29.70155907,57,136,108,90,63,12612,64256
1312460391,5803,13.35000038,20.20429993,38.15000153,277.72790527,186.07229614,20.26244926,29.70155907,58,137,110,89,62,12624,59444
1312460466,7912,11.17000008,20.97929955,38.22549820,269.94589233,165.08239746,20.90699959,29.74090004,59,139,109,91,64,12625,30030
1312460466,6770,11.17000008,20.97929955,38.22549820,269.94589233,165.08239746,20.90699959,29.74090004,56,162,106,89,61,12627,34353
1312460466,5635,11.17000008,20.97929955,38.22549820,269.94589233,165.08239746,20.90699959,29.74090004,55,137,108,88,62,12607,10443
1312460466,4778,11.17000008,20.97929955,38.22549820,269.94589233,165.08239746,20.90699959,29.74090004,57,137,110,89,61,12611,50829
1312460466,3933,11.17000008,20.97929955,38.22549820,269.94589233,165.08239746,20.90699959,29.74090004,57,138,110,88,60,12612,23802
1312460466,5805,11.17000008,20.97929955,38.22549820,269.94589233,165.08239746,20.90699959,29.74090004,57,138,109,89,61,12612,29248
1312460537,7913,9.25000000,21.12179947,38.23369980,263.97720337,157.41459656,21.14262962,29.88116074,54,133,108,86,62,12640,43933
1312460537,6771,9.25000000,21.12179947,38.23369980,263.97720337,157.41459656,21.14262962,29.88116074,55,135,108,86,66,12643,8640
1312460537,5629,9.25000000,21.12179947,38.23369980,263.97720337,157.41459656,21.14262962,29.88116074,54,136,113,87,71,12641,9621
1312460537,4778,9.25000000,21.12179947,38.23369980,263.97720337,157.41459656,21.14262962,29.88116074,56,143,107,87,63,12634,23967
1312460537,3933,9.25000000,21.12179947,38.23369980,263.97720337,157.41459656,21.14262962,29.88116074,55,140,109,86,60,12636,37823
1312460537,5804,9.25000000,21.12179947,38.23369980,263.97720337,157.41459656,21.14262962,29.88116074,55,136,108,86,63,12640,51719
1312460618,7913,7.15000010,21.54899979,38.23369980,260.05828857,144.31460571,21.54545021,29.87678909,54,149,107,88,50,12644,45181
1312460618,6771,7.15000010,21.54899979,38.23369980,260.05828857,144.31460571,21.54545021,29.87678909,54,142,108,84,50,12635,48018
1312460618,5633,7.15000010,21.54899979,38.23369980,260.05828857,144.31460571,21.54545021,29.87678909,54,134,109,88,50,12631,49194
1312460618,4783,7.15000010,21.54899979,38.23369980,260.05828857,144.31460571,21.54545021,29.87678909,56,138,108,86,50,12641,35866
1312460618,3932,7.15000010,21.54899979,38.23369980,260.05828857,144.31460571,21.54545021,29.87678909,56,176,107,91,50,12639,57684
1312460618,5806,7.15000010,21.54899979,38.23369980,260.05828857,144.31460571,21.54545021,29.87678909,54,142,108,88,50,12639,51317
1312460720,7909,4.76999998,21.99799919,38.24160004,256.46890259,129.34030151,22.00638008,29.83900070,56,164,108,86,50,12615,50655
1312460720,6767,4.76999998,21.99799919,38.24160004,256.46890259,129.34030151,22.00638008,29.83900070,55,134,110,88,50,12623,14118
1312460720,5632,4.76999998,21.99799919,38.24160004,256.46890259,129.34030151,22.00638008,29.83900070,56,146,111,88,50,12620,34923
1312460720,4782,4.76999998,21.99799919,38.24160004,256.46890259,129.34030151,22.00638008,29.83900070,56,138,106,87,50,12618,1524
1312460720,3932,4.76999998,21.99799919,38.24160004,256.46890259,129.34030151,22.00638008,29.83900070,55,138,112,88,50,12617,16127
1312460720,5804,4.76999998,21.99799919,38.24160004,256.46890259,129.34030151,22.00638008,29.83900070,56,138,110,88,50,12618,60165
1312460773,7914,3.76999998,0.00000000,0.00000000,255.95530701,126.65059662,22.08922958,29.82707977,55,143,110,86,62,12591,6367
1312460773,6773,3.76999998,0.00000000,0.00000000,255.95530701,126.65059662,22.08922958,29.82707977,56,137,110,89,67,12580,62964
1312460773,5634,3.76999998,0.00000000,0.00000000,255.95530701,126.65059662,22.08922958,29.82707977,56,185,108,86,66,12592,47818
1312460773,4780,3.76999998,0.00000000,0.00000000,255.95530701,126.65059662,22.08922958,29.82707977,55,140,109,87,59,12592,28056
1312460773,3934,3.76999998,0.00000000,0.00000000,255.95530701,126.65059662,22.08922958,29.82707977,55,144,109,89,64,12610,4965
1312460773,5807,3.76999998,0.00000000,0.00000000,255.95530701,126.65059662,22.08922958,29.82707977,55,143,109,87,64,12592,39435
1312460838,7914,1.92999995,0.00000000,0.00000000,255.19610596,122.32340240,22.22256088,29.80520058,59,153,108,88,63,12568,5772
1312460838,6772,1.92999995,0.00000000,0.00000000,255.19610596,122.32340240,22.22256088,29.80520058,57,138,109,89,66,12563,15164
1312460838,5634,1.92999995,0.00000000,0.00000000,255.19610596,122.32340240,22.22256088,29.80520058,57,139,112,88,67,12559,8433
1312460838,4779,1.92999995,0.00000000,0.00000000,255.19610596,122.32340240,22.22256088,29.80520058,59,138,108,88,72,12562,44249
1312460838,3934,1.92999995,0.00000000,0.00000000,255.19610596,122.32340240,22.22256088,29.80520058,58,138,108,90,60,12565,32616
1312460838,5806,1.92999995,0.00000000,0.00000000,255.19610596,122.32340240,22.22256088,29.80520058,58,138,108,88,66,12563,62333
1312460875,7910,0.87000000,0.00000000,0.00000000,252.02619934,98.31372833,22.96339035,29.64359093,55,139,115,88,64,12560,21353
1312460875,6767,0.87000000,0.00000000,0.00000000,252.02619934,98.31372833,22.96339035,29.64359093,57,140,113,90,53,12554,64072
1312460875,5626,0.87000000,0.00000000,0.00000000,252.02619934,98.31372833,22.96339035,29.64359093,56,146,112,89,62,12554,11743
1312460875,4782,0.87000000,0.00000000,0.00000000,252.02619934,98.31372833,22.96339035,29.64359093,57,166,112,91,47,12563,24525
1312460875,3931,0.87000000,0.00000000,0.00000000,252.02619934,98.31372833,22.96339035,29.64359093,58,141,106,91,54,12559,30046
1312460875,5803,0.87000000,0.00000000,0.00000000,252.02619934,98.31372833,22.96339035,29.64359093,57,141,112,90,54,12559,2201
