TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311081162,7916,145.89999390,13.38189983,38.48339844,212.87130737,409.52560425,13.38304043,35.69211960,52,121,104,84,70,13164,2147242240,2148265216,2147414912,2148254464,2147463424,2147332992,2146974336,2148101632,1364,-12,-21,5627
1311081162,6774,145.89999390,13.38189983,38.48339844,212.87130737,409.52560425,13.38304043,35.69211960,51,118,104,82,72,13160,2147242880,2148265984,2147413888,2148254720,2147466112,2147333888,2146973056,2148100352,1384,-13,-21,62811
1311081162,5635,145.89999390,13.38189983,38.48339844,212.87130737,409.52560425,13.38304043,35.69211960,52,121,106,84,72,13158,2147241344,2148267008,2147414144,2148254976,2147465344,2147337088,2146975232,2148101376,1401,-12,-21,52862
1311081162,4781,145.89999390,13.38189983,38.48339844,212.87130737,409.52560425,13.38304043,35.69211960,52,121,107,82,74,13163,2147245312,2148271360,2147415168,2148254720,2147464704,2147334400,2146972544,2148103936,1413,-12,-22,31134
1311081162,3932,145.89999390,13.38189983,38.48339844,212.87130737,409.52560425,13.38304043,35.69211960,51,123,105,84,69,13160,2147248384,2148268288,2147409792,2148254208,2147464192,2147332608,2146971136,2148108288,1424,-12,-21,17754
1311081162,5807,145.89999390,13.38189983,38.48339844,212.87130737,409.52560425,13.38304043,35.69211960,52,121,105,84,72,13160,2147242880,2148267008,2147414144,2148254720,2147464704,2147333888,2146973056,2148101632,1401,-12,-21,9509
1311081216,7900,138.13999939,13.34130001,38.46419907,214.56019592,410.72009277,13.34587955,35.61759186,51,124,103,83,71,13162,2147242240,2148266752,2147427968,2148254464,2147463168,2147335936,2146977792,2148103936,315,-13,-21,62921
1311081216,6758,138.13999939,13.34130001,38.46419907,214.56019592,410.72009277,13.34587955,35.61759186,55,117,105,84,72,13157,2147239808,2148269568,2147427456,2148252928,2147463040,2147334400,2146978176,2148103936,335,-13,-21,26575
1311081216,5644,138.13999939,13.34130001,38.46419907,214.56019592,410.72009277,13.34587955,35.61759186,54,121,104,85,71,13159,2147244160,2148268544,2147426304,2148256768,2147464960,2147337728,2146974720,2148102912,357,-12,-21,599
1311081216,4777,138.13999939,13.34130001,38.46419907,214.56019592,410.72009277,13.34587955,35.61759186,55,122,106,83,69,13154,2147242112,2148269312,2147425536,2148256000,2147464704,2147336576,2146974720,2148104960,380,-12,-22,58070
1311081216,3932,138.13999939,13.34130001,38.46419907,214.56019592,410.72009277,13.34587955,35.61759186,53,121,105,83,73,13156,2147245952,2148270848,2147425408,2148254464,2147462400,2147333120,2146973184,2148109312,398,-12,-21,4191
1311081216,5802,138.13999939,13.34130001,38.46419907,214.56019592,410.72009277,13.34587955,35.61759186,54,121,105,83,71,13157,2147242240,2148269312,2147426304,2148254464,2147463168,2147335936,2146974720,2148103936,357,-12,-21,49480
1311081295,7903,127.16999817,13.32619953,38.44779968,217.17979431,411.32330322,13.32711983,35.48503876,58,125,105,81,71,13146,2147241216,2148276992,2147460608,2148253440,2147462528,2147337984,2146989568,2148104704,2311,-11,-21,8394
1311081295,6761,127.16999817,13.32619953,38.44779968,217.17979431,411.32330322,13.32711983,35.48503876,61,123,104,85,73,13146,2147243136,2148274432,2147458432,2148252672,2147464192,2147336448,2146990336,2148105472,2326,-12,-21,849
1311081295,5649,127.16999817,13.32619953,38.44779968,217.17979431,411.32330322,13.32711983,35.48503876,59,127,106,85,72,13151,2147244160,2148279040,2147457792,2148252416,2147465344,2147337088,2146992256,2148103424,2339,-13,-20,34302
1311081295,4776,127.16999817,13.32619953,38.44779968,217.17979431,411.32330322,13.32711983,35.48503876,60,123,108,82,70,13150,2147244288,2148279040,2147457024,2148251392,2147465600,2147336832,2146992768,2148107776,2355,-12,-21,14979
1311081295,3933,127.16999817,13.32619953,38.44779968,217.17979431,411.32330322,13.32711983,35.48503876,60,122,105,83,69,13152,2147245952,2148274944,2147454592,2148251392,2147467136,2147334144,2146992000,2148111360,2373,-12,-21,25520
1311081295,5804,127.16999817,13.32619953,38.44779968,217.17979431,411.32330322,13.32711983,35.48503876,60,123,105,83,71,13150,2147244160,2148276992,2147457792,2148252416,2147465344,2147336832,2146992000,2148105472,2339,-12,-21,58072
1311081349,7904,119.80000305,13.34749985,38.44089890,217.82640076,410.53091431,13.35177040,35.43885040,65,129,105,85,72,13142,2147243904,2148282624,2147487232,2148256768,2147460096,2147342720,2147002752,2148106240,1782,-12,-21,26013
1311081349,6762,119.80000305,13.34749985,38.44089890,217.82640076,410.53091431,13.35177040,35.43885040,65,125,105,82,70,13146,2147245824,2148281600,2147487488,2148256256,2147462144,2147340288,2147003136,2148108032,1807,-12,-21,24142
1311081349,5653,119.80000305,13.34749985,38.44089890,217.82640076,410.53091431,13.35177040,35.43885040,64,127,107,84,71,13146,2147245568,2148283648,2147487232,2148255232,2147458816,2147344640,2147002240,2148110592,1830,-12,-21,37387
1311081349,4780,119.80000305,13.34749985,38.44089890,217.82640076,410.53091431,13.35177040,35.43885040,63,125,103,84,70,13142,2147244032,2148283904,2147487744,2148252672,2147461120,2147340928,2147001088,2148109824,1851,-12,-21,12403
1311081349,3931,119.80000305,13.34749985,38.44089890,217.82640076,410.53091431,13.35177040,35.43885040,65,128,107,84,71,13143,2147244288,2148285440,2147484672,2148254208,2147461888,2147336192,2147001472,2148108032,1875,-13,-21,41635
1311081349,5806,119.80000305,13.34749985,38.44089890,217.82640076,410.53091431,13.35177040,35.43885040,65,127,105,84,71,13143,2147244288,2148283648,2147487232,2148255232,2147461120,2147340928,2147002240,2148108032,1830,-12,-21,32498
1311081403,7907,112.66000366,13.34249973,38.42879868,218.81779480,410.91738892,13.33975029,35.39142990,72,124,106,84,70,13140,2147245952,2148292864,2147522304,2148257280,2147466752,2147342336,2147014144,2148107776,966,-12,-21,27388
1311081403,6765,112.66000366,13.34249973,38.42879868,218.81779480,410.91738892,13.33975029,35.39142990,72,123,105,84,71,13138,2147249536,2148293632,2147519488,2148255488,2147466752,2147341824,2147017728,2148108544,982,-12,-21,57407
1311081403,5654,112.66000366,13.34249973,38.42879868,218.81779480,410.91738892,13.33975029,35.39142990,72,126,106,85,71,13135,2147247872,2148290304,2147523072,2148255744,2147465728,2147343872,2147019648,2148108544,998,-13,-21,14732
1311081403,4780,112.66000366,13.34249973,38.42879868,218.81779480,410.91738892,13.33975029,35.39142990,74,123,106,83,71,13138,2147247104,2148295168,2147522304,2148253952,2147465600,2147338112,2147016704,2148111872,1015,-13,-21,35563
1311081403,3936,112.66000366,13.34249973,38.42879868,218.81779480,410.91738892,13.33975029,35.39142990,72,126,105,84,69,13137,2147243520,2148295424,2147521024,2148255744,2147464704,2147341952,2147017216,2148111104,1030,-12,-21,49549
1311081403,5808,112.66000366,13.34249973,38.42879868,218.81779480,410.91738892,13.33975029,35.39142990,72,124,106,84,71,13138,2147247104,2148293632,2147522304,2148255744,2147465728,2147341952,2147017216,2148108544,998,-12,-21,12806
1311081457,7909,105.50000000,13.23980045,38.38679886,225.33999634,414.08169556,13.24129009,35.09788132,77,121,104,84,68,13136,2147249536,2148301056,2147567872,2148262144,2147466880,2147354240,2147036160,2148112384,290,-13,-21,15758
1311081457,6772,105.50000000,13.23980045,38.38679886,225.33999634,414.08169556,13.24129009,35.09788132,79,122,102,83,72,13139,2147247872,2148302336,2147570432,2148262144,2147463040,2147350272,2147035904,2148109824,307,-13,-22,13932
1311081457,5647,105.50000000,13.23980045,38.38679886,225.33999634,414.08169556,13.24129009,35.09788132,79,123,105,83,70,13135,2147246208,2148301312,2147567872,2148260864,2147465856,2147347712,2147036544,2148110592,318,-12,-21,18502
1311081457,4778,105.50000000,13.23980045,38.38679886,225.33999634,414.08169556,13.24129009,35.09788132,80,124,106,82,70,13143,2147246464,2148304128,2147563776,2148258560,2147465856,2147352192,2147032576,2148106752,326,-12,-21,62938
1311081457,3932,105.50000000,13.23980045,38.38679886,225.33999634,414.08169556,13.24129009,35.09788132,79,124,106,82,71,13136,2147247872,2148302592,2147563520,2148257536,2147461248,2147347840,2147030144,2148110848,329,-12,-21,8391
1311081457,5807,105.50000000,13.23980045,38.38679886,225.33999634,414.08169556,13.24129009,35.09788132,79,123,105,83,70,13136,2147247872,2148302336,2147567872,2148260864,2147465856,2147350272,2147035904,2148110592,318,-12,-21,21454
1311081511,7913,98.33999634,13.23540020,38.37329865,227.62359619,413.96481323,13.24493027,34.97938156,72,119,105,83,70,13152,2147250048,2148316416,2147615744,2148265216,2147470208,2147358080,2147053312,2148111360,2859,-12,-21,46188
1311081511,6771,98.33999634,13.23540020,38.37329865,227.62359619,413.96481323,13.24493027,34.97938156,74,119,104,84,72,13154,2147248640,2148314368,2147612160,2148265216,2147467776,2147354240,2147055104,2148112384,2867,-12,-21,13241
1311081511,5643,98.33999634,13.23540020,38.37329865,227.62359619,413.96481323,13.24493027,34.97938156,69,118,105,83,70,13155,2147248128,2148313856,2147614208,2148264960,2147469440,2147352064,2147054976,2148114944,2881,-13,-21,3575
1311081511,4779,98.33999634,13.23540020,38.37329865,227.62359619,413.96481323,13.24493027,34.97938156,72,119,104,83,70,13155,2147245952,2148317184,2147611648,2148264192,2147465856,2147349504,2147055360,2148110848,2899,-13,-21,28119
1311081511,3935,98.33999634,13.23540020,38.37329865,227.62359619,413.96481323,13.24493027,34.97938156,72,117,106,82,68,13157,2147251072,2148317696,2147611392,2148267520,2147464192,2147351040,2147052928,2148118016,2919,-12,-22,30732
1311081511,5808,98.33999634,13.23540020,38.37329865,227.62359619,413.96481323,13.24493027,34.97938156,72,119,105,83,70,13155,2147248640,2148316416,2147612160,2148265216,2147467776,2147352064,2147054976,2148112384,2881,-12,-21,17054
