TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312884054,7908,497.69000244,13.50380039,38.59619904,193.32960510,405.56469727,13.50617981,36.76512146,49,106,98,80,70,12666,2147239808,2148258048,2147372288,2148250368,2147462656,2147328000,2146950400,2148104192,2537,-12,-21,2387
1312884054,6766,497.69000244,13.50380039,38.59619904,193.32960510,405.56469727,13.50617981,36.76512146,49,107,101,82,71,12665,2147238016,2148256512,2147372672,2148251648,2147463808,2147329664,2146949120,2148102400,2547,-13,-20,14872
1312884054,5636,497.69000244,13.50380039,38.59619904,193.32960510,405.56469727,13.50617981,36.76512146,50,108,100,79,69,12666,2147240320,2148259584,2147374848,2148253952,2147465472,2147324416,2146951424,2148102144,2557,-13,-20,38058
1312884054,4776,497.69000244,13.50380039,38.59619904,193.32960510,405.56469727,13.50617981,36.76512146,50,106,100,82,73,12664,2147242496,2148256512,2147372416,2148249600,2147467264,2147326720,2146950272,2148103680,2566,-13,-21,4589
1312884054,3933,497.69000244,13.50380039,38.59619904,193.32960510,405.56469727,13.50617981,36.76512146,51,110,101,80,72,12667,2147243392,2148259584,2147372928,2148249856,2147466112,2147331328,2146950784,2148107264,2578,-13,-21,41890
1312884054,5803,497.69000244,13.50380039,38.59619904,193.32960510,405.56469727,13.50617981,36.76512146,50,107,100,80,71,12666,2147240320,2148258048,2147372672,2148250368,2147465472,2147328000,2146950400,2148103680,2557,-13,-21,16658
1312884200,7909,486.26998901,13.50669956,38.59769821,193.18009949,405.45498657,13.50959015,36.77275848,50,109,102,83,70,12665,2147240320,2148258816,2147374848,2148250368,2147463936,2147325056,2146948352,2148105728,979,-12,-21,31296
1312884200,6766,486.26998901,13.50669956,38.59769821,193.18009949,405.45498657,13.50959015,36.77275848,50,106,100,83,71,12666,2147243904,2148256768,2147377152,2148250112,2147463936,2147328384,2146951936,2148105472,988,-12,-20,53853
1312884200,5636,486.26998901,13.50669956,38.59769821,193.18009949,405.45498657,13.50959015,36.77275848,50,107,101,79,70,12667,2147244032,2148257792,2147373568,2148250112,2147463296,2147327232,2146949632,2148106496,996,-13,-21,59037
1312884200,4777,486.26998901,13.50669956,38.59769821,193.18009949,405.45498657,13.50959015,36.77275848,50,113,102,78,70,12663,2147245952,2148256768,2147373056,2148248832,2147464448,2147326720,2146948992,2148107008,1004,-13,-20,13317
1312884200,3929,486.26998901,13.50669956,38.59769821,193.18009949,405.45498657,13.50959015,36.77275848,51,110,104,81,72,12667,2147244544,2148257280,2147369216,2148251392,2147464448,2147324416,2146949248,2148110848,1008,-13,-21,1712
1312884200,5803,486.26998901,13.50669956,38.59769821,193.18009949,405.45498657,13.50959015,36.77275848,50,109,102,81,70,12666,2147244032,2148257280,2147373568,2148250112,2147463936,2147326720,2146949248,2148106496,996,-13,-21,23558
1312884333,7908,475.91000366,13.51350021,38.59790039,192.86570740,405.24539185,13.51609993,36.78897858,50,110,100,81,71,12664,2147238016,2148253952,2147373440,2148250368,2147458944,2147330688,2146947840,2148108288,3379,-12,-21,40803
1312884333,6771,475.91000366,13.51350021,38.59790039,192.86570740,405.24539185,13.51609993,36.78897858,50,108,100,81,71,12664,2147236736,2148253184,2147376000,2148251904,2147464832,2147331328,2146950144,2148107776,3391,-13,-20,46962
1312884333,5647,475.91000366,13.51350021,38.59790039,192.86570740,405.24539185,13.51609993,36.78897858,50,111,100,78,70,12664,2147240320,2148254208,2147373568,2148249600,2147462912,2147328128,2146948480,2148107264,3404,-13,-21,25248
1312884333,4780,475.91000366,13.51350021,38.59790039,192.86570740,405.24539185,13.51609993,36.78897858,50,106,100,80,71,12660,2147241472,2148257024,2147374720,2148251904,2147464704,2147327104,2146949504,2148107520,3419,-13,-21,12493
1312884333,3931,475.91000366,13.51350021,38.59790039,192.86570740,405.24539185,13.51609993,36.78897858,50,107,102,79,70,12663,2147242496,2148256768,2147374592,2148251392,2147465344,2147321984,2146948608,2148110336,3434,-12,-21,23759
1312884333,5807,475.91000366,13.51350021,38.59790039,192.86570740,405.24539185,13.51609993,36.78897858,50,108,100,80,71,12664,2147240320,2148254208,2147374592,2148251392,2147464704,2147328128,2146948608,2148107776,3404,-13,-21,60141
1312884499,7900,462.66000366,13.51739979,38.59830093,192.45269775,405.09878540,13.52066040,36.81219101,50,108,101,79,71,12662,2147242240,2148256256,2147376128,2148253952,2147468160,2147329024,2146953472,2148100864,1368,-13,-21,31339
1312884499,6763,462.66000366,13.51739979,38.59830093,192.45269775,405.09878540,13.52066040,36.81219101,50,108,102,77,70,12658,2147241344,2148256768,2147375488,2148253696,2147467008,2147325056,2146952320,2148102912,1381,-13,-21,16973
1312884499,5651,462.66000366,13.51739979,38.59830093,192.45269775,405.09878540,13.52066040,36.81219101,50,109,102,79,71,12662,2147241856,2148260096,2147374592,2148254208,2147467008,2147325440,2146953728,2148104192,1398,-13,-21,35889
1312884499,4777,462.66000366,13.51739979,38.59830093,192.45269775,405.09878540,13.52066040,36.81219101,50,108,99,80,71,12663,2147239168,2148256768,2147375616,2148252928,2147468288,2147325568,2146950912,2148103680,1413,-13,-20,51774
1312884499,3932,462.66000366,13.51739979,38.59830093,192.45269775,405.09878540,13.52066040,36.81219101,50,106,102,79,71,12663,2147239296,2148258560,2147373568,2148252672,2147463552,2147324672,2146951936,2148107264,1427,-12,-21,59571
1312884499,5804,462.66000366,13.51739979,38.59830093,192.45269775,405.09878540,13.52066040,36.81219101,50,108,102,79,71,12662,2147241344,2148256768,2147375488,2148253696,2147467008,2147325440,2146952320,2148103680,1398,-13,-21,60620
1312884622,7912,450.79998779,13.51350021,38.59709930,192.46099854,405.26110840,13.51562023,36.81399918,50,107,100,79,71,12661,2147239808,2148253696,2147371264,2148252160,2147464320,2147326464,2146952832,2148104192,3461,-13,-20,51334
1312884622,6769,450.79998779,13.51350021,38.59709930,192.46099854,405.26110840,13.51562023,36.81399918,51,107,101,82,72,12663,2147241088,2148258560,2147372928,2148254464,2147462912,2147322240,2146951296,2148101888,3478,-13,-21,43230
1312884622,5651,450.79998779,13.51350021,38.59709930,192.46099854,405.26110840,13.51562023,36.81399918,50,107,103,80,71,12659,2147238272,2148256256,2147373696,2148252928,2147464704,2147323136,2146948992,2148102144,3496,-13,-21,32775
1312884622,4780,450.79998779,13.51350021,38.59709930,192.46099854,405.26110840,13.51562023,36.81399918,50,109,103,80,71,12662,2147239168,2148256000,2147374848,2148252672,2147463552,2147322752,2146951936,2148103168,3513,-13,-21,51391
1312884622,3936,450.79998779,13.51350021,38.59709930,192.46099854,405.26110840,13.51562023,36.81399918,51,106,100,80,69,12661,2147240576,2148256512,2147375744,2148251648,2147465728,2147323136,2146951168,2148105984,3530,-12,-21,10279
1312884622,5809,450.79998779,13.51350021,38.59709930,192.46099854,405.26110840,13.51562023,36.81399918,50,107,101,80,71,12661,2147239808,2148256256,2147373696,2148252672,2147464320,2147323136,2146951296,2148103168,3496,-13,-21,28250
1312884733,7910,439.85998535,13.50399971,38.59460068,192.53169250,405.61410522,13.50465012,36.81521988,50,108,102,82,71,12660,2147239296,2148254720,2147375104,2148249344,2147466752,2147329152,2146951936,2148100352,1814,-12,-21,57663
1312884733,6767,439.85998535,13.50399971,38.59460068,192.53169250,405.61410522,13.50465012,36.81521988,50,109,100,80,70,12660,2147241728,2148255232,2147375488,2148249856,2147464832,2147326848,2146950784,2148101120,1831,-12,-21,2924
1312884733,5658,439.85998535,13.50399971,38.59460068,192.53169250,405.61410522,13.50465012,36.81521988,50,109,102,82,71,12661,2147243904,2148252928,2147375104,2148249344,2147463296,2147329152,2146949248,2148103936,1847,-13,-21,8855
1312884733,4779,439.85998535,13.50399971,38.59460068,192.53169250,405.61410522,13.50465012,36.81521988,51,108,104,80,71,12662,2147240704,2148254720,2147373952,2148250112,2147465088,2147327360,2146948864,2148102656,1862,-13,-20,24696
1312884733,3934,439.85998535,13.50399971,38.59460068,192.53169250,405.61410522,13.50465012,36.81521988,50,109,101,80,73,12661,2147240704,2148255232,2147372160,2148250624,2147462272,2147326976,2146951808,2148106240,1879,-13,-21,3958
1312884733,5809,439.85998535,13.50399971,38.59460068,192.53169250,405.61410522,13.50465012,36.81521988,50,109,102,80,71,12661,2147240704,2148254720,2147375104,2148249856,2147464832,2147327360,2146950784,2148102656,1847,-13,-21,6389
1312884846,7900,428.86999512,13.44169998,38.57529831,194.37069702,407.51779175,13.44546986,36.73118973,49,110,101,81,72,12657,2147239680,2148256000,2147375488,2148250880,2147460096,2147328640,2146952704,2148103168,790,-12,-21,33188
1312884846,6758,428.86999512,13.44169998,38.57529831,194.37069702,407.51779175,13.44546986,36.73118973,50,112,103,80,73,12659,2147239424,2148255744,2147377536,2148250880,2147462272,2147329408,2146953984,2148102656,798,-13,-21,3648
1312884846,5652,428.86999512,13.44169998,38.57529831,194.37069702,407.51779175,13.44546986,36.73118973,50,108,102,80,72,12659,2147241600,2148258816,2147379072,2148249344,2147462144,2147327872,2146953472,2148102400,805,-13,-21,24634
1312884846,4781,428.86999512,13.44169998,38.57529831,194.37069702,407.51779175,13.44546986,36.73118973,50,109,103,81,70,12658,2147240832,2148258560,2147375616,2148252672,2147464320,2147326336,2146954752,2148103424,812,-13,-21,15452
1312884846,3936,428.86999512,13.44169998,38.57529831,194.37069702,407.51779175,13.44546986,36.73118973,50,111,102,81,72,12654,2147243520,2148256512,2147375744,2148254208,2147464576,2147327232,2146950272,2148104704,816,-12,-21,18504
1312884846,5805,428.86999512,13.44169998,38.57529831,194.37069702,407.51779175,13.44546986,36.73118973,50,110,102,81,72,12658,2147240832,2148256512,2147375744,2148250880,2147462272,2147327872,2146953472,2148103168,805,-13,-21,42353
1312884957,7900,418.17999268,13.44299984,38.57429886,194.78230286,407.51940918,13.44542027,36.70663071,49,113,101,81,70,12656,2147241472,2148257536,2147376000,2148251136,2147463040,2147330304,2146952960,2148104448,2621,-12,-21,48006
1312884957,6758,418.17999268,13.44299984,38.57429886,194.78230286,407.51940918,13.44542027,36.70663071,50,109,101,79,70,12654,2147244416,2148254464,2147376000,2148252160,2147462912,2147330944,2146952448,2148103680,2628,-12,-21,47314
1312884957,5648,418.17999268,13.44299984,38.57429886,194.78230286,407.51940918,13.44542027,36.70663071,50,108,102,82,70,12656,2147242880,2148258304,2147375360,2148252160,2147463168,2147330048,2146952576,2148104704,2633,-13,-21,51445
1312884957,4778,418.17999268,13.44299984,38.57429886,194.78230286,407.51940918,13.44542027,36.70663071,50,108,104,80,71,12655,2147244288,2148257280,2147374080,2148252160,2147462656,2147329664,2146951168,2148104192,2642,-12,-21,44514
1312884957,3930,418.17999268,13.44299984,38.57429886,194.78230286,407.51940918,13.44542027,36.70663071,50,109,100,81,73,12653,2147244288,2148259328,2147370880,2148252928,2147464192,2147327232,2146947328,2148107520,2654,-13,-21,62976
1312884957,5802,418.17999268,13.44299984,38.57429886,194.78230286,407.51940918,13.44542027,36.70663071,50,109,101,81,70,12655,2147244288,2148257536,2147375360,2148252160,2147463040,2147330048,2146952448,2148104448,2633,-12,-21,62215
1312885068,7902,407.57998657,13.43910027,38.57270050,195.32640076,407.60580444,13.44272995,36.67472076,50,111,101,82,70,12657,2147241472,2148256768,2147375744,2148251904,2147463424,2147330432,2146953216,2148109312,1209,-12,-21,48771
1312885068,6760,407.57998657,13.43910027,38.57270050,195.32640076,407.60580444,13.44272995,36.67472076,50,108,102,80,69,12657,2147240832,2148255232,2147373312,2148252928,2147462656,2147330944,2146947200,2148104448,1219,-13,-21,59851
1312885068,5643,407.57998657,13.43910027,38.57270050,195.32640076,407.60580444,13.44272995,36.67472076,50,108,102,80,73,12655,2147240192,2148259584,2147375616,2148256768,2147463168,2147326720,2146948608,2148105472,1230,-13,-21,59981
1312885068,4779,407.57998657,13.43910027,38.57270050,195.32640076,407.60580444,13.44272995,36.67472076,50,115,103,80,71,12655,2147241728,2148257792,2147374976,2148253952,2147463040,2147329024,2146948096,2148105984,1239,-13,-21,15338
1312885068,3930,407.57998657,13.43910027,38.57270050,195.32640076,407.60580444,13.44272995,36.67472076,50,109,101,80,70,12653,2147243776,2148259072,2147374208,2148251904,2147464704,2147326464,2146949120,2148106752,1246,-12,-21,41236
1312885068,5802,407.57998657,13.43910027,38.57270050,195.32640076,407.60580444,13.44272995,36.67472076,50,109,102,80,70,12655,2147241472,2148257792,2147374976,2148252928,2147463168,2147329024,2146948608,2148105984,1230,-13,-21,38799
1312885192,7910,395.73999023,13.45849991,38.57709885,195.20150757,407.05139160,13.45997047,36.67356873,50,108,102,81,71,12655,2147242240,2148254976,2147375616,2148253952,2147458944,2147328640,2146954368,2148109312,2906,-13,-21,9831
1312885192,6769,395.73999023,13.45849991,38.57709885,195.20150757,407.05139160,13.45997047,36.67356873,48,110,102,83,73,12658,2147245056,2148255232,2147375616,2148249856,2147460096,2147328640,2146950528,2148109312,2926,-13,-21,37929
1312885192,5654,395.73999023,13.45849991,38.57709885,195.20150757,407.05139160,13.45997047,36.67356873,50,108,101,80,71,12652,2147241856,2148254464,2147374464,2148252160,2147462912,2147331840,2146949888,2148109568,2948,-13,-21,59226
1312885192,4780,395.73999023,13.45849991,38.57709885,195.20150757,407.05139160,13.45997047,36.67356873,50,111,102,81,72,12657,2147246464,2148257536,2147375104,2148252160,2147461120,2147328896,2146949504,2148108544,2973,-13,-21,2825
1312885192,3930,395.73999023,13.45849991,38.57709885,195.20150757,407.05139160,13.45997047,36.67356873,52,110,100,81,70,12656,2147245184,2148257792,2147374720,2148252160,2147459072,2147326592,2146949760,2148110592,3002,-12,-21,30352
1312885192,5808,395.73999023,13.45849991,38.57709885,195.20150757,407.05139160,13.45997047,36.67356873,50,110,102,81,71,12656,2147245056,2148255232,2147375104,2148252160,2147460096,2147328640,2146949888,2148109312,2948,-13,-21,1864
1312885303,7905,385.23001099,13.42389965,38.56689835,196.10079956,408.09960938,13.42737961,36.63547897,49,108,101,79,70,12657,2147242752,2148257792,2147373568,2148251136,2147463040,2147325696,2146949888,2148102400,954,-13,-21,51646
1312885303,6763,385.23001099,13.42389965,38.56689835,196.10079956,408.09960938,13.42737961,36.63547897,51,108,103,81,72,12654,2147243904,2148255488,2147373440,2148249600,2147463680,2147326464,2146950144,2148103424,963,-12,-21,43637
1312885303,5654,385.23001099,13.42389965,38.56689835,196.10079956,408.09960938,13.42737961,36.63547897,50,107,102,82,71,12652,2147243648,2148258816,2147374080,2148251392,2147461248,2147329664,2146947968,2148103424,972,-13,-21,58812
1312885303,4779,385.23001099,13.42389965,38.56689835,196.10079956,408.09960938,13.42737961,36.63547897,49,110,100,78,70,12656,2147243264,2148258816,2147371904,2148251136,2147464192,2147328256,2146947840,2148106496,980,-13,-21,30543
1312885303,3935,385.23001099,13.42389965,38.56689835,196.10079956,408.09960938,13.42737961,36.63547897,50,112,103,81,70,12660,2147243008,2148258816,2147371776,2148252928,2147463936,2147323648,2146947456,2148111616,983,-13,-21,8156
1312885303,5807,385.23001099,13.42389965,38.56689835,196.10079956,408.09960938,13.42737961,36.63547897,50,108,102,81,70,12656,2147243264,2148258816,2147373440,2148251136,2147463680,2147326464,2146947968,2148103424,972,-13,-21,63010
1312885427,7908,373.42999268,13.41899967,38.56330109,197.52549744,408.27780151,13.42183971,36.55289841,50,109,100,79,71,12653,2147243008,2148259328,2147376000,2148250880,2147466368,2147327360,2146949376,2148105472,2951,-13,-21,51398
1312885427,6765,373.42999268,13.41899967,38.56330109,197.52549744,408.27780151,13.42183971,36.55289841,50,107,101,79,70,12652,2147246464,2148255744,2147377664,2148249088,2147467392,2147327872,2146951680,2148105472,2959,-13,-21,65012
1312885427,5650,373.42999268,13.41899967,38.56330109,197.52549744,408.27780151,13.42183971,36.55289841,50,111,103,82,72,12653,2147246720,2148256000,2147378688,2148250880,2147465344,2147328640,2146949120,2148104448,2970,-13,-21,53204
1312885427,4778,373.42999268,13.41899967,38.56330109,197.52549744,408.27780151,13.42183971,36.55289841,51,111,103,82,72,12649,2147244288,2148254720,2147375232,2148250368,2147468800,2147327488,2146950144,2148102144,2983,-13,-21,3432
1312885427,3933,373.42999268,13.41899967,38.56330109,197.52549744,408.27780151,13.42183971,36.55289841,51,112,102,79,69,12653,2147243392,2148258304,2147376128,2148252672,2147466240,2147327744,2146948864,2148104448,2999,-12,-21,29441
1312885427,5806,373.42999268,13.41899967,38.56330109,197.52549744,408.27780151,13.42183971,36.55289841,50,111,102,79,71,12653,2147244288,2148256000,2147376128,2148250880,2147466368,2147327744,2146949376,2148104448,2970,-13,-21,23030
1312885549,7897,361.89001465,13.41170025,38.56110001,198.21029663,408.49771118,13.41499996,36.51522827,50,109,102,80,72,12652,2147240320,2148255744,2147376768,2148251648,2147464192,2147325696,2146952448,2148110336,1186,-13,-21,15683
1312885549,6760,361.89001465,13.41170025,38.56110001,198.21029663,408.49771118,13.41499996,36.51522827,50,108,100,81,70,12653,2147243136,2148255744,2147378432,2148251392,2147462784,2147326208,2146951552,2148109568,1194,-13,-21,7075
1312885549,5649,361.89001465,13.41170025,38.56110001,198.21029663,408.49771118,13.41499996,36.51522827,49,109,103,80,70,12653,2147245568,2148253440,2147379072,2148251904,2147465600,2147327744,2146953088,2148108544,1205,-13,-21,58925
1312885549,4779,361.89001465,13.41170025,38.56110001,198.21029663,408.49771118,13.41499996,36.51522827,50,108,100,83,68,12653,2147244672,2148253696,2147378176,2148251648,2147466880,2147326848,2146950400,2148105984,1215,-13,-21,26333
1312885549,3931,361.89001465,13.41170025,38.56110001,198.21029663,408.49771118,13.41499996,36.51522827,50,109,103,80,70,12654,2147244416,2148256768,2147377920,2148252672,2147462016,2147325824,2146950656,2148104704,1224,-13,-21,14630
1312885549,5803,361.89001465,13.41170025,38.56110001,198.21029663,408.49771118,13.41499996,36.51522827,50,109,102,80,70,12653,2147244416,2148255744,2147378176,2148251648,2147464192,2147326208,2146951552,2148108544,1205,-13,-21,11720
1312885660,7898,351.60998535,13.43830013,38.56579971,198.14990234,407.63128662,13.44194031,36.50564957,50,107,101,81,69,12652,2147243776,2148259584,2147377664,2148251648,2147463168,2147325440,2146953856,2148105728,3099,-12,-21,54623
1312885660,6757,351.60998535,13.43830013,38.56579971,198.14990234,407.63128662,13.44194031,36.50564957,51,110,104,81,71,12652,2147242880,2148259072,2147375488,2148252928,2147463552,2147324288,2146954496,2148103680,3112,-13,-21,36401
1312885660,5647,351.60998535,13.43830013,38.56579971,198.14990234,407.63128662,13.44194031,36.50564957,50,107,101,81,72,12651,2147242496,2148260352,2147375744,2148251648,2147462656,2147327616,2146952320,2148103168,3128,-13,-21,34331
1312885660,4776,351.60998535,13.43830013,38.56579971,198.14990234,407.63128662,13.44194031,36.50564957,49,107,100,80,71,12653,2147243264,2148261376,2147375360,2148252928,2147461248,2147325056,2146950528,2148102656,3143,-13,-21,17905
1312885660,3933,351.60998535,13.43830013,38.56579971,198.14990234,407.63128662,13.44194031,36.50564957,50,107,102,83,67,12652,2147241856,2148261376,2147375232,2148252672,2147463296,2147325952,2146950784,2148105984,3160,-13,-21,20656
1312885660,5802,351.60998535,13.43830013,38.56579971,198.14990234,407.63128662,13.44194031,36.50564957,50,107,101,81,71,12652,2147242880,2148260352,2147375488,2148252672,2147463168,2147325440,2146952320,2148103680,3128,-13,-21,40936
1312885784,7904,340.07998657,13.46990013,38.57279968,197.05940247,406.55178833,13.47550011,36.55421066,50,109,100,83,72,12655,2147239552,2148257536,2147379200,2148251904,2147464192,2147331584,2146948352,2148106240,1825,-12,-21,21767
1312885784,6762,340.07998657,13.46990013,38.57279968,197.05940247,406.55178833,13.47550011,36.55421066,50,109,100,81,71,12655,2147242240,2148256768,2147377920,2148252672,2147462656,2147329536,2146951680,2148104960,1841,-13,-21,39841
1312885784,5651,340.07998657,13.46990013,38.57279968,197.05940247,406.55178833,13.47550011,36.55421066,51,112,103,80,72,12652,2147245568,2148256512,2147377536,2148249600,2147465856,2147328768,2146951552,2148105216,1860,-12,-21,19688
1312885784,4778,340.07998657,13.46990013,38.57279968,197.05940247,406.55178833,13.47550011,36.55421066,50,108,101,80,70,12653,2147245440,2148259072,2147377408,2148248064,2147464832,2147327744,2146950656,2148103424,1877,-13,-21,52796
1312885784,3930,340.07998657,13.46990013,38.57279968,197.05940247,406.55178833,13.47550011,36.55421066,50,110,102,79,72,12654,2147244160,2148259072,2147377280,2148252160,2147464832,2147329280,2146948992,2148109824,1896,-12,-21,4336
1312885784,5805,340.07998657,13.46990013,38.57279968,197.05940247,406.55178833,13.47550011,36.55421066,50,109,101,80,72,12654,2147244160,2148257536,2147377536,2148251904,2147464832,2147329280,2146950656,2148105216,1860,-12,-21,19088
1312885906,7907,328.98999023,13.48729992,38.57410049,196.69500732,406.10589600,13.48935986,36.56904984,50,107,102,82,71,12651,2147239808,2148256512,2147377024,2148252416,2147463424,2147325824,2146950400,2148105472,748,-12,-21,65121
1312885906,6764,328.98999023,13.48729992,38.57410049,196.69500732,406.10589600,13.48935986,36.56904984,50,106,103,81,73,12654,2147240320,2148256768,2147379584,2148251904,2147465216,2147329920,2146949632,2148105728,765,-13,-21,46846
1312885906,5656,328.98999023,13.48729992,38.57410049,196.69500732,406.10589600,13.48935986,36.56904984,50,108,102,80,71,12653,2147241216,2148255744,2147376512,2148250112,2147466240,2147324800,2146952320,2148103168,781,-12,-21,29298
1312885906,4784,328.98999023,13.48729992,38.57410049,196.69500732,406.10589600,13.48935986,36.56904984,50,108,102,82,72,12652,2147242752,2148258560,2147375744,2148249344,2147463936,2147325440,2146950144,2148103936,797,-12,-21,64984
1312885906,3933,328.98999023,13.48729992,38.57410049,196.69500732,406.10589600,13.48935986,36.56904984,50,112,104,80,73,12654,2147243904,2148258304,2147376768,2148249856,2147466624,2147327744,2146950656,2148108800,806,-12,-21,20153
1312885906,5808,328.98999023,13.48729992,38.57410049,196.69500732,406.10589600,13.48935986,36.56904984,50,108,102,81,72,12653,2147241216,2148256768,2147376768,2148250112,2147465216,2147325824,2146950400,2148105472,781,-12,-21,47508
1312886030,7904,317.80999756,13.47850037,38.56900024,197.46150208,406.35998535,13.48145962,36.52750015,50,106,102,78,68,12652,2147239168,2148259328,2147381376,2148252160,2147466624,2147328000,2146950784,2148103168,2414,-13,-21,52071
1312886030,6762,317.80999756,13.47850037,38.56900024,197.46150208,406.35998535,13.48145962,36.52750015,50,107,103,80,71,12650,2147238144,2148260352,2147381888,2148251136,2147464832,2147332096,2146952320,2148103936,2426,-12,-21,33407
1312886030,5652,317.80999756,13.47850037,38.56900024,197.46150208,406.35998535,13.48145962,36.52750015,50,108,101,85,71,12653,2147240704,2148258304,2147382016,2148254464,2147466112,2147329408,2146954624,2148108288,2438,-13,-21,48289
1312886030,4780,317.80999756,13.47850037,38.56900024,197.46150208,406.35998535,13.48145962,36.52750015,50,108,102,81,70,12651,2147242624,2148255232,2147381888,2148253440,2147463424,2147326720,2146949888,2148103936,2450,-13,-21,63417
1312886030,3931,317.80999756,13.47850037,38.56900024,197.46150208,406.35998535,13.48145962,36.52750015,50,108,103,82,71,12653,2147241472,2148261376,2147379584,2148252160,2147465856,2147325056,2146951168,2148105984,2465,-12,-21,14137
1312886030,5805,317.80999756,13.47850037,38.56900024,197.46150208,406.35998535,13.48145962,36.52750015,50,108,102,81,71,12652,2147240704,2148259328,2147381888,2148252160,2147465856,2147328000,2146951168,2148103936,2438,-13,-21,23407
1312886141,7909,307.67999268,13.42669964,38.55130005,199.43769836,407.93951416,13.43235970,36.43389130,51,107,104,82,73,12650,2147242624,2148253440,2147381120,2148251648,2147463424,2147327232,2146953856,2148104192,1105,-12,-21,15946
1312886141,6766,307.67999268,13.42669964,38.55130005,199.43769836,407.93951416,13.43235970,36.43389130,49,110,103,78,69,12652,2147243008,2148253696,2147379328,2148251648,2147462272,2147330176,2146952832,2148108288,1113,-13,-21,16086
1312886141,5633,307.67999268,13.42669964,38.55130005,199.43769836,407.93951416,13.43235970,36.43389130,50,108,102,78,70,12652,2147242496,2148258304,2147382400,2148252672,2147463168,2147330560,2146950656,2148108032,1121,-13,-21,31588
1312886141,4778,307.67999268,13.42669964,38.55130005,199.43769836,407.93951416,13.43235970,36.43389130,50,109,102,83,69,12652,2147241984,2148260096,2147383040,2148250624,2147466624,2147326848,2146950656,2148106240,1130,-13,-21,2296
1312886141,3933,307.67999268,13.42669964,38.55130005,199.43769836,407.93951416,13.43235970,36.43389130,50,110,101,83,68,12651,2147245824,2148257024,2147381248,2148252672,2147463936,2147325952,2146951040,2148111104,1135,-12,-21,31459
1312886141,5803,307.67999268,13.42669964,38.55130005,199.43769836,407.93951416,13.43235970,36.43389130,50,109,102,82,69,12652,2147242624,2148257024,2147381248,2148251648,2147463424,2147327232,2146951040,2148108032,1121,-13,-21,60544
1312886263,7907,296.52999878,13.41530037,38.54430008,201.12289429,408.41241455,13.41765022,36.34178162,50,109,103,77,70,12650,2147243776,2148258560,2147386240,2148254208,2147465088,2147325952,2146954112,2148103168,3402,-12,-21,64875
1312886263,6765,296.52999878,13.41530037,38.54430008,201.12289429,408.41241455,13.41765022,36.34178162,50,109,101,81,72,12648,2147245184,2148260096,2147384192,2148253440,2147465344,2147328256,2146959104,2148100864,3416,-13,-21,58047
1312886263,5642,296.52999878,13.41530037,38.54430008,201.12289429,408.41241455,13.41765022,36.34178162,50,109,102,82,73,12645,2147244160,2148258816,2147386368,2148254464,2147465856,2147326848,2146957952,2148106240,3433,-13,-20,10635
1312886263,4777,296.52999878,13.41530037,38.54430008,201.12289429,408.41241455,13.41765022,36.34178162,50,110,103,79,70,12644,2147242368,2148258560,2147385216,2148255232,2147467264,2147328768,2146957184,2148105728,3451,-13,-21,37972
1312886263,3934,296.52999878,13.41530037,38.54430008,201.12289429,408.41241455,13.41765022,36.34178162,50,112,101,80,71,12651,2147243392,2148259072,2147384192,2148254464,2147467136,2147327232,2146955264,2148111360,3471,-13,-21,12284
1312886263,5805,296.52999878,13.41530037,38.54430008,201.12289429,408.41241455,13.41765022,36.34178162,50,109,102,80,71,12648,2147243776,2148258816,2147385216,2148254464,2147465856,2147327232,2146957184,2148105728,3433,-13,-21,12924
1312886387,7904,285.20001221,13.38510036,38.53310013,202.46980286,409.34921265,13.38852024,36.27717972,50,109,102,83,71,12647,2147244288,2148256000,2147388800,2148252160,2147463168,2147326592,2146952960,2148107520,1643,-12,-20,44996
1312886387,6762,285.20001221,13.38510036,38.53310013,202.46980286,409.34921265,13.38852024,36.27717972,49,112,102,82,71,12645,2147242240,2148259584,2147387648,2148254464,2147464704,2147328000,2146952192,2148105472,1667,-13,-21,25072
1312886387,5655,285.20001221,13.38510036,38.53310013,202.46980286,409.34921265,13.38852024,36.27717972,50,112,101,81,71,12647,2147241600,2148260864,2147388800,2148254720,2147466112,2147328000,2146954368,2148107520,1692,-13,-21,9876
1312886387,4781,285.20001221,13.38510036,38.53310013,202.46980286,409.34921265,13.38852024,36.27717972,50,110,103,80,72,12647,2147247232,2148260096,2147387008,2148254976,2147464064,2147329664,2146954624,2148109568,1715,-12,-21,16946
1312886387,3932,285.20001221,13.38510036,38.53310013,202.46980286,409.34921265,13.38852024,36.27717972,50,110,103,80,70,12648,2147246336,2148262144,2147385728,2148251904,2147462272,2147328384,2146956288,2148109568,1738,-12,-21,771
1312886387,5806,285.20001221,13.38510036,38.53310013,202.46980286,409.34921265,13.38852024,36.27717972,50,110,102,81,71,12647,2147244288,2148260096,2147387648,2148254464,2147464064,2147328000,2146954368,2148107520,1692,-12,-21,27155
