TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315311826,2526,2356316416,2404746240,2408240640,2299208192,2273394688,2303220736,2284498944,2197783040,3217,-8,-17,29428
1315311829,974,2377288704,2435294464,2444363520,2324694272,2270715904,2300325888,2282259712,2196405248,3202,-13,-17,10282
1315311830,978,2367222272,2419995648,2425681408,2310611200,2271621376,2301322240,2283097856,2196743680,3196,-13,-25,27678
1315311831,987,2354899712,2403687936,2408148480,2299667968,2273294336,2302656512,2283826944,2197477120,3175,-8,-21,42904
1315311832,969,2348908032,2394758400,2400335360,2297521664,2267215616,2296212992,2278626304,2193999872,3160,-8,-16,35772
1315311833,972,2362654208,2414083072,2420131072,2307826432,2274809088,2304587008,2285429248,2198237440,3162,-13,-24,53789
1315311834,975,2388216320,2447960832,2457144320,2332370944,2275892480,2305437184,2285917184,2198387456,3161,-13,-24,13486
1315311835,979,2378258432,2435135232,2442680064,2326811392,2276392192,2306417920,2286892544,2199165440,3134,-7,-18,60628
1315311836,983,2356236544,2402606848,2404168960,2298662912,2265913600,2294642432,2277323008,2192956160,3121,-7,-20,1620
1315311837,972,2395023104,2458252288,2469784576,2342251520,2273604864,2302151424,2282721792,2197047808,3109,-12,-23,40825
1315311838,974,2370234880,2424319232,2432683008,2320667392,2274736384,2305114624,2286108928,2197771264,3088,-13,-18,31863
1315311839,976,2386419200,2445348608,2454439424,2333735168,2270273280,2298970112,2280557312,2195029760,3072,-7,-20,26122
1315311840,982,2352604928,2399217664,2402524672,2298448640,2280098560,2310012416,2289317632,2200518400,3060,-6,-23,668
1315311841,964,2369711872,2421381376,2427000576,2314607872,2278364672,2308672768,2288345600,2198655744,3052,-12,-19,14736
1315311842,967,2394531328,2456615936,2468009472,2346140672,2282362368,2313269248,2292410624,2201710080,3044,-14,-19,38266
1315311843,977,2347245056,2392465664,2395595264,2296281088,2265278720,2292730880,2275013120,2191985664,3030,-11,-27,53172
1315311844,980,2389933568,2451405824,2463373568,2342637568,2282276352,2312108544,2290936064,2201801216,2998,-7,-22,54663
1315311845,983,2375383808,2430147840,2437132032,2325629696,2278582784,2309537024,2289508608,2198917888,2974,-8,-12,14304
1315311846,967,2382931968,2442192128,2453504000,2335859456,2276470784,2306166784,2286392320,2197764608,2968,-10,-18,33856
1315311847,968,2381323264,2437242112,2443639808,2327735808,2274141184,2301481728,2280980480,2196045568,2965,-10,-27,47116
1315311848,974,2377187584,2432115712,2439186432,2327312896,2284698624,2315892224,2294414080,2202478848,2953,-10,-23,30529
1315311849,983,2370738944,2422722048,2429113344,2321868032,2276299520,2306383872,2286878720,2197680128,2933,-12,-18,11075
1315311850,986,2369074944,2421773056,2429026304,2322068480,2283090432,2313253120,2291865856,2201375232,2918,-10,-22,12519
1315311851,968,2373880320,2426201088,2432297984,2322997504,2278572288,2308388352,2287862784,2198497024,2902,-9,-22,49979
1315311852,972,2371181824,2421960704,2426237184,2317643264,2281176320,2310597632,2289392128,2200255744,2886,-9,-18,51250
1315311853,975,2352941568,2398243584,2401141504,2303144448,2282529536,2312582400,2291116032,2200842496,2876,-10,-20,26300
1315311854,978,2412017920,2479527936,2493404416,2367418624,2278510592,2308021248,2287338240,2197938432,2867,-10,-24,38429
1315311855,987,2368262656,2419029504,2423284224,2317742848,2287019008,2317804800,2295597824,2203147776,2855,-10,-20,12397
1315311856,969,2380513024,2433468160,2438588160,2328374272,2280386816,2310082816,2289006080,2199114240,2844,-10,-18,32905
1315311857,974,2399138048,2461442560,2472429568,2353733376,2289621504,2319799552,2296648192,2204548352,2838,-11,-22,6992
1315311858,977,2371355392,2421536512,2427277056,2323592448,2273487872,2302115584,2282431744,2194908928,2826,-11,-26,28392
1315311859,980,2426376960,2498749440,2515419392,2383457024,2288315392,2317888000,2294845952,2203758848,2801,-9,-20,6293
1315311860,963,2381649408,2436510720,2443571456,2335079936,2287326208,2318391808,2296184576,2202906368,2783,-5,-17,45998
1315311861,966,2375386880,2429481216,2435442944,2328835072,2278104832,2306211584,2285141248,2197431552,2778,-9,-20,34636
1315311862,976,2387361024,2443138048,2449918720,2338935040,2287687936,2317993728,2295231744,2202794752,2772,-15,-23,53015
1315311863,979,2367773184,2417648128,2422109440,2320742656,2284691712,2314165248,2291873280,2201195776,2753,-10,-21,60917
1315311864,983,2402742016,2464264704,2473993728,2357709312,2288280576,2318734592,2296171008,2203284480,2733,-3,-20,41839
1315311865,964,2349460736,2392904704,2395009536,2302172672,2291874560,2323209728,2299970816,2205187072,2726,-8,-21,55841
1315311866,970,2383651072,2436842752,2441417728,2333453056,2289150720,2318951680,2295576064,2203270656,2713,-18,-22,6474
1315311867,973,2398383616,2457389312,2464827904,2351870464,2286665216,2315832320,2292954368,2201998848,2690,-10,-20,7308
1315311868,982,2365853184,2414561536,2418616064,2321166848,2291020032,2321673984,2298631936,2205069824,2669,-2,-20,33941
1315311869,965,2372363264,2420528384,2423003136,2323429888,2289590528,2320410368,2297523456,2203361536,2662,-9,-23,3311
1315311870,969,2379611648,2432280064,2438516736,2332495104,2290101760,2319748608,2296248832,2203776000,2652,-16,-22,62978
1315311871,972,2406439168,2468803584,2479986176,2362889728,2289816064,2318800384,2295076864,2203295232,2629,-8,-17,41324
1315311872,974,2389188096,2445617152,2453811456,2348845568,2290478336,2320884480,2297648896,2203972864,2615,-2,-21,18455
1315311873,978,2404926464,2468100864,2478752512,2365797632,2289026048,2318827776,2295940096,2203219200,2614,-14,-27,49845
1315311874,986,2390424832,2445624576,2452355584,2345448192,2295267072,2325860608,2301314048,2205704704,2598,-18,-20,27710
1315311875,970,2400740352,2461554176,2472191744,2358238464,2299406592,2331500800,2306698240,2208595968,2571,-6,-15,44210
1315311876,974,2383902720,2437214976,2443760640,2340666368,2287770880,2316385536,2293038848,2202189056,2557,0,-22,35227
1315311877,977,2406563328,2469090816,2478721792,2369565184,2296048384,2326020352,2301335296,2207218944,2560,-12,-25,26205
1315311878,980,2385525760,2440747264,2448672000,2347019264,2293255936,2324738816,2301646080,2205302528,2551,-20,-22,29298
1315311879,983,2373820160,2422657024,2425369344,2326913024,2292245760,2322299904,2298436608,2204014080,2520,-7,-20,20190
1315311880,972,2397938176,2455965696,2464520192,2352366592,2302481152,2333380096,2307349504,2209862912,2501,2,-18,33588
1315311881,975,2403846912,2463699968,2472592640,2363685120,2296613120,2326541824,2301492224,2206051072,2499,-8,-18,52955
1315311882,979,2352309248,2393480448,2393313024,2307553280,2295390464,2325150208,2300694272,2206783232,2501,-20,-25,45881
1315311883,981,2417602304,2482495488,2494580736,2380652288,2299812352,2329577984,2304046336,2208980480,2485,-17,-27,17995
1315311884,965,2383056640,2436470016,2442673152,2343863552,2300521728,2331533312,2306166272,2208787200,2459,-4,-18,29879
1315311885,968,2397896960,2456491264,2464696832,2359792640,2296801024,2327033600,2302011136,2206189568,2441,-2,-15,48881
1315311886,977,2422975488,2489815296,2502109184,2386259456,2300175104,2330025216,2304133632,2208157696,2451,-13,-26,46997
1315311887,981,2370352640,2417175296,2419319040,2325298176,2302325504,2333009152,2306859008,2209142784,2442,-16,-24,29256
1315311888,985,2409488896,2472025344,2483015936,2373806592,2308090880,2339807488,2312795648,2213013504,2422,-6,-16,13413
1315311889,968,2383049472,2433705728,2438479872,2343804160,2297334528,2327145984,2301768960,2206642432,2409,-4,-20,26343
1315311890,971,2401981184,2459711232,2467209984,2364111616,2298909440,2327996928,2302337536,2207885824,2404,-16,-27,1927
1315311891,975,2377148160,2427012864,2430406400,2335928064,2304004864,2334889472,2308817408,2210075392,2385,-16,-22,29966
1315311892,983,2418250240,2484062976,2496456704,2386987776,2303200256,2333810944,2307265536,2209662464,2361,0,-16,22697
1315311893,985,2392821760,2447640320,2454961408,2355868928,2305917184,2336720128,2310020864,2211651072,2350,-2,-19,39491
1315311894,969,2389169152,2442065152,2447720960,2350483712,2298995712,2327887360,2301927424,2207153408,2345,-20,-23,4302
1315311895,973,2394751232,2448513280,2453763840,2357336320,2310192384,2341441280,2313681152,2213594880,2326,-17,-23,60673
1315311896,976,2398250496,2455575552,2464270848,2363752448,2304445184,2334870272,2308124160,2210095360,2301,0,-20,21684
1315311897,980,2396905216,2454484224,2462776832,2363730688,2309329152,2340544256,2313182976,2213001984,2296,-4,-18,20330
1315311898,988,2404770304,2463475712,2472441344,2370479104,2304235264,2334002432,2306777856,2209235968,2294,-19,-22,55876
1315311899,972,2390169088,2443732736,2449475840,2354024192,2305995776,2335419392,2308126464,2211463936,2275,-15,-23,34766
1315311900,976,2420942080,2482807552,2492524288,2389988608,2310553856,2341843712,2314254592,2213800192,2255,-2,-19,22788
1315311901,979,2365434368,2410015488,2411564288,2325666560,2307869440,2338572288,2311133440,2211959296,2246,-6,-20,64649
1315311902,980,2432829440,2501456640,2514061312,2405363712,2309931520,2340166656,2311941120,2212531200,2239,-17,-23,48922
1315311903,963,2379767296,2429044736,2433293056,2342918400,2309252608,2339862272,2312093952,2212232960,2219,-12,-20,59823
1315311904,968,2405190656,2461635584,2469059328,2369701888,2306057984,2336118272,2308998144,2210359296,2197,-3,-19,13677
1315311905,977,2398893312,2454226688,2461523456,2367749120,2312408832,2343250944,2314647808,2214465536,2185,-6,-23,12377
1315311906,980,2415845888,2476259840,2486157312,2386691072,2312077824,2342491904,2313992448,2214620160,2180,-12,-22,17699
1315311907,983,2407367424,2465617152,2473797888,2378939392,2317023744,2347979008,2318641664,2217245952,2166,-11,-18,41282
1315311908,966,2417662720,2479494144,2489758208,2387861760,2307917312,2337090304,2308909056,2211442176,2148,-11,-23,43196
1315311909,970,2403381760,2460346368,2468066048,2370503424,2323907328,2356492032,2326041856,2220976128,2134,-12,-22,26386
1315311910,972,2339908608,2374890496,2372930816,2300849152,2314006784,2345320704,2316309504,2213866752,2117,-4,-16,10821
1315311911,982,2398400256,2449756928,2455537664,2362896896,2306315520,2335901440,2308517632,2211036928,2100,-4,-21,38046
1315311912,965,2420692992,2483935232,2493696768,2392314624,2320928256,2351206912,2320322816,2218615552,2091,-17,-26,22815
1315311913,969,2429849344,2493951488,2506079744,2407409920,2318633728,2349543424,2319752192,2217431296,2077,-14,-17,43786
1315311914,972,2383326464,2430395648,2434514688,2351632896,2307528960,2336929280,2309222912,2211424256,2055,-2,-18,3194
1315311915,975,2403557632,2459955712,2468035328,2375418624,2321252352,2352514816,2321820416,2218034944,2045,-8,-26,9143
1315311916,979,2454095616,2525102336,2539462656,2428429056,2319198464,2349793792,2319071744,2216203264,2044,-20,-20,26879
1315311917,987,2404879872,2460256256,2466984192,2373284608,2322954752,2354427136,2323831296,2219405824,2021,-8,-15,27071
1315311918,971,2377317120,2425624064,2430047744,2351228160,2315614720,2345701120,2315820288,2215143424,1996,9,-26,28976
1315311919,973,2444246272,2511217408,2524155648,2426286080,2317773312,2347709952,2317895936,2218128384,2010,-12,-26,62584
1315311920,978,2412360960,2468713472,2475430912,2382345216,2326183168,2357417984,2325924608,2220950784,2024,-33,-15,63444
1315311921,981,2424614144,2487388672,2498848512,2401406976,2323518464,2354802432,2323781376,2219537920,2002,-12,-17,9
1315311922,964,2366094336,2407502336,2409084160,2332221440,2315004416,2344174592,2314054400,2214129664,1991,13,-27,4683
1315311923,972,2454007296,2524582656,2538547456,2437987584,2326345984,2357833472,2326145024,2220683776,2019,-7,-21,14619
1315311924,976,2409941504,2462862080,2468752384,2379346944,2323001088,2353980416,2322744576,2218220544,2042,-28,-19,31469
1315311925,980,2395508992,2446753536,2452719872,2368456448,2318624256,2347763200,2316838912,2216093184,2040,-12,-23,45961
1315311926,982,2494460928,2577837312,2600926720,2490033408,2322063360,2352649728,2321598464,2218218240,2043,6,-20,23573
1315311927,965,2425168640,2484073728,2492835328,2404315648,2324236544,2354935552,2323124224,2218855168,2062,-9,-18,31916
1315311928,967,2427160064,2487881472,2497034752,2405970432,2319155712,2347944448,2316738048,2215618560,2073,-23,-25,21300
1315311929,978,2389474816,2434416128,2436744960,2356019456,2325144320,2355522560,2323831552,2220060416,2075,-13,-23,64243
1315311930,982,2398396928,2450893824,2456534784,2376418560,2326683392,2357758976,2325787648,2220156928,2073,2,-15,61594
1315311931,966,2443087104,2507523840,2519156224,2426913536,2325503744,2355848704,2323481856,2219088128,2075,-5,-18,46496
1315311932,968,2446885120,2511874816,2522693888,2427732480,2321134592,2349928448,2318284288,2216982272,2078,-23,-26,40838
1315311933,970,2389587456,2437216256,2441157376,2365127168,2330476032,2361569536,2329056512,2223193344,2068,-6,-22,48858
1315311934,975,2417481216,2472675840,2479869696,2397318656,2325228544,2355494144,2323293440,2219516672,2065,8,-15,2126
1315311935,983,2463520768,2536431872,2550961664,2452566528,2333920000,2365015552,2331474176,2224215040,2073,-17,-20,6588
1315311936,986,2399425536,2451689984,2457166848,2376243456,2331078144,2361229568,2327203328,2221093888,2067,-27,-27,41052
1315311937,969,2427510528,2486725632,2495598336,2410729472,2331655168,2362214656,2329408256,2224582144,2048,4,-19,21777
1315311938,972,2408785664,2461219584,2466513408,2387864576,2323446784,2352552448,2319934720,2216920832,2049,0,-15,25930
1315311939,977,2440888320,2505447168,2517261056,2429468672,2331259904,2361703680,2328857088,2223682048,2044,-30,-25,38328
1315311940,981,2449066240,2515683072,2529956608,2442749696,2330087168,2360786944,2327675136,2221432832,2022,-12,-26,29318
1315311941,983,2440241152,2503459328,2514174208,2423431936,2331190016,2361169408,2327745792,2222435328,1999,15,-13,33329
1315311942,972,2387357696,2431991296,2432937984,2359949056,2342669056,2373597440,2337800704,2229661952,1990,-7,-22,21102
1315311943,975,2433965056,2493265664,2503715584,2419599104,2335024384,2365364992,2331341056,2225223936,1981,-31,-31,20844
1315311944,979,2470476288,2544264704,2560144896,2470016000,2333924864,2364444928,2330595072,2224605952,1957,-15,-14,39607
1315311945,982,2386734592,2432649728,2436113408,2365605376,2328263168,2358438656,2325780992,2220582144,1914,4,-10,46059
1315311946,966,2434998272,2495546624,2504840448,2421472256,2338699008,2370214656,2335695616,2227028992,1880,-7,-29,47183
1315311947,967,2419459072,2474140672,2481448448,2405832448,2336732672,2367223552,2332769280,2226401024,1869,-13,-35,17140
1315311948,977,2414444032,2466033408,2471909120,2397844736,2338542848,2369739520,2335484928,2227101440,1870,0,-13,5396
1315311949,980,2446480384,2508500736,2519140096,2432740608,2337275392,2367457792,2332482048,2224929536,1859,-14,-10,31469
1315311950,965,2436944384,2497544192,2507792896,2428497664,2340909056,2370951936,2335510272,2229618688,1829,-26,-31,46138
1315311951,968,2434062336,2492362240,2502856960,2427287552,2327649792,2357309440,2325167872,2220861440,1808,-1,-26,16621
1315311952,971,2504327168,2585617152,2607892992,2516343040,2343656448,2374561024,2338670080,2229264640,1793,6,-9,48476
1315311953,975,2442576128,2501923840,2512487168,2429179392,2337620480,2367483392,2332617728,2224984832,1766,-19,-19,20239
1315311954,981,2436422400,2495584000,2504890880,2424312576,2343629056,2374275328,2338365696,2229536768,1730,-19,-31,53896
1315311955,966,2462663936,2527313920,2542386688,2466230528,2344964352,2376254464,2340494848,2230822912,1710,5,-24,60874
1315311956,968,2410190592,2461612544,2468128256,2401177344,2335268352,2364617472,2330314496,2224419840,1700,2,-13,29032
1315311957,973,2458508032,2522414848,2532746752,2450151168,2340361728,2370014976,2334705664,2228278528,1679,-28,-6,35423
1315311958,976,2420359424,2472190464,2479643648,2410096896,2351972608,2383953408,2347109120,2235501824,1627,-19,-29,46872
1315311959,980,2434872064,2491474432,2500964608,2429991680,2334563328,2364499456,2330462976,2224264704,1612,11,-38,51621
1315311960,988,2424520704,2478345728,2484226304,2410968320,2348877568,2380173312,2343831296,2233098752,1623,0,-10,46970
1315311961,972,2430570240,2487091712,2495462144,2423100416,2349111296,2379764224,2342493696,2231174400,1600,-24,-7,1621
1315311962,976,2482818816,2551988224,2568325632,2488506624,2345492992,2375128064,2338500096,2229954304,1563,-10,-40,53327
1315311963,979,2400222464,2446860288,2450800896,2386360064,2346319104,2377185024,2341625344,2231580160,1559,5,-28,48202
1315311964,980,2455692544,2517646336,2530909696,2460670208,2336100096,2365518592,2331142400,2225010688,1552,-6,2,48345
1315311965,965,2451524352,2517006848,2527649792,2452889088,2347308032,2378598144,2342716672,2231985408,1509,-27,-24,22848
1315311966,973,2411203584,2461255424,2464976640,2395858688,2350001664,2380149504,2343017728,2232908032,1489,-12,-37,55478
1315311967,977,2463684096,2530536448,2542376704,2467073024,2354516480,2385840640,2348535808,2235674624,1478,15,-14,37604
1315311968,980,2382323200,2419541504,2419661056,2362877184,2336214528,2365066752,2329951232,2222063872,1450,-4,-19,41569
1315311969,984,2431058432,2483045120,2490561536,2422590208,2354671360,2385533184,2348062208,2236391168,1422,-35,-25,50364
1315311970,967,2424497152,2479226880,2485710592,2415825920,2350848768,2381616384,2344458496,2233584384,1398,-16,-10,3483
1315311971,971,2519193600,2602165248,2624862464,2542461184,2343618816,2372834816,2337194496,2229005312,1366,12,-18,35676
1315311972,979,2429202688,2481614336,2488702208,2425480960,2356945664,2388130816,2350357760,2236617216,1342,-10,-37,675
1315311973,981,2434550528,2489461760,2497998080,2435313664,2350897920,2381134848,2343652864,2232726272,1337,-25,-26,50001
1315311974,965,2429026560,2480751360,2487201536,2423380480,2349231872,2377576448,2341002752,2234377216,1330,-2,-4,32081
1315311975,968,2388271104,2425065728,2428377856,2375044864,2353441792,2384627456,2347150080,2233599488,1299,3,-14,39515
1315311976,972,2466824704,2529385216,2542995712,2475017472,2352677888,2382992896,2346021632,2234866432,1271,-24,-33,47059
1315311977,976,2469014528,2531841280,2549161472,2482825728,2345916416,2374819840,2338567680,2229341440,1258,-24,-28,18142
1315311978,979,2443672832,2501192704,2508078592,2443247616,2356047360,2386088448,2347940096,2235769600,1242,9,-19,7911
1315311979,987,2448497664,2505258240,2513479936,2448381184,2358696192,2389012480,2350404608,2237596672,1221,0,-14,42138
1315311980,972,2455558144,2515919872,2527490816,2461971200,2357844992,2388241664,2350312448,2237365248,1191,-23,-15,7393
1315311981,975,2436456704,2489616128,2499524608,2440254464,2353916160,2383467520,2345875968,2235200512,1167,-14,-31,2348
1315311982,976,2426644992,2475813888,2483151104,2422051072,2350339584,2379055872,2341449984,2231334144,1151,-2,-23,13990
1315311983,982,2485153280,2553525504,2570397696,2502310912,2367214592,2398220032,2358807552,2243501824,1130,-3,-1,5464
1315311984,964,2463404800,2524297728,2544784128,2482842368,2354200320,2385461248,2347725568,2235201280,1100,-8,-29,22279
1315311985,972,2482361856,2547825152,2559420160,2492899328,2353917184,2383117824,2345294336,2234284032,1074,-16,-40,49130
1315311986,976,2419054080,2464311296,2469017600,2415181824,2362697984,2392280576,2352916224,2239274240,1051,-3,0,30502
1315311987,980,2465489664,2527001344,2538920704,2478565632,2356962560,2386470912,2348122624,2236652544,1024,-1,-10,36289
1315311988,983,2503770112,2576628992,2597081600,2530415104,2358529024,2387712256,2349000192,2236812800,1000,-22,-45,52650
1315311989,967,2468172288,2528505856,2537873920,2474892288,2362863104,2391568640,2351641856,2238740480,977,-10,-17,13757
1315311990,970,2476662528,2538690048,2551998208,2492384512,2364430080,2393063936,2352642304,2240537856,947,15,-1,59818
1315311991,976,2389208832,2424902912,2427801856,2386067456,2359620352,2389703424,2350862336,2237577984,912,-14,-37,32558
1315311992,983,2482426368,2544821504,2558459648,2499274752,2360593152,2388248064,2347992832,2237241344,887,-41,-29,8904
1315311993,965,2475018496,2533751808,2542576896,2485580288,2367442944,2396485120,2355519744,2240381184,866,8,-1,10571
1315311994,968,2464338176,2516479744,2527020800,2483615232,2370272000,2400242176,2358671104,2243706880,836,28,-29,14879
1315311995,972,2424899584,2467263744,2478300160,2442244096,2360337920,2389431296,2350129920,2237898240,796,-33,-34,49076
1315311996,974,2468646656,2527093504,2538232832,2479674368,2363766528,2391403520,2350446848,2238589440,782,-41,2,65449
1315311997,983,2487047168,2553503744,2561529088,2490938368,2373041920,2402994176,2361039360,2243400448,802,20,-19,176
1315311998,967,2443785472,2492359936,2509410560,2469866752,2360822272,2389745152,2349975040,2236843520,813,17,-47,50787
1315311999,968,2468529152,2523966208,2533964288,2487424768,2368308224,2397439232,2356431616,2242997248,818,-43,-20,24854
1315312000,974,2454085120,2506962176,2512948736,2464495360,2365420544,2393436416,2352276224,2238864128,841,-23,-2,4852
1315312001,977,2434876160,2484318208,2489478912,2434345984,2372385536,2401097216,2359125504,2244237056,883,19,-23,63465
1315312002,982,2548542720,2629477376,2649605376,2595402752,2370234624,2399284736,2357927424,2243285504,907,-1,-29,3952
1315312003,988,2442544640,2490187776,2505292544,2468804096,2360976896,2389682688,2349985792,2237728000,937,-35,-20,22374
1315312004,971,2436762112,2485174784,2490012672,2442630912,2363130368,2390759680,2350590464,2240013056,976,-24,-23,3535
1315312005,974,2436594432,2482694912,2486007552,2443253760,2369866496,2397966848,2356371712,2243374848,1002,30,-20,17766
1315312006,978,2429697536,2475474176,2477940224,2437860608,2374459392,2403871744,2361684480,2245550336,1004,0,-8,57018
1315312007,982,2526088192,2601524480,2629015552,2574252032,2372713472,2402141952,2360055296,2243738368,1015,-50,-40,26249
1315312008,966,2471190528,2534946560,2538812928,2484069376,2370454016,2398845440,2356465664,2241100800,1021,-16,-41,59534
1315312009,974,2472392704,2527415808,2535297280,2492243968,2375202048,2403554304,2360950272,2246299392,1004,31,3,55330
1315312010,976,2510733312,2578729728,2591929856,2546391296,2364422656,2392642816,2352257280,2240518400,960,10,-5,63168
1315312011,982,2467419904,2520943616,2540242688,2496155648,2363214080,2389669120,2348963072,2239363840,919,-49,-40,53374
1315312012,965,2454173696,2505498880,2511548672,2469988096,2386145280,2415739392,2370933760,2252122368,874,-2,-12,51937
1315312013,968,2469181952,2520456448,2529238272,2493330176,2371432448,2400712192,2358037504,2241430272,835,23,-30,10663
1315312014,971,2479351296,2533187072,2537047808,2492033792,2381108992,2408910848,2364189696,2248985088,797,-43,-33,20056
1315312015,974,2536008448,2616054784,2638209024,2588424960,2384963072,2413751552,2368514816,2249701632,769,-17,4,51815
1315312016,983,2462496000,2512082432,2522136064,2495123456,2373923584,2401736192,2358586624,2244727808,768,26,-25,15634
1315312017,966,2488069888,2554578176,2571913728,2528636160,2370684672,2398617088,2356466688,2243342336,741,-1,-47,5345
1315312018,968,2494020864,2552353024,2561476352,2524167680,2380702464,2407827456,2362921728,2248641536,707,-28,6,54938
1315312019,973,2402195200,2437489920,2440457472,2405474816,2375687936,2403805952,2360240896,2244395264,714,0,-6,25904
1315312020,976,2506150912,2570467072,2583983616,2544460800,2380076288,2408306176,2364087808,2248560384,737,-16,-49,57819
1315312021,979,2480677632,2550773760,2564180480,2510098944,2380394752,2408025600,2363252480,2247234560,742,-30,-21,49653
1315312022,988,2438379008,2487632640,2507640832,2466795776,2388910336,2417395200,2371428864,2253443328,745,9,-8,274
1315312023,972,2520819200,2583567360,2595934720,2559758848,2377587712,2404694784,2360387584,2245648896,745,15,-24,18167
1315312024,976,2429012992,2471467520,2478833920,2442413056,2383090432,2411252224,2366215168,2250092800,724,-15,-24,60911
1315312025,978,2457858304,2509360128,2518003712,2488396800,2378619904,2406333696,2362652160,2248425216,709,-27,-4,3680
1315312026,982,2442273536,2487992832,2498562304,2467416576,2378888960,2405601024,2361295616,2247388416,737,-15,-33,24926
1315312027,963,2498523904,2557489920,2570304512,2542441216,2391882752,2419247872,2371686144,2254492672,740,9,-46,13416
1315312028,973,2504799744,2565629184,2586327808,2554555136,2387399680,2414238464,2368332544,2252859136,718,-4,13,40952
1315312029,977,2484050176,2525834240,2547190784,2543010816,2384424704,2412500224,2367147008,2251235328,740,-26,-14,60722
1315312030,981,2454544384,2495625728,2497030656,2461793792,2385349120,2412887552,2366906368,2251028480,762,-9,-59,3959
1315312031,984,2431978496,2480069376,2485676032,2450219264,2392911872,2420169984,2373109248,2255935488,721,33,-12,49634
1315312033,968,2468633088,2511566848,2524473088,2509127936,2385465600,2412873728,2366991360,2250809600,685,-12,3,27424
1315312034,971,2478878208,2530046976,2543582720,2524322560,2381851136,2406951424,2360512512,2247611136,692,-62,-45,1865
1315312035,979,2480942336,2532441600,2531448320,2498637056,2395506688,2422717184,2373909504,2253957376,683,-32,-37,36607
1315312036,982,2448314624,2495823104,2506197248,2484094720,2396479232,2423302912,2374487296,2256876288,613,64,-7,15317
1315312037,964,2418588160,2451003392,2453058560,2430560512,2375478016,2402896384,2358350848,2243238400,497,41,-34,56986
1315312038,969,2533012480,2594088192,2599760384,2571743744,2396495872,2423366912,2374127616,2255329792,407,-75,-5,46210
1315312039,972,2516943104,2576510720,2582407168,2563320576,2397389824,2422814208,2372321792,2253737984,385,-34,-11,40536
1315312040,976,2473399552,2527380736,2536752384,2523102976,2392064000,2419295232,2371086592,2253447680,388,23,-28,37464
1315312041,984,2512494080,2553453824,2570543616,2564865536,2391567360,2418352640,2369655296,2253137920,377,-5,-20,41502
1315312042,988,2444430336,2499625984,2510345984,2473468160,2400125184,2425387520,2375086848,2258252800,343,-24,-36,9573
1315312043,972,2473863168,2536099584,2539949824,2503740160,2380803328,2406239488,2360090112,2245831424,241,25,-30,56456
1315312044,974,2445870848,2493037824,2496721920,2474796544,2402385408,2428510208,2377569792,2260705024,177,-23,2,55667
1315312045,979,2468759808,2524493568,2534779136,2521626880,2397201152,2422944000,2372541696,2253246976,211,-54,-9,57697
1315312046,980,2493805824,2548729344,2566318080,2550292480,2410277888,2435544064,2382441216,2262770944,228,26,-47,46121
1315312047,970,2420548864,2469088768,2449964032,2417595904,2379954432,2406278656,2360456192,2245624576,162,23,-37,60215
1315312048,971,2489364736,2514005760,2521233408,2551613696,2402094848,2427416576,2376321792,2259969536,138,-52,12,58464
1315312049,977,2517436928,2580053248,2598499584,2608908032,2401112320,2427379200,2376180736,2255580160,216,-15,-13,30960
1315312050,980,2433881856,2489290752,2483212544,2459268608,2399232000,2424505856,2374594304,2257582848,265,20,-60,9239
1315312051,1024,2492638208,2527395072,2543657984,2553167616,2387487232,2412463104,2364996608,2251111168,298,-59,-24,5065
1315312052,1007,2474818304,2501458432,2504537344,2497970944,2405681664,2431841280,2379497472,2260485376,314,-10,-43,63265
1315312053,985,2527815424,2556342016,2561046528,2587160832,2405115136,2430037248,2378006528,2257456896,262,45,-5,61452
1315312054,986,2499497216,2550893056,2587275008,2588954368,2405643520,2431627776,2380174592,2261997824,245,-11,-9,12503
1315312055,986,2492664832,2578814464,2567829504,2513737728,2384257536,2408865792,2361718528,2248289024,262,-76,-20,45059
1315312056,985,2516225280,2580620032,2658529536,2663733504,2419310848,2445233152,2390189056,2268920064,240,11,-46,46154
1315312057,985,2505710080,2549209600,2543115520,2545405440,2411934464,2437035776,2382813696,2260599552,126,53,-35,56205
1315312058,985,2419721216,2465930752,2460528128,2462747392,2396716288,2421742848,2372147968,2256135680,68,-40,7,43176
1315312059,984,2501461760,2548768512,2562685696,2585312256,2396171776,2420406016,2370308864,2255938304,140,-73,-34,53125
1315312060,985,2454782208,2494101504,2523496960,2491258368,2420386048,2444405504,2387638784,2266186752,1378,63,-54,62085
1315312061,967,2521841664,2562330624,2550327808,2584335872,2406814208,2431772160,2379277824,2259728640,3542,18,-9,1066
1315312062,971,2464079616,2509925376,2536287488,2484431360,2401620992,2425710848,2374433024,2258679296,3550,-68,-9,18393
1315312063,974,2465021696,2530454528,2534834944,2547960832,2396675840,2420292864,2369394176,2252855040,3526,-1,-18,32709
1315312064,978,2570043904,2584936192,2613474304,2683827968,2420666112,2445591552,2389301504,2266870528,3517,22,-41,39382
1315312065,978,2540764928,2605279744,2650491392,2652252672,2405395200,2429862656,2377159936,2258141696,3455,-34,-43,63006
1315312066,968,2453664768,2489071104,2520329216,2465115392,2406174464,2430717696,2377958144,2259161600,3310,10,4,44960
