SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1310651179,4330,355,217.96910095,66.79622650,13.33578968,33.38927841,35.43883133,38.94821167,3.50938392,739.38507080,690.72967529,411.04458618,64372
2,1310652970,4330,355,211.21139526,64.78379059,13.37637997,33.74588013,35.78723145,39.26985168,3.48262000,748.75061035,690.22149658,409.73959351,7799
2,1310656570,4330,355,201.87449646,62.08803177,13.49843025,34.22797012,36.25822830,39.72185135,3.46361494,761.10772705,688.74261475,405.81399536,58167
2,1310660170,4330,355,197.83210754,60.90753937,13.54491997,34.44927979,36.47446060,39.93090820,3.45645094,766.48522949,688.02459717,404.31838989,59541
2,1310663770,4330,355,196.96980286,60.65031815,13.55107021,34.49858093,36.52262115,39.99053955,3.46791792,767.37609863,687.82128906,404.12030029,32636
2,1310667370,4330,355,197.14660645,60.70306015,13.54981995,34.48841858,36.51269913,39.96263123,3.44993591,767.22979736,687.82867432,404.16061401,61397
2,1310670970,4330,355,195.08219910,60.04481888,13.53281975,34.62435150,36.64550018,40.09688950,3.45139289,770.43548584,687.73077393,404.70739746,14920
2,1310674570,4330,355,195.27540588,60.09843826,13.52844048,34.61445999,36.63582993,40.06996155,3.43412805,770.08642578,687.73352051,404.84851074,17927
2,1310678170,4330,355,196.57859802,60.50051117,13.52919006,34.53348160,36.55672073,39.99309921,3.43638611,767.87652588,687.63238525,404.82431030,28748
2,1310681770,4330,355,195.47399902,60.16780853,13.53462982,34.59885025,36.62059021,40.04948044,3.42889404,769.63092041,687.67877197,404.64929199,48179
2,1310685370,4330,355,195.72219849,60.23794174,13.52995014,34.58626175,36.60828018,40.03445053,3.42617011,769.34881592,687.71728516,404.79998779,59478
2,1310688970,4330,355,195.41050720,60.13843155,13.52725029,34.60675812,36.62831116,40.04793930,3.41963196,769.97583008,687.77331543,404.88668823,20749
2,1310692570,4330,355,194.46589661,59.86019897,13.53666019,34.66091919,36.68122864,40.10739136,3.42616296,771.80078125,687.85772705,404.58410645,30414
2,1310696170,4330,355,195.49600220,60.19335938,13.54872036,34.59091187,36.61283112,40.03821182,3.42537689,769.86322021,687.78918457,404.19601440,45753
2,1310699770,4330,355,195.30380249,60.13441849,13.54889965,34.60227966,36.62393951,40.06423950,3.44029999,769.98242188,687.74438477,404.19009399,54128
2,1310703370,4330,355,194.50100708,59.88199997,13.54494953,34.65454102,36.67499924,40.10816956,3.43317389,771.29907227,687.70098877,404.31710815,1599
2,1310707424,4330,355,194.24719238,59.78546906,13.53106976,34.67741013,36.69733810,40.13782883,3.44049096,771.71197510,687.58972168,404.76400757,52277
2,1310707650,4330,355,193.62969971,59.59355164,13.52966022,34.71606064,36.73509979,40.18112183,3.44602203,772.69378662,687.57391357,404.80920410,33171
2,1310707759,4330,355,193.68469238,59.60774994,13.52760029,34.71382904,36.73292923,40.17258835,3.43966699,772.77917480,687.53088379,404.87548828,41998
2,1310707879,4330,355,193.82240295,59.65394974,13.53048992,34.70354843,36.72288132,40.16730118,3.44442010,772.55090332,687.56878662,404.78259277,63509
2,1310707988,4330,355,193.86010742,59.68619919,13.54609013,34.69337845,36.71294022,40.15348816,3.44054389,772.27667236,687.45312500,404.28070068,5286
2,1310708097,4330,355,194.10260010,59.75962830,13.54516983,34.67866898,36.69857025,40.14175034,3.44318390,771.96447754,687.45947266,404.31008911,3922
2,1310708206,4330,355,194.36149597,59.84111023,13.54650021,34.66209030,36.68236923,40.12628174,3.44390893,771.66259766,687.51342773,404.26748657,14439
2,1310708326,4330,355,194.73089600,59.95690918,13.54802990,34.63867950,36.65950012,40.10079956,3.44129896,770.98547363,687.46447754,404.21820068,59554
2,1310708437,4330,355,195.09730530,60.06798172,13.54675007,34.61642838,36.63776016,40.07632065,3.43856001,770.65039063,687.51739502,404.25930786,42825
2,1310708557,4330,355,195.31280518,60.13642120,13.54831982,34.60213852,36.62379837,40.06647110,3.44266510,770.20550537,687.56237793,404.20889282,54800
2,1310708666,4330,355,195.59060669,60.22113037,13.54769993,34.58535004,36.60739899,40.04544067,3.43804193,769.96752930,687.62347412,404.22891235,26297
2,1310708788,4330,355,195.91569519,60.31784821,13.54516983,34.56629944,36.58877945,40.02597046,3.43718696,769.56481934,687.69787598,404.30999756,42764
2,1310708908,4330,355,196.32620239,60.44358063,13.54465961,34.54146957,36.56452942,40.00099182,3.43646193,768.98748779,687.71002197,404.32650757,14126
2,1310709030,4330,355,196.69920349,60.55567169,13.54265022,34.51966095,36.54322052,39.97600174,3.43277693,768.49151611,687.83941650,404.39129639,34146
2,1310709150,4330,355,196.81210327,60.58982086,13.54216957,34.51292038,36.53662872,39.97138977,3.43476105,768.43469238,687.91662598,404.40658569,54786
2,1310709270,4330,355,197.23669434,60.70898819,13.53361034,34.49079895,36.51501083,39.94834900,3.43333411,767.97198486,687.97381592,404.68209839,33695
2,1310709392,4330,355,198.41229248,61.04784012,13.51663017,34.42784882,36.45351028,39.88724136,3.43372297,766.47888184,688.18011475,405.22848511,4295
2,1310709512,4330,355,198.54280090,61.08897018,13.51733017,34.41963959,36.44549942,39.88491821,3.43942308,766.23242188,688.24041748,405.20608521,55474
2,1310709645,4330,355,198.71679688,61.14051056,13.51585960,34.40956879,36.43566132,39.86600876,3.43035102,766.14471436,688.33728027,405.25311279,15751
2,1310709765,4330,355,199.07679749,61.23773956,13.50592995,34.39239120,36.41886902,39.85860062,3.43972802,765.72082520,688.44097900,405.57281494,18278
2,1310709896,4330,355,199.90820313,61.49444962,13.50662994,34.34206009,36.36970901,39.80392075,3.43421888,764.50598145,688.53442383,405.55020142,35161
2,1310710029,4330,355,202.21000671,62.13623810,13.45860004,34.22777176,36.25804138,39.69906998,3.44102502,761.50488281,688.89709473,407.09539795,21437
2,1310710171,4330,355,205.21549988,63.02548981,13.43408012,34.06256866,36.09664154,39.53242111,3.43578291,757.26092529,689.31896973,407.88391113,32448
2,1310710323,4330,355,207.14320374,63.58750153,13.41285038,33.96088028,35.99728012,39.43193054,3.43464708,754.53027344,689.61407471,408.56680298,26518
2,1310710432,4330,355,212.35429382,65.07611084,13.33615971,33.70084000,35.74322891,39.17557144,3.43234301,747.78442383,690.17681885,411.03250122,61132
2,1310710541,4330,355,212.34489441,65.08379364,13.34344959,33.69815063,35.74060059,39.17781067,3.43721008,747.75091553,690.19049072,410.79830933,40962
2,1310710656,4330,355,211.27099609,64.79065704,13.36845016,33.74631119,35.78765106,39.22840881,3.44075799,749.10107422,690.22668457,409.99459839,26737
2,1310710776,4330,355,216.04910278,66.12164307,13.27725029,33.52400970,35.57046127,39.00588989,3.43543196,743.31457520,690.81701660,412.92608643,38686
2,1310710863,4330,355,218.26809692,66.79479980,13.27324963,33.40380096,35.45301819,38.89147949,3.43846107,740.07128906,690.98712158,413.05480957,8760
2,1310710945,4330,355,219.17199707,67.07315826,13.27441025,33.35398102,35.40433884,38.84323120,3.43888903,738.81018066,691.04321289,413.01748657,16032
2,1310711043,4330,355,221.15600586,67.65344238,13.25660992,33.25540161,35.30802917,38.74330139,3.43527198,736.20977783,691.19958496,413.58959961,11983
2,1310711152,4330,355,224.17909241,68.51907349,13.21786022,33.11289978,35.16880035,38.60932922,3.44052911,732.37237549,691.61242676,414.83450317,45615
2,1310711255,4330,355,225.78460693,69.00090790,13.21210003,33.03099060,35.08877945,38.52912903,3.44035292,730.09729004,691.77227783,415.01950073,36109
2,1310711408,4330,355,226.59129333,69.25074768,13.21422005,32.98786926,35.04664993,38.48445129,3.43779802,729.15441895,691.94927979,414.95138550,42003
2,1310711564,4330,355,227.53590393,69.52557373,13.20528984,32.94277954,35.00259018,38.43994141,3.43734694,727.98687744,692.15942383,415.23831177,42114
2,1310711673,4330,355,228.00529480,69.67353821,13.20820999,32.91675186,34.97716904,38.40562057,3.42845893,727.41979980,692.01300049,415.14450073,27377
2,1310711727,4330,355,228.32910156,69.78404236,13.21562958,32.89648819,34.95737076,38.39088058,3.43351007,726.90447998,691.86077881,414.90609741,9435
2,1310711779,4330,355,228.26530457,69.77004242,13.21916962,32.89786148,34.95870972,38.39450073,3.43579102,726.86407471,691.76788330,414.79251099,49914
2,1310711834,4330,355,228.22999573,69.78653717,13.23672962,32.89142990,34.95243073,38.38753128,3.43509698,726.70019531,691.77130127,414.22839355,58564
2,1310711886,4330,355,227.19580078,69.51743317,13.26716042,32.92998886,34.99010086,38.42272949,3.43262506,727.84680176,691.54547119,413.25039673,36945
2,1310711938,4330,355,226.80830383,69.37677002,13.25288010,32.95753098,35.01700974,38.45494080,3.43793511,728.62231445,691.34161377,413.70941162,36045
2,1310711990,4330,355,227.17630005,69.48873138,13.25245953,32.93843079,34.99834061,38.43162918,3.43328094,728.12677002,691.40997314,413.72268677,60911
2,1310712042,4330,355,227.29769897,69.52580261,13.25244045,32.93191910,34.99198151,38.42657089,3.43459296,727.86462402,691.54656982,413.72351074,52028
2,1310712094,4330,355,227.07870483,69.47102356,13.26029968,32.93941879,34.99930954,38.43621826,3.43690491,728.18121338,691.46582031,413.47070313,49736
2,1310712149,4330,355,227.50410461,69.57763672,13.24516010,32.92493057,34.98516083,38.41788864,3.43273211,727.78820801,691.42480469,413.95730591,42951
2,1310712210,4330,355,228.72189331,69.95451355,13.24798012,32.86051941,34.92222977,38.35860825,3.43638611,726.07940674,691.63989258,413.86660767,59299
2,1310712271,4330,355,229.07980347,70.08093262,13.25883961,32.83652878,34.89878845,38.33407974,3.43528700,725.45678711,691.57849121,413.51779175,14438
2,1310712323,4330,355,229.44290161,70.17839813,13.25014019,32.82191849,34.88451004,38.31705856,3.43254900,724.96588135,691.53637695,413.79739380,51959
2,1310712384,4330,355,230.28019714,70.42990112,13.24722958,32.78015900,34.84371948,38.28115845,3.43743896,723.97119141,691.64471436,413.89089966,53501
2,1310712446,4330,355,231.81120300,70.94867706,13.27919006,32.68613815,34.75186157,38.18666077,3.43479896,721.41241455,691.63549805,412.86380005,11988
2,1310712509,4330,355,233.03779602,71.33831024,13.28814983,32.61985016,34.68709946,38.12276077,3.43566108,719.55438232,691.48632813,412.57571411,29867
2,1310712579,4330,355,234.88630676,71.95834351,13.32196045,32.51025009,34.58002090,38.01976013,3.43974304,716.52239990,691.29058838,411.48910522,61542
2,1310712650,4330,355,237.20649719,72.75225067,13.37335968,32.36941147,34.44240952,37.88386154,3.44144392,712.55938721,691.00500488,409.83679199,65059
2,1310712729,4330,355,249.80900574,76.75084686,13.45162964,31.72649002,33.81428146,37.24985886,3.43558502,694.76849365,690.62841797,407.31961060,54177
2,1310712810,4330,355,266.10000610,81.90898132,13.53582001,30.95546913,33.06098938,36.49972916,3.43874407,673.11401367,689.90631104,404.61111450,4291
2,1310712890,4330,355,275.44198608,85.03460693,13.66880035,30.49790955,32.61394882,36.05210876,3.43816400,660.31988525,689.15197754,400.33050537,31567
2,1310712987,4330,355,285.16421509,88.24485779,13.77597046,30.05393982,32.18019104,35.61162949,3.43143511,647.75939941,687.94512939,396.87899780,50006
2,1310713130,4330,355,299.06161499,93.20456696,14.09823990,29.37022972,31.51219940,34.95087051,3.43867493,628.58331299,686.26000977,386.48968506,52660
2,1310713192,4330,355,308.89138794,96.69199371,14.29862976,28.91881943,31.07117081,34.50918961,3.43802595,615.66912842,684.32977295,380.02191162,16886
2,1310713280,4330,355,321.82861328,101.64009857,14.70567989,28.28372002,30.45067978,33.89620972,3.44553399,597.37341309,681.27758789,366.86828613,44976
2,1310713442,4330,355,337.34460449,107.38289642,15.06923008,27.60972977,29.79217911,33.25386047,3.46167803,578.17602539,677.09478760,355.10250854,18944
2,1310713522,4330,355,341.18490601,110.65789795,15.94233990,27.11162949,29.30554008,32.77561188,3.47006989,563.82977295,672.32348633,326.78790283,5245
2,1310713792,4330,355,343.68820190,115.26499939,17.53599930,26.36524010,28.57630920,32.08052063,3.50421095,542.39141846,661.11718750,274.94570923,57686
2,1310714372,4330,355,327.53588867,113.14640045,18.97978973,26.28430939,28.49724960,32.06620026,3.56895399,538.57818604,644.10437012,227.88349915,9862
2,1310714696,4330,355,311.18270874,109.93280029,20.09589958,26.37413025,28.58499908,32.17332840,3.58833289,540.33898926,635.43438721,191.49920654,8260
2,1310714968,4330,355,297.56430054,106.89399719,20.94174957,26.50676918,28.71459007,32.31896973,3.60437799,543.53338623,628.41302490,163.95120239,35117
2,1310715210,4330,355,273.09509277,101.48650360,22.69169044,26.71487045,28.91790009,32.54362106,3.62572503,547.97979736,616.77368164,107.11239624,37778
2,1310716259,4330,355,242.09649658,93.21047974,24.57077980,27.24427986,29.43512917,33.09038925,3.65525103,560.45251465,597.31896973,46.45521164,53962
2,1310716330,4330,355,242.01989746,93.17910767,24.56970024,27.24805069,29.43881989,33.09165955,3.65283990,560.48712158,597.01031494,46.48992157,40731
2,1310716403,4330,355,241.97430420,93.17334747,24.57650948,27.24729919,29.43808937,33.09077835,3.65269494,560.42602539,596.94720459,46.27090073,8974
