SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1310476498,4330,355,284.49899292,87.30194855,13.39649010,30.25643921,32.37804031,35.94186020,3.56381989,775.22119141,735.88848877,409.09280396,19110
2,1310480093,4330,355,242.58039856,74.17265320,13.23558044,32.17332840,34.25083923,37.75352097,3.50268602,747.59149170,709.50128174,414.26510620,27368
2,1310483693,4330,355,235.64570618,72.13391113,13.28645039,32.48945999,34.55970001,38.07666016,3.51695991,728.90881348,699.86859131,412.63061523,19228
2,1310487293,4330,355,227.36970520,69.81205750,13.42286968,32.84468842,34.90676117,38.40256119,3.49579597,729.36376953,694.21862793,408.24468994,26367
2,1310490893,4330,355,234.99130249,72.28795624,13.50755024,32.41487122,34.48682022,37.99367905,3.50685906,712.90582275,691.33038330,405.52081299,37903
2,1310494493,4330,355,238.12269592,73.24063110,13.50100994,32.26258087,34.33803940,37.82320023,3.48516798,706.37231445,689.91369629,405.73098755,60392
2,1310498093,4330,355,227.40899658,69.94399261,13.50012016,32.80490112,34.86788940,38.34682846,3.47894311,719.75958252,689.04351807,405.75961304,53979
2,1310501693,4330,355,234.33909607,72.08587646,13.50662041,32.44766998,34.51887894,37.98880005,3.46992493,709.69042969,688.76593018,405.55068970,52259
2,1310505293,4330,355,223.05619812,68.64436340,13.52583027,33.02161026,35.07962036,38.55508041,3.47546411,725.95098877,688.66192627,404.93231201,58809
2,1310508893,4330,355,217.05259705,66.77440643,13.51074982,33.35330963,35.40369034,38.87990189,3.47621202,735.61572266,688.81347656,405.41778564,45358
2,1310512493,4330,355,217.45429993,66.89720917,13.51023006,33.33116913,35.38206100,38.85219955,3.47014594,735.42272949,688.85870361,405.43438721,22621
2,1310516093,4330,355,217.56509399,66.93656921,13.51377010,33.32360077,35.37466049,38.83597183,3.46131110,735.44396973,688.80511475,405.32049561,4626
2,1310519693,4330,355,208.11849976,64.03127289,13.51453972,33.85411835,35.89297867,39.37123108,3.47824907,749.94177246,688.77752686,405.29568481,6892
2,1310523293,4330,355,210.63200378,64.81075287,13.51879978,33.70763016,35.74985886,39.22085953,3.47099304,746.10699463,688.75750732,405.15859985,53704
2,1310526893,4330,355,207.83670044,63.96545029,13.52923012,33.86257935,35.90124893,39.37894821,3.47770691,750.32122803,688.64868164,404.82321167,5994
2,1310530493,4330,355,204.00309753,62.66553879,13.44299030,34.12926865,36.16180038,39.63808060,3.47627306,758.19329834,689.58502197,407.59759521,16354
2,1310534093,4330,355,208.51510620,64.07053375,13.45635033,33.85982895,35.89855957,39.36359024,3.46502709,750.85229492,689.54071045,407.16790771,62986
2,1310534631,4330,355,209.41999817,64.34416962,13.45326042,33.80979156,35.84967041,39.31420898,3.46453905,749.41210938,688.85821533,407.26699829,24756
2,1310534842,4330,355,204.53819275,62.80656815,13.42626953,34.10646820,36.13953018,39.60229111,3.46276903,757.81707764,689.71447754,408.13510132,20014
2,1310534953,4330,355,204.68469238,62.83784103,13.41644001,34.10276031,36.13589859,39.60371017,3.46781206,757.74798584,689.67382813,408.45129395,7416
2,1310535064,4330,355,206.22669983,63.26615906,13.38440990,34.02833939,36.06319046,39.53313065,3.46993303,755.89947510,689.91790771,409.48150635,60990
2,1310535186,4330,355,208.32870483,63.88219833,13.36413002,33.91632080,35.95375061,39.42116165,3.46740699,752.93798828,690.24792480,410.13330078,33604
2,1310535297,4330,355,210.54719543,64.55004120,13.35548019,33.79347992,35.83372879,39.29830933,3.46457696,749.64367676,690.41058350,410.41149902,58030
2,1310535419,4330,355,211.64450073,64.86752319,13.34234047,33.73786163,35.77939987,39.24428940,3.46489692,748.33947754,690.49951172,410.83401489,9330
2,1310535530,4330,355,212.00650024,64.97222900,13.33800030,33.71966934,35.76161957,39.22285080,3.46123505,747.97058105,690.53491211,410.97351074,59148
2,1310535654,4330,355,214.80050659,65.75832367,13.29008961,33.58655930,35.63156891,39.09992981,3.46836090,744.35699463,690.95361328,412.51348877,30414
2,1310535776,4330,355,217.82629395,66.65216827,13.26826000,33.43016815,35.47877884,38.94437027,3.46558404,740.36798096,691.40386963,413.21508789,32825
2,1310535889,4330,355,216.49240112,66.31136322,13.31387043,33.48136139,35.52878952,38.98955154,3.46075392,741.88641357,691.16821289,411.74929810,65142
2,1310536011,4330,355,217.49580383,66.61582184,13.31194973,33.42708969,35.47576904,38.94572067,3.46995497,740.35949707,691.28088379,411.81091309,56317
2,1310536078,4330,355,217.36880493,66.56336212,13.30280018,33.43848038,35.48690033,38.95803833,3.47113800,740.77728271,691.09130859,412.10479736,16896
2,1310536145,4330,355,219.40060425,67.13963318,13.27208996,33.34241867,35.39305115,38.86413956,3.47108507,738.26727295,691.27551270,413.09188843,36715
2,1310536225,4330,355,222.34910583,68.00478363,13.24759007,33.19575882,35.24975967,38.71878052,3.46901703,734.27880859,691.58032227,413.87930298,43186
2,1310536303,4330,355,224.41329956,68.60816193,13.22929955,33.09503937,35.15135956,38.61584091,3.46448493,731.74768066,691.80358887,414.46688843,25199
2,1310536381,4330,355,225.71090698,69.00025940,13.22630978,33.02796173,35.08581924,38.54975891,3.46394300,729.95697021,692.02777100,414.56298828,56183
2,1310536459,4330,355,226.66400146,69.26683044,13.21026993,32.98587036,35.04470062,38.51639175,3.47168708,728.83697510,692.22552490,415.07849121,54578
2,1310536542,4330,355,227.45640564,69.52382660,13.21984959,32.93994141,34.99982071,38.46957016,3.46974897,727.61267090,692.26452637,414.77069092,52493
2,1310536631,4330,355,227.47470093,69.55574036,13.23682022,32.93066025,34.99076080,38.45697021,3.46620893,727.49902344,692.21350098,414.22540283,22092
2,1310536731,4330,355,227.42239380,69.56049347,13.25022030,32.92689896,34.98707962,38.45755005,3.47046709,727.39788818,692.18969727,413.79458618,1323
2,1310536787,4330,355,227.08659363,69.49591064,13.27482986,32.93191910,34.99198151,38.46184158,3.46985602,727.56658936,691.96789551,413.00381470,21888
2,1310536870,4330,355,226.24980164,69.26740265,13.29271030,32.96717834,35.02643967,38.49396896,3.46753693,728.61279297,691.81091309,412.42919922,36151
2,1310536950,4330,355,225.60859680,69.10485840,13.31464958,32.98989868,35.04864120,38.51887894,3.47023797,729.20141602,691.66333008,411.72399902,20107
2,1310537049,4330,355,224.72950745,68.84844208,13.32306957,33.03187943,35.08964920,38.55643082,3.46678209,730.42108154,691.58312988,411.45339966,26898
2,1310537172,4330,355,225.45039368,69.03846741,13.30300045,33.00415039,35.06254959,38.52841187,3.46585798,729.78192139,691.74688721,412.09838867,44935
2,1310537225,4330,355,225.96969604,69.20059967,13.30502033,32.97557068,35.03462982,38.50362015,3.46898699,729.01617432,691.60308838,412.03350830,11434
2,1310537278,4330,355,226.25869751,69.27686310,13.29708004,32.96443176,35.02375031,38.49544144,3.47168708,728.67932129,691.56817627,412.28878784,8041
2,1310537340,4330,355,227.40620422,69.56743622,13.25788021,32.92359161,34.98384857,38.45006943,3.46622491,727.62878418,691.68768311,413.54849243,53099
2,1310537402,4330,355,230.76770020,70.52911377,13.21549988,32.77074814,34.83452988,38.30307007,3.46854401,723.44873047,692.05578613,414.91040039,56453
2,1310537467,4330,355,232.41580200,71.05708313,13.23081017,32.67948151,34.74534988,38.21147156,3.46611810,721.05700684,692.25317383,414.41830444,37543
2,1310537538,4330,355,232.90719604,71.23095703,13.24567986,32.64720917,34.71382904,38.17810059,3.46427202,720.11938477,692.26940918,413.94061279,10393
2,1310537609,4330,355,233.24020386,71.37275696,13.27083015,32.61796188,34.68524933,38.14472961,3.45948005,719.41461182,692.19531250,413.13250732,51899
2,1310537680,4330,355,232.31790161,71.17534637,13.32441998,32.63853073,34.70534897,38.16300964,3.45766401,719.96112061,691.95977783,411.41018677,28379
2,1310537751,4330,355,231.71449280,71.03749084,13.35416985,32.65462875,34.72108078,38.18352890,3.46245599,720.42687988,691.58367920,410.45370483,39017
2,1310537825,4330,355,232.36830139,71.27295685,13.37625980,32.61064911,34.67810822,38.14439011,3.46628594,719.14447021,691.40087891,409.74349976,24614
2,1310537905,4330,355,236.18840027,72.49359894,13.40662003,32.40386963,34.47608185,37.94075012,3.46466804,713.37347412,691.09289551,408.76708984,31710
2,1310537985,4330,355,248.87300110,76.44029999,13.43807983,31.77638054,33.86302185,37.32503128,3.46200609,695.98681641,690.91357422,407.75540161,57259
2,1310538075,4330,355,260.77850342,80.20953369,13.50131035,31.20483971,33.30461884,36.77231979,3.46770501,679.87432861,690.60827637,405.72131348,1778
2,1310538165,4330,355,276.25930786,85.15178680,13.59712029,30.49766922,32.61370850,36.08287811,3.46917009,660.09991455,689.79711914,402.63809204,60484
2,1310538227,4330,355,286.82580566,88.78830719,13.79088974,29.98098946,32.10892105,35.58007813,3.47116089,645.66162109,688.79187012,396.39828491,55425
2,1310538280,4330,355,296.23599243,92.27905273,14.07606983,29.48662949,31.62591934,35.09634018,3.47041297,631.67059326,686.78887939,387.20489502,32635
2,1310538351,4330,355,309.81048584,97.32980347,14.46354008,28.81175995,30.96657944,34.44316864,3.47659302,612.25189209,683.70629883,374.69531250,4681
2,1310538579,4330,355,320.24108887,101.90039825,15.05189991,28.18561935,30.35482979,33.84453964,3.48970795,594.17108154,677.03851318,355.66400146,9705
2,1310538786,4330,355,329.25070190,106.16169739,15.66697025,27.61499023,29.79733086,33.29505920,3.49773407,578.00000000,674.34362793,335.72628784,20988
2,1310538866,4330,355,335.17098999,109.53620148,16.30017090,27.15103912,29.34404945,32.86417007,3.52012610,564.42071533,668.83007813,315.16281128,25247
2,1310539374,4330,355,330.90658569,113.06120300,18.43943024,26.39624977,28.60660934,32.18358994,3.57698798,541.84332275,650.01611328,245.50180054,19170
2,1310539999,4330,355,304.67269897,107.82430267,20.18523026,26.56155014,28.76811028,32.37108994,3.60298204,545.40802002,634.30029297,188.58819580,24470
2,1310540343,4330,355,284.91870117,102.19940186,20.86614990,26.99740982,29.19395065,32.80871964,3.61477709,556.83227539,628.81079102,166.41200256,6009
2,1310540477,4330,355,277.15249634,99.94557953,21.13820076,27.18132973,29.37363052,32.99988937,3.62625909,561.54241943,625.85430908,157.55870056,17343
2,1310540595,4330,355,270.77780151,99.26933289,21.98563004,27.08682060,29.28129959,32.90839005,3.62708998,558.76928711,622.75152588,130.01379395,9717
2,1310541095,4330,355,249.49049377,95.49031830,24.25305939,27.05167961,29.24695969,32.91556931,3.66861010,555.34020996,600.61492920,56.67638016,30641
2,1310541551,4330,355,240.76750183,93.64428711,25.11886978,27.08667946,29.28116989,32.95153046,3.67036390,555.53741455,593.53332520,28.86120033,4148
2,1310541650,4330,355,240.66270447,93.63018799,25.13430977,27.08510017,29.27961922,32.95032883,3.67070794,555.54382324,593.24487305,28.36651039,29307
