datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-09 06:32:09,44.425,-45.2119,0.0,15.307,35.678,-0.00366103859235,0.000348538,1.944504,1.92665,-0.0462866759474,10.1,nan,12.7115145514
2016-06-09 06:32:09,44.425,-45.2119,2.0,15.312,35.677,-0.00366103859268,0.000338645,1.930266,1.92665,-0.0479852695601,7.4,nan,12.7140941717
2016-06-09 06:32:09,44.425,-45.2119,4.0,15.312,35.677,-0.00366103859273,0.0003352205,1.918062,1.9436,-0.0479852695601,6.6,nan,12.7135377268
2016-06-09 06:32:09,44.425,-45.2119,6.0,15.312,35.677,-0.00366103859279,0.000327991,2.011626,1.921,-0.0496838631729,6.1,nan,12.718310668
2016-06-09 06:32:09,44.425,-45.2119,8.0,15.313,35.677,-0.00366103859258,0.000334079,2.04417,1.91535,-0.0501085115761,5.4,2.43,12.7169611961
2016-06-09 06:32:09,44.425,-45.2119,10.0,15.314,35.677,-0.00366103859245,0.0003382645,1.999422,1.93795,-0.0505331599792,4.9,nan,12.7118517189
2016-06-09 06:32:09,44.425,-45.2119,12.0,15.314,35.676,-0.00366103859246,0.000334079,1.9323,1.9323,-0.0501085115761,4.1,1.65,12.7142627975
2016-06-09 06:32:09,44.425,-45.2119,14.0,15.315,35.677,-0.0036610385924,0.0003413085,2.05434,1.921,-0.0501085115761,4.3,1.34,12.7115651258
2016-06-09 06:32:09,44.425,-45.2119,16.0,15.315,35.677,-0.0036610385923,0.000368324,2.027898,1.91535,-0.0501085115761,4.6,1.18,12.7115651258
2016-06-09 06:32:09,44.425,-45.2119,18.1,15.314,35.677,-0.00366103859262,0.0003519625,2.011626,1.93795,-0.0505331599792,4.1,1.07,12.70987945
2016-06-09 06:32:09,44.425,-45.2119,20.0,15.313,35.677,-0.00366103859266,0.0003405475,1.960776,1.92665,-0.0501085115761,4.2,0.76,12.7086153794
2016-06-09 06:32:09,44.425,-45.2119,22.0,15.314,35.677,-0.0036610385926,0.000334079,2.015694,1.921,-0.0501085115761,4.2,0.68,12.7078233098
2016-06-09 06:32:09,44.425,-45.2119,24.0,15.314,35.677,-0.00366103859262,0.000339406,2.011626,1.97185,-0.0501085115761,4.1,0.77,12.7038639018
2016-06-09 06:32:09,44.425,-45.2119,26.0,15.312,35.677,-0.00366103859297,0.0003298935,1.956708,1.921,-0.0501085115761,4.2,0.84,12.6997713521
2016-06-09 06:32:09,44.425,-45.2119,28.1,15.315,35.676,-0.00366103859264,0.000343972,1.991286,1.92665,-0.0505331599792,4.1,0.6,12.6964042538
2016-06-09 06:32:09,44.425,-45.2119,30.0,15.305,35.678,-0.00366103859433,0.000363758,1.948572,1.93795,-0.0505331599792,4.0,0.28,12.6874364681
2016-06-09 06:32:09,44.425,-45.2119,32.0,15.301,35.678,-0.00366103859488,0.000324947,2.070612,1.93795,-0.0505331599792,4.1,0.22,12.6839558365
2016-06-09 06:32:09,44.425,-45.2119,34.0,15.299,35.678,-0.00366103859527,0.0003291325,1.975014,1.9436,-0.0509578083824,4.1,0.29,12.6789135929
2016-06-09 06:32:09,44.425,-45.2119,36.0,15.3,35.678,-0.00366103859516,0.000324186,1.97298,1.9323,-0.0501085115761,4.1,0.17,12.6650269683
2016-06-09 06:32:09,44.425,-45.2119,38.0,15.29,35.677,-0.00366103859691,0.0003245665,1.91196,1.921,-0.0505331599792,4.1,0.38,12.6470383542
2016-06-09 06:32:09,44.425,-45.2119,40.0,15.281,35.675,-0.00366103859837,0.0003192395,1.834668,1.9549,-0.0505331599792,4.1,0.21,12.6339821507
2016-06-09 06:32:09,44.425,-45.2119,42.0,15.27,35.673,-0.0036610386001,0.000321142,1.899756,1.93795,-0.0505331599792,4.1,0.09,12.6129274227
2016-06-09 06:32:09,44.425,-45.2119,44.0,15.251,35.671,-0.00366103860297,0.0003123905,1.751274,1.94925,-0.0501085115761,4.1,0.15,12.5892523229
2016-06-09 06:32:09,44.425,-45.2119,46.0,15.239,35.67,-0.00366103860494,0.0002986925,1.669914,1.97185,-0.0505331599792,4.1,0.08,12.5659657322
2016-06-09 06:32:09,44.425,-45.2119,48.0,15.228,35.67,-0.00366103860658,0.0002986925,1.602792,1.97185,-0.0505331599792,4.1,0.13,12.5543428791
2016-06-09 06:32:09,44.425,-45.2119,50.0,15.227,35.67,-0.00366103860694,0.000317337,1.629234,1.9549,-0.0496838631729,4.1,0.07,12.5496975466
2016-06-09 06:32:09,44.425,-45.2119,52.0,15.225,35.67,-0.00366103860701,0.000401047,1.50516,1.9662,-0.0501085115761,4.0,0.09,12.5513563443
2016-06-09 06:32:09,44.425,-45.2119,54.0,15.227,35.671,-0.00366103860677,0.0002918435,1.564146,1.97185,-0.0501085115761,4.0,0.13,12.5417391769
2016-06-09 06:32:09,44.425,-45.2119,56.0,15.228,35.671,-0.00366103860666,0.0002910825,1.537704,1.96055,-0.0496838631729,4.0,0.09,12.5404134026
2016-06-09 06:32:09,44.425,-45.2119,58.0,15.229,35.672,-0.00366103860658,0.000295268,1.529568,1.96055,-0.0501085115761,4.0,0.05,12.5348636477
2016-06-09 06:32:09,44.425,-45.2119,60.0,15.23,35.672,-0.0036610386066,0.000351582,1.466514,1.96055,-0.0492592147697,4.0,0.06,12.5255106476
2016-06-09 06:32:09,44.425,-45.2119,62.0,15.231,35.673,-0.00366103860642,0.0002865165,1.468548,1.96055,-0.0505331599792,4.0,0.05,12.5225327843
2016-06-09 06:32:09,44.425,-45.2119,64.0,15.234,35.674,-0.00366103860597,0.0002819505,1.44414,1.9775,-0.0509578083824,4.0,0.06,12.519225097
2016-06-09 06:32:09,44.425,-45.2119,66.0,15.237,35.675,-0.00366103860568,0.0002834725,1.417698,1.96055,-0.0505331599792,4.0,0.05,12.5129435333
2016-06-09 06:32:09,44.425,-45.2119,68.0,15.238,35.675,-0.00366103860568,0.0002926045,1.456344,1.9662,-0.0505331599792,4.0,0.05,12.5013826564
2016-06-09 06:32:09,44.425,-45.2119,70.0,15.238,35.675,-0.00366103860559,0.000302878,1.40346,1.94925,-0.0496838631729,4.0,0.07,12.490494761
2016-06-09 06:32:09,44.425,-45.2119,72.0,15.236,35.674,-0.00366103860627,0.0002918435,1.407528,1.98315,-0.0513824567856,4.0,0.06,12.4677678427
2016-06-09 06:32:09,44.425,-45.2119,74.0,15.231,35.673,-0.00366103860727,0.00028918,1.254978,1.9775,-0.0505331599792,4.1,0.05,12.4368904822
2016-06-09 06:32:09,44.425,-45.2119,76.0,15.227,35.672,-0.00366103860788,0.0002674915,1.198026,1.9775,-0.0505331599792,4.0,0.03,12.4106060768
2016-06-09 06:32:09,44.425,-45.2119,78.0,15.223,35.671,-0.00366103860869,0.0002492275,1.053612,1.9775,-0.0505331599792,4.0,0.05,12.3777063698
2016-06-09 06:32:09,44.425,-45.2119,80.0,15.215,35.671,-0.00366103861026,0.000244281,1.041408,1.9775,-0.0513824567856,4.0,0.05,12.3143410506
2016-06-09 06:32:09,44.425,-45.2119,82.0,15.193,35.667,-0.00366103861368,0.0002751015,0.88479,1.9775,-0.0518071051888,4.0,0.05,12.2548435651
2016-06-09 06:32:09,44.425,-45.2119,84.0,15.183,35.666,-0.00366103861568,0.0002416175,0.80343,2.00575,-0.052231753592,4.0,0.05,12.1849932525
2016-06-09 06:32:09,44.425,-45.2119,86.0,15.172,35.668,-0.00366103861786,0.0002142215,0.697662,2.0114,-0.0509578083824,4.1,0.03,12.079135667
2016-06-09 06:32:09,44.425,-45.2119,88.0,15.152,35.666,-0.00366103862267,0.000295268,0.68139,2.00575,-0.0509578083824,4.1,0.07,11.8993522433
2016-06-09 06:32:09,44.425,-45.2119,90.0,14.928,35.632,-0.00366103866081,0.000225256,0.402732,2.05095,-0.0513824567856,4.0,0.05,11.6274332133
2016-06-09 06:32:09,44.425,-45.2119,92.0,14.811,35.63,-0.00366103867524,0.0001967185,0.211536,2.0679,-0.0513824567856,3.9,0.05,11.4796597102
2016-06-09 06:32:09,44.425,-45.2119,94.0,14.783,35.648,-0.00366103867969,0.0001769325,0.1017,2.07355,-0.0513824567856,4.1,0.06,11.3984746672
2016-06-09 06:32:09,44.425,-45.2119,96.0,14.711,35.648,-0.0036610386909,0.0001685615,0.093564,2.0792,-0.0509578083824,4.1,0.05,11.3365332933
2016-06-09 06:32:09,44.425,-45.2119,98.0,14.674,35.656,-0.00366103869591,0.000159049,0.056952,2.07355,-0.0505331599792,4.0,0.06,11.2962931562
2016-06-09 06:32:09,44.425,-45.2119,100.0,14.675,35.672,-0.00366103869781,0.0001601905,0.054918,2.06225,-0.0505331599792,4.0,0.06,11.2811757144
2016-06-09 06:32:09,44.425,-45.2119,102.0,14.587,35.658,-0.003661038711,0.000158288,0.05085,2.0679,-0.0509578083824,4.0,0.1,11.2513047654
2016-06-09 06:32:09,44.425,-45.2119,104.0,14.552,35.65,-0.00366103871629,0.0001647565,0.054918,2.0679,-0.0509578083824,4.0,0.09,11.2189337227
2016-06-09 06:32:09,44.425,-45.2119,106.0,14.538,35.65,-0.00366103871786,0.0001563855,0.046782,2.0566,-0.0518071051888,4.0,0.05,11.1728870508
2016-06-09 06:32:09,44.425,-45.2119,108.0,14.617,35.683,-0.00366103870544,0.000158288,0.048816,2.0566,-0.0518071051888,4.1,0.05,11.1281426163
2016-06-09 06:32:09,44.425,-45.2119,110.0,14.609,35.697,-0.00366103870885,0.0001411655,0.03051,2.034,-0.0513824567856,4.1,0.04,11.0641655958
2016-06-09 06:32:09,44.425,-45.2119,112.0,14.542,35.688,-0.00366103871863,0.0001647565,0.03051,2.0453,-0.0518071051888,4.1,0.08,11.0085976171
2016-06-09 06:32:09,44.425,-45.2119,114.0,14.505,35.686,-0.00366103872454,0.000139263,0.028476,2.06225,-0.052231753592,4.1,0.07,10.9533693165
2016-06-09 06:32:09,44.425,-45.2119,116.0,14.472,35.684,-0.00366103872991,0.000138502,0.03051,2.06225,-0.0518071051888,4.0,0.05,10.9069758594
2016-06-09 06:32:09,44.425,-45.2119,118.0,14.453,35.683,-0.00366103873263,0.0001419265,0.03051,2.0566,-0.0518071051888,4.0,0.06,10.86026633
2016-06-09 06:32:09,44.425,-45.2119,120.0,14.453,35.689,-0.0036610387325,0.000137741,0.03051,2.05095,-0.052231753592,4.1,0.06,10.8261531155
2016-06-09 06:32:09,44.425,-45.2119,122.0,14.467,35.701,-0.00366103873083,0.0001327945,0.03051,2.0792,-0.0518071051888,4.1,0.05,10.8109721194
2016-06-09 06:32:09,44.425,-45.2119,124.0,14.458,35.7,-0.00366103873244,0.0001404045,0.032544,2.0792,-0.052231753592,4.1,0.04,10.7914817593
2016-06-09 06:32:09,44.425,-45.2119,126.0,14.436,35.698,-0.00366103873639,0.0001358385,0.026442,2.0792,-0.052231753592,4.1,0.06,10.7587267455
2016-06-09 06:32:09,44.425,-45.2119,128.0,14.406,35.693,-0.00366103874152,0.000187206,0.022374,2.0792,-0.0526564019952,4.2,0.07,10.6967753448
2016-06-09 06:32:09,44.425,-45.2119,130.0,14.372,35.688,-0.00366103874762,0.000217646,0.03051,2.09615,-0.0518071051888,4.1,0.07,10.6480388231
2016-06-09 06:32:09,44.425,-45.2119,132.0,14.318,35.678,-0.00366103875549,0.000135458,0.032544,2.1018,-0.052231753592,4.1,0.07,10.6365388044
2016-06-09 06:32:09,44.425,-45.2119,134.0,14.256,35.666,-0.00366103876632,0.000135458,0.03051,2.1018,-0.0526564019952,4.1,0.05,10.6219486181
2016-06-09 06:32:09,44.425,-45.2119,136.0,14.21,35.657,-0.00366103877322,0.0001343165,0.032544,2.08485,-0.052231753592,4.1,0.05,10.6044857043
2016-06-09 06:32:09,44.425,-45.2119,138.0,14.154,35.647,-0.00366103878212,0.000136219,0.034578,2.1131,-0.052231753592,4.1,0.05,10.5853097229
2016-06-09 06:32:09,44.425,-45.2119,140.0,14.075,35.632,-0.00366103879575,0.00013698,0.032544,2.09615,-0.0526564019952,4.0,0.07,10.5458784301
2016-06-09 06:32:09,44.425,-45.2119,142.0,13.988,35.613,-0.00366103880866,0.000136219,0.038646,2.1018,-0.0530810503984,4.1,0.06,10.4575370363
2016-06-09 06:32:09,44.425,-45.2119,144.0,13.955,35.61,-0.00366103881358,0.0001343165,0.024408,2.13005,-0.0535056988015,4.1,0.07,10.3325901941
2016-06-09 06:32:09,44.425,-45.2119,146.0,14.042,35.641,-0.0036610387983,0.000132414,0.034578,2.1131,-0.0530810503984,4.1,0.05,10.2737044811
2016-06-09 06:32:09,44.425,-45.2119,148.0,14.063,35.653,-0.00366103879682,0.000135458,0.032544,2.1244,-0.0530810503984,4.1,0.05,10.2753257657
2016-06-09 06:32:09,44.425,-45.2119,150.0,14.001,35.642,-0.0036610388069,0.0001350775,0.028476,2.1357,-0.0530810503984,4.1,0.05,10.2798669877
2016-06-09 06:32:09,44.425,-45.2119,152.0,13.943,35.629,-0.00366103881636,0.0001335555,0.032544,2.11875,-0.0530810503984,4.1,0.07,10.2717593428
2016-06-09 06:32:09,44.425,-45.2119,154.0,13.882,35.622,-0.00366103882557,0.0001312725,0.03051,2.13005,-0.0539303472047,4.1,0.07,10.2410198121
2016-06-09 06:32:09,44.425,-45.2119,156.0,13.777,35.614,-0.00366103884323,0.0001312725,0.028476,2.1357,-0.0530810503984,4.1,0.06,10.2176022883
2016-06-09 06:32:09,44.425,-45.2119,158.0,13.73,35.606,-0.0036610388509,0.0001358385,0.034578,2.13005,-0.0543549956079,4.1,0.05,10.2152189649
2016-06-09 06:32:09,44.425,-45.2119,160.0,13.72,35.604,-0.00366103885264,0.000133175,0.03051,2.13005,-0.0539303472047,4.1,0.09,10.2181176886
2016-06-09 06:32:09,44.425,-45.2119,162.0,13.672,35.595,-0.00366103886097,0.0001373605,0.03051,2.147,-0.0539303472047,4.1,0.09,10.2107117868
2016-06-09 06:32:09,44.425,-45.2119,164.0,13.633,35.588,-0.00366103886705,0.0001472535,0.026442,2.13005,-0.0539303472047,4.1,0.06,10.1914221265
2016-06-09 06:32:09,44.425,-45.2119,166.0,13.612,35.589,-0.00366103886982,0.0001274675,0.03051,2.10745,-0.0543549956079,4.1,0.05,10.1712146731
2016-06-09 06:32:09,44.425,-45.2119,168.0,13.616,35.595,-0.0036610388695,0.000130131,0.034578,2.147,-0.0543549956079,4.1,0.06,10.1734575886
2016-06-09 06:32:09,44.425,-45.2119,170.0,13.586,35.589,-0.0036610388745,0.0001396435,0.03051,2.1357,-0.0535056988015,4.2,0.05,10.1696129509
2016-06-09 06:32:09,44.425,-45.2119,172.0,13.514,35.578,-0.00366103888572,0.0001297505,0.028476,2.1357,-0.0543549956079,4.1,0.07,10.1603288798
2016-06-09 06:32:09,44.425,-45.2119,174.0,13.455,35.568,-0.00366103889542,0.0001282285,0.03051,2.13005,-0.0539303472047,4.1,0.08,10.1536122271
2016-06-09 06:32:09,44.425,-45.2119,176.0,13.405,35.558,-0.0036610389036,0.000137741,0.026442,2.14135,-0.0547796440111,4.1,0.08,10.1628889951
2016-06-09 06:32:09,44.425,-45.2119,178.1,13.312,35.541,-0.00366103891743,0.000135458,0.026442,2.13005,-0.0543549956079,4.1,0.07,10.1552109508
2016-06-09 06:32:09,44.425,-45.2119,180.0,13.269,35.532,-0.0036610389251,0.0001297505,0.028476,2.16395,-0.0535056988015,4.2,0.06,10.1405139786
2016-06-09 06:32:09,44.425,-45.2119,182.0,13.237,35.527,-0.00366103893029,0.000142307,0.026442,2.1357,-0.0543549956079,4.2,0.05,10.117242404
2016-06-09 06:32:09,44.425,-45.2119,184.0,13.225,35.526,-0.00366103893223,0.000127087,0.026442,2.13005,-0.0543549956079,4.1,0.05,10.0755132698
2016-06-09 06:32:09,44.425,-45.2119,186.0,13.223,35.525,-0.00366103893271,0.0001274675,0.028476,2.14135,-0.0543549956079,4.1,0.06,10.0018312453
2016-06-09 06:32:09,44.425,-45.2119,188.0,13.217,35.526,-0.00366103893412,0.0001282285,0.026442,2.14135,-0.0547796440111,4.1,0.05,9.87466391777
2016-06-09 06:32:09,44.425,-45.2119,190.0,13.218,35.532,-0.00366103893356,0.0001305115,0.026442,2.16395,-0.0543549956079,4.1,0.08,9.75641118114
2016-06-09 06:32:09,44.425,-45.2119,192.0,13.239,35.539,-0.00366103893026,0.000130892,0.028476,2.1696,-0.0539303472047,4.1,0.07,9.65245884309
2016-06-09 06:32:09,44.425,-45.2119,194.0,13.258,35.545,-0.00366103892742,0.000132414,0.03051,2.17525,-0.0539303472047,4.1,0.05,9.51033958994
2016-06-09 06:32:09,44.425,-45.2119,196.0,13.282,35.549,-0.00366103892022,0.0001335555,0.03051,2.1583,-0.0543549956079,4.1,0.05,9.2452531527
2016-06-09 06:32:09,44.425,-45.2119,198.0,13.437,35.61,-0.00366103890038,0.000131653,0.028476,2.22045,-0.0543549956079,4.1,0.06,9.16953683089
2016-06-09 06:32:09,44.425,-45.2119,200.0,13.315,35.582,-0.00366103892184,0.000133175,0.028476,2.2148,-0.0547796440111,4.2,0.06,9.23878238519
2016-06-09 06:32:09,44.425,-45.2119,202.0,13.091,35.545,-0.00366103896078,0.000133175,0.028476,2.2374,-0.0552042924143,4.2,0.08,9.24594062157
2016-06-09 06:32:09,44.425,-45.2119,204.0,13.029,35.535,-0.00366103896485,0.000149156,0.03051,2.22045,-0.0552042924143,4.2,0.04,9.13669260342
2016-06-09 06:32:09,44.425,-45.2119,206.0,13.05,35.548,-0.00366103896335,0.0001267065,0.026442,2.2035,-0.0543549956079,4.1,0.07,9.05103508918
2016-06-09 06:32:09,44.425,-45.2119,208.0,12.977,35.536,-0.00366103897688,0.0001327945,0.028476,2.2148,-0.0547796440111,4.1,0.06,8.93803511098
2016-06-09 06:32:09,44.425,-45.2119,210.0,12.854,35.516,-0.00366103899618,0.000125565,0.032544,2.26,-0.0556289408175,4.2,0.06,8.82344219613
2016-06-09 06:32:09,44.425,-45.2119,212.0,12.766,35.503,-0.00366103900904,0.0001267065,0.028476,2.26,-0.0556289408175,4.2,0.05,8.72927085652
2016-06-09 06:32:09,44.425,-45.2119,214.0,12.709,35.496,-0.00366103901787,0.000127848,0.032544,2.28825,-0.0552042924143,4.2,0.08,8.64074485482
2016-06-09 06:32:09,44.425,-45.2119,216.0,12.67,35.49,-0.00366103902353,0.0001289895,0.03051,2.26565,-0.0552042924143,4.2,0.08,8.5262881021
2016-06-09 06:32:09,44.425,-45.2119,218.0,12.605,35.483,-0.00366103903404,0.0001244235,0.028476,2.2826,-0.0556289408175,4.3,0.05,8.34684469484
2016-06-09 06:32:09,44.425,-45.2119,220.0,12.55,35.48,-0.00366103904249,0.00012937,0.03051,2.29955,-0.0556289408175,4.2,0.06,8.1061242222
2016-06-09 06:32:09,44.425,-45.2119,222.0,12.652,35.52,-0.00366103902642,0.0001297505,0.032544,2.3052,-0.0552042924143,4.2,0.05,7.93321883439
2016-06-09 06:32:09,44.425,-45.2119,224.0,12.75,35.556,-0.0036610390107,0.0001297505,0.026442,2.3052,-0.0552042924143,4.2,0.05,7.82734490917
2016-06-09 06:32:09,44.425,-45.2119,226.0,12.787,35.568,-0.0036610390062,0.000132414,0.028476,2.3165,-0.0560535892207,4.2,0.06,7.74626853279
2016-06-09 06:32:09,44.425,-45.2119,228.0,12.734,35.559,-0.00366103901543,0.000127087,0.028476,2.3391,-0.0556289408175,4.2,0.07,7.70460476754
2016-06-09 06:32:09,44.425,-45.2119,230.0,12.624,35.541,-0.00366103903312,0.0001305115,0.03051,2.32215,-0.0556289408175,4.3,0.07,7.70063846259
2016-06-09 06:32:09,44.425,-45.2119,232.0,12.549,35.528,-0.00366103904615,0.0001480145,0.032544,2.33345,-0.0564782376239,4.2,0.07,7.70787281037
2016-06-09 06:32:09,44.425,-45.2119,234.0,12.414,35.505,-0.00366103906738,0.0001305115,0.032544,2.3504,-0.0564782376239,4.1,0.05,7.71184318233
2016-06-09 06:32:09,44.425,-45.2119,236.0,12.342,35.491,-0.00366103907951,0.0001274675,0.03051,2.3504,-0.0564782376239,4.3,0.08,7.74134036184
2016-06-09 06:32:09,44.425,-45.2119,238.0,12.246,35.474,-0.00366103909391,0.00012937,0.03051,2.36735,-0.056902886027,4.3,0.04,7.78813150387
2016-06-09 06:32:09,44.425,-45.2119,240.0,12.174,35.459,-0.00366103910557,0.0001251845,0.026442,2.35605,-0.056902886027,4.2,0.07,7.84436649812
2016-06-09 06:32:09,44.425,-45.2119,242.0,12.078,35.44,-0.00366103912081,0.0001289895,0.032544,2.3504,-0.0564782376239,4.2,0.08,7.88207208916
2016-06-09 06:32:09,44.425,-45.2119,244.0,11.962,35.42,-0.00366103913977,0.0001297505,0.03051,2.373,-0.0564782376239,4.2,0.05,7.85937720206
2016-06-09 06:32:09,44.425,-45.2119,246.0,11.875,35.408,-0.00366103915341,0.000138502,0.03051,2.37865,nan,nan,nan,7.75237483048
2016-06-09 06:32:09,44.425,-45.2119,248.0,11.886,35.415,-0.00366103915135,0.000125565,0.028476,2.37865,nan,nan,nan,7.67233257456
2016-06-09 06:32:09,44.425,-45.2119,250.0,11.876,35.415,-0.00366103915366,0.000124043,0.03051,2.35605,nan,nan,nan,7.58267754977
2016-06-09 06:32:09,44.425,-45.2119,252.0,11.841,35.411,-0.00366103915837,0.000124804,0.03051,2.36735,nan,nan,nan,7.35534028253
2016-06-09 06:32:09,44.425,-45.2119,254.0,11.958,35.456,-0.00366103913505,0.000123282,0.028476,2.35605,nan,nan,nan,7.0493276081
2016-06-09 06:32:09,44.425,-45.2119,256.0,12.202,35.539,-0.00366103910034,0.0001251845,0.026442,2.3504,nan,nan,nan,6.95146978275
2016-06-09 06:32:09,44.425,-45.2119,258.0,12.212,35.546,-0.00366103910017,0.000180357,0.028476,2.35605,nan,nan,nan,6.93514726978
2016-06-09 06:32:09,44.425,-45.2119,260.0,12.171,35.54,-0.00366103910711,0.000127848,0.026442,2.33345,nan,nan,nan,6.91728489623
2016-06-09 06:32:09,44.425,-45.2119,262.0,12.128,35.535,-0.00366103911488,0.000123282,0.028476,2.34475,nan,nan,nan,6.89072706436
2016-06-09 06:32:09,44.425,-45.2119,264.0,12.053,35.525,-0.00366103912646,0.000184162,0.028476,2.3391,nan,nan,nan,6.87765371576
2016-06-09 06:32:09,44.425,-45.2119,266.0,11.974,35.515,-0.00366103913937,0.0001221405,0.028476,2.3504,nan,nan,nan,6.88565183629
2016-06-09 06:32:09,44.425,-45.2119,268.0,11.92,35.506,-0.00366103914826,0.0001267065,0.024408,2.3504,nan,nan,nan,6.93243772817
2016-06-09 06:32:09,44.425,-45.2119,270.0,11.884,35.5,-0.00366103915357,0.000124804,0.026442,2.33345,nan,nan,nan,7.01936208408
2016-06-09 06:32:09,44.425,-45.2119,272.0,11.856,35.497,-0.00366103915958,0.0001282285,0.026442,2.3391,nan,nan,nan,7.22453114931
2016-06-09 06:32:09,44.425,-45.2119,274.0,11.769,35.491,-0.00366103917333,0.0001251845,0.026442,2.3391,nan,nan,nan,7.42386171203
2016-06-09 06:32:09,44.425,-45.2119,276.0,11.739,35.49,-0.00366103917772,0.000150678,0.024408,2.33345,nan,nan,nan,7.48040368613
2016-06-09 06:32:09,44.425,-45.2119,278.0,11.722,35.487,-0.00366103918109,0.0001289895,0.028476,2.3278,nan,nan,nan,7.53267321054
2016-06-09 06:32:09,44.425,-45.2119,280.0,11.68,35.481,-0.00366103918878,0.000120999,0.024408,2.3278,nan,nan,nan,7.58295278759
2016-06-09 06:32:09,44.425,-45.2119,282.0,11.617,35.471,-0.00366103919831,0.0001244235,0.026442,2.3391,nan,nan,nan,7.64080893135
2016-06-09 06:32:09,44.425,-45.2119,284.0,11.635,35.477,-0.0036610391957,0.0001190965,0.026442,2.29955,nan,nan,nan,7.65020487161
2016-06-09 06:32:09,44.425,-45.2119,286.0,11.569,35.469,-0.00366103920717,0.000118716,0.026442,2.32215,nan,nan,nan,7.602798452
2016-06-09 06:32:09,44.425,-45.2119,288.0,11.477,35.456,-0.00366103922178,0.000119477,0.028476,2.33345,nan,nan,nan,7.56641193113
2016-06-09 06:32:09,44.425,-45.2119,290.0,11.463,35.456,-0.00366103922441,0.000118716,0.026442,2.32215,nan,nan,nan,7.54908843389
2016-06-09 06:32:09,44.425,-45.2119,292.0,11.439,35.452,-0.00366103922852,0.0001198575,0.03051,2.3391,nan,nan,nan,7.53262766662
2016-06-09 06:32:09,44.425,-45.2119,294.0,11.406,35.445,-0.00366103923458,0.0001198575,0.028476,2.34475,nan,nan,nan,7.51829615912
2016-06-09 06:32:09,44.425,-45.2119,296.0,11.337,35.43,-0.00366103924713,0.000119477,0.026442,2.3504,nan,nan,nan,7.5012733185
2016-06-09 06:32:09,44.425,-45.2119,298.0,11.291,35.418,-0.00366103925416,0.00012176,0.03051,2.3617,nan,nan,nan,7.48700635628
2016-06-09 06:32:09,44.425,-45.2119,300.0,11.228,35.404,-0.00366103927066,0.000119477,0.026442,2.3843,nan,nan,nan,7.46523239339
2016-06-09 06:32:09,44.425,-45.2119,302.0,10.875,35.332,-0.00366103932414,0.0001213795,0.032544,2.4069,nan,nan,nan,7.425969208
2016-06-09 06:32:09,44.425,-45.2119,304.0,10.7,35.295,-0.00366103935181,0.0001267065,0.028476,2.41255,nan,nan,nan,7.39286206501
2016-06-09 06:32:09,44.425,-45.2119,306.0,10.537,35.263,-0.00366103937607,0.0001221405,0.028476,2.4182,nan,nan,nan,7.3590254914
2016-06-09 06:32:09,44.425,-45.2119,308.0,10.422,35.237,-0.00366103939723,0.0001244235,0.032544,2.4295,nan,nan,nan,7.31727267853
2016-06-09 06:32:09,44.425,-45.2119,310.0,10.219,35.205,-0.00366103943034,0.0001350775,0.03051,2.46905,nan,nan,nan,7.28459819161
2016-06-09 06:32:09,44.425,-45.2119,312.0,10.195,35.197,-0.00366103943258,0.000123282,0.032544,2.4408,nan,nan,nan,7.26617253306
2016-06-09 06:32:09,44.425,-45.2119,314.0,10.157,35.191,-0.00366103943848,0.0001229015,0.032544,2.45775,nan,nan,nan,7.23099596975
2016-06-09 06:32:09,44.425,-45.2119,316.0,10.145,35.189,-0.00366103944014,0.0001229015,0.03051,2.4634,nan,nan,nan,7.17370836622
2016-06-09 06:32:09,44.425,-45.2119,318.0,10.104,35.186,-0.00366103944643,0.0001259455,0.03051,2.4634,nan,nan,nan,7.07866178038
2016-06-09 06:32:09,44.425,-45.2119,320.0,10.172,35.205,-0.0036610394324,0.0001236625,0.032544,2.4634,nan,nan,nan,7.01716654979
2016-06-09 06:32:09,44.425,-45.2119,322.0,10.181,35.215,-0.0036610394348,0.0001282285,0.034578,2.4521,nan,nan,nan,6.99272708027
2016-06-09 06:32:09,44.425,-45.2119,324.0,10.172,35.214,-0.00366103943487,0.0001251845,0.032544,2.45775,nan,nan,nan,6.96726299774
2016-06-09 06:32:09,44.425,-45.2119,326.0,10.176,35.216,-0.00366103943389,0.0001229015,0.028476,2.44645,nan,nan,nan,6.93035422473
2016-06-09 06:32:09,44.425,-45.2119,328.0,10.199,35.225,-0.00366103943041,0.000124043,0.032544,2.4634,nan,nan,nan,6.85825738165
2016-06-09 06:32:09,44.425,-45.2119,330.0,10.367,35.263,-0.00366103940187,0.000127087,0.032544,2.4182,nan,nan,nan,6.79082102896
2016-06-09 06:32:09,44.425,-45.2119,332.0,10.472,35.297,-0.00366103938579,0.0001244235,0.028476,2.41255,nan,nan,nan,6.70795299155
2016-06-09 06:32:09,44.425,-45.2119,334.0,10.478,35.308,-0.00366103938585,0.0001221405,0.03051,2.4182,nan,nan,nan,6.64365360568
2016-06-09 06:32:09,44.425,-45.2119,336.0,10.48,35.312,-0.00366103938517,0.0001312725,0.028476,2.41255,nan,nan,nan,6.61283533833
