datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 06:30:33,44.5874,-44.9569,0.1,17.086,36.218,-0.00366103831983,0.000294507,1.096326,1.80235,-0.0424648403187,6.6,nan,12.7689965731
2016-06-08 06:30:33,44.5874,-44.9569,1.9,17.106,36.214,-0.00366103830725,0.000271677,1.082088,1.7967,-0.0441634339314,5.1,2.21,12.7847431402
2016-06-08 06:30:33,44.5874,-44.9569,4.0,17.104,36.214,-0.00366103830695,0.000299834,1.10853,1.79105,-0.0441634339314,4.4,2.33,12.7816020382
2016-06-08 06:30:33,44.5874,-44.9569,6.0,17.107,36.215,-0.0036610383066,0.0002918435,1.193958,1.7967,-0.0450127307378,4.3,1.73,12.7809230101
2016-06-08 06:30:33,44.5874,-44.9569,8.0,17.107,36.215,-0.00366103830673,0.000280809,1.147176,1.80235,-0.045437379141,3.9,2.09,12.778377063
2016-06-08 06:30:33,44.5874,-44.9569,10.0,17.103,36.214,-0.00366103830748,0.0002720575,1.053612,1.7967,-0.0458620275442,3.8,1.37,12.7788862008
2016-06-08 06:30:33,44.5874,-44.9569,12.0,17.101,36.213,-0.0036610383082,0.000282331,1.112598,1.79105,-0.0458620275442,4.0,1.71,12.7836393979
2016-06-08 06:30:33,44.5874,-44.9569,14.0,17.099,36.213,-0.0036610383084,0.0002720575,1.1187,1.79105,-0.0458620275442,3.5,0.85,12.7737111677
2016-06-08 06:30:33,44.5874,-44.9569,16.0,17.1,36.213,-0.00366103830858,0.000339406,1.24074,1.80235,-0.0458620275442,3.6,1.05,12.7728630559
2016-06-08 06:30:33,44.5874,-44.9569,18.0,17.097,36.212,-0.00366103830907,0.0002948875,1.104462,1.82495,-0.0467113243506,3.5,0.8,12.7670130345
2016-06-08 06:30:33,44.5874,-44.9569,20.0,17.101,36.213,-0.003661038309,0.0003009755,1.177686,1.8193,-0.0467113243506,3.5,0.66,12.7592183028
2016-06-08 06:30:33,44.5874,-44.9569,22.0,17.099,36.213,-0.0036610383096,0.000283853,1.120734,1.7967,-0.0462866759474,3.5,0.67,12.7629454631
2016-06-08 06:30:33,44.5874,-44.9569,24.0,17.092,36.209,-0.00366103831149,0.0004128425,1.293624,1.81365,-0.0471359727537,3.4,0.68,12.7718793358
2016-06-08 06:30:33,44.5874,-44.9569,26.0,17.077,36.202,-0.0036610383155,0.000285375,1.212264,1.808,-0.0475606211569,3.5,0.5,12.8009736407
2016-06-08 06:30:33,44.5874,-44.9569,28.0,16.896,36.153,-0.00366103834933,0.0003101075,1.476684,1.81365,-0.0467113243506,3.5,0.31,12.8009736408
2016-06-08 06:30:33,44.5874,-44.9569,30.0,16.721,36.107,-0.00366103837244,0.0003055415,1.523466,1.82495,-0.0467113243506,3.4,0.27,12.7703191498
2016-06-08 06:30:33,44.5874,-44.9569,32.0,16.557,36.061,-0.00366103839554,0.0003207615,1.425834,1.8419,-0.0475606211569,3.4,0.19,12.7243855426
2016-06-08 06:30:33,44.5874,-44.9569,34.0,16.476,36.036,-0.00366103840788,0.0002842335,1.289556,1.8532,-0.0475606211569,3.5,0.16,12.7058349857
2016-06-08 06:30:33,44.5874,-44.9569,36.0,16.476,36.035,-0.00366103840815,0.0002887995,1.3221,1.84755,-0.0475606211569,3.5,0.21,12.7183106679
2016-06-08 06:30:33,44.5874,-44.9569,38.0,16.462,36.032,-0.00366103841051,0.0003161955,1.395324,1.8306,-0.0479852695601,3.5,0.13,12.7260736616
2016-06-08 06:30:33,44.5874,-44.9569,40.0,16.424,36.021,-0.0036610384173,0.000292985,1.456344,1.85885,-0.0479852695601,3.5,0.16,12.7493987811
2016-06-08 06:30:33,44.5874,-44.9569,42.0,16.387,36.01,-0.0036610384236,0.0002910825,1.501092,1.9436,-0.0475606211569,3.5,0.11,12.7593029957
2016-06-08 06:30:33,44.5874,-44.9569,44.0,16.33,35.993,-0.00366103843248,0.0002956485,1.592622,1.8532,-0.0475606211569,3.5,0.1,12.746353296
2016-06-08 06:30:33,44.5874,-44.9569,46.0,16.292,35.981,-0.00366103844029,0.000524329,1.645506,1.85885,-0.0471359727537,3.5,0.13,12.7292818716
2016-06-08 06:30:33,44.5874,-44.9569,48.0,16.145,35.942,-0.00366103846139,0.0003070635,1.539738,1.87015,-0.0467113243506,3.5,0.1,12.6977509571
2016-06-08 06:30:33,44.5874,-44.9569,50.0,16.074,35.923,-0.00366103847303,0.000286897,1.645506,1.89275,-0.0462866759474,3.5,0.1,12.6749656114
2016-06-08 06:30:33,44.5874,-44.9569,52.0,16.043,35.913,-0.00366103847627,0.0002880385,1.671948,1.8645,-0.0475606211569,3.5,0.09,12.6644732469
2016-06-08 06:30:33,44.5874,-44.9569,54.0,16.005,35.903,-0.00366103848386,0.000307444,1.523466,1.8984,-0.0475606211569,3.5,0.06,12.6464521325
2016-06-08 06:30:33,44.5874,-44.9569,56.0,15.981,35.895,-0.00366103848711,0.0002804285,1.501092,1.87015,-0.0475606211569,3.5,0.09,12.6343167116
2016-06-08 06:30:33,44.5874,-44.9569,58.0,16.007,35.902,-0.0036610384825,0.000290702,1.446174,1.87015,-0.0479852695601,3.5,0.05,12.6219454292
2016-06-08 06:30:33,44.5874,-44.9569,60.0,16.016,35.905,-0.00366103848182,0.0002994535,1.450242,1.88145,-0.0475606211569,3.4,0.07,12.6071701915
2016-06-08 06:30:33,44.5874,-44.9569,62.0,16.016,35.904,-0.00366103848227,0.000302878,1.415664,1.8871,-0.0471359727537,3.5,0.05,12.5896686511
2016-06-08 06:30:33,44.5874,-44.9569,64.0,15.999,35.9,-0.0036610384844,0.000271677,1.391256,1.89275,-0.0475606211569,3.5,0.06,12.5470440471
2016-06-08 06:30:33,44.5874,-44.9569,66.0,15.949,35.889,-0.00366103849291,0.000285375,1.370916,1.89275,-0.0475606211569,3.5,0.1,12.4807717821
2016-06-08 06:30:33,44.5874,-44.9569,68.0,15.928,35.881,-0.00366103849367,0.000277004,1.295658,1.9097,-0.0479852695601,3.5,0.05,12.3790104645
2016-06-08 06:30:33,44.5874,-44.9569,69.9,16.081,35.929,-0.00366103847126,0.000409418,1.161414,1.89275,-0.0479852695601,3.5,0.07,12.2588685862
2016-06-08 06:30:33,44.5874,-44.9569,71.9,16.179,35.959,-0.00366103845721,0.000256457,0.972252,1.90405,-0.0488345663665,3.5,0.08,12.1269143409
2016-06-08 06:30:33,44.5874,-44.9569,74.0,16.249,35.987,-0.0036610384499,0.0002370515,0.654948,1.9323,-0.0488345663665,3.5,0.07,11.9813091329
2016-06-08 06:30:33,44.5874,-44.9569,76.0,16.211,35.978,-0.00366103845774,0.000227539,0.534942,1.9323,-0.0488345663665,3.5,0.09,11.8097128627
2016-06-08 06:30:33,44.5874,-44.9569,78.0,16.157,35.966,-0.00366103846859,0.0002256365,0.431208,1.9549,-0.0492592147697,3.6,0.06,11.5909462112
2016-06-08 06:30:33,44.5874,-44.9569,80.0,16.107,35.949,-0.00366103847804,0.0002134605,0.39663,1.9775,-0.0492592147697,3.6,0.07,11.2800864744
2016-06-08 06:30:33,44.5874,-44.9569,82.0,15.975,35.921,-0.00366103850341,0.0002126995,0.4068,1.9662,-0.0496838631729,3.6,0.06,10.7221319824
2016-06-08 06:30:33,44.5874,-44.9569,84.0,15.716,35.871,-0.00366103854533,0.0001845425,0.309168,2.0114,-0.0496838631729,3.7,0.05,9.8499535723
2016-06-08 06:30:33,44.5874,-44.9569,86.0,15.412,35.806,-0.0036610385992,0.000187206,0.207468,2.034,-0.0501085115761,3.7,0.08,8.76610085515
2016-06-08 06:30:33,44.5874,-44.9569,88.0,15.111,35.321,-0.00366103871714,0.000157527,0.095598,2.06225,-0.0501085115761,3.6,0.09,8.19851200067
2016-06-08 06:30:33,44.5874,-44.9569,90.0,15.023,35.238,-0.00366103870848,0.0001678005,0.052884,2.0679,-0.0501085115761,3.5,0.05,8.18577695923
2016-06-08 06:30:33,44.5874,-44.9569,92.0,14.97,35.18,-0.00366103871369,0.0001495365,0.054918,2.0453,-0.0505331599792,3.5,0.07,8.18527799469
2016-06-08 06:30:33,44.5874,-44.9569,94.0,14.956,35.148,-0.00366103871946,0.0001518195,0.052884,2.0453,-0.0509578083824,3.6,0.07,8.18353188528
2016-06-08 06:30:33,44.5874,-44.9569,96.0,14.934,35.127,-0.00366103872565,0.0001464925,0.04068,2.03965,-0.0505331599792,3.6,0.04,8.18029021017
2016-06-08 06:30:33,44.5874,-44.9569,98.0,14.905,35.163,-0.00366103873192,0.0001541025,0.04068,2.05095,-0.0496838631729,3.6,0.07,8.17356206418
2016-06-08 06:30:33,44.5874,-44.9569,100.0,14.874,35.201,-0.00366103873803,0.000141546,0.044748,2.02835,-0.0496838631729,3.6,0.08,8.16460077549
2016-06-08 06:30:33,44.5874,-44.9569,102.0,14.83,35.235,-0.00366103874694,0.0001365995,0.042714,2.03965,-0.0501085115761,3.7,0.08,8.16087013012
2016-06-08 06:30:33,44.5874,-44.9569,104.0,14.789,35.252,-0.00366103877546,0.000140024,0.046782,2.06225,-0.0501085115761,3.6,0.08,8.14968955898
2016-06-08 06:30:33,44.5874,-44.9569,106.0,14.77,35.246,-0.00366103878815,0.0001472535,0.042714,2.07355,-0.0505331599792,3.5,0.06,8.14422969843
2016-06-08 06:30:33,44.5874,-44.9569,108.0,14.745,35.254,-0.00366103879224,0.000143829,0.04068,2.0905,-0.0501085115761,3.5,0.06,8.13183603057
2016-06-08 06:30:33,44.5874,-44.9569,110.0,14.719,35.201,-0.00366103879672,0.0001365995,0.04068,2.08485,-0.0505331599792,3.6,0.07,8.11526133775
2016-06-08 06:30:33,44.5874,-44.9569,112.0,14.686,35.174,-0.00366103880023,0.0001350775,0.042714,2.0566,-0.0496838631729,3.7,0.07,8.091577825
2016-06-08 06:30:33,44.5874,-44.9569,114.0,14.623,35.203,-0.00366103880369,0.000139263,0.036612,2.1357,-0.0496838631729,3.7,0.08,8.05472557373
2016-06-08 06:30:33,44.5874,-44.9569,116.0,14.57,35.236,-0.00366103880657,0.00013698,0.036612,2.07355,-0.0501085115761,3.6,0.08,7.99444630347
2016-06-08 06:30:33,44.5874,-44.9569,118.0,14.531,35.246,-0.00366103880907,0.0001533415,0.036612,2.09615,-0.0501085115761,3.6,0.06,7.97527204913
2016-06-08 06:30:33,44.5874,-44.9569,120.0,14.489,35.245,-0.00366103881351,0.000143829,0.032544,2.0905,-0.0501085115761,3.6,0.09,7.96122705952
2016-06-08 06:30:33,44.5874,-44.9569,122.0,14.439,35.246,-0.00366103881779,0.0001343165,0.032544,2.08485,-0.0501085115761,3.6,0.07,7.9486581913
2016-06-08 06:30:33,44.5874,-44.9569,124.0,14.394,35.258,-0.00366103882234,0.000132414,0.026442,2.09615,-0.0501085115761,3.6,0.05,7.9337008137
2016-06-08 06:30:33,44.5874,-44.9569,126.0,14.346,35.281,-0.00366103882854,0.00013698,0.03051,2.1018,-0.0513824567856,3.6,0.04,7.91805298032
2016-06-08 06:30:33,44.5874,-44.9569,128.0,14.29,35.318,-0.00366103883406,0.0001320335,0.03051,2.10745,-0.0509578083824,3.6,0.06,7.90291904156
2016-06-08 06:30:33,44.5874,-44.9569,130.0,14.242,35.331,-0.00366103883727,0.0001312725,0.028476,2.11875,-0.0509578083824,3.6,0.05,7.89812127567
2016-06-08 06:30:33,44.5874,-44.9569,132.0,14.224,35.303,-0.00366103883943,0.00012937,0.028476,2.10745,-0.0518071051888,3.6,0.04,7.88925385342
2016-06-08 06:30:33,44.5874,-44.9569,134.0,14.207,35.242,-0.00366103884386,0.0001312725,0.028476,2.09615,-0.0509578083824,3.6,0.06,7.86414909942
2016-06-08 06:30:33,44.5874,-44.9569,136.0,14.153,35.22,-0.00366103885305,0.000130131,0.03051,2.0905,-0.0518071051888,3.6,0.07,7.83342618103
2016-06-08 06:30:33,44.5874,-44.9569,138.0,14.039,35.272,-0.00366103886005,0.0001373605,0.028476,2.09615,-0.0518071051888,3.6,0.08,7.84508057925
2016-06-08 06:30:33,44.5874,-44.9569,140.0,13.872,35.404,-0.00366103885749,0.0001297505,0.026442,2.1018,-0.0513824567856,3.7,0.06,7.85513288804
2016-06-08 06:30:33,44.5874,-44.9569,142.0,13.819,35.41,-0.00366103886166,0.0001259455,0.026442,2.0905,-0.0513824567856,3.6,0.09,7.84008350865
2016-06-08 06:30:33,44.5874,-44.9569,144.0,13.772,35.418,-0.00366103886612,0.000126326,0.024408,2.10745,-0.052231753592,3.7,0.1,7.83128764326
2016-06-08 06:30:33,44.5874,-44.9569,146.0,13.709,35.448,-0.0036610388703,0.0001289895,0.028476,2.09615,-0.0526564019952,3.6,0.1,7.82535062039
2016-06-08 06:30:33,44.5874,-44.9569,148.0,13.674,35.446,-0.00366103887433,0.000140785,0.024408,2.1018,-0.0518071051888,3.6,0.07,7.82155351678
2016-06-08 06:30:33,44.5874,-44.9569,150.0,13.63,35.458,-0.00366103887817,0.0001282285,0.024408,2.0905,-0.0526564019952,3.6,0.03,7.81538753209
2016-06-08 06:30:33,44.5874,-44.9569,152.0,13.607,35.456,-0.003661038882,0.0001259455,0.032544,2.1018,-0.052231753592,3.7,0.04,7.80761650633
2016-06-08 06:30:33,44.5874,-44.9569,154.0,13.582,35.424,-0.00366103888575,0.0001327945,0.024408,2.0905,-0.0526564019952,3.7,0.09,7.80046896473
2016-06-08 06:30:33,44.5874,-44.9569,156.0,13.568,35.387,-0.00366103888879,0.0001251845,0.024408,2.07355,-0.0530810503984,3.7,0.07,7.79479391207
2016-06-08 06:30:33,44.5874,-44.9569,158.0,13.554,35.362,-0.00366103889197,0.000131653,0.03051,2.06225,-0.0518071051888,3.7,0.04,7.78945403876
2016-06-08 06:30:33,44.5874,-44.9569,160.0,13.524,35.352,-0.00366103889585,0.000128609,0.026442,2.07355,-0.0535056988015,3.7,0.06,7.77803167533
2016-06-08 06:30:33,44.5874,-44.9569,162.0,13.484,35.351,-0.00366103889995,0.0001251845,0.022374,2.0905,-0.0530810503984,3.6,0.04,7.77190326699
2016-06-08 06:30:33,44.5874,-44.9569,164.0,13.445,35.406,-0.0036610389033,0.00012937,0.028476,2.09615,-0.0530810503984,3.6,0.04,7.7656200704
2016-06-08 06:30:33,44.5874,-44.9569,166.0,13.434,35.386,-0.00366103890628,0.000126326,0.028476,2.1131,-0.0535056988015,3.7,0.03,7.75982223452
2016-06-08 06:30:33,44.5874,-44.9569,168.0,13.425,35.364,-0.003661038909,0.000127087,0.032544,2.09615,-0.0526564019952,3.7,0.05,7.75420774589
2016-06-08 06:30:33,44.5874,-44.9569,170.0,13.418,35.369,-0.00366103891159,0.0001251845,0.024408,2.1131,-0.0526564019952,3.7,0.04,7.75089004632
2016-06-08 06:30:33,44.5874,-44.9569,172.0,13.413,35.365,-0.00366103891456,0.000122521,0.022374,2.10745,-0.052231753592,3.6,0.04,7.74572391872
2016-06-08 06:30:33,44.5874,-44.9569,174.0,13.405,35.362,-0.0036610389173,0.0001236625,0.026442,2.13005,-0.052231753592,3.7,0.05,7.73852580283
2016-06-08 06:30:33,44.5874,-44.9569,176.1,13.395,35.362,-0.00366103891971,0.000124804,0.024408,2.11875,-0.0526564019952,3.7,0.05,7.73587176062
2016-06-08 06:30:33,44.5874,-44.9569,178.0,13.394,35.379,-0.00366103892181,0.0001267065,0.024408,2.13005,-0.0526564019952,3.6,0.05,7.73036990376
2016-06-08 06:30:33,44.5874,-44.9569,180.0,13.39,35.413,-0.00366103892396,0.00012176,0.022374,2.1131,-0.0526564019952,3.6,0.03,7.72852441263
2016-06-08 06:30:33,44.5874,-44.9569,182.0,13.385,35.43,-0.00366103892647,0.00012176,0.026442,2.11875,-0.0526564019952,3.7,0.04,7.72344009309
2016-06-08 06:30:33,44.5874,-44.9569,184.0,13.378,35.442,-0.00366103892921,0.000127087,0.026442,2.1018,-0.0530810503984,3.6,0.04,7.71820042221
2016-06-08 06:30:33,44.5874,-44.9569,186.0,13.37,35.454,-0.00366103893251,0.000124804,0.024408,2.147,-0.0530810503984,3.6,0.04,7.71246930344
2016-06-08 06:30:33,44.5874,-44.9569,188.0,13.357,35.472,-0.00366103893604,0.00013698,0.028476,2.1696,-0.0518071051888,3.6,0.05,7.70511821693
2016-06-08 06:30:33,44.5874,-44.9569,190.0,13.341,35.492,-0.00366103893939,0.000130131,0.028476,2.16395,-0.052231753592,3.6,0.05,7.69951896808
2016-06-08 06:30:33,44.5874,-44.9569,192.0,13.324,35.507,-0.00366103894334,0.000127848,0.026442,2.1583,-0.0526564019952,3.6,0.05,7.69522921728
2016-06-08 06:30:33,44.5874,-44.9569,194.0,13.304,35.525,-0.00366103894761,0.0001358385,0.028476,2.1583,-0.0530810503984,3.6,0.04,7.69001043063
2016-06-08 06:30:33,44.5874,-44.9569,196.0,13.284,35.531,-0.00366103895233,0.000128609,0.026442,2.16395,-0.0530810503984,3.6,0.06,7.68256171595
2016-06-08 06:30:33,44.5874,-44.9569,198.0,13.26,35.534,-0.00366103895789,0.0001282285,0.026442,2.16395,-0.0530810503984,3.7,0.05,7.67196088556
2016-06-08 06:30:33,44.5874,-44.9569,200.0,13.224,35.545,-0.00366103896321,0.0001251845,0.026442,2.1922,-0.0530810503984,3.7,0.06,7.66211827475
2016-06-08 06:30:33,44.5874,-44.9569,202.0,13.192,35.547,-0.0036610389686,0.000124043,0.026442,2.23175,-0.0526564019952,3.7,0.03,7.65367945973
2016-06-08 06:30:33,44.5874,-44.9569,204.0,13.142,35.564,-0.00366103897392,0.000124804,0.028476,2.18655,-0.0530810503984,3.7,0.03,7.64636166251
2016-06-08 06:30:33,44.5874,-44.9569,206.0,13.108,35.593,-0.00366103898052,0.0001251845,0.03051,2.17525,-0.0535056988015,3.6,0.05,7.63452114078
2016-06-08 06:30:33,44.5874,-44.9569,208.0,13.073,35.61,-0.00366103898628,0.0001312725,0.026442,2.16395,-0.0530810503984,3.6,0.05,7.62500770727
2016-06-08 06:30:33,44.5874,-44.9569,210.0,13.027,35.625,-0.00366103899273,0.0001229015,0.028476,2.1809,-0.0535056988015,3.7,0.04,7.61606024254
2016-06-08 06:30:33,44.5874,-44.9569,212.0,12.984,35.619,-0.00366103899934,0.0001206185,0.026442,2.1696,-0.0530810503984,3.6,0.04,7.60703212695
2016-06-08 06:30:33,44.5874,-44.9569,214.0,12.943,35.612,-0.00366103900643,0.0001236625,0.024408,2.17525,-0.0530810503984,3.7,0.06,7.59415498806
2016-06-08 06:30:33,44.5874,-44.9569,216.0,12.901,35.617,-0.00366103901399,0.0001236625,0.026442,2.2148,-0.0539303472047,3.7,0.05,7.58451267336
2016-06-08 06:30:33,44.5874,-44.9569,218.0,12.833,35.63,-0.00366103902149,0.000124043,0.026442,2.2374,-0.0526564019952,3.7,0.05,7.575066936
2016-06-08 06:30:33,44.5874,-44.9569,220.0,12.781,35.593,-0.00366103902902,0.0001282285,0.028476,2.23175,-0.0530810503984,3.7,0.05,7.56298037945
2016-06-08 06:30:33,44.5874,-44.9569,222.0,12.743,35.548,-0.00366103903627,0.000133936,0.028476,2.25435,-0.0539303472047,3.7,0.06,7.55383782511
2016-06-08 06:30:33,44.5874,-44.9569,224.0,12.717,35.524,-0.00366103904407,0.000138502,0.026442,2.25435,-0.0535056988015,3.7,0.06,7.54434227964
2016-06-08 06:30:33,44.5874,-44.9569,226.0,12.682,35.523,-0.00366103905096,0.0001267065,0.026442,2.25435,-0.0535056988015,3.7,0.07,7.53649996657
2016-06-08 06:30:33,44.5874,-44.9569,228.0,12.649,35.512,-0.00366103905742,0.0001236625,0.03051,2.2826,-0.0543549956079,3.7,0.06,7.52721006711
2016-06-08 06:30:33,44.5874,-44.9569,230.0,12.62,35.505,-0.00366103906345,0.000127848,0.026442,2.2713,-0.0539303472047,3.7,0.05,7.51806891301
2016-06-08 06:30:33,44.5874,-44.9569,232.0,12.601,35.504,-0.00366103906884,0.000128609,0.03051,2.2713,-0.0539303472047,3.7,0.06,7.50943907034
2016-06-08 06:30:33,44.5874,-44.9569,234.0,12.584,35.499,-0.00366103907354,0.000124804,0.028476,2.2939,-0.0547796440111,3.7,0.06,7.50286035077
2016-06-08 06:30:33,44.5874,-44.9569,236.0,12.573,35.494,-0.00366103907849,0.0001221405,0.024408,2.2939,-0.0547796440111,3.7,0.06,7.49651439999
2016-06-08 06:30:33,44.5874,-44.9569,238.0,12.565,35.485,-0.00366103908325,0.000124043,0.026442,2.28825,-0.0547796440111,3.7,0.05,7.48994792788
2016-06-08 06:30:33,44.5874,-44.9569,240.0,12.569,35.471,-0.00366103908765,0.0001244235,0.03051,2.2939,-0.0543549956079,3.7,0.07,7.48383990662
2016-06-08 06:30:33,44.5874,-44.9569,242.0,12.522,35.53,-0.00366103909193,0.0001305115,0.032544,2.3052,-0.0552042924143,3.7,0.06,7.4807653132
2016-06-08 06:30:33,44.5874,-44.9569,244.0,12.483,35.562,-0.00366103909612,0.0001221405,0.03051,2.32215,-0.0543549956079,3.7,0.07,7.4796172124
2016-06-08 06:30:33,44.5874,-44.9569,246.0,12.463,35.567,-0.00366103910082,0.000122521,0.028476,2.32215,nan,nan,nan,7.47412343032
2016-06-08 06:30:33,44.5874,-44.9569,248.0,12.439,35.571,-0.00366103910662,0.0001236625,0.028476,2.31085,nan,nan,nan,7.46739768403
2016-06-08 06:30:33,44.5874,-44.9569,250.0,12.411,35.576,-0.00366103911195,0.000125565,0.03051,2.3391,nan,nan,nan,7.46329322965
2016-06-08 06:30:33,44.5874,-44.9569,252.0,12.377,35.594,-0.00366103911747,0.0001373605,0.03051,2.3165,nan,nan,nan,7.45585729984
2016-06-08 06:30:33,44.5874,-44.9569,254.0,12.333,35.615,-0.00366103912387,0.0001289895,0.03051,2.3391,nan,nan,nan,7.45117452109
2016-06-08 06:30:33,44.5874,-44.9569,256.0,12.296,35.615,-0.00366103913075,0.0001289895,0.024408,2.3052,nan,nan,nan,7.4441563046
2016-06-08 06:30:33,44.5874,-44.9569,258.0,12.265,35.607,-0.00366103913716,0.0001312725,0.03051,2.32215,nan,nan,nan,7.44033527919
2016-06-08 06:30:33,44.5874,-44.9569,260.0,12.23,35.6,-0.00366103914321,0.0001236625,0.03051,2.31085,nan,nan,nan,7.43516902444
2016-06-08 06:30:33,44.5874,-44.9569,262.0,12.201,35.581,-0.00366103915009,0.000128609,0.024408,2.3165,nan,nan,nan,7.42924383192
2016-06-08 06:30:33,44.5874,-44.9569,264.0,12.166,35.57,-0.00366103915706,0.000127087,0.022374,2.31085,nan,nan,nan,7.42417555352
2016-06-08 06:30:33,44.5874,-44.9569,266.0,12.13,35.559,-0.00366103916313,0.0001312725,0.024408,2.33345,nan,nan,nan,7.42058964583
2016-06-08 06:30:33,44.5874,-44.9569,268.0,12.093,35.544,-0.00366103917014,0.000124804,0.028476,2.3165,nan,nan,nan,7.41454265966
2016-06-08 06:30:33,44.5874,-44.9569,270.0,12.06,35.521,-0.00366103917728,0.0001282285,0.024408,2.29955,nan,nan,nan,7.4064882709
2016-06-08 06:30:33,44.5874,-44.9569,272.0,12.025,35.494,-0.00366103918353,0.000125565,0.03051,2.32215,nan,nan,nan,7.39844330759
2016-06-08 06:30:33,44.5874,-44.9569,274.0,11.991,35.46,-0.00366103919014,0.000126326,0.028476,2.32215,nan,nan,nan,7.39469221271
2016-06-08 06:30:33,44.5874,-44.9569,276.0,11.948,35.428,-0.00366103919614,0.0001259455,0.028476,2.3165,nan,nan,nan,7.38795432134
2016-06-08 06:30:33,44.5874,-44.9569,278.0,11.918,35.382,-0.00366103920074,0.000124043,0.024408,2.3165,nan,nan,nan,7.3848776177
2016-06-08 06:30:33,44.5874,-44.9569,280.0,11.902,35.331,-0.00366103920445,0.0001198575,0.03051,2.35605,nan,nan,nan,7.38438725618
2016-06-08 06:30:33,44.5874,-44.9569,282.0,11.888,35.291,-0.00366103920534,0.000123282,0.024408,2.35605,nan,nan,nan,7.39112164528
2016-06-08 06:30:33,44.5874,-44.9569,284.0,11.881,35.27,-0.00366103920292,0.0001244235,0.03051,2.35605,nan,nan,nan,7.40179423116
2016-06-08 06:30:33,44.5874,-44.9569,286.0,11.88,35.301,-0.00366103919064,0.000122521,0.03051,2.35605,nan,nan,nan,7.43247512351
2016-06-08 06:30:33,44.5874,-44.9569,288.0,11.646,35.423,-0.00366103919623,0.0001282285,0.03051,2.40125,nan,nan,nan,7.4972393576
2016-06-08 06:30:33,44.5874,-44.9569,290.0,11.53,35.4,-0.00366103921352,0.0001289895,0.034578,2.3843,nan,nan,nan,7.5421984443
2016-06-08 06:30:33,44.5874,-44.9569,292.0,11.35,35.366,-0.00366103924147,0.0001244235,0.03051,2.37865,nan,nan,nan,7.52903063795
2016-06-08 06:30:33,44.5874,-44.9569,294.0,11.308,35.357,-0.00366103924763,0.0001814985,0.034578,2.3843,nan,nan,nan,7.48836384949
2016-06-08 06:30:33,44.5874,-44.9569,296.0,11.307,35.358,-0.00366103924781,0.0001251845,0.034578,2.38995,nan,nan,nan,7.42014153871
2016-06-08 06:30:33,44.5874,-44.9569,298.0,11.317,35.364,-0.00366103924583,0.0001419265,0.032544,2.3843,nan,nan,nan,7.30845009522
2016-06-08 06:30:33,44.5874,-44.9569,300.0,11.407,35.392,-0.00366103923167,0.0001267065,0.026442,2.40125,nan,nan,nan,7.22228472121
2016-06-08 06:30:33,44.5874,-44.9569,302.0,11.517,35.431,-0.00366103921479,0.000151439,0.03051,2.373,nan,nan,nan,7.28257770481
2016-06-08 06:30:33,44.5874,-44.9569,304.0,11.539,35.44,-0.00366103921113,0.000134697,0.026442,2.3617,nan,nan,nan,7.49760186482
2016-06-08 06:30:33,44.5874,-44.9569,306.0,11.507,35.441,-0.00366103921823,0.000132414,0.026442,2.36735,nan,nan,nan,7.57511275831
2016-06-08 06:30:33,44.5874,-44.9569,308.0,11.48,35.433,-0.0036610392229,0.000122521,0.028476,2.3391,nan,nan,nan,7.5756168228
2016-06-08 06:30:33,44.5874,-44.9569,310.0,11.316,35.403,-0.00366103925018,0.000120999,0.022374,2.36735,nan,nan,nan,7.55497998872
2016-06-08 06:30:33,44.5874,-44.9569,312.0,11.213,35.38,-0.00366103926598,0.000116433,0.026442,2.37865,nan,nan,nan,7.53996408485
2016-06-08 06:30:33,44.5874,-44.9569,314.0,11.032,35.348,-0.00366103929697,0.0001198575,0.028476,2.38995,nan,nan,nan,7.51284430567
2016-06-08 06:30:33,44.5874,-44.9569,316.0,10.895,35.319,-0.00366103931798,0.0001267065,0.026442,2.42385,nan,nan,nan,7.49221152576
2016-06-08 06:30:33,44.5874,-44.9569,318.0,10.699,35.283,-0.00366103934843,0.000122521,0.03051,2.40125,nan,nan,nan,7.47335573271
2016-06-08 06:30:33,44.5874,-44.9569,320.0,10.671,35.274,-0.00366103935359,0.000122521,0.032544,2.42385,nan,nan,nan,7.46487157758
2016-06-08 06:30:33,44.5874,-44.9569,322.0,10.492,35.239,-0.00366103938371,0.0001282285,0.032544,2.4295,nan,nan,nan,7.43840309606
2016-06-08 06:30:33,44.5874,-44.9569,324.0,10.396,35.22,-0.00366103939961,0.0001297505,0.034578,2.44645,nan,nan,nan,7.40715910983
2016-06-08 06:30:33,44.5874,-44.9569,326.0,10.318,35.205,-0.00366103941218,0.000123282,0.03051,2.46905,nan,nan,nan,7.35409752717
2016-06-08 06:30:33,44.5874,-44.9569,328.0,10.219,35.187,-0.00366103942802,0.0001358385,0.032544,2.46905,nan,nan,nan,7.29955086711
2016-06-08 06:30:33,44.5874,-44.9569,330.0,10.201,35.184,-0.00366103943075,0.000122521,0.032544,2.46905,nan,nan,nan,7.23112672393
2016-06-08 06:30:33,44.5874,-44.9569,332.0,10.188,35.187,-0.00366103943272,0.0001221405,0.03051,2.46905,nan,nan,nan,7.17219598284
