datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-04 06:34:19,44.9618,-43.9025,0.4,15.593,35.87,-0.00366103854394,0.000318098,0.95598,1.92665,-0.0369444110773,13.5,nan,12.2363659065
2016-06-04 06:34:19,44.9618,-43.9025,1.7,15.609,35.865,-0.00366103854373,0.00032723,0.960048,1.92665,-0.0411908951091,9.9,nan,12.2423765478
2016-06-04 06:34:19,44.9618,-43.9025,4.0,15.614,35.864,-0.00366103854405,0.0003276105,0.97632,1.92665,-0.0428894887219,7.6,nan,12.2449812388
2016-06-04 06:34:19,44.9618,-43.9025,5.9,15.612,35.864,-0.00366103854429,0.000308966,0.980388,1.9323,-0.0433141371251,6.1,nan,12.2439842995
2016-06-04 06:34:19,44.9618,-43.9025,8.0,15.618,35.863,-0.00366103854342,0.0003207615,0.98649,1.92665,-0.0441634339314,5.5,nan,12.2423765478
2016-06-04 06:34:19,44.9618,-43.9025,10.0,15.62,35.864,-0.00366103854318,0.0003222835,0.978354,1.92665,-0.0445880823346,5.1,2.23,12.2466698363
2016-06-04 06:34:19,44.9618,-43.9025,12.0,15.624,35.863,-0.00366103854243,0.00031962,1.008864,1.921,-0.0450127307378,5.0,2.42,12.2439842995
2016-06-04 06:34:19,44.9618,-43.9025,14.0,15.624,35.862,-0.00366103854257,0.0003177175,1.00683,1.9436,-0.0458620275442,4.9,2.29,12.2429070765
2016-06-04 06:34:19,44.9618,-43.9025,16.0,15.622,35.862,-0.00366103854266,0.0003161955,0.99666,1.921,-0.0471359727537,4.6,1.97,12.2453189349
2016-06-04 06:34:19,44.9618,-43.9025,18.0,15.621,35.862,-0.00366103854306,0.0003177175,0.994626,1.91535,-0.0467113243506,4.0,1.18,12.2391618399
2016-06-04 06:34:19,44.9618,-43.9025,20.0,15.625,35.863,-0.0036610385423,0.0003116295,0.974286,1.91535,-0.0467113243506,4.0,1.28,12.241460248
2016-06-04 06:34:19,44.9618,-43.9025,22.0,15.619,35.862,-0.00366103854335,0.0003063025,1.00683,1.921,-0.0471359727537,3.9,1.73,12.2409780195
2016-06-04 06:34:19,44.9618,-43.9025,24.0,15.621,35.862,-0.00366103854268,0.000314293,1.010898,1.921,-0.0475606211569,3.8,1.45,12.2372013887
2016-06-04 06:34:19,44.9618,-43.9025,25.9,15.628,35.864,-0.00366103854165,0.000308205,0.982422,1.921,-0.0479852695601,3.8,1.24,12.2324625834
2016-06-04 06:34:19,44.9618,-43.9025,28.0,15.63,35.864,-0.00366103854164,0.000324947,0.98649,1.91535,-0.0475606211569,3.8,0.62,12.2356268858
2016-06-04 06:34:19,44.9618,-43.9025,30.1,15.627,35.863,-0.00366103854193,0.0003139125,1.008864,1.92665,-0.0475606211569,3.8,0.69,12.2341168874
2016-06-04 06:34:19,44.9618,-43.9025,32.0,15.629,35.863,-0.00366103854162,0.0003245665,1.008864,1.9323,-0.0471359727537,3.8,0.73,12.2352573965
2016-06-04 06:34:19,44.9618,-43.9025,34.0,15.631,35.864,-0.00366103854139,0.000312771,0.974286,1.921,-0.0467113243506,3.8,0.49,12.2350324968
2016-06-04 06:34:19,44.9618,-43.9025,36.0,15.626,35.863,-0.00366103854223,0.000310488,0.990558,1.921,-0.0467113243506,3.8,0.37,12.2362695093
2016-06-04 06:34:19,44.9618,-43.9025,38.0,15.621,35.862,-0.00366103854281,0.0003139125,1.021068,1.921,-0.0471359727537,3.8,0.25,12.2315953906
2016-06-04 06:34:19,44.9618,-43.9025,40.1,15.63,35.864,-0.00366103854158,0.000331796,0.96615,1.91535,-0.0475606211569,3.5,0.28,12.232414404
2016-06-04 06:34:19,44.9618,-43.9025,41.8,15.63,35.863,-0.00366103854169,0.000309727,1.017,1.921,-0.0484099179633,3.9,0.39,12.2345184599
2016-06-04 06:34:19,44.9618,-43.9025,44.0,15.624,35.861,-0.0036610385425,0.000318859,0.98649,1.921,-0.0479852695601,3.8,0.25,12.2311297078
2016-06-04 06:34:19,44.9618,-43.9025,46.0,15.629,35.863,-0.00366103854174,0.0003101075,0.951912,1.921,-0.0479852695601,3.8,0.11,12.2292029813
2016-06-04 06:34:19,44.9618,-43.9025,48.0,15.631,35.863,-0.00366103854148,0.0003740315,1.043442,1.921,-0.0475606211569,3.8,0.24,12.2288337356
2016-06-04 06:34:19,44.9618,-43.9025,50.1,15.632,35.863,-0.00366103854124,0.0003177175,0.984456,1.9323,-0.0475606211569,3.7,0.2,12.2290584922
2016-06-04 06:34:19,44.9618,-43.9025,51.9,15.631,35.863,-0.00366103854147,0.00031201,0.970218,1.9097,-0.0475606211569,3.7,0.18,12.2279187088
2016-06-04 06:34:19,44.9618,-43.9025,54.0,15.623,35.861,-0.00366103854262,0.000312771,0.98649,1.92665,-0.0475606211569,3.7,0.12,12.2299896819
2016-06-04 06:34:19,44.9618,-43.9025,56.0,15.622,35.861,-0.00366103854289,0.000324947,1.000728,1.921,-0.0475606211569,3.7,0.09,12.2265383047
2016-06-04 06:34:19,44.9618,-43.9025,58.0,15.623,35.861,-0.00366103854267,0.00031962,1.004796,1.91535,-0.0475606211569,3.7,0.1,12.229524076
2016-06-04 06:34:19,44.9618,-43.9025,60.1,15.618,35.86,-0.00366103854376,0.0003101075,0.978354,1.921,-0.0471359727537,3.7,0.08,12.2259926175
2016-06-04 06:34:19,44.9618,-43.9025,62.1,15.617,35.86,-0.00366103854356,0.0003200005,0.982422,1.92665,-0.0467113243506,3.7,0.12,12.2263136063
2016-06-04 06:34:19,44.9618,-43.9025,63.8,15.625,35.861,-0.00366103854225,0.000309727,0.99666,1.93795,-0.0471359727537,3.8,0.11,12.2214998859
2016-06-04 06:34:19,44.9618,-43.9025,66.0,15.627,35.862,-0.00366103854198,0.0003283715,0.98649,1.91535,-0.0467113243506,3.7,0.07,12.2235694939
2016-06-04 06:34:19,44.9618,-43.9025,68.0,15.627,35.861,-0.00366103854205,0.0003139125,0.972252,1.9097,-0.0467113243506,3.7,0.09,12.2233769537
2016-06-04 06:34:19,44.9618,-43.9025,70.0,15.625,35.86,-0.00366103854248,0.000317337,0.974286,1.921,-0.0471359727537,3.7,0.11,12.220360987
2016-06-04 06:34:19,44.9618,-43.9025,72.0,15.625,35.86,-0.00366103854243,0.000321903,0.97632,1.9097,-0.0467113243506,3.7,0.11,12.2231041949
2016-06-04 06:34:19,44.9618,-43.9025,73.9,15.626,35.861,-0.00366103854231,0.0003200005,1.045476,1.9097,-0.0471359727537,3.8,0.1,12.2220292786
2016-06-04 06:34:19,44.9618,-43.9025,76.0,15.63,35.861,-0.00366103854147,0.0003192395,1.002762,1.92665,-0.0471359727537,3.7,0.08,12.2157746591
2016-06-04 06:34:19,44.9618,-43.9025,78.0,15.633,35.862,-0.0036610385412,0.000328752,1.019034,1.9097,-0.0471359727537,3.7,0.07,12.2154860814
2016-06-04 06:34:19,44.9618,-43.9025,80.0,15.635,35.862,-0.00366103854099,0.000322664,0.992592,1.92665,-0.0467113243506,3.7,0.08,12.2150852932
2016-06-04 06:34:19,44.9618,-43.9025,82.1,15.63,35.861,-0.0036610385419,0.0003093465,1.010898,1.921,-0.0471359727537,3.8,0.08,12.2187892046
2016-06-04 06:34:19,44.9618,-43.9025,84.0,15.622,35.859,-0.00366103854302,0.0003177175,1.008864,1.91535,-0.0471359727537,3.7,0.12,12.2175383756
2016-06-04 06:34:19,44.9618,-43.9025,85.9,15.62,35.859,-0.00366103854337,0.00031201,0.998694,1.921,-0.0467113243506,3.7,0.08,12.2148127666
2016-06-04 06:34:19,44.9618,-43.9025,88.0,15.618,35.858,-0.00366103854373,0.0003169565,1.010898,1.9097,-0.0471359727537,3.7,0.09,12.2149249825
2016-06-04 06:34:19,44.9618,-43.9025,90.0,15.618,35.858,-0.00366103854367,0.0003116295,1.019034,1.921,-0.0471359727537,3.7,0.07,12.2126809107
2016-06-04 06:34:19,44.9618,-43.9025,92.1,15.619,35.858,-0.00366103854353,0.0003283715,1.029204,1.91535,-0.0471359727537,3.7,0.07,12.211126393
2016-06-04 06:34:19,44.9618,-43.9025,94.0,15.62,35.859,-0.00366103854356,0.0003177175,1.033272,1.9097,-0.0471359727537,3.7,0.09,12.2086749267
2016-06-04 06:34:19,44.9618,-43.9025,95.9,15.619,35.857,-0.00366103854386,0.0003131515,1.008864,1.91535,-0.0467113243506,3.6,0.12,12.2060158646
2016-06-04 06:34:19,44.9618,-43.9025,98.0,15.617,35.855,-0.00366103854413,0.000313532,1.029204,1.90405,-0.0475606211569,3.7,0.07,12.2030693198
2016-06-04 06:34:19,44.9618,-43.9025,100.0,15.62,35.856,-0.00366103854371,0.0003527235,0.994626,1.90405,-0.0471359727537,3.7,0.05,12.2022687826
2016-06-04 06:34:19,44.9618,-43.9025,102.0,15.624,35.857,-0.00366103854313,0.0003161955,1.000728,1.91535,-0.0484099179633,3.7,0.06,12.1969388853
2016-06-04 06:34:19,44.9618,-43.9025,104.0,15.625,35.857,-0.00366103854316,0.000308205,1.023102,1.9097,-0.0475606211569,3.7,0.06,12.1940430797
2016-06-04 06:34:19,44.9618,-43.9025,106.0,15.621,35.856,-0.00366103854404,0.0003268495,1.004796,1.90405,-0.0475606211569,3.7,0.05,12.1841462621
2016-06-04 06:34:19,44.9618,-43.9025,108.0,15.619,35.856,-0.00366103854425,0.000334079,1.014966,1.8984,-0.0484099179633,3.7,0.05,12.1742914474
2016-06-04 06:34:19,44.9618,-43.9025,110.0,15.62,35.856,-0.00366103854441,0.0003139125,1.000728,1.90405,-0.0484099179633,3.7,0.05,12.1398066316
2016-06-04 06:34:19,44.9618,-43.9025,112.0,15.618,35.855,-0.00366103854483,0.000325708,1.051578,1.921,-0.0488345663665,3.7,0.06,12.045366013
2016-06-04 06:34:19,44.9618,-43.9025,114.0,15.619,35.855,-0.00366103854492,0.0003283715,1.010898,1.90405,-0.0484099179633,3.7,0.05,11.8275271344
2016-06-04 06:34:19,44.9618,-43.9025,116.0,15.595,35.876,-0.00366103854908,0.0002614035,0.776988,1.9436,-0.0488345663665,3.8,0.1,11.2975880151
2016-06-04 06:34:19,44.9618,-43.9025,118.0,15.557,35.897,-0.00366103855574,0.000216885,0.480024,2.0001,-0.0492592147697,3.9,0.06,10.8063539425
2016-06-04 06:34:19,44.9618,-43.9025,120.0,15.499,35.927,-0.0036610385647,0.0001731275,0.237978,2.02835,-0.0496838631729,3.8,0.05,10.5135539326
2016-06-04 06:34:19,44.9618,-43.9025,122.0,15.407,35.931,-0.00366103857944,0.000161332,0.146448,2.034,-0.0492592147697,3.8,0.05,10.3975747867
2016-06-04 06:34:19,44.9618,-43.9025,124.0,15.35,35.922,-0.00366103858899,0.000168181,0.1017,2.05095,-0.0492592147697,3.8,0.04,10.3275643559
2016-06-04 06:34:19,44.9618,-43.9025,126.0,15.273,35.912,-0.00366103860052,0.000149917,0.063054,2.06225,-0.0496838631729,3.7,0.06,10.2628173665
2016-06-04 06:34:19,44.9618,-43.9025,128.0,15.199,35.908,-0.00366103861193,0.0001396435,0.034578,2.0679,-0.0496838631729,3.8,0.04,10.1977829114
2016-06-04 06:34:19,44.9618,-43.9025,130.0,15.206,35.913,-0.00366103861107,0.0001388825,0.032544,2.07355,-0.0488345663665,3.8,0.07,10.1757010928
2016-06-04 06:34:19,44.9618,-43.9025,132.0,15.206,35.914,-0.00366103861114,0.0001396435,0.03051,2.0679,-0.0496838631729,3.8,0.05,10.1721117685
2016-06-04 06:34:19,44.9618,-43.9025,134.0,15.206,35.914,-0.00366103861144,0.0001525805,0.034578,2.0679,-0.0492592147697,3.7,0.04,10.1723680989
2016-06-04 06:34:19,44.9618,-43.9025,136.0,15.204,35.913,-0.00366103861254,0.0001419265,0.036612,2.07355,-0.0496838631729,3.7,0.06,10.1826276196
2016-06-04 06:34:19,44.9618,-43.9025,138.0,15.161,35.904,-0.00366103861928,0.0001449705,0.038646,2.08485,-0.0496838631729,3.6,0.06,10.2058852968
2016-06-04 06:34:19,44.9618,-43.9025,140.0,15.098,35.89,-0.00366103862904,0.0001830205,0.032544,2.06225,-0.0501085115761,3.7,0.06,10.2400508789
2016-06-04 06:34:19,44.9618,-43.9025,142.0,14.978,35.867,-0.00366103864821,0.000152961,0.03051,2.0679,-0.0501085115761,3.7,0.06,10.2568612102
2016-06-04 06:34:19,44.9618,-43.9025,144.0,14.907,35.853,-0.0036610386589,0.000143829,0.034578,2.07355,-0.0496838631729,3.7,0.04,10.2540140719
2016-06-04 06:34:19,44.9618,-43.9025,146.0,14.889,35.85,-0.00366103866206,0.0001464925,0.032544,2.07355,-0.0501085115761,3.7,0.04,10.2457368475
2016-06-04 06:34:19,44.9618,-43.9025,148.0,14.887,35.85,-0.00366103866251,0.000149156,0.03051,2.06225,-0.0505331599792,3.7,0.04,10.2390820552
2016-06-04 06:34:19,44.9618,-43.9025,150.0,14.885,35.85,-0.00366103866302,0.0001381215,0.028476,2.06225,-0.0501085115761,3.8,0.05,10.2302385218
2016-06-04 06:34:19,44.9618,-43.9025,152.0,14.879,35.85,-0.00366103866454,0.0001388825,0.03051,2.0679,-0.0496838631729,3.8,0.05,10.2209529442
2016-06-04 06:34:19,44.9618,-43.9025,154.0,14.838,35.847,-0.00366103867095,0.0001396435,0.026442,2.06225,-0.0501085115761,3.7,0.08,10.2065286717
2016-06-04 06:34:19,44.9618,-43.9025,156.0,14.8,35.843,-0.00366103867671,0.0001373605,0.028476,2.06225,-0.0505331599792,3.7,0.04,10.1703176716
2016-06-04 06:34:19,44.9618,-43.9025,158.0,14.77,35.842,-0.00366103868183,0.0001365995,0.03051,2.08485,-0.0501085115761,3.7,0.05,10.1303049154
2016-06-04 06:34:19,44.9618,-43.9025,160.0,14.753,35.843,-0.00366103868438,0.0001358385,0.024408,2.07355,-0.0501085115761,3.8,0.05,10.0940342674
2016-06-04 06:34:19,44.9618,-43.9025,162.0,14.75,35.847,-0.00366103868487,0.0001419265,0.024408,2.07355,-0.0505331599792,3.8,0.06,10.0423779756
2016-06-04 06:34:19,44.9618,-43.9025,164.0,14.767,35.855,-0.00366103868253,0.000133936,0.028476,2.08485,-0.0505331599792,3.8,0.05,9.99781236095
2016-06-04 06:34:19,44.9618,-43.9025,166.0,14.752,35.855,-0.00366103868576,0.0001365995,0.026442,2.0792,-0.0501085115761,3.8,0.07,9.96547984903
2016-06-04 06:34:19,44.9618,-43.9025,168.0,14.719,35.85,-0.00366103869179,0.000133175,0.032544,2.0905,-0.0501085115761,3.8,0.06,9.92754122039
2016-06-04 06:34:19,44.9618,-43.9025,170.0,14.65,35.838,-0.00366103870215,0.00013698,0.024408,2.0905,-0.0505331599792,3.8,0.07,9.90068852683
2016-06-04 06:34:19,44.9618,-43.9025,172.0,14.613,35.831,-0.00366103870759,0.0001464925,0.032544,2.0792,-0.0509578083824,3.7,0.06,9.89646953145
2016-06-04 06:34:19,44.9618,-43.9025,174.0,14.608,35.83,-0.00366103870881,0.0001404045,0.028476,2.0905,-0.0509578083824,3.8,0.06,9.8972139058
2016-06-04 06:34:19,44.9618,-43.9025,176.0,14.59,35.826,-0.00366103871201,0.000136219,0.028476,2.08485,-0.0505331599792,3.8,0.05,9.89250065087
2016-06-04 06:34:19,44.9618,-43.9025,178.0,14.575,35.823,-0.00366103871515,0.0001404045,0.034578,2.0792,-0.0509578083824,3.7,0.04,9.87986237528
2016-06-04 06:34:19,44.9618,-43.9025,180.0,14.469,35.806,-0.00366103873336,0.000141546,0.028476,2.1018,-0.0518071051888,3.8,0.06,9.85661817275
2016-06-04 06:34:19,44.9618,-43.9025,182.0,14.41,35.794,-0.00366103874168,0.000139263,0.026442,2.0905,-0.0518071051888,3.8,0.06,9.86625420671
2016-06-04 06:34:19,44.9618,-43.9025,184.0,14.354,35.785,-0.00366103875091,0.0001312725,0.03051,2.1131,-0.0518071051888,3.9,0.05,9.90168154023
2016-06-04 06:34:19,44.9618,-43.9025,186.0,14.357,35.795,-0.00366103874985,0.000138502,0.026442,2.1018,-0.0518071051888,3.8,0.06,9.97831029235
2016-06-04 06:34:19,44.9618,-43.9025,188.0,14.321,35.789,-0.00366103875637,0.0001327945,0.028476,2.0792,-0.0518071051888,3.8,0.06,10.0582971082
2016-06-04 06:34:19,44.9618,-43.9025,190.0,14.191,35.756,-0.00366103877706,0.000131653,0.028476,2.0792,-0.052231753592,3.9,0.06,10.1600729104
2016-06-04 06:34:19,44.9618,-43.9025,192.0,13.931,35.695,-0.00366103881871,0.0001373605,0.028476,2.09615,-0.052231753592,3.9,0.06,10.2348850822
2016-06-04 06:34:19,44.9618,-43.9025,194.0,13.792,35.659,-0.00366103884141,0.000135458,0.03051,2.0905,-0.0530810503984,3.8,0.06,10.2374675921
2016-06-04 06:34:19,44.9618,-43.9025,196.0,13.77,35.652,-0.00366103884467,0.000135458,0.028476,2.09615,-0.0526564019952,3.8,0.06,10.226884237
2016-06-04 06:34:19,44.9618,-43.9025,198.0,13.755,35.647,-0.00366103884685,0.0001343165,0.03051,2.1018,-0.0526564019952,3.9,0.05,10.2107117868
2016-06-04 06:34:19,44.9618,-43.9025,200.0,13.528,35.6,-0.00366103888254,0.0001305115,0.028476,2.10745,-0.0530810503984,3.9,0.05,10.1736498659
2016-06-04 06:34:19,44.9618,-43.9025,202.0,13.49,35.589,-0.00366103888982,0.000130892,0.028476,2.11875,-0.0535056988015,3.9,0.06,10.1575136392
2016-06-04 06:34:19,44.9618,-43.9025,204.0,13.454,35.58,-0.0036610388955,0.000131653,0.028476,2.1244,-0.0530810503984,3.9,0.06,10.1373223328
2016-06-04 06:34:19,44.9618,-43.9025,206.0,13.412,35.573,-0.00366103890241,0.0001419265,0.028476,2.1244,-0.0530810503984,3.9,0.05,10.1159690847
2016-06-04 06:34:19,44.9618,-43.9025,208.0,13.383,35.57,-0.00366103890688,0.0001282285,0.028476,2.1244,-0.0526564019952,3.9,0.04,10.0854030251
2016-06-04 06:34:19,44.9618,-43.9025,210.0,13.329,35.563,-0.00366103891563,0.0001327945,0.032544,2.1131,-0.052231753592,3.8,0.05,10.0481862571
2016-06-04 06:34:19,44.9618,-43.9025,212.0,13.311,35.563,-0.00366103891814,0.000127087,0.028476,2.13005,-0.0526564019952,3.8,0.07,10.0156607606
2016-06-04 06:34:19,44.9618,-43.9025,214.0,13.306,35.566,-0.00366103891885,0.0001388825,0.024408,2.16395,-0.0530810503984,3.9,0.05,9.99781236106
2016-06-04 06:34:19,44.9618,-43.9025,216.0,13.225,35.549,-0.00366103893176,0.0001320335,0.03051,2.14135,-0.0530810503984,3.9,0.07,9.94823650217
2016-06-04 06:34:19,44.9618,-43.9025,218.0,13.271,35.562,-0.00366103892423,0.0001282285,0.028476,2.1244,-0.0526564019952,3.8,0.08,9.88797593991
2016-06-04 06:34:19,44.9618,-43.9025,220.0,13.346,35.586,-0.00366103891348,0.000127848,0.026442,2.13005,-0.0539303472047,3.9,0.1,9.83294593267
2016-06-04 06:34:19,44.9618,-43.9025,222.0,13.352,35.589,-0.00366103891315,0.000131653,0.026442,2.14135,-0.0539303472047,3.9,0.08,9.81351588279
2016-06-04 06:34:19,44.9618,-43.9025,224.0,13.267,35.57,-0.00366103892908,0.000127087,0.032544,2.16395,-0.0530810503984,3.9,0.08,9.79388593627
2016-06-04 06:34:19,44.9618,-43.9025,226.0,13.05,35.522,-0.00366103896163,0.000127087,0.032544,2.17525,-0.0526564019952,3.9,0.04,9.7554962961
2016-06-04 06:34:19,44.9618,-43.9025,228.0,13.009,35.512,-0.00366103896681,0.0001297505,0.028476,2.17525,-0.0526564019952,3.9,0.04,9.71194278051
2016-06-04 06:34:19,44.9618,-43.9025,230.0,13.03,35.519,-0.00366103896424,0.0001305115,0.026442,2.1809,-0.0526564019952,3.9,0.05,9.631764453
2016-06-04 06:34:19,44.9618,-43.9025,232.0,13.025,35.521,-0.00366103896434,0.00012937,0.026442,2.17525,-0.0526564019952,3.9,0.07,9.47678409883
2016-06-04 06:34:19,44.9618,-43.9025,234.0,13.108,35.553,-0.00366103895138,0.000127848,0.028476,2.1809,-0.0526564019952,3.9,0.05,9.22808562003
2016-06-04 06:34:19,44.9618,-43.9025,236.0,13.085,35.565,-0.00366103895584,0.000139263,0.032544,2.19785,-0.0526564019952,3.8,0.07,9.06468698977
2016-06-04 06:34:19,44.9618,-43.9025,238.0,13.019,35.554,-0.00366103896586,0.000128609,0.03051,2.22045,-0.0526564019952,3.8,0.08,8.99444266848
2016-06-04 06:34:19,44.9618,-43.9025,240.1,13.018,35.555,-0.00366103896608,0.0001350775,0.032544,2.22045,-0.052231753592,3.8,0.08,8.91932265441
2016-06-04 06:34:19,44.9618,-43.9025,242.0,12.988,35.552,-0.00366103897124,0.0001282285,0.032544,2.2487,-0.052231753592,3.8,0.05,8.87612569227
2016-06-04 06:34:19,44.9618,-43.9025,244.0,12.889,35.537,-0.00366103898663,0.000128609,0.03051,2.24305,-0.052231753592,3.8,0.05,8.80852498616
2016-06-04 06:34:19,44.9618,-43.9025,246.0,12.905,35.543,-0.00366103898423,0.00012937,0.028476,2.24305,nan,nan,nan,8.69501908027
2016-06-04 06:34:19,44.9618,-43.9025,248.0,12.916,35.549,-0.00366103898116,0.000130131,0.032544,2.2374,nan,nan,nan,8.47232011658
2016-06-04 06:34:19,44.9618,-43.9025,250.0,13.196,35.628,-0.00366103893549,0.000142307,0.032544,2.2261,nan,nan,nan,8.20041165923
2016-06-04 06:34:19,44.9618,-43.9025,252.0,13.307,35.667,-0.00366103892061,0.000143068,0.03051,2.24305,nan,nan,nan,8.04444028135
2016-06-04 06:34:19,44.9618,-43.9025,254.0,13.297,35.676,-0.00366103892257,0.000131653,0.028476,2.25435,nan,nan,nan,7.95305480463
2016-06-04 06:34:19,44.9618,-43.9025,256.0,13.2,35.662,-0.00366103893952,0.000136219,0.026442,2.26,nan,nan,nan,7.92161288086
2016-06-04 06:34:19,44.9618,-43.9025,258.0,13.099,35.642,-0.00366103895588,0.000130131,0.03051,2.2713,nan,nan,nan,7.90363898302
2016-06-04 06:34:19,44.9618,-43.9025,260.0,13.048,35.633,-0.00366103896283,0.0001282285,0.032544,2.26,nan,nan,nan,7.88542268415
2016-06-04 06:34:19,44.9618,-43.9025,262.0,13.03,35.63,-0.00366103896635,0.000128609,0.028476,2.2713,nan,nan,nan,7.89030778385
2016-06-04 06:34:19,44.9618,-43.9025,264.0,12.969,35.618,-0.00366103897648,0.0001289895,0.022374,2.27695,nan,nan,nan,7.91396607892
2016-06-04 06:34:19,44.9618,-43.9025,266.0,12.949,35.611,-0.00366103898162,0.000131653,0.03051,2.27695,nan,nan,nan,7.95382811268
2016-06-04 06:34:19,44.9618,-43.9025,268.0,12.77,35.577,-0.00366103901157,0.0001289895,0.028476,2.28825,nan,nan,nan,7.97042586367
2016-06-04 06:34:19,44.9618,-43.9025,270.0,12.698,35.559,-0.00366103901957,0.0001335555,0.03051,2.29955,nan,nan,nan,7.93755781055
2016-06-04 06:34:19,44.9618,-43.9025,272.0,12.712,35.563,-0.00366103901732,0.0001282285,0.028476,2.28825,nan,nan,nan,7.88446521153
2016-06-04 06:34:19,44.9618,-43.9025,274.0,12.648,35.557,-0.0036610390287,0.0001320335,0.028476,2.28825,nan,nan,nan,7.87881872409
2016-06-04 06:34:19,44.9618,-43.9025,276.0,12.611,35.547,-0.00366103903474,0.0001305115,0.028476,2.31085,nan,nan,nan,7.87609277597
2016-06-04 06:34:19,44.9618,-43.9025,278.0,12.608,35.547,-0.00366103903572,0.000130131,0.028476,2.3052,nan,nan,nan,7.87805344099
2016-06-04 06:34:19,44.9618,-43.9025,280.0,12.56,35.543,-0.00366103904329,0.0001320335,0.03051,2.3052,nan,nan,nan,7.89476474625
2016-06-04 06:34:19,44.9618,-43.9025,282.0,12.409,35.519,-0.00366103906803,0.000127848,0.03051,2.3165,nan,nan,nan,7.89433330632
2016-06-04 06:34:19,44.9618,-43.9025,284.0,12.357,35.508,-0.00366103907693,0.000130131,0.03051,2.32215,nan,nan,nan,7.87704913093
2016-06-04 06:34:19,44.9618,-43.9025,286.0,12.352,35.507,-0.00366103907818,0.0001305115,0.032544,2.3052,nan,nan,nan,7.8589478873
2016-06-04 06:34:19,44.9618,-43.9025,288.0,12.287,35.496,-0.00366103908935,0.000132414,0.032544,2.32215,nan,nan,nan,7.83580308574
2016-06-04 06:34:19,44.9618,-43.9025,290.0,12.225,35.487,-0.00366103909907,0.0001289895,0.028476,2.34475,nan,nan,nan,7.81372837014
2016-06-04 06:34:19,44.9618,-43.9025,292.0,12.165,35.483,-0.00366103910983,0.0001343165,0.028476,2.32215,nan,nan,nan,7.84141571921
2016-06-04 06:34:19,44.9618,-43.9025,294.0,12.033,35.455,-0.0036610391338,0.000133936,0.026442,2.35605,nan,nan,nan,7.90315901412
2016-06-04 06:34:19,44.9618,-43.9025,296.0,11.881,35.417,-0.00366103915525,0.000143829,0.034578,2.35605,nan,nan,nan,7.88374719099
2016-06-04 06:34:19,44.9618,-43.9025,298.0,11.933,35.431,-0.00366103914656,0.0001327945,0.03051,2.35605,nan,nan,nan,7.88398652319
2016-06-04 06:34:19,44.9618,-43.9025,300.0,12.0,35.446,-0.00366103913758,0.000135458,0.032544,2.3617,nan,nan,nan,7.99760643528
2016-06-04 06:34:19,44.9618,-43.9025,302.0,11.867,35.419,-0.00366103916586,0.00012937,0.032544,2.38995,nan,nan,nan,8.23408675418
2016-06-04 06:34:19,44.9618,-43.9025,304.0,11.352,35.31,-0.0036610392507,0.0001396435,0.034578,2.3843,nan,nan,nan,8.38836827679
2016-06-04 06:34:19,44.9618,-43.9025,306.0,11.015,35.238,-0.00366103930298,0.000135458,0.042714,2.3956,nan,nan,nan,8.47252754613
2016-06-04 06:34:19,44.9618,-43.9025,308.0,10.899,35.208,-0.00366103931531,0.000137741,0.042714,2.4069,nan,nan,nan,8.49345538597
2016-06-04 06:34:19,44.9618,-43.9025,310.0,10.721,35.178,-0.00366103934303,0.000149156,0.032544,2.41255,nan,nan,nan,8.44436950444
2016-06-04 06:34:19,44.9618,-43.9025,312.0,10.811,35.198,-0.00366103932768,0.000136219,0.036612,2.4069,nan,nan,nan,8.3497009849
2016-06-04 06:34:19,44.9618,-43.9025,314.0,10.952,35.231,-0.00366103930389,0.0001381215,0.036612,2.3956,nan,nan,nan,8.29359245811
2016-06-04 06:34:19,44.9618,-43.9025,316.0,10.989,35.246,-0.00366103930069,0.0001396435,0.034578,2.42385,nan,nan,nan,8.29637771877
2016-06-04 06:34:19,44.9618,-43.9025,318.0,10.979,35.245,-0.00366103930224,0.0001442095,0.034578,2.4182,nan,nan,nan,8.31143620529
2016-06-04 06:34:19,44.9618,-43.9025,320.0,10.979,35.243,-0.00366103930304,0.000132414,0.04068,2.4069,nan,nan,nan,8.34929287646
2016-06-04 06:34:19,44.9618,-43.9025,322.0,10.919,35.228,-0.003661039313,0.00013698,0.04068,2.41255,nan,nan,nan,8.40813708512
2016-06-04 06:34:19,44.9618,-43.9025,324.0,10.673,35.183,-0.0036610393532,0.0001320335,0.038646,2.41255,nan,nan,nan,8.42022945522
2016-06-04 06:34:19,44.9618,-43.9025,326.0,10.511,35.15,-0.00366103937829,0.0001358385,0.038646,2.3956,nan,nan,nan,8.34235844957
2016-06-04 06:34:19,44.9618,-43.9025,328.0,10.587,35.171,-0.00366103936287,0.000133175,0.034578,2.4182,nan,nan,nan,8.19381495037
2016-06-04 06:34:19,44.9618,-43.9025,330.0,10.743,35.214,-0.00366103933479,0.0001358385,0.04068,2.38995,nan,nan,nan,8.04688784146
2016-06-04 06:34:19,44.9618,-43.9025,332.0,11.02,35.285,-0.00366103929396,0.000127087,0.034578,2.3843,nan,nan,nan,7.99153048302
